createdAt,value
2018-04-29T04:11:26.330Z,1004.22
2018-04-29T04:11:51.800Z,1004.19
2018-04-29T04:12:17.273Z,1004.26
2018-04-29T04:12:42.849Z,1004.28
2018-04-29T04:13:08.266Z,1004.31
2018-04-29T04:13:33.732Z,1004.24
2018-04-29T04:13:59.212Z,1004.31
2018-04-29T04:14:24.693Z,1004.29
2018-04-29T04:14:50.191Z,1004.31
2018-04-29T04:15:15.602Z,1004.3
2018-04-29T04:15:41.051Z,1004.3
2018-04-29T04:16:06.575Z,1004.29
2018-04-29T04:16:32.003Z,1004.3
2018-04-29T04:16:57.478Z,1004.27
2018-04-29T04:17:22.940Z,1004.3
2018-04-29T04:17:48.441Z,1004.24
2018-04-29T04:18:13.957Z,1004.26
2018-04-29T04:18:39.393Z,1004.28
2018-04-29T04:19:04.857Z,1004.26
2018-04-29T04:19:30.316Z,1004.27
2018-04-29T04:19:55.833Z,1004.27
2018-04-29T04:20:21.276Z,1004.26
2018-04-29T04:20:46.749Z,1004.28
2018-04-29T04:21:12.141Z,1004.28
2018-04-29T04:21:37.669Z,1004.25
2018-04-29T04:22:03.103Z,1004.26
2018-04-29T04:22:28.580Z,1004.27
2018-04-29T04:22:54.020Z,1004.24
2018-04-29T04:23:19.480Z,1004.18
2018-04-29T04:23:45.051Z,1004.17
2018-04-29T04:24:10.484Z,1004.12
2018-04-29T04:24:35.889Z,1004.1
2018-04-29T04:25:01.369Z,1004.07
2018-04-29T04:25:26.870Z,1004.07
2018-04-29T04:25:52.350Z,1004.05
2018-04-29T04:26:17.792Z,1004.04
2018-04-29T04:26:43.304Z,1004.03
2018-04-29T04:27:08.721Z,1004.03
2018-04-29T04:27:34.208Z,1004.01
2018-04-29T04:27:59.645Z,1004.02
2018-04-29T04:28:25.139Z,1004.04
2018-04-29T04:28:50.634Z,1004.02
2018-04-29T04:29:16.045Z,1004.01
2018-04-29T04:29:41.524Z,1004
2018-04-29T04:30:06.933Z,1004.01
2018-04-29T04:30:32.453Z,1004.04
2018-04-29T04:30:57.974Z,1004.04
2018-04-29T04:31:23.438Z,1004.08
2018-04-29T04:31:48.836Z,1004.06
2018-04-29T04:32:14.316Z,1004.06
2018-04-29T04:32:40.067Z,1004.12
2018-04-29T04:33:05.755Z,1004.07
2018-04-29T04:33:31.276Z,1004.1
2018-04-29T04:33:56.714Z,1004.08
2018-04-29T04:34:22.202Z,1004.07
2018-04-29T04:34:47.634Z,1004.08
2018-04-29T04:35:13.121Z,1004.09
2018-04-29T04:35:38.567Z,1004.13
2018-04-29T04:36:04.009Z,1004.1
2018-04-29T04:36:29.525Z,1004.1
2018-04-29T04:36:54.953Z,1004.13
2018-04-29T04:37:20.470Z,1004.14
2018-04-29T04:37:45.915Z,1004.07
2018-04-29T04:38:11.392Z,1004.04
2018-04-29T04:38:36.832Z,1004.1
2018-04-29T04:39:02.293Z,1004.08
2018-04-29T04:39:27.761Z,1004.08
2018-04-29T04:39:53.230Z,1004.1
2018-04-29T04:40:18.734Z,1004.09
2018-04-29T04:40:44.173Z,1004.1
2018-04-29T04:41:09.687Z,1004.12
2018-04-29T04:41:35.145Z,1004.08
2018-04-29T04:42:00.652Z,1004.09
2018-04-29T04:42:26.142Z,1004.12
2018-04-29T04:42:51.640Z,1004.11
2018-04-29T04:43:17.087Z,1004.13
2018-04-29T04:43:42.537Z,1004.14
2018-04-29T04:44:07.994Z,1004.15
2018-04-29T04:44:33.467Z,1004.13
2018-04-29T04:44:58.966Z,1004.12
2018-04-29T04:45:24.400Z,1004.16
2018-04-29T04:45:49.961Z,1004.11
2018-04-29T04:46:15.548Z,1004.14
2018-04-29T04:46:41.029Z,1004.16
2018-04-29T04:47:06.534Z,1004.16
2018-04-29T04:47:32.004Z,1004.18
2018-04-29T04:47:57.521Z,1004.2
2018-04-29T04:48:22.968Z,1004.19
2018-04-29T04:48:48.405Z,1004.2
2018-04-29T04:49:13.871Z,1004.17
2018-04-29T04:49:39.316Z,1004.19
2018-04-29T04:50:04.799Z,1004.16
2018-04-29T04:50:30.272Z,1004.17
2018-04-29T04:50:55.712Z,1004.19
2018-04-29T04:51:21.158Z,1004.26
2018-04-29T04:51:46.640Z,1004.27
2018-04-29T04:52:12.140Z,1004.23
2018-04-29T04:52:37.566Z,1004.22
2018-04-29T04:53:03.048Z,1004.25
2018-04-29T04:53:28.521Z,1004.28
2018-04-29T04:53:54.006Z,1004.3
2018-04-29T04:54:19.467Z,1004.3
2018-04-29T04:54:44.928Z,1004.35
2018-04-29T04:55:10.417Z,1004.36
2018-04-29T04:55:35.828Z,1004.34
2018-04-29T04:56:01.365Z,1004.39
2018-04-29T04:56:26.799Z,1004.39
2018-04-29T04:56:52.289Z,1004.36
2018-04-29T04:57:17.750Z,1004.38
2018-04-29T04:57:43.206Z,1004.38
2018-04-29T04:58:08.778Z,1004.43
2018-04-29T04:58:34.129Z,1004.39
2018-04-29T04:58:59.576Z,1004.4
2018-04-29T04:59:25.103Z,1004.41
2018-04-29T04:59:50.540Z,1004.4
2018-04-29T05:00:15.942Z,1004.38
2018-04-29T05:00:41.429Z,1004.37
2018-04-29T05:01:06.920Z,1004.4
2018-04-29T05:01:32.423Z,1004.37
2018-04-29T05:01:57.907Z,1004.33
2018-04-29T05:02:23.323Z,1004.36
2018-04-29T05:02:48.842Z,1004.35
2018-04-29T05:03:14.308Z,1004.35
2018-04-29T05:03:39.797Z,1004.35
2018-04-29T05:04:05.296Z,1004.36
2018-04-29T05:04:30.794Z,1004.33
2018-04-29T05:04:56.210Z,1004.29
2018-04-29T05:05:21.699Z,1004.31
2018-04-29T05:05:47.182Z,1004.28
2018-04-29T05:06:12.680Z,1004.3
2018-04-29T05:06:38.080Z,1004.28
2018-04-29T05:07:03.545Z,1004.28
2018-04-29T05:07:29.048Z,1004.29
2018-04-29T05:07:54.473Z,1004.27
2018-04-29T05:08:19.995Z,1004.33
2018-04-29T05:08:45.468Z,1004.34
2018-04-29T05:09:10.958Z,1004.34
2018-04-29T05:09:36.378Z,1004.36
2018-04-29T05:10:01.883Z,1004.33
2018-04-29T05:10:27.329Z,1004.3
2018-04-29T05:10:52.807Z,1004.33
2018-04-29T05:11:18.258Z,1004.29
2018-04-29T05:11:43.753Z,1004.3
2018-04-29T05:12:09.160Z,1004.25
2018-04-29T05:12:34.679Z,1004.3
2018-04-29T05:13:00.128Z,1004.26
2018-04-29T05:13:25.629Z,1004.23
2018-04-29T05:13:51.078Z,1004.22
2018-04-29T05:14:16.533Z,1004.16
2018-04-29T05:14:42.033Z,1004.2
2018-04-29T05:15:07.447Z,1004.2
2018-04-29T05:15:33.009Z,1004.14
2018-04-29T05:15:58.494Z,1004.18
2018-04-29T05:16:23.927Z,1004.17
2018-04-29T05:16:49.400Z,1004.18
2018-04-29T05:17:14.864Z,1004.14
2018-04-29T05:17:40.341Z,1004.13
2018-04-29T05:18:05.801Z,1004.15
2018-04-29T05:18:31.293Z,1004.11
2018-04-29T05:18:57.144Z,1004.09
2018-04-29T05:19:22.654Z,1004.1
2018-04-29T05:19:48.288Z,1004.09
2018-04-29T05:20:13.777Z,1004.07
2018-04-29T05:20:40.161Z,1004.05
2018-04-29T05:21:06.059Z,1004.05
2018-04-29T05:21:31.762Z,1004.03
2018-04-29T05:21:57.631Z,1004.04
2018-04-29T05:22:23.279Z,1004
2018-04-29T05:22:48.838Z,1004.04
2018-04-29T05:23:14.564Z,1004.04
2018-04-29T05:23:40.197Z,1004.04
2018-04-29T05:24:06.280Z,1004.07
2018-04-29T05:24:31.912Z,1004.11
2018-04-29T05:24:57.671Z,1004.11
2018-04-29T05:25:23.658Z,1004.09
2018-04-29T05:25:49.976Z,1004.1
2018-04-29T05:26:16.279Z,1004.08
2018-04-29T05:26:42.227Z,1004.09
2018-04-29T05:27:08.504Z,1004.11
2018-04-29T05:27:34.714Z,1004.15
2018-04-29T05:28:00.920Z,1004.13
2018-04-29T05:28:26.665Z,1004.16
2018-04-29T05:28:52.145Z,1004.11
2018-04-29T05:29:17.638Z,1004.12
2018-04-29T05:29:43.161Z,1004.14
2018-04-29T05:30:08.561Z,1004.15
2018-04-29T05:30:34.042Z,1004.12
2018-04-29T05:30:59.494Z,1004.19
2018-04-29T05:31:25.029Z,1004.19
2018-04-29T05:31:50.423Z,1004.17
2018-04-29T05:32:15.929Z,1004.11
2018-04-29T05:32:41.347Z,1004.11
2018-04-29T05:33:06.792Z,1004.14
2018-04-29T05:33:32.347Z,1004.17
2018-04-29T05:33:57.806Z,1004.14
2018-04-29T05:34:23.225Z,1004.19
2018-04-29T05:34:48.726Z,1004.13
2018-04-29T05:35:14.186Z,1004.11
2018-04-29T05:35:39.710Z,1004.13
2018-04-29T05:36:05.147Z,1004.12
2018-04-29T05:36:30.631Z,1004.11
2018-04-29T05:36:56.101Z,1004.1
2018-04-29T05:37:21.578Z,1004.12
2018-04-29T05:37:47.099Z,1004.11
2018-04-29T05:38:12.505Z,1004.11
2018-04-29T05:38:37.985Z,1004.11
2018-04-29T05:39:03.399Z,1004.13
2018-04-29T05:39:28.925Z,1004.12
2018-04-29T05:39:54.476Z,1004.13
2018-04-29T05:40:19.893Z,1004.11
2018-04-29T05:40:45.390Z,1004.1
2018-04-29T05:41:10.913Z,1004.11
2018-04-29T05:41:36.384Z,1004.04
2018-04-29T05:42:01.840Z,1004
2018-04-29T05:42:27.368Z,1003.97
2018-04-29T05:42:52.798Z,1003.99
2018-04-29T05:43:18.288Z,1003.94
2018-04-29T05:43:43.750Z,1004
2018-04-29T05:44:09.237Z,1003.95
2018-04-29T05:44:34.709Z,1003.96
2018-04-29T05:45:00.162Z,1003.97
2018-04-29T05:45:25.588Z,1003.97
2018-04-29T05:45:51.080Z,1003.97
2018-04-29T05:46:16.601Z,1004
2018-04-29T05:46:42.100Z,1003.97
2018-04-29T05:47:07.550Z,1004
2018-04-29T05:47:33.033Z,1003.98
2018-04-29T05:47:58.482Z,1003.96
2018-04-29T05:48:24.006Z,1003.93
2018-04-29T05:48:49.435Z,1003.96
2018-04-29T05:49:14.896Z,1003.96
2018-04-29T05:49:40.362Z,1003.95
2018-04-29T05:50:05.861Z,1003.96
2018-04-29T05:50:31.329Z,1003.93
2018-04-29T05:50:56.825Z,1003.99
2018-04-29T05:51:22.290Z,1003.99
2018-04-29T05:51:47.746Z,1004
2018-04-29T05:52:13.205Z,1003.95
2018-04-29T05:52:38.657Z,1004.02
2018-04-29T05:53:04.157Z,1004.04
2018-04-29T05:53:29.588Z,1004.03
2018-04-29T05:53:55.077Z,1004.02
2018-04-29T05:54:20.589Z,1004.05
2018-04-29T05:54:46.057Z,1004.01
2018-04-29T05:55:11.575Z,1004.02
2018-04-29T05:55:36.997Z,1004.06
2018-04-29T05:56:02.494Z,1004.04
2018-04-29T05:56:28.059Z,1004.08
2018-04-29T05:56:54.200Z,1004.08
2018-04-29T05:57:19.901Z,1004.05
2018-04-29T05:57:45.392Z,1004.09
2018-04-29T05:58:10.957Z,1004.09
2018-04-29T05:58:36.517Z,1004.08
2018-04-29T05:59:03.368Z,1004.13
2018-04-29T05:59:29.533Z,1004.11
2018-04-29T05:59:55.145Z,1004.1
2018-04-29T06:00:21.277Z,1004.08
2018-04-29T06:00:46.948Z,1004.13
2018-04-29T06:01:12.694Z,1004.09
2018-04-29T06:01:38.578Z,1004.11
2018-04-29T06:02:04.238Z,1004.09
2018-04-29T06:02:30.006Z,1004.09
2018-04-29T06:02:55.515Z,1004.07
2018-04-29T06:03:21.159Z,1004.12
2018-04-29T06:03:46.719Z,1004.05
2018-04-29T06:04:12.785Z,1004.08
2018-04-29T06:04:38.369Z,1004.08
2018-04-29T06:05:04.129Z,1004.07
2018-04-29T06:05:29.930Z,1004.01
2018-04-29T06:05:56.013Z,1004.03
2018-04-29T06:06:22.443Z,1004.06
2018-04-29T06:06:48.582Z,1004.05
2018-04-29T06:07:16.636Z,1004.03
2018-04-29T06:07:42.732Z,1004.04
2018-04-29T06:08:09.110Z,1004.02
2018-04-29T06:08:34.999Z,1004.03
2018-04-29T06:09:01.905Z,1004.02
2018-04-29T06:09:27.450Z,1004
2018-04-29T06:09:53.310Z,1004.01
2018-04-29T06:10:18.763Z,1004.04
2018-04-29T06:10:44.357Z,1004.02
2018-04-29T06:11:10.870Z,1004.07
2018-04-29T06:11:36.593Z,1004.02
2018-04-29T06:12:03.340Z,1004
2018-04-29T06:12:29.003Z,1004.02
2018-04-29T06:12:54.434Z,1004.01
2018-04-29T06:13:19.970Z,1003.97
2018-04-29T06:13:45.741Z,1004
2018-04-29T06:14:11.252Z,1003.96
2018-04-29T06:14:36.834Z,1003.98
2018-04-29T06:15:02.350Z,1003.99
2018-04-29T06:15:28.033Z,1004
2018-04-29T06:15:53.723Z,1004
2018-04-29T06:16:19.967Z,1004
2018-04-29T06:16:44.853Z,1003.99
2018-04-29T06:17:10.383Z,1003.99
2018-04-29T06:17:36.360Z,1004.01
2018-04-29T06:18:02.291Z,1004.04
2018-04-29T06:18:28.041Z,1004.05
2018-04-29T06:18:53.558Z,1004.04
2018-04-29T06:19:19.191Z,1004.04
2018-04-29T06:19:44.767Z,1004.02
2018-04-29T06:20:10.364Z,1004.02
2018-04-29T06:20:35.950Z,1004.02
2018-04-29T06:21:01.361Z,1004.01
2018-04-29T06:21:26.942Z,1003.99
2018-04-29T06:21:52.554Z,1004.03
2018-04-29T06:22:18.106Z,1004.04
2018-04-29T06:22:43.523Z,1004.05
2018-04-29T06:23:08.991Z,1004.08
2018-04-29T06:23:34.747Z,1004.09
2018-04-29T06:24:00.234Z,1004.11
2018-04-29T06:24:25.702Z,1004.11
2018-04-29T06:24:51.167Z,1004.11
2018-04-29T06:25:16.711Z,1004.14
2018-04-29T06:26:42.583Z,1004.16
2018-04-29T06:27:09.677Z,1004.17
2018-04-29T06:27:34.850Z,1004.16
2018-04-29T06:28:00.359Z,1004.2
2018-04-29T06:28:26.047Z,1004.22
2018-04-29T06:28:51.534Z,1004.17
2018-04-29T06:29:17.071Z,1004.18
2018-04-29T06:29:42.446Z,1004.16
2018-04-29T06:30:07.967Z,1004.15
2018-04-29T06:30:33.427Z,1004.14
2018-04-29T06:30:58.917Z,1004.14
2018-04-29T06:31:24.363Z,1004.09
2018-04-29T06:31:49.867Z,1004.08
2018-04-29T06:32:15.770Z,1004.08
2018-04-29T06:32:41.566Z,1004.09
2018-04-29T06:33:07.076Z,1004.05
2018-04-29T06:33:32.605Z,1004.05
2018-04-29T06:33:58.092Z,1004.11
2018-04-29T06:34:23.550Z,1004.06
2018-04-29T06:34:49.046Z,1004.04
2018-04-29T06:35:14.511Z,1004.05
2018-04-29T06:35:40.053Z,1004.02
2018-04-29T06:36:05.543Z,1004.01
2018-04-29T06:36:31.005Z,1004
2018-04-29T06:36:56.447Z,1003.98
2018-04-29T06:37:21.902Z,1003.95
2018-04-29T06:37:47.301Z,1003.94
2018-04-29T06:38:12.956Z,1003.91
2018-04-29T06:38:38.490Z,1003.91
2018-04-29T06:39:03.993Z,1003.87
2018-04-29T06:39:29.527Z,1003.89
2018-04-29T06:39:54.970Z,1003.89
2018-04-29T06:40:20.411Z,1003.9
2018-04-29T06:40:45.908Z,1003.87
2018-04-29T06:41:11.404Z,1003.91
2018-04-29T06:41:36.876Z,1003.86
2018-04-29T06:42:02.324Z,1003.9
2018-04-29T06:42:27.806Z,1003.85
2018-04-29T06:42:53.301Z,1003.88
2018-04-29T06:43:18.771Z,1003.89
2018-04-29T06:43:44.167Z,1003.86
2018-04-29T06:44:09.698Z,1003.88
2018-04-29T06:44:35.173Z,1003.87
2018-04-29T06:45:00.660Z,1003.89
2018-04-29T06:45:26.213Z,1003.84
2018-04-29T06:45:51.655Z,1003.85
2018-04-29T06:46:17.074Z,1003.82
2018-04-29T06:46:42.557Z,1003.81
2018-04-29T06:47:08.045Z,1003.77
2018-04-29T06:47:33.516Z,1003.8
2018-04-29T06:47:58.985Z,1003.76
2018-04-29T06:48:24.453Z,1003.75
2018-04-29T06:48:49.948Z,1003.74
2018-04-29T06:49:15.480Z,1003.77
2018-04-29T06:49:40.920Z,1003.77
2018-04-29T06:50:06.371Z,1003.78
2018-04-29T06:50:31.819Z,1003.78
2018-04-29T06:50:57.338Z,1003.79
2018-04-29T06:51:22.777Z,1003.8
2018-04-29T06:51:48.305Z,1003.74
2018-04-29T06:52:13.817Z,1003.79
2018-04-29T06:52:39.259Z,1003.75
2018-04-29T06:53:04.722Z,1003.78
2018-04-29T06:53:30.270Z,1003.73
2018-04-29T06:53:55.710Z,1003.77
2018-04-29T06:54:21.179Z,1003.77
2018-04-29T06:54:46.623Z,1003.76
2018-04-29T06:55:12.096Z,1003.78
2018-04-29T06:55:37.567Z,1003.75
2018-04-29T06:56:02.987Z,1003.74
2018-04-29T06:56:28.490Z,1003.75
2018-04-29T06:56:54.027Z,1003.76
2018-04-29T06:57:19.491Z,1003.72
2018-04-29T06:57:44.968Z,1003.74
2018-04-29T06:58:10.433Z,1003.73
2018-04-29T06:58:35.878Z,1003.7
2018-04-29T06:59:01.312Z,1003.72
2018-04-29T06:59:26.809Z,1003.69
2018-04-29T06:59:52.284Z,1003.72
2018-04-29T07:00:18.183Z,1003.67
2018-04-29T07:00:43.714Z,1003.66
2018-04-29T07:01:09.186Z,1003.6
2018-04-29T07:01:34.584Z,1003.58
2018-04-29T07:02:00.150Z,1003.57
2018-04-29T07:02:25.573Z,1003.56
2018-04-29T07:02:51.001Z,1003.56
2018-04-29T07:03:16.493Z,1003.59
2018-04-29T07:03:41.998Z,1003.59
2018-04-29T07:04:07.474Z,1003.52
2018-04-29T07:04:32.947Z,1003.53
2018-04-29T07:04:58.365Z,1003.53
2018-04-29T07:05:23.940Z,1003.54
2018-04-29T07:05:49.375Z,1003.52
2018-04-29T07:06:14.870Z,1003.5
2018-04-29T07:06:40.409Z,1003.51
2018-04-29T07:07:05.854Z,1003.51
2018-04-29T07:07:31.317Z,1003.51
2018-04-29T07:07:56.834Z,1003.46
2018-04-29T07:08:22.347Z,1003.5
2018-04-29T07:08:47.795Z,1003.45
2018-04-29T07:09:13.743Z,1003.43
2018-04-29T07:09:39.033Z,1003.48
2018-04-29T07:10:04.511Z,1003.44
2018-04-29T07:10:30.026Z,1003.46
2018-04-29T07:10:55.429Z,1003.41
2018-04-29T07:11:20.934Z,1003.47
2018-04-29T07:11:46.423Z,1003.45
2018-04-29T07:12:11.885Z,1003.44
2018-04-29T07:12:37.386Z,1003.46
2018-04-29T07:13:02.877Z,1003.43
2018-04-29T07:13:29.252Z,1003.43
2018-04-29T07:13:54.381Z,1003.4
2018-04-29T07:14:19.922Z,1003.39
2018-04-29T07:14:45.322Z,1003.37
2018-04-29T07:15:11.019Z,1003.36
2018-04-29T07:15:36.531Z,1003.36
2018-04-29T07:16:02.056Z,1003.38
2018-04-29T07:16:27.533Z,1003.33
2018-04-29T07:16:53.028Z,1003.37
2018-04-29T07:17:18.442Z,1003.4
2018-04-29T07:17:43.986Z,1003.39
2018-04-29T07:18:09.519Z,1003.4
2018-04-29T07:18:34.978Z,1003.43
2018-04-29T07:19:00.450Z,1003.5
2018-04-29T07:19:25.920Z,1003.52
2018-04-29T07:19:51.640Z,1003.54
2018-04-29T07:20:17.751Z,1003.55
2018-04-29T07:20:42.696Z,1003.57
2018-04-29T07:21:08.179Z,1003.58
2018-04-29T07:21:33.601Z,1003.54
2018-04-29T07:21:59.044Z,1003.54
2018-04-29T07:22:24.496Z,1003.5
2018-04-29T07:22:49.951Z,1003.5
2018-04-29T07:23:15.489Z,1003.5
2018-04-29T07:23:40.979Z,1003.47
2018-04-29T07:24:06.442Z,1003.43
2018-04-29T07:24:31.969Z,1003.4
2018-04-29T07:24:57.584Z,1003.4
2018-04-29T07:25:23.105Z,1003.41
2018-04-29T07:25:48.533Z,1003.37
2018-04-29T07:26:14.342Z,1003.41
2018-04-29T07:26:39.877Z,1003.42
2018-04-29T07:27:05.457Z,1003.41
2018-04-29T07:27:31.073Z,1003.42
2018-04-29T07:27:56.517Z,1003.41
2018-04-29T07:28:21.978Z,1003.4
2018-04-29T07:28:47.494Z,1003.4
2018-04-29T07:29:12.974Z,1003.41
2018-04-29T07:29:38.475Z,1003.41
2018-04-29T07:30:04.012Z,1003.43
2018-04-29T07:30:29.471Z,1003.45
2018-04-29T07:30:55.289Z,1003.49
2018-04-29T07:31:21.636Z,1003.46
2018-04-29T07:31:46.812Z,1003.51
2018-04-29T07:32:12.369Z,1003.51
2018-04-29T07:32:38.665Z,1003.57
2018-04-29T07:33:04.164Z,1003.55
2018-04-29T07:33:30.031Z,1003.53
2018-04-29T07:33:56.462Z,1003.53
2018-04-29T07:34:21.600Z,1003.51
2018-04-29T07:34:50.699Z,1003.53
2018-04-29T07:35:16.351Z,1003.52
2018-04-29T07:35:41.907Z,1003.48
2018-04-29T07:36:07.363Z,1003.49
2018-04-29T07:36:32.903Z,1003.48
2018-04-29T07:36:58.474Z,1003.48
2018-04-29T07:37:23.885Z,1003.47
2018-04-29T07:37:49.397Z,1003.43
2018-04-29T07:38:15.146Z,1003.44
2018-04-29T07:38:40.764Z,1003.43
2018-04-29T07:39:06.403Z,1003.44
2018-04-29T07:39:32.090Z,1003.45
2018-04-29T07:39:57.898Z,1003.4
2018-04-29T07:40:23.190Z,1003.36
2018-04-29T07:40:48.792Z,1003.37
2018-04-29T07:41:14.629Z,1003.4
2018-04-29T07:41:40.065Z,1003.34
2018-04-29T07:42:05.811Z,1003.35
2018-04-29T07:42:31.326Z,1003.36
2018-04-29T07:42:56.944Z,1003.32
2018-04-29T07:43:22.382Z,1003.34
2018-04-29T07:43:47.964Z,1003.36
2018-04-29T07:44:13.645Z,1003.39
2018-04-29T07:44:39.271Z,1003.41
2018-04-29T07:45:04.926Z,1003.39
2018-04-29T07:45:30.600Z,1003.43
2018-04-29T07:45:56.097Z,1003.38
2018-04-29T07:46:21.687Z,1003.4
2018-04-29T07:46:47.627Z,1003.4
2018-04-29T07:47:13.017Z,1003.4
2018-04-29T07:47:38.547Z,1003.46
2018-04-29T07:48:04.053Z,1003.46
2018-04-29T07:48:29.514Z,1003.44
2018-04-29T07:48:55.179Z,1003.48
2018-04-29T07:49:20.470Z,1003.48
2018-04-29T07:49:46.075Z,1003.5
2018-04-29T07:50:11.641Z,1003.57
2018-04-29T07:50:37.076Z,1003.58
2018-04-29T07:51:02.538Z,1003.6
2018-04-29T07:51:28.079Z,1003.61
2018-04-29T07:51:53.565Z,1003.59
2018-04-29T07:52:19.189Z,1003.63
2018-04-29T07:52:44.756Z,1003.61
2018-04-29T07:53:10.068Z,1003.63
2018-04-29T07:53:35.807Z,1003.62
2018-04-29T07:54:01.296Z,1003.58
2018-04-29T07:54:26.821Z,1003.6
2018-04-29T07:54:52.323Z,1003.58
2018-04-29T07:55:17.862Z,1003.54
2018-04-29T07:55:43.464Z,1003.6
2018-04-29T07:56:08.993Z,1003.57
2018-04-29T07:56:34.662Z,1003.6
2018-04-29T07:57:00.165Z,1003.59
2018-04-29T07:57:26.269Z,1003.59
2018-04-29T07:57:51.450Z,1003.6
2018-04-29T07:58:17.366Z,1003.61
2018-04-29T07:58:43.109Z,1003.64
2018-04-29T07:59:09.273Z,1003.65
2018-04-29T07:59:35.402Z,1003.7
2018-04-29T08:00:00.472Z,1003.69
2018-04-29T08:00:26.117Z,1003.67
2018-04-29T08:00:51.702Z,1003.72
2018-04-29T08:01:17.217Z,1003.7
2018-04-29T08:01:42.846Z,1003.74
2018-04-29T08:02:10.510Z,1003.77
2018-04-29T08:02:37.045Z,1003.75
2018-04-29T08:03:02.523Z,1003.75
2018-04-29T08:03:28.136Z,1003.76
2018-04-29T08:03:54.405Z,1003.76
2018-04-29T08:04:20.593Z,1003.72
2018-04-29T08:04:47.043Z,1003.74
2018-04-29T08:05:13.183Z,1003.71
2018-04-29T08:05:38.853Z,1003.71
2018-04-29T08:06:04.457Z,1003.7
2018-04-29T08:06:30.070Z,1003.67
2018-04-29T08:06:55.479Z,1003.73
2018-04-29T08:07:21.941Z,1003.69
2018-04-29T08:07:47.495Z,1003.71
2018-04-29T08:08:13.141Z,1003.74
2018-04-29T08:08:38.636Z,1003.76
2018-04-29T08:09:04.478Z,1003.75
2018-04-29T08:09:32.215Z,1003.7
2018-04-29T08:09:59.527Z,1003.71
2018-04-29T08:10:26.530Z,1003.71
2018-04-29T08:10:52.676Z,1003.74
2018-04-29T08:11:19.875Z,1003.74
2018-04-29T08:11:45.439Z,1003.75
2018-04-29T08:12:11.266Z,1003.76
2018-04-29T08:12:37.023Z,1003.76
2018-04-29T08:13:02.438Z,1003.72
2018-04-29T08:13:28.329Z,1003.71
2018-04-29T08:13:54.272Z,1003.73
2018-04-29T08:14:21.914Z,1003.76
2018-04-29T08:14:49.934Z,1003.7
2018-04-29T08:15:15.960Z,1003.73
2018-04-29T08:15:41.548Z,1003.74
2018-04-29T08:16:07.442Z,1003.73
2018-04-29T08:16:33.770Z,1003.75
2018-04-29T08:17:02.231Z,1003.78
2018-04-29T08:17:27.552Z,1003.77
2018-04-29T08:17:52.951Z,1003.8
2018-04-29T08:18:19.606Z,1003.79
2018-04-29T08:18:45.787Z,1003.76
2018-04-29T08:19:10.960Z,1003.74
2018-04-29T08:19:36.512Z,1003.72
2018-04-29T08:20:02.498Z,1003.7
2018-04-29T08:20:28.085Z,1003.7
2018-04-29T08:20:53.777Z,1003.72
2018-04-29T08:21:19.094Z,1003.74
2018-04-29T08:21:44.702Z,1003.7
2018-04-29T08:22:10.310Z,1003.73
2018-04-29T08:22:35.783Z,1003.76
2018-04-29T08:23:01.409Z,1003.76
2018-04-29T08:23:26.791Z,1003.75
2018-04-29T08:23:52.304Z,1003.76
2018-04-29T08:24:17.815Z,1003.73
2018-04-29T08:24:43.305Z,1003.76
2018-04-29T08:25:08.755Z,1003.78
2018-04-29T08:25:34.251Z,1003.74
2018-04-29T08:25:59.707Z,1003.79
2018-04-29T08:26:25.184Z,1003.8
2018-04-29T08:26:50.665Z,1003.81
2018-04-29T08:27:16.087Z,1003.78
2018-04-29T08:27:41.570Z,1003.78
2018-04-29T08:28:07.054Z,1003.82
2018-04-29T08:28:32.513Z,1003.81
2018-04-29T08:28:57.958Z,1003.79
2018-04-29T08:29:23.433Z,1003.83
2018-04-29T08:29:48.948Z,1003.79
2018-04-29T08:30:14.363Z,1003.81
2018-04-29T08:30:39.855Z,1003.79
2018-04-29T08:31:05.297Z,1003.81
2018-04-29T08:31:30.747Z,1003.79
2018-04-29T08:31:56.218Z,1003.79
2018-04-29T08:32:21.715Z,1003.81
2018-04-29T08:32:47.146Z,1003.76
2018-04-29T08:33:12.622Z,1003.75
2018-04-29T08:33:38.120Z,1003.74
2018-04-29T08:34:03.576Z,1003.79
2018-04-29T08:34:29.069Z,1003.77
2018-04-29T08:34:54.504Z,1003.77
2018-04-29T08:35:19.948Z,1003.74
2018-04-29T08:35:45.410Z,1003.76
2018-04-29T08:36:10.970Z,1003.77
2018-04-29T08:36:36.389Z,1003.77
2018-04-29T08:37:01.809Z,1003.75
2018-04-29T08:37:27.209Z,1003.73
2018-04-29T08:37:52.703Z,1003.74
2018-04-29T08:38:18.230Z,1003.7
2018-04-29T08:38:43.716Z,1003.67
2018-04-29T08:39:09.112Z,1003.69
2018-04-29T08:39:34.604Z,1003.66
2018-04-29T08:40:00.083Z,1003.66
2018-04-29T08:40:25.521Z,1003.61
2018-04-29T08:40:51.086Z,1003.57
2018-04-29T08:41:16.504Z,1003.61
2018-04-29T08:41:42.074Z,1003.55
2018-04-29T08:42:07.530Z,1003.57
2018-04-29T08:42:32.958Z,1003.54
2018-04-29T08:42:58.496Z,1003.54
2018-04-29T08:43:23.963Z,1003.55
2018-04-29T08:43:49.428Z,1003.57
2018-04-29T08:44:14.937Z,1003.54
2018-04-29T08:44:40.413Z,1003.57
2018-04-29T08:45:05.861Z,1003.55
2018-04-29T08:45:31.329Z,1003.55
2018-04-29T08:45:56.791Z,1003.58
2018-04-29T08:46:22.274Z,1003.57
2018-04-29T08:46:47.758Z,1003.56
2018-04-29T08:47:13.212Z,1003.59
2018-04-29T08:47:38.624Z,1003.59
2018-04-29T08:48:04.138Z,1003.56
2018-04-29T08:48:29.687Z,1003.52
2018-04-29T08:48:55.059Z,1003.53
2018-04-29T08:49:20.548Z,1003.55
2018-04-29T08:49:46.079Z,1003.49
2018-04-29T08:50:11.575Z,1003.45
2018-04-29T08:50:37.017Z,1003.47
2018-04-29T08:51:02.425Z,1003.44
2018-04-29T08:51:27.902Z,1003.47
2018-04-29T08:51:53.360Z,1003.4
2018-04-29T08:52:19.074Z,1003.41
2018-04-29T08:52:44.584Z,1003.38
2018-04-29T08:53:10.029Z,1003.35
2018-04-29T08:53:35.624Z,1003.38
2018-04-29T08:54:01.071Z,1003.39
2018-04-29T08:54:26.546Z,1003.35
2018-04-29T08:54:52.023Z,1003.38
2018-04-29T08:55:17.535Z,1003.42
2018-04-29T08:55:42.984Z,1003.44
2018-04-29T08:56:08.441Z,1003.39
2018-04-29T08:56:33.889Z,1003.36
2018-04-29T08:56:59.328Z,1003.4
2018-04-29T08:57:24.796Z,1003.37
2018-04-29T08:57:50.234Z,1003.39
2018-04-29T08:58:15.720Z,1003.37
2018-04-29T08:58:41.178Z,1003.41
2018-04-29T08:59:06.686Z,1003.43
2018-04-29T08:59:32.188Z,1003.39
2018-04-29T08:59:57.680Z,1003.42
2018-04-29T09:00:23.160Z,1003.43
2018-04-29T09:00:48.655Z,1003.44
2018-04-29T09:01:14.115Z,1003.4
2018-04-29T09:01:39.724Z,1003.43
2018-04-29T09:02:05.119Z,1003.44
2018-04-29T09:02:30.778Z,1003.42
2018-04-29T09:02:56.349Z,1003.45
2018-04-29T09:03:21.917Z,1003.43
2018-04-29T09:03:47.396Z,1003.47
2018-04-29T09:04:12.857Z,1003.47
2018-04-29T09:04:38.310Z,1003.48
2018-04-29T09:05:03.764Z,1003.52
2018-04-29T09:05:29.239Z,1003.53
2018-04-29T09:05:54.731Z,1003.47
2018-04-29T09:06:20.209Z,1003.5
2018-04-29T09:06:45.630Z,1003.46
2018-04-29T09:07:11.161Z,1003.42
2018-04-29T09:07:36.638Z,1003.38
2018-04-29T09:08:02.105Z,1003.36
2018-04-29T09:08:27.538Z,1003.33
2018-04-29T09:08:53.486Z,1003.32
2018-04-29T09:09:18.922Z,1003.31
2018-04-29T09:09:44.408Z,1003.24
2018-04-29T09:10:10.003Z,1003.21
2018-04-29T09:10:35.466Z,1003.19
2018-04-29T09:11:00.892Z,1003.16
2018-04-29T09:11:26.301Z,1003.16
2018-04-29T09:11:51.907Z,1003.11
2018-04-29T09:12:17.414Z,1003.17
2018-04-29T09:12:42.927Z,1003.14
2018-04-29T09:13:08.429Z,1003.17
2018-04-29T09:13:33.889Z,1003.16
2018-04-29T09:13:59.330Z,1003.2
2018-04-29T09:14:24.867Z,1003.16
2018-04-29T09:14:51.242Z,1003.18
2018-04-29T09:15:16.734Z,1003.17
2018-04-29T09:15:42.300Z,1003.2
2018-04-29T09:16:07.801Z,1003.19
2018-04-29T09:16:33.247Z,1003.16
2018-04-29T09:16:58.832Z,1003.18
2018-04-29T09:17:24.329Z,1003.22
2018-04-29T09:17:49.861Z,1003.23
2018-04-29T09:18:15.341Z,1003.23
2018-04-29T09:18:40.846Z,1003.19
2018-04-29T09:19:06.405Z,1003.2
2018-04-29T09:19:31.800Z,1003.18
2018-04-29T09:19:57.302Z,1003.16
2018-04-29T09:20:22.791Z,1003.12
2018-04-29T09:20:48.240Z,1003.1
2018-04-29T09:21:13.875Z,1003.09
2018-04-29T09:21:39.414Z,1003.08
2018-04-29T09:22:04.844Z,1003.06
2018-04-29T09:22:30.423Z,1003.03
2018-04-29T09:22:55.922Z,1003.06
2018-04-29T09:23:21.377Z,1003.09