createdAt,value
2023-04-15T00:01:04.014Z,18.77
2023-04-15T00:03:30.847Z,18.10
2023-04-15T00:05:58.372Z,18.33
2023-04-15T00:08:25.426Z,18.00
2023-04-15T00:10:52.027Z,18.05
2023-04-15T00:13:18.659Z,18.98
2023-04-15T00:15:45.265Z,18.70
2023-04-15T00:18:11.931Z,18.75
2023-04-15T00:20:38.651Z,18.67
2023-04-15T00:23:05.483Z,17.42
2023-04-15T00:25:32.229Z,17.60
2023-04-15T00:27:58.911Z,17.50
2023-04-15T00:30:26.406Z,17.20
2023-04-15T00:32:53.406Z,17.83
2023-04-15T00:35:21.654Z,17.50
2023-04-15T00:37:49.753Z,18.80
2023-04-15T00:40:18.626Z,18.20
2023-04-15T00:42:45.632Z,17.50
2023-04-15T00:45:12.846Z,17.13
2023-04-15T00:47:42.077Z,17.45
2023-04-15T00:50:10.038Z,17.95
2023-04-15T00:52:37.092Z,18.02
2023-04-15T00:55:05.331Z,17.63
2023-04-15T00:57:32.344Z,19.42
2023-04-15T01:00:00.298Z,17.52
2023-04-15T01:02:27.405Z,17.73
2023-04-15T01:04:54.496Z,17.40
2023-04-15T01:07:21.320Z,16.73
2023-04-15T01:09:48.035Z,15.48
2023-04-15T01:12:16.550Z,16.83
2023-04-15T01:14:43.403Z,17.02
2023-04-15T01:17:10.070Z,16.95
2023-04-15T01:19:38.105Z,16.52
2023-04-15T01:22:05.469Z,15.57
2023-04-15T01:24:33.072Z,16.20
2023-04-15T01:26:59.854Z,14.90
2023-04-15T01:29:27.338Z,15.23
2023-04-15T01:31:55.917Z,14.45
2023-04-15T01:34:23.093Z,14.57
2023-04-15T01:36:53.789Z,15.23
2023-04-15T01:39:21.859Z,14.45
2023-04-15T01:41:49.049Z,14.60
2023-04-15T01:44:16.699Z,14.48
2023-04-15T01:46:43.489Z,15.32
2023-04-15T01:49:10.253Z,14.90
2023-04-15T01:51:36.896Z,15.55
2023-04-15T01:54:03.954Z,14.45
2023-04-15T01:56:30.564Z,15.55
2023-04-15T01:58:57.282Z,15.38
2023-04-15T02:01:24.042Z,15.43
2023-04-15T02:03:50.806Z,15.52
2023-04-15T02:06:18.184Z,15.05
2023-04-15T02:08:45.098Z,16.55
2023-04-15T02:11:11.858Z,16.02
2023-04-15T02:13:39.047Z,15.05
2023-04-15T02:16:16.464Z,16.75
2023-04-15T02:18:45.396Z,15.82
2023-04-15T02:21:12.068Z,16.23
2023-04-15T02:23:38.744Z,16.30
2023-04-15T02:26:05.393Z,16.20
2023-04-15T02:28:32.000Z,15.38
2023-04-15T02:30:59.717Z,15.30
2023-04-15T02:33:26.421Z,15.68
2023-04-15T02:35:53.154Z,16.02
2023-04-15T02:38:19.802Z,16.63
2023-04-15T02:40:49.542Z,16.30
2023-04-15T02:43:17.166Z,16.50
2023-04-15T02:45:45.441Z,16.35
2023-04-15T02:48:12.279Z,16.20
2023-04-15T02:50:40.594Z,15.80
2023-04-15T02:53:08.649Z,15.55
2023-04-15T02:55:35.300Z,15.63
2023-04-15T02:58:02.083Z,17.05
2023-04-15T03:00:28.763Z,15.98
2023-04-15T03:03:05.964Z,16.70
2023-04-15T03:05:32.958Z,17.00
2023-04-15T03:08:01.321Z,16.02
2023-04-15T03:10:28.340Z,16.52
2023-04-15T03:12:55.481Z,17.02
2023-04-15T03:15:23.873Z,17.50
2023-04-15T03:17:53.220Z,14.45
2023-04-15T03:20:20.301Z,16.13
2023-04-15T03:22:48.198Z,16.50
2023-04-15T03:25:14.866Z,16.67
2023-04-15T03:27:41.922Z,17.15
2023-04-15T03:30:09.394Z,15.95
2023-04-15T03:32:38.017Z,16.40
2023-04-15T03:35:06.703Z,17.67
2023-04-15T03:37:33.279Z,17.15
2023-04-15T03:39:59.876Z,15.95
2023-04-15T03:42:26.926Z,16.77
2023-04-15T03:44:53.530Z,17.80
2023-04-15T03:47:20.909Z,17.23
2023-04-15T03:49:47.530Z,16.23
2023-04-15T03:52:14.161Z,15.80
2023-04-15T03:54:40.861Z,15.82
2023-04-15T03:57:07.490Z,15.23
2023-04-15T03:59:34.131Z,15.38
2023-04-15T04:02:00.862Z,14.55
2023-04-15T04:04:27.562Z,14.30
2023-04-15T04:06:54.209Z,13.48
2023-04-15T04:09:20.884Z,15.88
2023-04-15T04:11:47.565Z,19.58
2023-04-15T04:14:14.209Z,17.23
2023-04-15T04:16:40.967Z,19.90
2023-04-15T04:19:07.579Z,17.65
2023-04-15T04:21:34.301Z,21.10
2023-04-15T04:24:00.976Z,18.33
2023-04-15T04:26:27.708Z,15.90
2023-04-15T04:28:54.315Z,16.45
2023-04-15T04:31:21.177Z,17.98
2023-04-15T04:33:47.848Z,17.80
2023-04-15T04:36:14.477Z,19.20
2023-04-15T04:38:41.317Z,18.92
2023-04-15T04:41:07.951Z,17.98
2023-04-15T04:43:34.553Z,19.75
2023-04-15T04:46:01.260Z,18.60
2023-04-15T04:48:27.953Z,19.73
2023-04-15T04:50:54.764Z,20.17
2023-04-15T04:53:21.408Z,20.33
2023-04-15T04:55:48.029Z,21.38
2023-04-15T04:58:14.614Z,19.65
2023-04-15T05:00:41.996Z,20.60
2023-04-15T05:03:08.756Z,21.70
2023-04-15T05:05:36.898Z,27.45
2023-04-15T05:08:03.618Z,27.38
2023-04-15T05:10:30.389Z,27.38
2023-04-15T05:12:57.513Z,27.55
2023-04-15T05:15:24.491Z,29.67
2023-04-15T05:17:51.518Z,27.13
2023-04-15T05:20:18.403Z,27.13
2023-04-15T05:22:45.090Z,28.83
2023-04-15T05:25:12.333Z,29.85
2023-04-15T05:27:38.932Z,30.83
2023-04-15T05:30:07.091Z,30.48
2023-04-15T05:32:33.890Z,30.15
2023-04-15T05:35:00.947Z,29.20
2023-04-15T05:37:27.556Z,29.08
2023-04-15T05:39:54.212Z,28.23
2023-04-15T05:42:20.824Z,31.45
2023-04-15T05:44:47.441Z,31.58
2023-04-15T05:47:14.009Z,30.58
2023-04-15T05:49:40.720Z,28.55
2023-04-15T05:52:07.393Z,29.90
2023-04-15T05:54:34.072Z,28.85
2023-04-15T05:57:00.824Z,28.08
2023-04-15T05:59:28.344Z,29.92
2023-04-15T06:01:55.107Z,28.00
2023-04-15T06:04:22.721Z,29.10
2023-04-15T06:06:49.400Z,27.02
2023-04-15T06:09:16.769Z,28.27
2023-04-15T06:11:43.404Z,28.25
2023-04-15T06:14:10.036Z,30.52
2023-04-15T06:16:37.414Z,27.02
2023-04-15T06:19:04.216Z,26.02
2023-04-15T06:21:31.569Z,26.40
2023-04-15T06:24:01.300Z,27.88
2023-04-15T06:26:28.141Z,26.77
2023-04-15T06:28:54.890Z,27.33
2023-04-15T06:31:21.640Z,26.10
2023-04-15T06:33:48.403Z,23.60
2023-04-15T06:36:15.344Z,27.75
2023-04-15T06:38:42.028Z,27.67
2023-04-15T06:41:08.716Z,26.52
2023-04-15T06:43:35.351Z,28.40
2023-04-15T06:46:02.264Z,28.13
2023-04-15T06:48:28.950Z,27.45
2023-04-15T06:50:56.229Z,29.30
2023-04-15T06:53:22.843Z,29.00
2023-04-15T06:55:49.505Z,29.25
2023-04-15T06:58:16.138Z,28.73
2023-04-15T07:00:42.881Z,29.85
2023-04-15T07:03:11.023Z,30.63
2023-04-15T07:05:38.329Z,29.88
2023-04-15T07:08:05.571Z,30.58
2023-04-15T07:10:36.220Z,30.90
2023-04-15T07:13:02.922Z,30.40
2023-04-15T07:15:29.793Z,30.52
2023-04-15T07:17:56.830Z,31.05
2023-04-15T07:20:23.450Z,31.48
2023-04-15T07:22:50.155Z,31.88
2023-04-15T07:25:17.585Z,30.10
2023-04-15T07:27:44.371Z,28.65
2023-04-15T07:30:12.400Z,29.15
2023-04-15T07:32:39.242Z,31.08
2023-04-15T07:35:06.024Z,30.30
2023-04-15T07:37:33.457Z,31.13
2023-04-15T07:40:00.156Z,30.20
2023-04-15T07:42:26.980Z,28.02
2023-04-15T07:44:53.627Z,29.75
2023-04-15T07:47:20.445Z,28.45
2023-04-15T07:49:47.195Z,27.63
2023-04-15T07:52:13.842Z,28.23
2023-04-15T07:54:40.432Z,27.58
2023-04-15T07:57:07.787Z,28.27
2023-04-15T07:59:34.460Z,27.58
2023-04-15T08:02:01.267Z,26.92
2023-04-15T08:04:28.501Z,26.40
2023-04-15T08:06:55.278Z,27.33
2023-04-15T08:09:21.992Z,28.15
2023-04-15T08:11:50.734Z,27.75
2023-04-15T08:14:17.406Z,27.05
2023-04-15T08:16:44.031Z,25.48
2023-04-15T08:19:10.674Z,26.35
2023-04-15T08:21:37.442Z,26.00
2023-04-15T08:24:04.283Z,25.77
2023-04-15T08:26:31.138Z,27.27
2023-04-15T08:28:57.937Z,22.85
2023-04-15T08:31:27.245Z,23.45
2023-04-15T08:33:54.821Z,24.45
2023-04-15T08:36:21.447Z,23.75
2023-04-15T08:38:48.076Z,25.45
2023-04-15T08:41:25.115Z,24.17
2023-04-15T08:43:58.763Z,21.98
2023-04-15T08:46:26.093Z,21.10
2023-04-15T08:48:57.165Z,19.17
2023-04-15T08:51:25.128Z,19.60
2023-04-15T08:53:52.525Z,18.90
2023-04-15T08:56:20.104Z,18.20
2023-04-15T08:58:47.629Z,19.77
2023-04-15T09:01:14.377Z,21.27
2023-04-15T09:03:41.967Z,19.65
2023-04-15T09:06:08.961Z,19.15
2023-04-15T09:08:35.823Z,17.83
2023-04-15T09:11:03.855Z,18.38
2023-04-15T09:13:31.145Z,20.40
2023-04-15T09:16:00.513Z,15.05
2023-04-15T09:18:29.620Z,16.80
2023-04-15T09:20:56.522Z,15.88
2023-04-15T09:23:23.355Z,11.82
2023-04-15T09:25:50.449Z,11.93
2023-04-15T09:28:24.251Z,15.20
2023-04-15T09:30:57.883Z,12.57
2023-04-15T09:33:26.937Z,12.32
2023-04-15T09:35:59.002Z,13.80
2023-04-15T09:38:25.667Z,11.30
2023-04-15T09:40:52.296Z,11.98
2023-04-15T09:43:19.053Z,12.25
2023-04-15T09:45:54.657Z,11.38
2023-04-15T09:48:23.282Z,14.27
2023-04-15T09:50:50.933Z,12.43
2023-04-15T09:53:29.745Z,13.43
2023-04-15T09:56:00.681Z,12.00
2023-04-15T09:58:29.366Z,11.73
2023-04-15T10:00:57.726Z,11.23
2023-04-15T10:03:31.514Z,10.90
2023-04-15T10:06:00.677Z,12.73
2023-04-15T10:08:30.034Z,9.88
2023-04-15T10:10:57.560Z,11.43
2023-04-15T10:13:26.704Z,9.85
2023-04-15T10:15:58.992Z,10.80
2023-04-15T10:18:27.868Z,11.57
2023-04-15T10:20:55.462Z,11.82
2023-04-15T10:23:24.335Z,11.43
2023-04-15T10:25:54.278Z,12.13
2023-04-15T10:28:22.782Z,10.55
2023-04-15T10:30:49.944Z,11.00
2023-04-15T10:33:21.569Z,11.95
2023-04-15T10:35:50.632Z,11.55
2023-04-15T10:38:42.656Z,12.02
2023-04-15T10:41:19.495Z,12.60
2023-04-15T10:43:54.142Z,10.85
2023-04-15T10:46:39.118Z,11.90
2023-04-15T10:49:14.367Z,10.50
2023-04-15T10:51:52.743Z,11.88
2023-04-15T10:54:25.489Z,11.77
2023-04-15T10:57:02.801Z,10.80
2023-04-15T10:59:59.547Z,10.10
2023-04-15T11:02:46.965Z,10.30
2023-04-15T11:05:15.478Z,11.32
2023-04-15T11:07:50.978Z,12.02
2023-04-15T11:10:17.666Z,11.70
2023-04-15T11:12:58.087Z,10.27
2023-04-15T11:15:42.322Z,12.27
2023-04-15T11:18:16.902Z,10.57
2023-04-15T11:20:47.074Z,11.68
2023-04-15T11:23:16.898Z,12.55
2023-04-15T11:25:44.376Z,12.57
2023-04-15T11:28:12.924Z,13.27
2023-04-15T11:30:40.760Z,13.05
2023-04-15T11:33:10.003Z,13.23
2023-04-15T11:35:37.077Z,12.70
2023-04-15T11:38:12.936Z,13.93
2023-04-15T11:40:40.933Z,14.30
2023-04-15T11:43:09.419Z,12.85
2023-04-15T11:45:37.883Z,12.38
2023-04-15T11:48:11.661Z,13.68
2023-04-15T11:50:41.094Z,11.90
2023-04-15T11:53:10.593Z,11.93
2023-04-15T11:55:48.300Z,12.40
2023-04-15T11:58:18.225Z,11.57
2023-04-15T12:00:49.900Z,11.48
2023-04-15T12:03:28.220Z,12.15
2023-04-15T12:06:08.285Z,11.52
2023-04-15T12:08:53.985Z,11.40
2023-04-15T12:11:29.535Z,12.13
2023-04-15T12:14:11.345Z,11.05
2023-04-15T12:16:48.394Z,10.60
2023-04-15T12:19:28.490Z,10.73
2023-04-15T12:22:06.549Z,10.95
2023-04-15T12:24:35.807Z,10.15
2023-04-15T12:27:04.734Z,9.82
2023-04-15T12:29:32.716Z,11.15
2023-04-15T12:32:10.822Z,11.27
2023-04-15T12:34:49.231Z,12.18
2023-04-15T12:37:16.454Z,12.60
2023-04-15T12:39:45.205Z,12.80
2023-04-15T12:42:12.463Z,12.65
2023-04-15T12:44:39.763Z,14.07
2023-04-15T12:47:08.152Z,15.10
2023-04-15T12:49:34.917Z,15.43
2023-04-15T12:52:02.631Z,14.60
2023-04-15T12:54:30.740Z,15.98
2023-04-15T12:56:58.258Z,14.23
2023-04-15T12:59:25.073Z,15.85
2023-04-15T13:01:53.239Z,14.48
2023-04-15T13:04:21.590Z,14.68
2023-04-15T13:06:48.245Z,15.32
2023-04-15T13:09:15.490Z,15.63
2023-04-15T13:11:42.226Z,17.90
2023-04-15T13:14:11.207Z,16.08
2023-04-15T13:16:37.852Z,16.75
2023-04-15T13:19:05.329Z,17.35
2023-04-15T13:21:35.049Z,18.48
2023-04-15T13:24:02.777Z,20.27
2023-04-15T13:26:29.636Z,16.77
2023-04-15T13:28:56.566Z,17.63
2023-04-15T13:31:23.190Z,17.33
2023-04-15T13:33:50.305Z,19.80
2023-04-15T13:36:17.007Z,19.33
2023-04-15T13:38:43.661Z,16.58
2023-04-15T13:41:10.357Z,20.85
2023-04-15T13:43:37.436Z,18.88
2023-04-15T13:46:04.265Z,16.33
2023-04-15T13:48:31.441Z,17.02
2023-04-15T13:50:58.114Z,19.00
2023-04-15T13:53:34.012Z,19.23
2023-04-15T13:56:07.567Z,17.58
2023-04-15T13:58:34.555Z,19.13
2023-04-15T14:01:03.216Z,16.70
2023-04-15T14:03:30.835Z,18.50
2023-04-15T14:05:58.305Z,18.90
2023-04-15T14:08:25.553Z,19.85
2023-04-15T14:10:52.297Z,20.98
2023-04-15T14:13:19.499Z,22.33
2023-04-15T14:15:46.781Z,21.20
2023-04-15T14:18:13.416Z,17.95
2023-04-15T14:20:40.073Z,23.27
2023-04-15T14:23:07.353Z,23.15
2023-04-15T14:25:34.379Z,26.85
2023-04-15T14:28:02.222Z,24.75
2023-04-15T14:30:28.955Z,22.83
2023-04-15T14:32:55.671Z,23.48
2023-04-15T14:35:24.380Z,24.02
2023-04-15T14:37:51.063Z,26.20
2023-04-15T14:40:17.708Z,25.45
2023-04-15T14:42:44.351Z,24.83
2023-04-15T14:45:11.242Z,27.02
2023-04-15T14:47:37.966Z,28.60
2023-04-15T14:50:05.269Z,27.33
2023-04-15T14:52:38.269Z,25.15
2023-04-15T14:55:12.364Z,24.83
2023-04-15T14:57:40.388Z,28.08
2023-04-15T15:00:08.515Z,25.15
2023-04-15T15:02:39.645Z,28.80
2023-04-15T15:05:07.603Z,28.63
2023-04-15T15:07:36.686Z,26.50
2023-04-15T15:10:03.842Z,25.95
2023-04-15T15:12:30.591Z,24.88
2023-04-15T15:14:57.225Z,24.55
2023-04-15T15:17:23.971Z,24.52
2023-04-15T15:19:50.884Z,23.48
2023-04-15T15:22:18.950Z,23.92
2023-04-15T15:24:47.580Z,20.45
2023-04-15T15:27:14.298Z,22.90
2023-04-15T15:29:41.010Z,24.85
2023-04-15T15:32:07.909Z,23.35
2023-04-15T15:34:34.688Z,25.13
2023-04-15T15:37:01.338Z,22.77
2023-04-15T15:39:28.021Z,21.13
2023-04-15T15:41:54.990Z,21.08
2023-04-15T15:44:21.626Z,22.95
2023-04-15T15:46:49.837Z,23.83
2023-04-15T15:49:16.557Z,22.45
2023-04-15T15:51:43.405Z,22.85
2023-04-15T15:54:10.052Z,24.27
2023-04-15T15:56:38.297Z,22.90
2023-04-15T15:59:05.667Z,23.80
2023-04-15T16:01:32.465Z,23.17
2023-04-15T16:03:59.433Z,27.42
2023-04-15T16:06:26.548Z,23.70
2023-04-15T16:08:53.426Z,23.95
2023-04-15T16:11:20.195Z,28.95
2023-04-15T16:13:46.841Z,27.42
2023-04-15T16:16:13.614Z,25.10
2023-04-15T16:18:40.414Z,27.75
2023-04-15T16:21:07.092Z,25.50
2023-04-15T16:23:33.785Z,22.23
2023-04-15T16:26:00.787Z,19.48
2023-04-15T16:28:27.541Z,21.75
2023-04-15T16:30:55.263Z,20.05
2023-04-15T16:33:21.944Z,21.27
2023-04-15T16:35:48.654Z,23.27
2023-04-15T16:38:15.433Z,22.20
2023-04-15T16:40:42.059Z,20.60
2023-04-15T16:43:11.067Z,19.30
2023-04-15T16:45:37.913Z,21.27
2023-04-15T16:48:04.841Z,22.48
2023-04-15T16:50:31.712Z,20.40
2023-04-15T16:52:58.362Z,21.75
2023-04-15T16:55:25.300Z,20.75
2023-04-15T16:58:03.331Z,20.40
2023-04-15T17:00:31.502Z,21.92
2023-04-15T17:02:59.136Z,24.13
2023-04-15T17:05:30.378Z,24.95
2023-04-15T17:07:56.987Z,22.55
2023-04-15T17:10:23.692Z,25.27
2023-04-15T17:12:51.931Z,25.60
2023-04-15T17:15:19.488Z,28.00
2023-04-15T17:17:46.649Z,27.27
2023-04-15T17:20:13.681Z,28.67
2023-04-15T17:22:40.550Z,30.73
2023-04-15T17:25:07.599Z,33.13
2023-04-15T17:27:34.238Z,34.28
2023-04-15T17:30:01.221Z,34.90
2023-04-15T17:32:34.157Z,34.28
2023-04-15T17:35:02.816Z,37.25
2023-04-15T17:37:29.467Z,36.92
2023-04-15T17:39:56.195Z,47.03
2023-04-15T17:42:22.904Z,50.50
2023-04-15T17:44:49.582Z,47.25
2023-04-15T17:47:16.920Z,46.22
2023-04-15T17:49:44.093Z,50.53
2023-04-15T17:52:10.770Z,52.30
2023-04-15T17:54:37.480Z,58.63
2023-04-15T17:57:04.293Z,51.28
2023-04-15T17:59:30.918Z,54.22
2023-04-15T18:01:58.278Z,54.95
2023-04-15T18:04:26.454Z,55.92
2023-04-15T18:06:53.650Z,59.53
2023-04-15T18:09:20.423Z,61.33
2023-04-15T18:11:48.308Z,59.55
2023-04-15T18:14:23.529Z,54.45
2023-04-15T18:16:57.723Z,58.33
2023-04-15T18:19:25.797Z,59.65
2023-04-15T18:21:52.511Z,56.40
2023-04-15T18:24:19.231Z,59.50
2023-04-15T18:26:47.541Z,58.63
2023-04-15T18:29:15.634Z,57.55
2023-04-15T18:31:42.517Z,57.38
2023-04-15T18:34:09.222Z,60.42
2023-04-15T18:36:35.940Z,58.90
2023-04-15T18:39:02.916Z,60.03
2023-04-15T18:41:29.664Z,63.83
2023-04-15T18:43:56.445Z,65.25
2023-04-15T18:46:23.149Z,62.35
2023-04-15T18:48:49.748Z,64.93
2023-04-15T18:51:16.420Z,72.65
2023-04-15T18:53:43.120Z,69.40
2023-04-15T18:56:10.432Z,76.85
2023-04-15T18:59:28.173Z,71.40
2023-04-15T19:01:23.922Z,77.97
2023-04-15T19:03:51.147Z,74.45
2023-04-15T19:06:17.821Z,79.10
2023-04-15T19:08:44.481Z,77.40
2023-04-15T19:11:11.248Z,77.45
2023-04-15T19:13:37.897Z,82.75
2023-04-15T19:16:04.880Z,92.95
2023-04-15T19:18:31.527Z,79.07
2023-04-15T19:20:58.203Z,89.85
2023-04-15T19:23:24.896Z,83.03
2023-04-15T19:25:51.555Z,79.65
2023-04-15T19:28:18.182Z,91.10
2023-04-15T19:30:44.820Z,93.80
2023-04-15T19:33:12.048Z,89.50
2023-04-15T19:35:40.731Z,84.18
2023-04-15T19:38:07.429Z,81.43
2023-04-15T19:40:34.066Z,81.95
2023-04-15T19:43:01.106Z,88.30
2023-04-15T19:45:27.943Z,83.75
2023-04-15T19:47:54.740Z,78.72
2023-04-15T19:50:25.790Z,87.18
2023-04-15T19:52:53.585Z,91.95
2023-04-15T19:55:20.814Z,75.20
2023-04-15T19:57:47.447Z,81.55
2023-04-15T20:00:14.157Z,89.03
2023-04-15T20:02:41.028Z,90.70
2023-04-15T20:05:09.819Z,92.90
2023-04-15T20:07:36.951Z,96.70
2023-04-15T20:10:08.568Z,105.13
2023-04-15T20:12:50.673Z,95.70
2023-04-15T20:15:20.749Z,91.78
2023-04-15T20:17:47.491Z,101.13
2023-04-15T20:20:14.189Z,80.68
2023-04-15T20:22:41.338Z,86.47
2023-04-15T20:25:08.720Z,79.07
2023-04-15T20:27:35.337Z,80.70
2023-04-15T20:30:04.109Z,88.07
2023-04-15T20:32:35.132Z,81.35
2023-04-15T20:35:02.905Z,80.47
2023-04-15T20:37:30.702Z,74.25
2023-04-15T20:39:57.322Z,75.05
2023-04-15T20:42:23.942Z,79.25
2023-04-15T20:44:50.578Z,79.75
2023-04-15T20:47:17.526Z,73.72
2023-04-15T20:49:44.401Z,69.93
2023-04-15T20:52:11.142Z,72.97
2023-04-15T20:54:37.744Z,77.20
2023-04-15T20:57:04.430Z,72.70
2023-04-15T20:59:32.674Z,77.30
2023-04-15T21:01:59.372Z,74.72
2023-04-15T21:04:26.551Z,74.10
2023-04-15T21:06:53.193Z,74.80
2023-04-15T21:09:19.930Z,73.05
2023-04-15T21:12:00.499Z,79.25
2023-04-15T21:14:28.696Z,78.32
2023-04-15T21:16:56.865Z,82.15
2023-04-15T21:19:23.490Z,87.15
2023-04-15T21:21:50.127Z,94.05
2023-04-15T21:24:16.820Z,87.40
2023-04-15T21:26:43.492Z,90.82
2023-04-15T21:29:11.741Z,91.97
2023-04-15T21:31:38.880Z,89.38
2023-04-15T21:34:05.629Z,92.93
2023-04-15T21:36:32.456Z,90.47
2023-04-15T21:38:59.489Z,85.03
2023-04-15T21:41:26.746Z,84.55
2023-04-15T21:43:53.596Z,78.00
2023-04-15T21:46:21.965Z,84.72
2023-04-15T21:48:53.165Z,81.72
2023-04-15T21:51:20.236Z,78.82
2023-04-15T21:53:46.888Z,84.78
2023-04-15T21:56:13.586Z,84.68
2023-04-15T21:58:40.272Z,83.72
2023-04-15T22:01:06.974Z,82.90
2023-04-15T22:03:35.129Z,88.18
2023-04-15T22:06:04.850Z,88.47
2023-04-15T22:08:38.550Z,85.13
2023-04-15T22:11:09.689Z,87.10
2023-04-15T22:13:36.376Z,89.60
2023-04-15T22:16:03.181Z,92.25
2023-04-15T22:18:29.814Z,95.07
2023-04-15T22:20:56.837Z,91.82
2023-04-15T22:23:23.444Z,94.90
2023-04-15T22:25:50.145Z,97.60
2023-04-15T22:28:16.889Z,92.47
2023-04-15T22:30:44.045Z,87.57
2023-04-15T22:33:11.392Z,84.50
2023-04-15T22:35:38.218Z,81.30
2023-04-15T22:38:05.190Z,81.72
2023-04-15T22:40:32.282Z,75.70
2023-04-15T22:42:58.926Z,79.43
2023-04-15T22:45:25.620Z,76.43
2023-04-15T22:47:52.354Z,79.78
2023-04-15T22:50:19.231Z,75.75
2023-04-15T22:52:48.057Z,73.53
2023-04-15T22:55:14.909Z,73.25
2023-04-15T22:57:41.540Z,71.85
2023-04-15T23:00:09.290Z,71.05
2023-04-15T23:02:36.014Z,64.70
2023-04-15T23:05:05.028Z,69.20
2023-04-15T23:07:39.371Z,69.85
2023-04-15T23:10:06.881Z,68.22
2023-04-15T23:12:33.539Z,67.38
2023-04-15T23:15:00.336Z,68.50
2023-04-15T23:17:27.110Z,69.85
2023-04-15T23:19:53.786Z,68.47
2023-04-15T23:22:20.412Z,66.60
2023-04-15T23:24:46.999Z,64.25
2023-04-15T23:27:13.603Z,69.38
2023-04-15T23:29:40.681Z,72.90
2023-04-15T23:32:07.321Z,73.75
2023-04-15T23:34:33.972Z,75.68
2023-04-15T23:37:00.816Z,73.00
2023-04-15T23:39:27.494Z,76.90
2023-04-15T23:41:54.190Z,70.18
2023-04-15T23:44:20.818Z,71.07
2023-04-15T23:46:47.530Z,72.38
2023-04-15T23:49:14.432Z,74.35
2023-04-15T23:51:41.179Z,73.93
2023-04-15T23:54:07.771Z,75.50
2023-04-15T23:56:34.413Z,73.20
2023-04-15T23:59:01.401Z,72.88
