createdAt,value
2022-12-24T00:00:14.891Z,57.15
2022-12-24T00:02:41.892Z,60.33
2022-12-24T00:05:09.354Z,49.67
2022-12-24T00:07:36.249Z,51.58
2022-12-24T00:10:04.468Z,45.60
2022-12-24T00:12:31.552Z,48.90
2022-12-24T00:14:58.417Z,45.00
2022-12-24T00:17:25.149Z,43.70
2022-12-24T00:19:51.873Z,43.65
2022-12-24T00:22:18.684Z,46.95
2022-12-24T00:24:45.444Z,45.42
2022-12-24T00:27:12.234Z,45.08
2022-12-24T00:29:40.259Z,46.85
2022-12-24T00:32:10.226Z,41.72
2022-12-24T00:34:37.980Z,48.63
2022-12-24T00:37:05.141Z,46.33
2022-12-24T00:39:32.067Z,54.15
2022-12-24T00:41:59.183Z,51.65
2022-12-24T00:44:25.963Z,54.38
2022-12-24T00:46:53.857Z,53.75
2022-12-24T00:49:20.759Z,56.53
2022-12-24T00:51:47.548Z,58.95
2022-12-24T00:54:15.176Z,68.43
2022-12-24T00:56:41.951Z,61.67
2022-12-24T00:59:08.750Z,67.28
2022-12-24T01:01:36.846Z,61.92
2022-12-24T01:04:22.549Z,68.32
2022-12-24T01:06:49.292Z,60.13
2022-12-24T01:09:16.426Z,49.83
2022-12-24T01:11:43.182Z,53.67
2022-12-24T01:14:10.076Z,50.78
2022-12-24T01:16:36.815Z,52.40
2022-12-24T01:19:03.747Z,56.45
2022-12-24T01:21:30.537Z,54.25
2022-12-24T01:23:57.338Z,56.33
2022-12-24T01:26:24.128Z,55.75
2022-12-24T01:28:50.797Z,55.78
2022-12-24T01:31:19.050Z,50.22
2022-12-24T01:33:46.927Z,52.60
2022-12-24T01:36:14.703Z,52.05
2022-12-24T01:38:42.237Z,56.95
2022-12-24T01:41:34.672Z,51.72
2022-12-24T01:44:18.475Z,52.53
2022-12-24T01:46:46.022Z,51.33
2022-12-24T01:49:15.918Z,48.83
2022-12-24T01:51:54.402Z,45.33
2022-12-24T01:54:23.780Z,51.88
2022-12-24T01:56:57.306Z,48.50
2022-12-24T01:59:24.379Z,45.95
2022-12-24T02:01:53.603Z,47.67
2022-12-24T02:04:44.248Z,41.20
2022-12-24T02:07:11.279Z,43.55
2022-12-24T02:09:39.449Z,41.60
2022-12-24T02:12:07.263Z,38.95
2022-12-24T02:14:35.410Z,44.38
2022-12-24T02:17:30.246Z,44.35
2022-12-24T02:20:12.999Z,41.63
2022-12-24T02:23:01.541Z,38.03
2022-12-24T02:25:40.058Z,36.28
2022-12-24T02:28:24.238Z,36.80
2022-12-24T02:31:10.600Z,33.78
2022-12-24T02:33:45.509Z,36.65
2022-12-24T02:36:40.472Z,33.15
2022-12-24T02:39:20.882Z,37.22
2022-12-24T02:42:06.767Z,34.08
2022-12-24T02:44:48.531Z,32.00
2022-12-24T02:47:17.017Z,31.33
2022-12-24T02:49:48.088Z,28.67
2022-12-24T02:52:37.179Z,29.05
2022-12-24T02:55:09.322Z,28.33
2022-12-24T02:58:03.563Z,31.98
2022-12-24T03:00:45.429Z,30.20
2022-12-24T03:03:27.448Z,27.73
2022-12-24T03:06:14.026Z,26.98
2022-12-24T03:08:48.987Z,26.70
2022-12-24T03:11:16.291Z,27.92
2022-12-24T03:13:43.973Z,26.75
2022-12-24T03:16:15.498Z,26.20
2022-12-24T03:18:46.432Z,25.55
2022-12-24T03:21:18.775Z,26.52
2022-12-24T03:23:45.758Z,28.42
2022-12-24T03:26:15.116Z,25.52
2022-12-24T03:28:43.421Z,27.33
2022-12-24T03:31:11.799Z,28.48
2022-12-24T03:33:39.002Z,26.13
2022-12-24T03:36:07.498Z,27.98
2022-12-24T03:38:34.642Z,25.48
2022-12-24T03:41:02.309Z,26.92
2022-12-24T03:43:29.145Z,25.05
2022-12-24T03:45:56.071Z,25.13
2022-12-24T03:48:27.382Z,26.73
2022-12-24T03:50:59.390Z,24.95
2022-12-24T03:53:29.389Z,29.13
2022-12-24T03:55:56.140Z,23.70
2022-12-24T03:58:22.914Z,26.02
2022-12-24T04:00:49.689Z,28.73
2022-12-24T04:03:16.539Z,28.75
2022-12-24T04:05:43.313Z,30.52
2022-12-24T04:08:10.075Z,27.35
2022-12-24T04:10:36.782Z,27.60
2022-12-24T04:13:03.475Z,30.67
2022-12-24T04:15:30.263Z,33.95
2022-12-24T04:17:56.996Z,29.48
2022-12-24T04:20:23.733Z,31.45
2022-12-24T04:22:50.474Z,27.92
2022-12-24T04:25:17.225Z,30.05
2022-12-24T04:27:43.966Z,29.67
2022-12-24T04:30:11.019Z,26.23
2022-12-24T04:32:37.811Z,26.98
2022-12-24T04:35:04.903Z,25.35
2022-12-24T04:37:33.261Z,26.27
2022-12-24T04:40:00.061Z,24.50
2022-12-24T04:42:26.807Z,21.75
2022-12-24T04:44:53.568Z,26.70
2022-12-24T04:47:20.252Z,26.42
2022-12-24T04:49:47.035Z,20.48
2022-12-24T04:52:13.795Z,21.38
2022-12-24T04:54:40.835Z,21.83
2022-12-24T04:57:07.655Z,19.23
2022-12-24T04:59:34.407Z,22.02
2022-12-24T05:02:01.292Z,20.83
2022-12-24T05:04:28.077Z,21.55
2022-12-24T05:06:54.762Z,18.60
2022-12-24T05:09:21.507Z,21.55
2022-12-24T05:11:48.267Z,22.65
2022-12-24T05:14:14.962Z,25.20
2022-12-24T05:16:41.891Z,20.45
2022-12-24T05:19:08.728Z,22.27
2022-12-24T05:21:35.708Z,21.25
2022-12-24T05:24:21.255Z,22.00
2022-12-24T05:26:54.448Z,22.20
2022-12-24T05:29:21.409Z,19.75
2022-12-24T05:31:48.286Z,19.33
2022-12-24T05:34:16.644Z,22.98
2022-12-24T05:36:44.212Z,21.25
2022-12-24T05:39:18.179Z,20.17
2022-12-24T05:41:45.610Z,19.98
2022-12-24T05:44:12.458Z,24.27
2022-12-24T05:46:39.297Z,21.67
2022-12-24T05:49:06.139Z,21.85
2022-12-24T05:51:33.009Z,21.45
2022-12-24T05:54:00.184Z,19.17
2022-12-24T05:56:26.985Z,18.15
2022-12-24T05:58:54.757Z,17.73
2022-12-24T06:01:23.315Z,19.60
2022-12-24T06:03:50.778Z,20.63
2022-12-24T06:06:21.177Z,18.40
2022-12-24T06:08:49.347Z,17.90
2022-12-24T06:11:18.369Z,20.85
2022-12-24T06:13:45.425Z,18.20
2022-12-24T06:16:18.425Z,14.77
2022-12-24T06:18:45.237Z,16.85
2022-12-24T06:21:12.912Z,15.32
2022-12-24T06:23:41.870Z,16.35
2022-12-24T06:26:11.319Z,16.38
2022-12-24T06:28:39.167Z,16.70
2022-12-24T06:31:07.251Z,17.05
2022-12-24T06:33:35.194Z,16.40
2022-12-24T06:36:02.132Z,21.65
2022-12-24T06:38:31.391Z,15.57
2022-12-24T06:40:58.411Z,20.33
2022-12-24T06:43:25.109Z,18.65
2022-12-24T06:45:51.864Z,15.43
2022-12-24T06:48:18.674Z,16.67
2022-12-24T06:50:45.912Z,13.10
2022-12-24T06:53:12.824Z,8.32
2022-12-24T06:55:39.608Z,11.63
2022-12-24T06:58:06.425Z,8.23
2022-12-24T07:00:33.185Z,7.00
2022-12-24T07:03:00.201Z,4.88
2022-12-24T07:05:27.422Z,5.53
2022-12-24T07:07:54.213Z,4.57
2022-12-24T07:10:21.815Z,5.15
2022-12-24T07:12:48.901Z,6.43
2022-12-24T07:15:16.504Z,6.82
2022-12-24T07:17:43.948Z,4.80
2022-12-24T07:20:14.788Z,4.70
2022-12-24T07:22:41.927Z,5.90
2022-12-24T07:25:09.161Z,6.78
2022-12-24T07:27:36.080Z,5.60
2022-12-24T07:30:03.244Z,5.68
2022-12-24T07:32:30.068Z,6.53
2022-12-24T07:34:56.816Z,4.03
2022-12-24T07:37:23.639Z,3.97
2022-12-24T07:39:50.373Z,3.97
2022-12-24T07:42:17.203Z,4.80
2022-12-24T07:44:44.429Z,4.20
2022-12-24T07:47:11.246Z,3.92
2022-12-24T07:49:38.150Z,4.28
2022-12-24T07:52:05.369Z,4.07
2022-12-24T07:54:32.139Z,4.13
2022-12-24T07:56:58.927Z,2.85
2022-12-24T07:59:25.710Z,5.63
2022-12-24T08:01:52.582Z,2.47
2022-12-24T08:04:19.584Z,2.13
2022-12-24T08:06:46.267Z,4.45
2022-12-24T08:09:14.372Z,2.95
2022-12-24T08:11:46.156Z,2.95
2022-12-24T08:14:16.649Z,4.18
2022-12-24T08:16:43.448Z,3.15
2022-12-24T08:19:10.284Z,3.45
2022-12-24T08:21:39.595Z,2.65
2022-12-24T08:24:06.688Z,3.92
2022-12-24T08:26:33.528Z,4.60
2022-12-24T08:29:00.269Z,3.40
2022-12-24T08:31:27.064Z,1.90
2022-12-24T08:33:53.856Z,4.10
2022-12-24T08:36:20.702Z,3.55
2022-12-24T08:38:47.777Z,2.45
2022-12-24T08:41:14.522Z,2.95
2022-12-24T08:43:41.155Z,4.35
2022-12-24T08:46:08.031Z,3.13
2022-12-24T08:48:36.382Z,2.88
2022-12-24T08:51:08.859Z,3.35
2022-12-24T08:53:35.614Z,3.10
2022-12-24T08:56:07.570Z,2.95
2022-12-24T08:58:34.360Z,3.00
2022-12-24T09:01:01.791Z,3.97
2022-12-24T09:03:29.188Z,3.03
2022-12-24T09:05:56.327Z,2.78
2022-12-24T09:08:23.158Z,1.63
2022-12-24T09:10:49.942Z,4.15
2022-12-24T09:13:16.757Z,4.90
2022-12-24T09:15:52.494Z,3.75
2022-12-24T09:18:19.284Z,4.53
2022-12-24T09:20:47.108Z,4.40
2022-12-24T09:23:14.742Z,5.25
2022-12-24T09:25:43.416Z,4.18
2022-12-24T09:28:10.378Z,2.85
2022-12-24T09:30:38.111Z,3.17
2022-12-24T09:33:04.900Z,3.08
2022-12-24T09:35:31.655Z,3.03
2022-12-24T09:38:04.138Z,6.28
2022-12-24T09:40:38.021Z,2.78
2022-12-24T09:43:19.599Z,3.45
2022-12-24T09:46:28.239Z,5.28
2022-12-24T09:49:02.441Z,3.83
2022-12-24T09:51:41.259Z,2.20
2022-12-24T09:54:17.943Z,3.00
2022-12-24T09:56:46.825Z,6.25
2022-12-24T09:59:21.814Z,2.83
2022-12-24T10:01:51.828Z,3.72
2022-12-24T10:04:22.636Z,4.97
2022-12-24T10:07:22.027Z,5.03
2022-12-24T10:09:51.779Z,3.85
2022-12-24T10:12:25.351Z,2.50
2022-12-24T10:15:04.704Z,4.63
2022-12-24T10:18:18.797Z,4.97
2022-12-24T10:21:00.021Z,4.65
2022-12-24T10:23:35.860Z,4.40
2022-12-24T10:26:31.020Z,4.03
2022-12-24T10:29:01.168Z,1.90
2022-12-24T10:31:31.304Z,4.10
2022-12-24T10:34:03.014Z,2.97
2022-12-24T10:36:31.361Z,5.55
2022-12-24T10:38:58.642Z,1.73
2022-12-24T10:41:27.332Z,2.63
2022-12-24T10:43:55.268Z,4.00
2022-12-24T10:46:39.056Z,3.28
2022-12-24T10:49:08.505Z,3.45
2022-12-24T10:51:50.235Z,3.30
2022-12-24T10:54:27.013Z,2.38
2022-12-24T10:56:59.809Z,4.22
2022-12-24T10:59:35.261Z,2.43
2022-12-24T11:02:02.784Z,4.57
2022-12-24T11:04:32.608Z,5.63
2022-12-24T11:07:05.153Z,2.00
2022-12-24T11:09:41.339Z,2.55
2022-12-24T11:12:21.696Z,2.05
2022-12-24T11:14:49.195Z,3.25
2022-12-24T11:17:23.378Z,3.33
2022-12-24T11:19:51.100Z,2.63
2022-12-24T11:22:29.645Z,2.28
2022-12-24T11:25:18.727Z,2.42
2022-12-24T11:27:50.818Z,3.47
2022-12-24T11:30:23.585Z,4.68
2022-12-24T11:33:00.456Z,3.25
2022-12-24T11:35:27.957Z,3.03
2022-12-24T11:38:00.956Z,2.33
2022-12-24T11:40:44.914Z,3.28
2022-12-24T11:43:17.728Z,1.85
2022-12-24T11:45:53.733Z,5.30
2022-12-24T11:48:25.939Z,2.42
2022-12-24T11:51:08.077Z,2.38
2022-12-24T11:53:46.708Z,5.90
2022-12-24T11:56:25.608Z,3.05
2022-12-24T11:58:59.215Z,3.33
2022-12-24T12:01:36.551Z,5.85
2022-12-24T12:04:17.271Z,3.42
2022-12-24T12:06:46.528Z,5.35
2022-12-24T12:09:20.057Z,2.15
2022-12-24T12:11:56.787Z,4.35
2022-12-24T12:14:47.223Z,5.55
2022-12-24T12:17:35.781Z,2.67
2022-12-24T12:20:13.417Z,21.63
2022-12-24T12:22:58.504Z,3.50
2022-12-24T12:25:42.410Z,2.70
2022-12-24T12:28:37.303Z,5.18
2022-12-24T12:31:15.777Z,3.72
2022-12-24T12:34:02.773Z,3.80
2022-12-24T12:36:52.583Z,6.55
2022-12-24T12:39:19.690Z,3.70
2022-12-24T12:42:09.885Z,4.32
2022-12-24T12:45:00.000Z,2.60
2022-12-24T12:47:57.596Z,3.55
2022-12-24T12:50:33.547Z,3.10
2022-12-24T12:53:06.464Z,5.53
2022-12-24T12:55:49.392Z,5.13
2022-12-24T12:58:25.471Z,2.45
2022-12-24T13:00:57.666Z,5.18
2022-12-24T13:03:41.730Z,7.47
2022-12-24T13:06:32.272Z,3.20
2022-12-24T13:09:16.102Z,5.80
2022-12-24T13:12:09.542Z,3.53
2022-12-24T13:15:15.836Z,4.53
2022-12-24T13:17:48.451Z,5.70
2022-12-24T13:20:33.992Z,5.63
2022-12-24T13:23:04.596Z,3.10
2022-12-24T13:25:43.941Z,5.35
2022-12-24T13:28:26.101Z,5.28
2022-12-24T13:31:02.227Z,5.05
2022-12-24T13:33:38.582Z,6.07
2022-12-24T13:36:14.296Z,3.15
2022-12-24T13:39:01.389Z,4.53
2022-12-24T13:41:39.463Z,4.20
2022-12-24T13:44:13.639Z,6.20
2022-12-24T13:49:21.677Z,5.82
2022-12-24T13:51:50.887Z,6.13
2022-12-24T13:54:25.714Z,4.22
2022-12-24T13:56:52.666Z,3.83
2022-12-24T13:59:25.426Z,4.70
2022-12-24T14:01:52.944Z,7.30
2022-12-24T14:04:33.057Z,6.30
2022-12-24T14:07:02.420Z,4.07
2022-12-24T14:09:31.729Z,3.35
2022-12-24T14:12:04.585Z,6.45
2022-12-24T14:14:38.415Z,7.10
2022-12-24T14:17:18.539Z,5.43
2022-12-24T14:19:47.896Z,3.85
2022-12-24T14:22:20.415Z,4.65
2022-12-24T14:25:17.683Z,3.90
2022-12-24T14:28:08.844Z,2.95
2022-12-24T14:30:35.703Z,4.10
2022-12-24T14:33:02.614Z,6.03
2022-12-24T14:35:38.597Z,4.35
2022-12-24T14:38:15.505Z,4.60
2022-12-24T14:41:14.601Z,4.03
2022-12-24T14:44:07.329Z,5.35
2022-12-24T14:47:11.443Z,4.18
2022-12-24T14:55:32.310Z,2.83
2022-12-24T14:58:26.792Z,5.85
2022-12-24T15:00:56.356Z,4.15
2022-12-24T15:03:26.379Z,3.72
2022-12-24T15:06:04.146Z,6.25
2022-12-24T15:08:37.188Z,2.45
2022-12-24T15:11:08.746Z,4.47
2022-12-24T15:13:47.365Z,4.07
2022-12-24T15:16:21.843Z,4.72
2022-12-24T15:18:56.528Z,3.13
2022-12-24T15:21:49.979Z,6.85
2022-12-24T15:24:29.484Z,4.10
2022-12-24T15:26:56.687Z,3.25
2022-12-24T15:29:26.828Z,3.92
2022-12-24T15:31:56.145Z,5.10
2022-12-24T15:34:36.290Z,5.30
2022-12-24T15:37:11.240Z,2.47
2022-12-24T15:39:40.539Z,4.95
2022-12-24T15:42:18.185Z,2.92
2022-12-24T15:44:54.493Z,3.17
2022-12-24T15:47:39.308Z,2.42
2022-12-24T15:50:32.264Z,5.35
2022-12-24T15:53:21.215Z,5.80
2022-12-24T15:56:07.565Z,4.35
2022-12-24T15:58:40.519Z,5.38
2022-12-24T16:01:28.428Z,4.70
2022-12-24T16:03:58.212Z,2.67
2022-12-24T16:06:25.601Z,4.53
2022-12-24T16:08:52.404Z,4.90
2022-12-24T16:11:38.287Z,2.53
2022-12-24T16:14:25.297Z,4.47
2022-12-24T16:16:54.713Z,5.00
2022-12-24T16:19:27.899Z,4.15
2022-12-24T16:24:26.051Z,5.00
2022-12-24T16:26:53.138Z,3.85
2022-12-24T16:29:20.574Z,5.25
2022-12-24T16:31:54.097Z,4.45
2022-12-24T16:34:27.990Z,3.33
2022-12-24T16:36:55.435Z,4.35
2022-12-24T16:39:25.336Z,5.13
2022-12-24T16:42:15.559Z,4.13
2022-12-24T16:44:42.745Z,4.07
2022-12-24T16:47:20.383Z,3.17
2022-12-24T16:49:47.196Z,4.25
2022-12-24T16:52:22.522Z,4.15
2022-12-24T16:54:49.979Z,4.28
2022-12-24T16:57:17.469Z,5.68
2022-12-24T16:59:44.878Z,3.45
2022-12-24T17:02:15.676Z,2.67
2022-12-24T17:04:43.304Z,5.43
2022-12-24T17:07:12.259Z,4.32
2022-12-24T17:09:39.211Z,2.67
2022-12-24T17:12:06.272Z,6.03
2022-12-24T17:14:33.083Z,3.35
2022-12-24T17:16:59.963Z,2.33
2022-12-24T17:19:26.746Z,3.40
2022-12-24T17:21:53.539Z,6.95
2022-12-24T17:24:20.385Z,3.30
2022-12-24T17:26:47.136Z,4.65
2022-12-24T17:29:14.779Z,5.13
2022-12-24T17:31:43.214Z,3.13
2022-12-24T17:34:10.571Z,4.50
2022-12-24T17:36:37.429Z,5.65
2022-12-24T17:39:04.394Z,6.45
2022-12-24T17:41:31.116Z,6.50
2022-12-24T17:43:59.416Z,4.32
2022-12-24T17:46:26.326Z,7.13
2022-12-24T17:48:53.368Z,4.70
2022-12-24T17:51:22.562Z,6.82
2022-12-24T17:53:49.845Z,5.13
2022-12-24T17:56:17.941Z,7.57
2022-12-24T17:58:46.161Z,7.28
2022-12-24T18:01:15.449Z,7.25
2022-12-24T18:03:42.567Z,5.07
2022-12-24T18:06:12.975Z,7.68
2022-12-24T18:08:41.249Z,5.22
2022-12-24T18:11:20.019Z,5.43
2022-12-24T18:13:47.711Z,3.58
2022-12-24T18:16:23.750Z,6.72
2022-12-24T18:18:53.049Z,3.85
2022-12-24T18:21:22.228Z,4.97
2022-12-24T18:23:50.642Z,5.03
2022-12-24T18:26:19.092Z,8.45
2022-12-24T18:28:47.370Z,6.82
2022-12-24T18:31:18.207Z,4.53
2022-12-24T18:33:46.353Z,4.13
2022-12-24T18:36:13.691Z,6.78
2022-12-24T18:38:40.899Z,7.53
2022-12-24T18:41:11.747Z,7.70
2022-12-24T18:43:38.784Z,6.13
2022-12-24T18:46:16.714Z,8.00
2022-12-24T18:48:43.567Z,5.95
2022-12-24T18:51:11.342Z,5.32
2022-12-24T18:53:38.468Z,10.30
2022-12-24T18:56:15.846Z,7.80
2022-12-24T18:58:43.223Z,6.93
2022-12-24T19:01:12.636Z,7.47
2022-12-24T19:03:39.493Z,9.05
2022-12-24T19:06:06.630Z,10.10
2022-12-24T19:11:20.367Z,7.40
2022-12-24T19:13:49.139Z,5.22
2022-12-24T19:16:17.905Z,6.65
2022-12-24T19:18:44.742Z,7.30
2022-12-24T19:21:15.972Z,4.80
2022-12-24T19:23:43.272Z,6.97
2022-12-24T19:26:12.182Z,8.00
2022-12-24T19:28:39.410Z,7.15
2022-12-24T19:31:12.273Z,10.23
2022-12-24T19:33:45.020Z,7.38
2022-12-24T19:36:17.526Z,5.63
2022-12-24T19:38:46.064Z,10.15
2022-12-24T19:41:22.486Z,8.02
2022-12-24T19:43:52.041Z,7.75
2022-12-24T19:46:22.422Z,9.65
2022-12-24T19:48:52.251Z,9.88
2022-12-24T19:51:19.360Z,7.05
2022-12-24T19:53:47.591Z,8.40
2022-12-24T19:56:19.567Z,5.95
2022-12-24T19:58:46.930Z,6.53
2022-12-24T20:01:19.457Z,8.07
2022-12-24T20:03:47.527Z,9.15
2022-12-24T20:06:16.410Z,5.60
2022-12-24T20:08:43.554Z,10.07
2022-12-24T20:11:16.600Z,7.70
2022-12-24T20:13:43.913Z,8.55
2022-12-24T20:16:14.005Z,9.82
2022-12-24T20:18:41.115Z,9.23
2022-12-24T20:21:10.957Z,7.88
2022-12-24T20:23:41.679Z,7.13
2022-12-24T20:26:12.171Z,6.95
2022-12-24T20:28:40.073Z,9.55
2022-12-24T20:31:18.214Z,9.25
2022-12-24T20:33:46.165Z,9.05
2022-12-24T20:36:17.287Z,8.77
2022-12-24T20:38:44.719Z,10.00
2022-12-24T20:41:13.868Z,7.85
2022-12-24T20:43:47.406Z,11.10
2022-12-24T20:46:15.924Z,7.40
2022-12-24T20:48:43.196Z,9.27
2022-12-24T20:51:19.349Z,6.55
2022-12-24T20:53:50.276Z,10.57
2022-12-24T20:56:18.529Z,8.77
2022-12-24T20:58:46.038Z,9.50
2022-12-24T21:01:17.630Z,11.13
2022-12-24T21:03:44.819Z,10.60
2022-12-24T21:06:11.656Z,11.27
2022-12-24T21:08:38.533Z,7.95
2022-12-24T21:11:34.128Z,12.05
2022-12-24T21:14:02.351Z,8.43
2022-12-24T21:16:30.832Z,8.88
2022-12-24T21:18:57.625Z,9.00
2022-12-24T21:21:24.420Z,10.43
2022-12-24T21:23:51.250Z,9.38
2022-12-24T21:26:18.052Z,9.68
2022-12-24T21:28:45.584Z,16.30
2022-12-24T21:31:14.600Z,11.20
2022-12-24T21:33:42.167Z,12.77
2022-12-24T21:36:10.197Z,12.82
2022-12-24T21:38:37.021Z,10.70
2022-12-24T21:41:19.034Z,8.20
2022-12-24T21:43:46.832Z,8.95
2022-12-24T21:46:17.502Z,12.23
2022-12-24T21:49:02.841Z,9.38
2022-12-24T21:51:30.233Z,11.88
2022-12-24T21:54:15.527Z,8.68
2022-12-24T21:57:01.469Z,7.65
2022-12-24T21:59:29.003Z,10.57
2022-12-24T22:01:56.981Z,10.18
2022-12-24T22:04:24.865Z,8.75
2022-12-24T22:07:10.894Z,9.60
2022-12-24T22:09:59.180Z,11.02
2022-12-24T22:12:29.149Z,7.97
2022-12-24T22:14:55.927Z,7.88
2022-12-24T22:17:25.489Z,9.68
2022-12-24T22:19:53.616Z,7.65
2022-12-24T22:22:20.554Z,8.82
2022-12-24T22:24:47.336Z,6.78
2022-12-24T22:27:14.071Z,9.32
2022-12-24T22:29:40.819Z,9.35
2022-12-24T22:32:07.683Z,8.20
2022-12-24T22:34:35.262Z,8.43
2022-12-24T22:37:02.195Z,9.60
2022-12-24T22:39:28.910Z,6.70
2022-12-24T22:41:57.953Z,10.00
2022-12-24T22:44:25.127Z,8.32
2022-12-24T22:46:51.949Z,7.80
2022-12-24T22:49:18.708Z,9.32
2022-12-24T22:51:45.452Z,8.07
2022-12-24T22:54:12.266Z,8.18
2022-12-24T22:56:41.559Z,6.78
2022-12-24T22:59:09.634Z,7.65
2022-12-24T23:01:41.064Z,9.25
2022-12-24T23:04:08.221Z,7.65
2022-12-24T23:06:35.486Z,7.20
2022-12-24T23:09:03.926Z,6.75
2022-12-24T23:11:31.027Z,9.27
2022-12-24T23:14:16.296Z,8.73
2022-12-24T23:16:43.039Z,8.88
2022-12-24T23:19:10.855Z,11.05
2022-12-24T23:21:38.561Z,8.63
2022-12-24T23:24:07.472Z,5.90
2022-12-24T23:26:34.458Z,7.13
2022-12-24T23:29:01.222Z,8.68
2022-12-24T23:31:28.181Z,6.68
2022-12-24T23:33:55.793Z,7.70
2022-12-24T23:36:22.667Z,8.93
2022-12-24T23:38:49.745Z,7.72
2022-12-24T23:41:19.083Z,7.50
2022-12-24T23:43:46.458Z,6.75
2022-12-24T23:46:15.496Z,6.32
2022-12-24T23:48:42.675Z,5.05
2022-12-24T23:51:23.628Z,5.65
2022-12-24T23:53:52.159Z,6.85
2022-12-24T23:56:19.252Z,10.93
2022-12-24T23:58:46.780Z,9.27
