createdAt,value
2022-12-29T00:23:44.047Z,8.72
2022-12-29T00:53:48.063Z,8.21
2022-12-29T01:23:52.078Z,8.13
2022-12-29T01:53:57.755Z,8.16
2022-12-29T02:24:23.096Z,8.41
2022-12-29T02:54:45.387Z,8.39
2022-12-29T03:24:52.817Z,8.32
2022-12-29T03:54:56.838Z,8.44
2022-12-29T04:25:00.814Z,8.67
2022-12-29T04:55:05.865Z,8.89
2022-12-29T05:25:11.057Z,9.01
2022-12-29T05:55:15.404Z,9.09
2022-12-29T06:25:19.461Z,9.09
2022-12-29T06:55:23.436Z,8.76
2022-12-29T07:25:27.741Z,8.63
2022-12-29T07:55:31.845Z,8.80
2022-12-29T08:25:36.387Z,8.75
2022-12-29T08:55:40.469Z,8.70
2022-12-29T09:25:45.514Z,8.62
2022-12-29T09:55:51.322Z,9.00
2022-12-29T10:25:57.384Z,8.44
2022-12-29T10:56:02.545Z,8.33
2022-12-29T11:26:22.723Z,8.59
2022-12-29T11:56:40.087Z,8.85
2022-12-29T12:26:55.559Z,9.25
2022-12-29T12:57:07.463Z,9.34
2022-12-29T13:27:18.616Z,10.69
2022-12-29T13:57:34.110Z,9.50
2022-12-29T14:27:55.542Z,9.73
2022-12-29T14:58:02.758Z,9.32
2022-12-29T15:28:08.884Z,8.82
2022-12-29T15:58:23.992Z,8.26
2022-12-29T16:28:34.041Z,8.03
2022-12-29T16:58:38.565Z,7.77
2022-12-29T17:28:42.694Z,7.53
2022-12-29T17:58:47.700Z,7.40
2022-12-29T18:28:53.898Z,7.33
2022-12-29T18:58:58.250Z,7.26
2022-12-29T19:29:03.054Z,7.18
2022-12-29T19:59:07.099Z,6.99
2022-12-29T20:29:11.085Z,6.91
2022-12-29T20:59:30.981Z,6.87
2022-12-29T21:29:35.227Z,6.83
2022-12-29T21:59:57.251Z,6.92
2022-12-29T22:30:01.277Z,6.74
2022-12-29T23:00:08.121Z,6.51
2022-12-29T23:30:12.970Z,6.17
