createdAt,value
2019-03-05T00:00:49.930Z,6.12
2019-03-05T00:03:19.455Z,6.10
2019-03-05T00:05:48.827Z,6.08
2019-03-05T00:08:18.209Z,6.07
2019-03-05T00:10:47.525Z,6.07
2019-03-05T00:13:16.896Z,6.06
2019-03-05T00:15:47.314Z,6.03
2019-03-05T00:18:16.595Z,5.98
2019-03-05T00:20:45.997Z,5.96
2019-03-05T00:23:17.543Z,5.93
2019-03-05T00:25:46.879Z,5.90
2019-03-05T00:28:46.098Z,5.86
2019-03-05T00:31:24.014Z,5.84
2019-03-05T00:34:18.558Z,5.78
2019-03-05T00:37:11.403Z,5.76
2019-03-05T00:40:20.554Z,5.73
2019-03-05T00:43:19.654Z,5.71
2019-03-05T00:46:42.258Z,5.68
2019-03-05T00:49:48.484Z,5.66
2019-03-05T00:52:29.998Z,5.70
2019-03-05T00:55:13.855Z,5.75
2019-03-05T00:58:10.089Z,5.74
2019-03-05T01:00:56.592Z,5.72
2019-03-05T01:03:56.062Z,5.70
2019-03-05T01:06:25.775Z,5.69
2019-03-05T01:08:56.516Z,5.67
2019-03-05T01:11:26.296Z,5.66
2019-03-05T01:13:55.750Z,5.65
2019-03-05T01:16:31.131Z,5.70
2019-03-05T01:19:00.443Z,5.76
2019-03-05T01:21:29.768Z,5.81
2019-03-05T01:23:59.067Z,5.78
2019-03-05T01:26:28.415Z,5.74
2019-03-05T01:28:57.747Z,5.73
2019-03-05T01:31:40.362Z,5.72
2019-03-05T01:34:27.346Z,5.74
2019-03-05T01:36:59.157Z,5.77
2019-03-05T01:39:39.219Z,5.78
2019-03-05T01:42:08.551Z,5.80
2019-03-05T01:44:37.877Z,5.83
2019-03-05T01:47:07.369Z,5.84
2019-03-05T01:49:36.660Z,5.87
2019-03-05T01:52:05.983Z,5.89
2019-03-05T01:54:35.340Z,5.90
2019-03-05T01:57:04.691Z,5.93
2019-03-05T01:59:33.997Z,5.94
2019-03-05T02:02:03.306Z,5.96
2019-03-05T02:04:32.591Z,5.98
2019-03-05T02:07:01.943Z,6.01
2019-03-05T02:09:31.259Z,6.02
2019-03-05T02:12:00.615Z,6.02
2019-03-05T02:14:29.936Z,6.02
2019-03-05T02:16:59.257Z,6.01
2019-03-05T02:19:56.641Z,6.02
2019-03-05T02:22:34.770Z,6.03
2019-03-05T02:25:20.062Z,6.03
2019-03-05T02:28:22.580Z,6.07
2019-03-05T02:31:03.973Z,6.11
2019-03-05T02:34:11.054Z,6.14
2019-03-05T02:37:08.565Z,6.11
2019-03-05T02:40:04.308Z,6.09
2019-03-05T02:42:58.986Z,6.05
2019-03-05T02:45:50.653Z,6.01
2019-03-05T02:49:10.158Z,5.99
2019-03-05T02:52:12.783Z,5.98
2019-03-05T02:55:47.456Z,5.97
2019-03-05T02:58:14.978Z,5.98
2019-03-05T03:01:12.529Z,5.95
2019-03-05T03:03:44.914Z,5.95
2019-03-05T03:06:23.622Z,5.94
2019-03-05T03:09:14.805Z,5.95
2019-03-05T03:11:44.107Z,5.96
2019-03-05T03:14:13.741Z,6.02
2019-03-05T03:16:43.106Z,6.08
2019-03-05T03:19:12.435Z,6.12
2019-03-05T03:21:41.788Z,6.14
2019-03-05T03:24:11.192Z,6.13
2019-03-05T03:26:40.500Z,6.12
2019-03-05T03:29:09.822Z,6.11
2019-03-05T03:31:39.151Z,6.13
2019-03-05T03:34:08.463Z,6.14
2019-03-05T03:36:37.778Z,6.15
2019-03-05T03:39:07.241Z,6.15
2019-03-05T03:41:36.579Z,6.15
2019-03-05T03:44:05.910Z,6.15
2019-03-05T03:46:35.218Z,6.16
2019-03-05T03:49:04.525Z,6.13
2019-03-05T03:51:33.836Z,6.12
2019-03-05T03:54:03.136Z,6.11
2019-03-05T03:56:32.460Z,6.09
2019-03-05T03:59:01.788Z,6.07
2019-03-05T04:01:31.134Z,6.06
2019-03-05T04:04:00.471Z,6.04
2019-03-05T04:06:29.769Z,6.02
2019-03-05T04:08:59.080Z,6.01
2019-03-05T04:11:28.428Z,5.99
2019-03-05T04:13:59.675Z,5.98
2019-03-05T04:16:28.830Z,5.97
2019-03-05T04:19:00.055Z,5.97
2019-03-05T04:21:29.347Z,5.97
2019-03-05T04:23:58.677Z,5.96
2019-03-05T04:26:27.945Z,5.95
2019-03-05T04:28:57.251Z,5.97
2019-03-05T04:31:26.580Z,5.95
2019-03-05T04:33:55.887Z,5.98
2019-03-05T04:36:25.228Z,5.98
2019-03-05T04:38:54.535Z,6.02
2019-03-05T04:41:23.809Z,6.04
2019-03-05T04:43:53.122Z,6.05
2019-03-05T04:46:35.675Z,6.09
2019-03-05T04:49:26.607Z,6.12
2019-03-05T04:52:08.503Z,6.16
2019-03-05T04:54:37.827Z,6.18
2019-03-05T04:57:07.160Z,6.16
2019-03-05T04:59:36.564Z,6.11
2019-03-05T05:02:05.904Z,6.06
2019-03-05T05:04:35.236Z,6.02
2019-03-05T05:07:04.582Z,5.98
2019-03-05T05:09:33.884Z,5.93
2019-03-05T05:12:03.197Z,5.91
2019-03-05T05:14:32.512Z,5.87
2019-03-05T05:17:01.873Z,5.84
2019-03-05T05:19:31.190Z,5.80
2019-03-05T05:22:00.489Z,5.77
2019-03-05T05:24:29.813Z,5.75
2019-03-05T05:26:59.186Z,5.73
2019-03-05T05:29:28.593Z,5.72
2019-03-05T05:31:58.487Z,5.71
2019-03-05T05:34:27.981Z,5.72
2019-03-05T05:36:57.312Z,5.70
2019-03-05T05:40:04.732Z,5.70
2019-03-05T05:42:33.287Z,5.69
2019-03-05T05:45:02.594Z,5.69
2019-03-05T05:47:31.957Z,5.68
2019-03-05T05:50:01.291Z,5.68
2019-03-05T05:52:30.632Z,5.67
2019-03-05T05:54:59.994Z,5.66
2019-03-05T05:57:29.310Z,5.66
2019-03-05T05:59:58.621Z,5.65
2019-03-05T06:02:27.896Z,5.63
2019-03-05T06:04:57.222Z,5.63
2019-03-05T06:07:26.503Z,5.63
2019-03-05T06:09:55.824Z,5.68
2019-03-05T06:12:25.155Z,5.76
2019-03-05T06:14:54.466Z,5.84
2019-03-05T06:17:23.830Z,5.90
2019-03-05T06:19:53.151Z,5.96
2019-03-05T06:22:22.521Z,5.99
2019-03-05T06:24:51.945Z,5.99
2019-03-05T06:27:21.291Z,5.98
2019-03-05T06:29:50.609Z,5.97
2019-03-05T06:32:19.897Z,5.96
2019-03-05T06:34:49.251Z,5.94
2019-03-05T06:37:18.565Z,5.94
2019-03-05T06:39:47.887Z,5.94
2019-03-05T06:42:17.216Z,5.92
2019-03-05T06:44:46.567Z,5.90
2019-03-05T06:47:15.918Z,5.88
2019-03-05T06:49:45.236Z,5.85
2019-03-05T06:52:14.547Z,5.83
2019-03-05T06:54:43.848Z,5.81
2019-03-05T06:57:13.156Z,5.79
2019-03-05T06:59:42.611Z,5.77
2019-03-05T07:02:11.913Z,5.77
2019-03-05T07:04:42.891Z,5.76
2019-03-05T07:07:13.399Z,5.76
2019-03-05T07:10:24.789Z,5.75
2019-03-05T07:13:02.848Z,5.77
2019-03-05T07:16:24.237Z,5.79
2019-03-05T07:19:16.962Z,5.80
2019-03-05T07:22:18.291Z,5.82
2019-03-05T07:24:51.377Z,5.82
2019-03-05T07:27:37.902Z,5.83
2019-03-05T07:30:14.259Z,5.85
2019-03-05T07:32:43.639Z,5.87
2019-03-05T07:35:15.163Z,5.91
2019-03-05T07:37:44.591Z,5.96
2019-03-05T07:40:13.901Z,6.01
2019-03-05T07:42:43.239Z,6.06
2019-03-05T07:45:12.668Z,6.12
2019-03-05T07:47:42.002Z,6.17
2019-03-05T07:50:11.599Z,6.21
2019-03-05T07:52:40.932Z,6.23
2019-03-05T07:55:14.060Z,6.27
2019-03-05T07:57:43.659Z,6.33
2019-03-05T08:00:15.604Z,6.36
2019-03-05T08:02:45.068Z,6.39
2019-03-05T08:05:15.005Z,6.42
2019-03-05T08:07:44.667Z,6.45
2019-03-05T08:10:31.794Z,6.50
2019-03-05T08:13:46.882Z,6.54
2019-03-05T08:16:28.765Z,6.56
2019-03-05T08:18:59.906Z,6.57
2019-03-05T08:21:29.353Z,6.54
2019-03-05T08:23:58.911Z,6.55
2019-03-05T08:26:30.825Z,6.57
2019-03-05T08:29:02.821Z,6.58
2019-03-05T08:31:31.712Z,6.62
2019-03-05T08:34:01.370Z,6.65
2019-03-05T08:36:30.691Z,6.67
2019-03-05T08:39:00.038Z,6.70
2019-03-05T08:41:29.492Z,6.73
2019-03-05T08:43:58.782Z,6.75
2019-03-05T08:46:28.102Z,6.78
2019-03-05T08:48:57.427Z,6.78
2019-03-05T08:51:26.959Z,6.82
2019-03-05T08:53:56.248Z,6.84
2019-03-05T08:56:25.775Z,6.89
2019-03-05T08:58:55.136Z,6.96
2019-03-05T09:01:24.453Z,7.02
2019-03-05T09:03:53.833Z,7.08
2019-03-05T09:06:23.274Z,7.12
2019-03-05T09:08:52.628Z,7.16
2019-03-05T09:11:22.511Z,7.20
2019-03-05T09:13:51.823Z,7.25
2019-03-05T09:16:21.138Z,7.29
2019-03-05T09:18:50.437Z,7.34
2019-03-05T09:21:19.780Z,7.39
2019-03-05T09:23:49.205Z,7.46
2019-03-05T09:26:18.535Z,7.51
2019-03-05T09:28:48.013Z,7.60
2019-03-05T09:31:17.292Z,7.66
2019-03-05T09:33:46.662Z,7.73
2019-03-05T09:36:15.990Z,7.77
2019-03-05T09:38:45.278Z,7.81
2019-03-05T09:41:14.642Z,7.84
2019-03-05T09:43:43.972Z,7.86
2019-03-05T09:46:13.282Z,7.89
2019-03-05T09:48:42.885Z,7.95
2019-03-05T09:51:12.215Z,7.98
2019-03-05T09:53:41.683Z,8.02
2019-03-05T09:56:16.103Z,8.05
2019-03-05T09:58:48.298Z,8.08
2019-03-05T10:01:22.022Z,8.11
2019-03-05T10:03:52.058Z,8.16
2019-03-05T10:06:41.040Z,8.17
2019-03-05T10:09:18.131Z,8.20
2019-03-05T10:11:56.281Z,8.25
2019-03-05T10:14:21.001Z,8.31
2019-03-05T10:16:52.964Z,8.38
2019-03-05T10:19:22.385Z,8.46
2019-03-05T10:21:52.152Z,8.53
2019-03-05T10:24:21.505Z,8.61
2019-03-05T10:26:50.984Z,8.68
2019-03-05T10:29:22.218Z,8.74
2019-03-05T10:31:52.451Z,8.81
2019-03-05T10:34:22.753Z,8.87
2019-03-05T10:36:56.124Z,8.93
2019-03-05T10:39:30.978Z,8.98
2019-03-05T10:41:59.056Z,9.04
2019-03-05T10:44:32.128Z,9.10
2019-03-05T10:47:01.721Z,9.16
2019-03-05T10:49:31.292Z,9.21
2019-03-05T10:52:01.348Z,9.25
2019-03-05T10:54:34.978Z,9.31
2019-03-05T10:57:05.091Z,9.36
2019-03-05T10:59:44.112Z,9.42
2019-03-05T11:02:17.692Z,9.49
2019-03-05T11:04:48.005Z,9.56
2019-03-05T11:07:20.961Z,9.60
2019-03-05T11:09:55.656Z,9.63
2019-03-05T11:12:25.703Z,9.67
2019-03-05T11:14:58.659Z,9.73
2019-03-05T11:17:28.834Z,9.79
2019-03-05T11:20:07.750Z,9.86
2019-03-05T11:22:41.093Z,9.90
2019-03-05T11:25:11.547Z,9.92
2019-03-05T11:27:41.352Z,9.97
2019-03-05T11:30:17.244Z,10.00
2019-03-05T11:32:51.453Z,10.09
2019-03-05T11:35:30.748Z,10.11
2019-03-05T11:38:05.585Z,10.14
2019-03-05T11:40:36.531Z,10.18
2019-03-05T11:43:17.332Z,10.20
2019-03-05T11:46:06.170Z,10.21
2019-03-05T11:48:35.520Z,10.25
2019-03-05T11:51:04.970Z,10.29
2019-03-05T11:53:34.329Z,10.36
2019-03-05T11:56:03.672Z,10.42
2019-03-05T11:58:36.224Z,10.48
2019-03-05T12:01:35.582Z,10.54
2019-03-05T12:04:08.272Z,10.55
2019-03-05T12:06:37.618Z,10.57
2019-03-05T12:09:08.093Z,10.59
2019-03-05T12:11:37.450Z,10.64
2019-03-05T12:14:06.797Z,10.72
2019-03-05T12:16:36.118Z,10.80
2019-03-05T12:19:05.502Z,10.84
2019-03-05T12:21:34.891Z,10.88
2019-03-05T12:24:04.201Z,10.92
2019-03-05T12:26:33.579Z,10.94
2019-03-05T12:29:02.915Z,10.96
2019-03-05T12:31:32.320Z,10.95
2019-03-05T12:34:01.791Z,10.94
2019-03-05T12:36:31.092Z,10.93
2019-03-05T12:39:00.435Z,10.95
2019-03-05T12:41:29.768Z,10.95
2019-03-05T12:43:59.082Z,10.97
2019-03-05T12:46:28.369Z,11.00
2019-03-05T12:48:57.714Z,11.02
2019-03-05T12:51:27.044Z,11.01
2019-03-05T12:53:56.361Z,11.04
2019-03-05T12:56:25.678Z,11.07
2019-03-05T12:58:55.016Z,11.08
2019-03-05T13:01:24.436Z,11.07
2019-03-05T13:03:53.815Z,11.06
2019-03-05T13:06:23.187Z,11.06
2019-03-05T13:08:52.557Z,11.06
2019-03-05T13:11:22.063Z,11.04
2019-03-05T13:14:05.433Z,11.06
2019-03-05T13:16:22.470Z,11.04
2019-03-05T13:18:51.836Z,11.03
2019-03-05T13:21:21.169Z,11.06
2019-03-05T13:23:51.632Z,11.07
2019-03-05T13:26:21.041Z,11.06
2019-03-05T13:28:50.414Z,11.04
2019-03-05T13:31:19.740Z,11.01
2019-03-05T13:33:49.120Z,11.00
2019-03-05T13:36:18.422Z,11.00
2019-03-05T13:38:50.467Z,11.00
2019-03-05T13:41:19.855Z,10.99
2019-03-05T13:43:52.097Z,11.00
2019-03-05T13:46:21.982Z,10.98
2019-03-05T13:49:21.658Z,10.97
2019-03-05T13:52:21.403Z,10.94
2019-03-05T13:55:16.730Z,10.91
2019-03-05T13:58:42.205Z,10.86
2019-03-05T14:01:12.964Z,10.82
2019-03-05T14:04:07.451Z,10.78
2019-03-05T14:07:13.833Z,10.74
2019-03-05T14:09:41.600Z,10.69
2019-03-05T14:12:10.901Z,10.67
2019-03-05T14:14:40.289Z,10.67
2019-03-05T14:17:29.264Z,10.67
2019-03-05T14:19:58.712Z,10.66
2019-03-05T14:22:28.011Z,10.63
2019-03-05T14:25:02.037Z,10.61
2019-03-05T14:27:28.432Z,10.60
2019-03-05T14:29:57.784Z,10.59
2019-03-05T14:32:27.154Z,10.60
2019-03-05T14:35:02.036Z,10.58
2019-03-05T14:37:32.948Z,10.57
2019-03-05T14:40:22.798Z,10.57
2019-03-05T14:42:34.470Z,10.55
2019-03-05T14:45:04.382Z,10.54
2019-03-05T14:47:33.798Z,10.54
2019-03-05T14:50:03.076Z,10.54
2019-03-05T14:52:32.424Z,10.52
2019-03-05T14:55:01.879Z,10.50
2019-03-05T14:57:31.351Z,10.49
2019-03-05T15:00:00.926Z,10.47
2019-03-05T15:02:30.272Z,10.44
2019-03-05T15:04:59.769Z,10.42
2019-03-05T15:07:29.228Z,10.40
2019-03-05T15:09:58.671Z,10.37
2019-03-05T15:12:28.022Z,10.34
2019-03-05T15:14:57.374Z,10.31
2019-03-05T15:17:26.688Z,10.30
2019-03-05T15:19:56.008Z,10.27
2019-03-05T15:22:25.394Z,10.25
2019-03-05T15:24:57.733Z,10.22
2019-03-05T15:27:27.180Z,10.20
2019-03-05T15:29:56.511Z,10.17
2019-03-05T15:32:25.835Z,10.14
2019-03-05T15:34:55.220Z,10.12
2019-03-05T15:37:24.591Z,10.10
2019-03-05T15:39:54.005Z,10.07
2019-03-05T15:42:23.319Z,10.06
2019-03-05T15:44:52.647Z,10.04
2019-03-05T15:47:22.022Z,10.05
2019-03-05T15:49:51.358Z,10.04
2019-03-05T15:52:20.715Z,10.02
2019-03-05T15:54:50.019Z,10.00
2019-03-05T15:57:26.030Z,9.99
2019-03-05T15:59:50.444Z,9.98
2019-03-05T16:02:19.931Z,9.97
2019-03-05T16:04:49.242Z,9.95
2019-03-05T16:07:18.675Z,9.95
2019-03-05T16:09:48.024Z,9.94
2019-03-05T16:12:17.338Z,9.93
2019-03-05T16:14:47.577Z,9.92
2019-03-05T16:17:18.644Z,9.91
2019-03-05T16:19:49.080Z,9.90
2019-03-05T16:22:19.357Z,9.89
2019-03-05T16:24:48.822Z,9.88
2019-03-05T16:27:18.142Z,9.87
2019-03-05T16:29:47.520Z,9.86
2019-03-05T16:32:26.893Z,9.85
2019-03-05T16:35:23.596Z,9.84
2019-03-05T16:38:08.157Z,9.83
2019-03-05T16:40:55.169Z,9.81
2019-03-05T16:43:31.474Z,9.81
2019-03-05T16:46:18.644Z,9.81
2019-03-05T16:48:54.976Z,9.81
2019-03-05T16:51:43.315Z,9.78
2019-03-05T16:54:24.378Z,9.78
2019-03-05T16:57:04.484Z,9.77
2019-03-05T16:59:55.145Z,9.77
2019-03-05T17:02:53.519Z,9.77
2019-03-05T17:05:55.761Z,9.76
2019-03-05T17:08:39.222Z,9.76
2019-03-05T17:11:30.349Z,9.75
2019-03-05T17:13:59.896Z,9.74
2019-03-05T17:16:29.209Z,9.73
2019-03-05T17:18:58.656Z,9.73
2019-03-05T17:21:28.153Z,9.73
2019-03-05T17:23:57.624Z,9.73
2019-03-05T17:26:26.961Z,9.73
2019-03-05T17:28:56.464Z,9.73
2019-03-05T17:31:25.909Z,9.72
2019-03-05T17:33:55.334Z,9.71
2019-03-05T17:36:24.996Z,9.71
2019-03-05T17:38:54.629Z,9.70
2019-03-05T17:41:23.990Z,9.68
2019-03-05T17:43:53.368Z,9.66
2019-03-05T17:46:22.691Z,9.65
2019-03-05T17:48:52.062Z,9.64
2019-03-05T17:51:21.372Z,9.62
2019-03-05T17:53:50.745Z,9.60
2019-03-05T17:56:20.143Z,9.58
2019-03-05T17:58:49.503Z,9.56
2019-03-05T18:01:18.873Z,9.54
2019-03-05T18:03:48.202Z,9.53
2019-03-05T18:06:26.842Z,9.50
2019-03-05T18:08:56.191Z,9.50
2019-03-05T18:11:25.761Z,9.49
2019-03-05T18:13:55.072Z,9.47
2019-03-05T18:16:24.591Z,9.44
2019-03-05T18:18:53.907Z,9.44
2019-03-05T18:21:23.279Z,9.43
2019-03-05T18:23:54.043Z,9.42
2019-03-05T18:26:23.474Z,9.41
2019-03-05T18:28:52.925Z,9.39
2019-03-05T18:31:22.345Z,9.38
2019-03-05T18:33:51.861Z,9.37
2019-03-05T18:36:21.612Z,9.34
2019-03-05T18:38:51.027Z,9.34
2019-03-05T18:41:20.541Z,9.31
2019-03-05T18:43:49.906Z,9.29
2019-03-05T18:46:19.292Z,9.28
2019-03-05T18:48:48.740Z,9.26
2019-03-05T18:51:18.181Z,9.23
2019-03-05T18:53:47.493Z,9.23
2019-03-05T18:56:16.801Z,9.21
2019-03-05T18:58:46.161Z,9.17
2019-03-05T19:01:15.529Z,9.17
2019-03-05T19:03:44.954Z,9.14
2019-03-05T19:06:14.343Z,9.12
2019-03-05T19:08:43.661Z,9.10
2019-03-05T19:11:13.082Z,9.09
2019-03-05T19:13:42.441Z,9.06
2019-03-05T19:16:11.939Z,9.05
2019-03-05T19:18:41.391Z,9.01
2019-03-05T19:21:11.059Z,8.99
2019-03-05T19:23:40.716Z,8.98
2019-03-05T19:26:11.972Z,8.96
2019-03-05T19:28:41.415Z,8.95
2019-03-05T19:31:10.831Z,8.93
2019-03-05T19:33:40.388Z,8.92
2019-03-05T19:36:09.781Z,8.91
2019-03-05T19:38:39.092Z,8.91
2019-03-05T19:41:08.648Z,8.91
2019-03-05T19:43:37.958Z,8.90
2019-03-05T19:46:07.312Z,8.90
2019-03-05T19:48:37.142Z,8.91
2019-03-05T19:51:06.509Z,8.91
2019-03-05T19:53:35.891Z,8.92
2019-03-05T19:56:05.286Z,8.93
2019-03-05T19:58:34.849Z,8.94
2019-03-05T20:01:10.140Z,8.95
2019-03-05T20:03:39.478Z,8.97
2019-03-05T20:06:08.812Z,8.98
2019-03-05T20:08:40.191Z,8.98
2019-03-05T20:11:09.207Z,8.99
2019-03-05T20:13:39.097Z,8.99
2019-03-05T20:16:08.961Z,9.01
2019-03-05T20:18:38.344Z,9.03
2019-03-05T20:21:08.051Z,9.05
2019-03-05T20:23:37.366Z,9.05
2019-03-05T20:26:06.696Z,9.06
2019-03-05T20:28:36.049Z,9.07
2019-03-05T20:31:05.608Z,9.09
2019-03-05T20:33:35.110Z,9.09
2019-03-05T20:36:04.536Z,9.10
2019-03-05T20:38:33.864Z,9.13
2019-03-05T20:41:03.202Z,9.15
2019-03-05T20:43:32.503Z,9.18
2019-03-05T20:46:06.747Z,9.23
2019-03-05T20:48:36.065Z,9.26
2019-03-05T20:51:05.366Z,9.30
2019-03-05T20:53:34.713Z,9.34
2019-03-05T20:56:04.037Z,9.38
2019-03-05T20:58:33.358Z,9.41
2019-03-05T21:01:03.564Z,9.45
2019-03-05T21:03:32.883Z,9.46
2019-03-05T21:06:02.219Z,9.50
2019-03-05T21:08:31.556Z,9.51
2019-03-05T21:11:00.867Z,9.53
2019-03-05T21:13:30.221Z,9.54
2019-03-05T21:15:59.559Z,9.56
2019-03-05T21:18:28.863Z,9.58
2019-03-05T21:20:58.204Z,9.59
2019-03-05T21:23:27.533Z,9.63
2019-03-05T21:25:56.907Z,9.64
2019-03-05T21:28:26.261Z,9.65
2019-03-05T21:30:55.579Z,9.64
2019-03-05T21:33:25.087Z,9.65
2019-03-05T21:35:54.413Z,9.65
2019-03-05T21:38:23.747Z,9.66
2019-03-05T21:40:53.083Z,9.66
2019-03-05T21:43:22.412Z,9.66
2019-03-05T21:45:52.210Z,9.66
2019-03-05T21:48:21.579Z,9.65
2019-03-05T21:50:50.889Z,9.64
2019-03-05T21:53:20.220Z,9.65
2019-03-05T21:55:49.552Z,9.64
2019-03-05T21:58:19.389Z,9.64
2019-03-05T22:00:48.691Z,9.64
2019-03-05T22:03:18.016Z,9.62
2019-03-05T22:05:47.315Z,9.63
2019-03-05T22:08:16.690Z,9.63
2019-03-05T22:10:47.442Z,9.63
2019-03-05T22:13:16.750Z,9.63
2019-03-05T22:15:46.211Z,9.62
2019-03-05T22:18:15.517Z,9.62
2019-03-05T22:20:45.110Z,9.62
2019-03-05T22:23:14.456Z,9.62
2019-03-05T22:25:43.808Z,9.62
2019-03-05T22:28:13.140Z,9.61
2019-03-05T22:30:42.441Z,9.61
2019-03-05T22:33:11.956Z,9.61
2019-03-05T22:35:41.325Z,9.60
2019-03-05T22:38:10.669Z,9.61
2019-03-05T22:40:40.030Z,9.59
2019-03-05T22:43:09.367Z,9.59
2019-03-05T22:45:38.710Z,9.58
2019-03-05T22:48:08.023Z,9.57
2019-03-05T22:50:37.358Z,9.57
2019-03-05T22:53:06.665Z,9.58
2019-03-05T22:55:36.013Z,9.57
2019-03-05T22:58:05.345Z,9.56
2019-03-05T23:01:10.888Z,9.56
2019-03-05T23:03:43.675Z,9.56
2019-03-05T23:06:13.211Z,9.54
2019-03-05T23:08:42.564Z,9.54
2019-03-05T23:11:11.893Z,9.53
2019-03-05T23:13:41.794Z,9.53
2019-03-05T23:16:11.210Z,9.53
2019-03-05T23:18:40.567Z,9.53
2019-03-05T23:21:10.842Z,9.52
2019-03-05T23:23:40.197Z,9.51
2019-03-05T23:26:09.684Z,9.52
2019-03-05T23:28:39.110Z,9.52
2019-03-05T23:31:09.897Z,9.50
2019-03-05T23:33:41.518Z,9.51
2019-03-05T23:36:10.856Z,9.51
2019-03-05T23:38:40.218Z,9.51
2019-03-05T23:41:09.549Z,9.50
2019-03-05T23:43:38.857Z,9.49
2019-03-05T23:46:08.309Z,9.49
2019-03-05T23:48:37.640Z,9.50
2019-03-05T23:51:06.988Z,9.51
2019-03-05T23:53:36.513Z,9.51
2019-03-05T23:56:05.811Z,9.50
2019-03-05T23:58:35.146Z,9.51
