createdAt,value
2022-12-28T00:01:23.889Z,3.10
2022-12-28T00:03:54.238Z,4.43
2022-12-28T00:06:24.057Z,3.40
2022-12-28T00:08:54.585Z,6.60
2022-12-28T00:11:27.945Z,4.77
2022-12-28T00:14:00.702Z,4.00
2022-12-28T00:16:31.149Z,4.20
2022-12-28T00:19:02.967Z,4.20
2022-12-28T00:21:31.445Z,4.07
2022-12-28T00:24:02.061Z,3.87
2022-12-28T00:26:32.845Z,3.77
2022-12-28T00:29:05.125Z,4.07
2022-12-28T00:31:33.678Z,4.50
2022-12-28T00:34:03.596Z,8.07
2022-12-28T00:37:10.534Z,3.50
2022-12-28T00:39:20.087Z,3.60
2022-12-28T00:41:48.391Z,3.50
2022-12-28T00:44:16.467Z,5.37
2022-12-28T00:46:44.795Z,3.20
2022-12-28T00:49:14.291Z,4.13
2022-12-28T00:51:42.354Z,4.13
2022-12-28T00:54:10.997Z,6.40
2022-12-28T00:56:41.150Z,6.43
2022-12-28T00:59:09.228Z,5.70
2022-12-28T01:01:37.670Z,4.10
2022-12-28T01:04:05.931Z,4.73
2022-12-28T01:06:35.404Z,4.53
2022-12-28T01:09:03.572Z,5.40
2022-12-28T01:11:32.670Z,5.23
2022-12-28T01:14:02.884Z,6.30
2022-12-28T01:16:35.024Z,5.73
2022-12-28T01:19:05.896Z,6.33
2022-12-28T01:21:36.883Z,7.00
2022-12-28T01:24:08.072Z,6.40
2022-12-28T01:26:36.331Z,5.67
2022-12-28T01:29:04.511Z,5.80
2022-12-28T01:31:32.644Z,6.43
2022-12-28T01:34:01.079Z,6.20
2022-12-28T01:36:32.373Z,8.57
2022-12-28T01:39:04.855Z,6.27
2022-12-28T01:41:34.539Z,6.40
2022-12-28T01:44:40.924Z,7.07
2022-12-28T01:47:14.092Z,6.17
2022-12-28T01:49:46.159Z,6.53
2022-12-28T01:52:17.339Z,8.30
2022-12-28T01:54:51.173Z,7.27
2022-12-28T01:57:21.551Z,7.20
2022-12-28T01:59:56.036Z,6.90
2022-12-28T02:02:24.558Z,6.27
2022-12-28T02:04:52.650Z,7.17
2022-12-28T02:07:28.456Z,8.37
2022-12-28T02:10:41.569Z,6.67
2022-12-28T02:12:46.218Z,6.40
2022-12-28T02:15:18.327Z,7.33
2022-12-28T02:17:49.537Z,7.23
2022-12-28T02:20:18.104Z,7.53
2022-12-28T02:23:15.640Z,8.37
2022-12-28T02:26:24.913Z,7.27
2022-12-28T02:29:26.332Z,6.53
2022-12-28T02:32:01.367Z,7.20
2022-12-28T02:34:37.040Z,7.87
2022-12-28T02:37:11.634Z,7.27
2022-12-28T02:39:45.380Z,7.13
2022-12-28T02:42:15.100Z,8.00
2022-12-28T02:45:02.095Z,8.60
2022-12-28T02:47:47.109Z,7.93
2022-12-28T02:50:17.566Z,7.57
2022-12-28T02:53:10.266Z,7.47
2022-12-28T02:56:13.694Z,7.60
2022-12-28T02:59:22.658Z,5.90
2022-12-28T03:02:13.049Z,6.27
2022-12-28T03:04:56.605Z,5.00
2022-12-28T03:07:51.614Z,6.70
2022-12-28T03:10:25.027Z,5.77
2022-12-28T03:12:59.936Z,6.00
2022-12-28T03:15:32.307Z,6.27
2022-12-28T03:18:25.907Z,4.93
2022-12-28T03:21:13.682Z,5.60
2022-12-28T03:24:01.446Z,4.93
2022-12-28T03:26:50.138Z,5.80
2022-12-28T03:29:38.629Z,5.77
2022-12-28T03:32:07.980Z,5.80
2022-12-28T03:34:38.428Z,5.93
2022-12-28T03:37:13.210Z,6.00
2022-12-28T03:39:46.565Z,5.27
2022-12-28T03:42:35.044Z,6.30
2022-12-28T03:45:09.546Z,5.37
2022-12-28T03:47:39.897Z,4.30
2022-12-28T03:50:10.203Z,5.83
2022-12-28T03:52:38.328Z,5.07
2022-12-28T03:55:07.153Z,4.90
2022-12-28T03:57:35.151Z,4.33
2022-12-28T04:00:03.196Z,5.20
2022-12-28T04:02:31.300Z,4.60
2022-12-28T04:04:59.417Z,4.93
2022-12-28T04:07:28.878Z,3.63
2022-12-28T04:09:56.877Z,5.33
2022-12-28T04:12:24.889Z,4.23
2022-12-28T04:14:52.985Z,4.60
2022-12-28T04:17:20.960Z,4.07
2022-12-28T04:19:48.960Z,3.80
2022-12-28T04:22:16.943Z,3.63
2022-12-28T04:24:46.332Z,3.47
2022-12-28T04:27:14.299Z,4.47
2022-12-28T04:29:42.329Z,4.67
2022-12-28T04:32:10.560Z,4.90
2022-12-28T04:34:40.905Z,3.03
2022-12-28T04:37:12.690Z,3.27
2022-12-28T04:39:55.665Z,3.70
2022-12-28T04:42:27.257Z,2.90
2022-12-28T04:44:55.281Z,2.97
2022-12-28T04:47:23.250Z,3.17
2022-12-28T04:49:51.637Z,3.07
2022-12-28T04:52:19.720Z,3.40
2022-12-28T04:54:47.731Z,3.17
2022-12-28T04:57:15.833Z,3.90
2022-12-28T04:59:45.443Z,3.57
2022-12-28T05:02:13.630Z,3.17
2022-12-28T05:04:41.703Z,3.57
2022-12-28T05:07:09.779Z,3.23
2022-12-28T05:09:37.728Z,3.40
2022-12-28T05:12:06.417Z,3.97
2022-12-28T05:14:37.161Z,3.33
2022-12-28T05:17:07.109Z,3.57
2022-12-28T05:19:35.259Z,3.57
2022-12-28T05:22:03.318Z,6.07
2022-12-28T05:24:31.501Z,4.50
2022-12-28T05:26:59.467Z,4.33
2022-12-28T05:29:27.488Z,6.37
2022-12-28T05:31:55.486Z,8.73
2022-12-28T05:34:27.410Z,11.17
2022-12-28T05:36:55.421Z,10.67
2022-12-28T05:39:23.337Z,6.83
2022-12-28T05:41:51.412Z,9.40
2022-12-28T05:44:19.478Z,4.07
2022-12-28T05:46:47.572Z,10.13
2022-12-28T05:49:15.564Z,7.67
2022-12-28T05:51:44.878Z,4.43
2022-12-28T05:54:12.885Z,3.83
2022-12-28T05:56:41.553Z,4.23
2022-12-28T05:59:11.465Z,3.30
2022-12-28T06:01:41.319Z,2.43
2022-12-28T06:04:16.547Z,3.70
2022-12-28T06:06:46.821Z,4.13
2022-12-28T06:09:15.618Z,4.00
2022-12-28T06:11:44.474Z,2.67
2022-12-28T06:14:12.402Z,3.60
2022-12-28T06:16:43.491Z,3.43
2022-12-28T06:19:14.857Z,3.30
2022-12-28T06:21:43.654Z,3.30
2022-12-28T06:24:13.989Z,3.70
2022-12-28T06:26:43.329Z,3.67
2022-12-28T06:29:11.529Z,5.63
2022-12-28T06:31:41.238Z,2.90
2022-12-28T06:34:10.786Z,3.37
2022-12-28T06:36:40.857Z,4.97
2022-12-28T06:39:11.064Z,3.23
2022-12-28T06:41:41.032Z,3.83
2022-12-28T06:44:10.859Z,3.57
2022-12-28T06:46:40.076Z,2.93
2022-12-28T06:49:08.073Z,3.50
2022-12-28T06:51:40.709Z,3.50
2022-12-28T06:54:09.410Z,3.93
2022-12-28T06:56:38.519Z,3.67
2022-12-28T06:59:11.069Z,5.73
2022-12-28T07:01:41.026Z,4.10
2022-12-28T07:04:11.539Z,3.80
2022-12-28T07:06:41.561Z,4.87
2022-12-28T07:09:13.589Z,7.33
2022-12-28T07:11:41.933Z,4.53
2022-12-28T07:14:11.724Z,4.07
2022-12-28T07:19:06.644Z,3.63
2022-12-28T07:21:37.079Z,4.77
2022-12-28T07:24:07.067Z,4.30
2022-12-28T07:26:37.102Z,3.80
2022-12-28T07:29:07.492Z,4.20
2022-12-28T07:31:44.684Z,6.73
2022-12-28T07:34:14.071Z,7.13
2022-12-28T07:36:42.281Z,6.13
2022-12-28T07:39:10.676Z,4.60
2022-12-28T07:41:39.170Z,4.97
2022-12-28T07:44:07.374Z,4.37
2022-12-28T07:46:38.343Z,4.93
2022-12-28T07:49:06.643Z,7.30
2022-12-28T07:51:36.357Z,5.20
2022-12-28T07:54:05.295Z,5.00
2022-12-28T07:59:02.818Z,5.37
2022-12-28T08:01:33.369Z,5.60
2022-12-28T08:04:05.544Z,6.23
2022-12-28T08:06:36.308Z,6.40
2022-12-28T08:09:06.486Z,5.33
2022-12-28T08:11:36.834Z,5.33
2022-12-28T08:14:06.492Z,4.67
2022-12-28T08:16:36.284Z,5.17
2022-12-28T08:19:06.250Z,5.13
2022-12-28T08:21:37.416Z,6.17
2022-12-28T08:24:06.934Z,7.13
2022-12-28T08:26:37.146Z,5.57
2022-12-28T08:29:07.429Z,5.53
2022-12-28T08:31:37.568Z,5.00
2022-12-28T08:34:11.949Z,5.40
2022-12-28T08:36:39.914Z,5.13
2022-12-28T08:39:08.363Z,6.27
2022-12-28T08:41:36.613Z,4.23
2022-12-28T08:44:05.388Z,4.50
2022-12-28T08:46:36.225Z,4.60
2022-12-28T08:49:07.011Z,12.53
2022-12-28T08:51:41.821Z,5.50
2022-12-28T08:54:10.978Z,3.73
2022-12-28T08:56:40.647Z,5.17
2022-12-28T08:59:09.217Z,4.57
2022-12-28T09:01:44.273Z,3.50
2022-12-28T09:04:16.378Z,5.97
2022-12-28T09:06:44.547Z,15.37
2022-12-28T09:09:14.849Z,12.30
2022-12-28T09:11:43.106Z,14.77
2022-12-28T09:14:18.857Z,10.47
2022-12-28T09:16:50.810Z,8.60
2022-12-28T09:19:21.513Z,4.60
2022-12-28T09:21:52.740Z,7.73
2022-12-28T09:24:20.860Z,5.90
2022-12-28T09:26:51.241Z,4.10
2022-12-28T09:29:19.436Z,6.00
2022-12-28T09:31:48.276Z,7.97
2022-12-28T09:34:35.613Z,8.93
2022-12-28T09:37:11.649Z,7.53
2022-12-28T09:39:39.917Z,8.00
2022-12-28T09:42:15.987Z,12.50
2022-12-28T09:44:50.679Z,6.07
2022-12-28T09:47:30.271Z,4.77
2022-12-28T09:50:18.600Z,8.87
2022-12-28T09:52:58.785Z,4.70
2022-12-28T09:55:27.776Z,6.53
2022-12-28T09:57:58.570Z,18.23
2022-12-28T10:00:40.594Z,6.50
2022-12-28T10:03:15.977Z,7.10
2022-12-28T10:05:44.882Z,5.83
2022-12-28T10:08:16.966Z,11.03
2022-12-28T10:10:49.013Z,17.73
2022-12-28T10:13:53.022Z,10.40
2022-12-28T10:16:19.225Z,5.00
2022-12-28T10:18:48.033Z,6.63
2022-12-28T10:21:20.061Z,3.83
2022-12-28T10:26:44.216Z,7.13
2022-12-28T10:29:18.059Z,8.23
2022-12-28T10:31:58.343Z,4.57
2022-12-28T10:34:33.408Z,4.00
2022-12-28T10:37:14.807Z,5.17
2022-12-28T10:39:53.093Z,3.90
2022-12-28T10:42:27.723Z,4.63
2022-12-28T10:45:04.204Z,4.90
2022-12-28T10:47:36.072Z,5.93
2022-12-28T10:52:59.125Z,4.77
2022-12-28T10:55:34.438Z,6.37
2022-12-28T10:58:31.197Z,7.30
2022-12-28T11:01:03.284Z,6.00
2022-12-28T11:03:35.454Z,10.43
2022-12-28T11:06:12.401Z,7.90
2022-12-28T11:08:41.528Z,6.80
2022-12-28T11:11:19.560Z,6.37
2022-12-28T11:13:53.919Z,4.77
2022-12-28T11:16:22.392Z,3.43
2022-12-28T11:18:51.320Z,5.87
2022-12-28T11:21:23.845Z,6.67
2022-12-28T11:23:53.567Z,4.95
2022-12-28T11:26:24.337Z,4.93
2022-12-28T11:28:53.859Z,5.87
2022-12-28T11:31:31.573Z,4.97
2022-12-28T11:34:04.699Z,6.00
2022-12-28T11:36:38.698Z,6.43
2022-12-28T11:39:32.080Z,4.67
2022-12-28T11:42:37.297Z,5.20
2022-12-28T11:44:53.627Z,6.33
2022-12-28T11:47:33.520Z,4.23
2022-12-28T11:50:50.518Z,5.20
2022-12-28T11:53:24.503Z,4.60
2022-12-28T11:56:04.462Z,4.90
2022-12-28T11:59:06.010Z,4.80
2022-12-28T12:01:45.049Z,6.93
2022-12-28T12:04:46.372Z,5.07
2022-12-28T12:07:31.702Z,5.67
2022-12-28T12:10:22.931Z,7.40
2022-12-28T12:12:54.206Z,6.63
2022-12-28T12:15:34.640Z,7.47
2022-12-28T12:18:06.127Z,8.03
2022-12-28T12:20:56.335Z,7.90
2022-12-28T12:23:38.263Z,9.03
2022-12-28T12:26:21.105Z,5.90
2022-12-28T12:28:52.610Z,10.70
2022-12-28T12:31:30.131Z,12.13
2022-12-28T12:34:19.052Z,16.13
2022-12-28T12:37:26.441Z,13.50
2022-12-28T12:40:09.468Z,9.07
2022-12-28T12:42:46.992Z,9.97
2022-12-28T12:45:24.082Z,11.33
2022-12-28T12:48:13.661Z,8.03
2022-12-28T12:51:00.927Z,7.53
2022-12-28T12:53:48.417Z,8.97
2022-12-28T12:56:32.922Z,10.67
2022-12-28T12:59:20.851Z,6.87
2022-12-28T13:01:56.837Z,12.13
2022-12-28T13:04:29.330Z,6.67
2022-12-28T13:07:00.094Z,7.63
2022-12-28T13:09:31.145Z,7.17
2022-12-28T13:12:00.135Z,8.40
2022-12-28T13:14:28.434Z,7.53
2022-12-28T13:16:59.948Z,6.30
2022-12-28T13:19:30.551Z,8.73
2022-12-28T13:22:00.113Z,8.53
2022-12-28T13:24:31.168Z,8.93
2022-12-28T13:27:01.188Z,10.03
2022-12-28T13:29:36.348Z,11.03
2022-12-28T13:32:05.441Z,9.23
2022-12-28T13:34:36.271Z,9.40
2022-12-28T13:37:14.732Z,10.07
2022-12-28T13:39:42.846Z,7.60
2022-12-28T13:42:15.978Z,8.80
2022-12-28T13:44:46.766Z,9.73
2022-12-28T13:47:21.587Z,7.53
2022-12-28T13:49:58.082Z,7.97
2022-12-28T13:52:31.477Z,9.20
2022-12-28T13:55:03.285Z,9.17
2022-12-28T13:57:55.692Z,7.20
2022-12-28T14:00:24.362Z,7.00
2022-12-28T14:02:56.575Z,6.63
2022-12-28T14:05:28.850Z,9.13
2022-12-28T14:07:59.141Z,9.67
2022-12-28T14:10:28.103Z,9.97
2022-12-28T14:12:58.233Z,7.03
2022-12-28T14:15:27.599Z,9.00
2022-12-28T14:17:56.851Z,7.83
2022-12-28T14:20:26.559Z,8.53
2022-12-28T14:22:54.931Z,8.20
2022-12-28T14:25:27.282Z,9.33
2022-12-28T14:28:08.687Z,7.30
2022-12-28T14:30:41.863Z,7.07
2022-12-28T14:33:20.833Z,10.13
2022-12-28T14:35:56.364Z,7.57
2022-12-28T14:38:28.443Z,9.83
2022-12-28T14:40:58.642Z,9.90
2022-12-28T14:43:29.079Z,10.50
2022-12-28T14:46:05.826Z,13.70
2022-12-28T14:48:40.924Z,11.87
2022-12-28T14:51:31.756Z,20.67
2022-12-28T14:54:20.041Z,12.37
2022-12-28T14:56:52.333Z,12.90
2022-12-28T14:59:26.368Z,10.93
2022-12-28T15:01:55.058Z,14.83
2022-12-28T15:04:29.653Z,12.03
2022-12-28T15:06:59.231Z,13.37
2022-12-28T15:09:27.318Z,10.87
2022-12-28T15:12:11.918Z,10.17
2022-12-28T15:14:39.970Z,10.17
2022-12-28T15:17:09.091Z,12.30
2022-12-28T15:19:37.559Z,9.70
2022-12-28T15:22:07.262Z,10.47
2022-12-28T15:24:35.553Z,15.37
2022-12-28T15:27:04.462Z,11.90
2022-12-28T15:30:05.291Z,10.33
2022-12-28T15:32:21.583Z,12.13
2022-12-28T15:34:49.695Z,9.40
2022-12-28T15:37:19.423Z,10.07
2022-12-28T15:39:47.568Z,9.10
2022-12-28T15:42:15.897Z,13.60
2022-12-28T15:44:44.934Z,13.73
2022-12-28T15:47:13.144Z,12.77
2022-12-28T15:49:41.179Z,12.63
2022-12-28T15:52:09.312Z,12.67
2022-12-28T15:54:41.333Z,13.37
2022-12-28T15:57:15.696Z,13.50
2022-12-28T15:59:43.932Z,14.27
2022-12-28T16:02:12.433Z,11.33
2022-12-28T16:04:40.698Z,11.13
2022-12-28T16:07:09.133Z,12.30
2022-12-28T16:09:38.951Z,11.63
2022-12-28T16:12:08.324Z,10.73
2022-12-28T16:14:42.491Z,10.40
2022-12-28T16:17:10.654Z,10.50
2022-12-28T16:19:38.708Z,12.07
2022-12-28T16:22:07.081Z,11.70
2022-12-28T16:24:36.394Z,12.10
2022-12-28T16:27:07.523Z,10.57
2022-12-28T16:29:36.687Z,14.30
2022-12-28T16:32:05.173Z,11.07
2022-12-28T16:34:34.695Z,13.77
2022-12-28T16:37:02.839Z,11.73
2022-12-28T16:39:31.415Z,13.37
2022-12-28T16:41:59.713Z,11.57
2022-12-28T16:44:30.320Z,14.10
2022-12-28T16:46:59.981Z,12.30
2022-12-28T16:49:31.091Z,12.53
2022-12-28T16:51:59.226Z,13.23
2022-12-28T16:54:28.445Z,19.97
2022-12-28T16:56:57.217Z,13.40
2022-12-28T16:59:27.231Z,12.97
2022-12-28T17:01:58.012Z,15.13
2022-12-28T17:04:26.779Z,12.60
2022-12-28T17:06:56.020Z,16.07
2022-12-28T17:09:25.666Z,13.43
2022-12-28T17:11:57.293Z,12.13
2022-12-28T17:14:36.907Z,15.83
2022-12-28T17:17:07.399Z,12.50
2022-12-28T17:19:36.157Z,12.97
2022-12-28T17:22:04.653Z,18.80
2022-12-28T17:24:33.961Z,23.63
2022-12-28T17:27:07.770Z,18.63
2022-12-28T17:29:40.505Z,17.20
2022-12-28T17:32:11.041Z,28.43
2022-12-28T17:34:39.821Z,25.80
2022-12-28T17:37:08.497Z,35.57
2022-12-28T17:39:40.266Z,29.07
2022-12-28T17:42:09.620Z,24.37
2022-12-28T17:44:37.839Z,25.63
2022-12-28T17:47:06.369Z,24.40
2022-12-28T17:49:35.962Z,16.03
2022-12-28T17:52:04.640Z,21.83
2022-12-28T17:54:32.791Z,22.77
2022-12-28T17:57:01.143Z,64.27
2022-12-28T17:59:29.683Z,15.17
2022-12-28T18:01:58.338Z,11.77
2022-12-28T18:04:27.660Z,16.37
2022-12-28T18:06:57.165Z,15.47
2022-12-28T18:09:28.175Z,19.57
2022-12-28T18:11:56.426Z,17.97
2022-12-28T18:14:24.870Z,18.00
2022-12-28T18:16:53.399Z,13.73
2022-12-28T18:19:22.034Z,20.00
2022-12-28T18:21:50.939Z,17.53
2022-12-28T18:24:21.191Z,18.83
2022-12-28T18:26:49.467Z,20.00
2022-12-28T18:29:18.035Z,17.17
2022-12-28T18:31:46.212Z,14.00
2022-12-28T18:34:14.386Z,20.00
2022-12-28T18:36:43.728Z,14.50
2022-12-28T18:39:11.872Z,13.33
2022-12-28T18:41:42.158Z,18.33
2022-12-28T18:44:10.962Z,14.57
2022-12-28T18:46:39.425Z,22.20
2022-12-28T18:49:07.807Z,18.03
2022-12-28T18:51:37.034Z,18.60
2022-12-28T18:54:05.733Z,18.13
2022-12-28T18:56:34.047Z,16.47
2022-12-28T18:59:03.653Z,16.87
2022-12-28T19:04:20.855Z,16.03
2022-12-28T19:06:49.159Z,13.03
2022-12-28T19:09:17.408Z,17.17
2022-12-28T19:11:45.980Z,16.00
2022-12-28T19:14:17.044Z,18.10
2022-12-28T19:16:45.483Z,15.33
2022-12-28T19:19:13.903Z,14.43
2022-12-28T19:21:43.858Z,15.57
2022-12-28T19:24:18.462Z,13.40
2022-12-28T19:26:48.797Z,15.27
2022-12-28T19:29:18.294Z,15.07
2022-12-28T19:31:46.339Z,12.30
2022-12-28T19:34:15.966Z,12.43
2022-12-28T19:36:44.009Z,9.60
2022-12-28T19:39:12.493Z,8.20
2022-12-28T19:41:40.775Z,7.07
2022-12-28T19:44:09.233Z,9.43
2022-12-28T19:46:39.489Z,9.07
2022-12-28T19:49:08.271Z,8.60
2022-12-28T19:51:36.429Z,7.70
2022-12-28T19:54:05.139Z,8.67
2022-12-28T19:56:33.803Z,7.23
2022-12-28T19:59:06.488Z,8.47
2022-12-28T20:01:36.257Z,6.83
2022-12-28T20:04:13.615Z,9.10
2022-12-28T20:06:43.404Z,7.60
2022-12-28T20:09:12.433Z,9.03
2022-12-28T20:11:40.936Z,7.67
2022-12-28T20:14:13.715Z,7.93
2022-12-28T20:16:43.078Z,11.30
2022-12-28T20:19:13.943Z,9.03
2022-12-28T20:21:42.749Z,7.80
2022-12-28T20:24:13.021Z,7.93
2022-12-28T20:26:42.127Z,11.17
2022-12-28T20:29:10.232Z,8.07
2022-12-28T20:31:38.420Z,7.70
2022-12-28T20:34:06.664Z,7.40
2022-12-28T20:36:36.664Z,8.07
2022-12-28T20:39:05.075Z,7.93
2022-12-28T20:41:51.384Z,8.23
2022-12-28T20:44:25.704Z,7.27
2022-12-28T20:46:54.347Z,6.10
2022-12-28T20:49:23.091Z,7.90
2022-12-28T20:51:53.280Z,6.87
2022-12-28T20:54:22.580Z,6.77
2022-12-28T20:56:55.513Z,7.13
2022-12-28T20:59:26.271Z,7.63
2022-12-28T21:01:55.132Z,8.03
2022-12-28T21:04:24.619Z,7.83
2022-12-28T21:06:54.623Z,7.13
2022-12-28T21:09:22.870Z,8.73
2022-12-28T21:11:51.243Z,7.83
2022-12-28T21:14:19.633Z,9.07
2022-12-28T21:16:49.244Z,8.73
2022-12-28T21:19:17.793Z,7.47
2022-12-28T21:21:47.469Z,9.10
2022-12-28T21:24:17.531Z,9.57
2022-12-28T21:26:45.668Z,9.47
2022-12-28T21:29:13.702Z,13.10
2022-12-28T21:31:41.734Z,10.37
2022-12-28T21:34:10.217Z,11.23
2022-12-28T21:36:39.115Z,10.77
2022-12-28T21:39:07.309Z,16.37
2022-12-28T21:41:53.004Z,12.03
2022-12-28T21:44:23.262Z,10.37
2022-12-28T21:46:52.398Z,11.13
2022-12-28T21:49:21.256Z,9.73
2022-12-28T21:51:50.392Z,10.13
2022-12-28T21:54:20.163Z,9.00
2022-12-28T21:56:52.391Z,9.83
2022-12-28T21:59:21.138Z,9.10
2022-12-28T22:02:06.867Z,10.30
2022-12-28T22:04:58.660Z,9.10
2022-12-28T22:10:33.621Z,10.80
2022-12-28T22:13:09.062Z,10.97
2022-12-28T22:19:01.072Z,12.47
2022-12-28T22:21:25.773Z,10.20
2022-12-28T22:23:53.871Z,11.07
2022-12-28T22:26:21.999Z,12.53
2022-12-28T22:28:52.290Z,10.47
2022-12-28T22:31:21.924Z,8.70
2022-12-28T22:33:50.585Z,11.20
2022-12-28T22:36:21.058Z,10.43
2022-12-28T22:38:49.316Z,8.20
2022-12-28T22:41:17.494Z,9.27
2022-12-28T22:43:52.365Z,9.80
2022-12-28T22:46:21.914Z,10.03
2022-12-28T22:48:50.735Z,8.23
2022-12-28T22:51:18.827Z,8.63
2022-12-28T22:53:48.221Z,10.33
2022-12-28T22:56:20.139Z,9.37
2022-12-28T22:58:51.328Z,9.83
2022-12-28T23:01:22.441Z,10.57
2022-12-28T23:03:51.063Z,10.00
2022-12-28T23:06:21.351Z,10.50
2022-12-28T23:08:49.899Z,11.27
2022-12-28T23:11:36.382Z,8.17
2022-12-28T23:14:25.607Z,8.60
2022-12-28T23:16:54.719Z,10.23
2022-12-28T23:19:40.449Z,8.60
2022-12-28T23:22:26.875Z,9.10
2022-12-28T23:25:12.437Z,10.33
2022-12-28T23:27:42.654Z,8.60
2022-12-28T23:30:17.677Z,9.97
2022-12-28T23:32:46.004Z,9.63
2022-12-28T23:35:14.281Z,8.33
2022-12-28T23:37:44.128Z,10.10
2022-12-28T23:40:15.290Z,9.53
2022-12-28T23:42:44.436Z,13.73
2022-12-28T23:45:15.484Z,10.27
2022-12-28T23:47:44.066Z,10.83
2022-12-28T23:50:13.097Z,12.80
2022-12-28T23:52:41.735Z,13.70
2022-12-28T23:55:11.479Z,15.57
2022-12-28T23:57:39.847Z,15.87
