createdAt,value
2018-06-30T00:00:33.586Z,91.51
2018-06-30T00:01:33.545Z,91.20
2018-06-30T00:02:33.533Z,91.51
2018-06-30T00:03:33.521Z,91.91
2018-06-30T00:04:33.514Z,91.14
2018-06-30T00:05:33.504Z,91.25
2018-06-30T00:06:33.497Z,91.82
2018-06-30T00:07:33.490Z,91.82
2018-06-30T00:08:33.476Z,91.75
2018-06-30T00:09:33.464Z,92.26
2018-06-30T00:10:33.478Z,91.86
2018-06-30T00:11:33.444Z,91.75
2018-06-30T00:12:33.429Z,92.36
2018-06-30T00:13:33.415Z,93.28
2018-06-30T00:14:33.402Z,92.06
2018-06-30T00:15:33.392Z,91.25
2018-06-30T00:16:33.390Z,92.06
2018-06-30T00:17:33.374Z,92.47
2018-06-30T00:18:33.367Z,92.67
2018-06-30T00:19:33.354Z,92.26
2018-06-30T00:20:33.343Z,92.06
2018-06-30T00:21:33.332Z,92.10
2018-06-30T00:22:33.315Z,92.21
2018-06-30T00:23:33.304Z,92.51
2018-06-30T00:24:33.298Z,91.80
2018-06-30T00:25:33.289Z,92.71
2018-06-30T00:26:33.315Z,92.71
2018-06-30T00:27:33.276Z,93.52
2018-06-30T00:28:33.252Z,93.22
2018-06-30T00:29:33.243Z,93.26
2018-06-30T00:30:33.248Z,93.06
2018-06-30T00:31:33.224Z,93.87
2018-06-30T00:32:33.225Z,95.09
2018-06-30T00:33:33.199Z,95.81
2018-06-30T00:34:33.198Z,95.30
2018-06-30T00:35:33.174Z,94.48
2018-06-30T00:36:33.167Z,94.12
2018-06-30T00:37:33.162Z,95.00
2018-06-30T00:38:33.148Z,95.14
2018-06-30T00:39:33.139Z,95.14
2018-06-30T00:40:33.125Z,95.65
2018-06-30T00:41:33.111Z,95.54
2018-06-30T00:42:33.123Z,96.15
2018-06-30T00:43:33.096Z,95.45
2018-06-30T00:44:33.082Z,94.93
2018-06-30T00:45:33.077Z,95.85
2018-06-30T00:46:33.055Z,96.06
2018-06-30T00:47:33.044Z,95.45
2018-06-30T00:48:33.057Z,95.14
2018-06-30T00:49:33.028Z,94.93
2018-06-30T00:50:33.021Z,95.34
2018-06-30T00:51:33.032Z,95.29
2018-06-30T00:52:32.997Z,95.18
2018-06-30T00:53:32.983Z,96.51
2018-06-30T00:54:32.968Z,97.02
2018-06-30T00:55:32.963Z,96.81
2018-06-30T00:56:32.949Z,96.51
2018-06-30T00:57:32.941Z,97.42
2018-06-30T00:58:32.963Z,97.42
2018-06-30T00:59:32.915Z,97.83
2018-06-30T01:00:32.906Z,97.42
2018-06-30T01:01:32.902Z,97.22
2018-06-30T01:02:32.888Z,97.53
2018-06-30T01:03:32.885Z,97.73
2018-06-30T01:04:32.873Z,97.12
2018-06-30T01:05:32.854Z,97.12
2018-06-30T01:06:32.838Z,97.32
2018-06-30T01:07:32.827Z,97.16
2018-06-30T01:08:32.819Z,96.45
2018-06-30T01:09:32.814Z,96.15
2018-06-30T01:10:32.802Z,96.76
2018-06-30T01:11:32.791Z,96.86
2018-06-30T01:12:32.779Z,96.76
2018-06-30T01:13:32.779Z,97.72
2018-06-30T01:14:32.775Z,97.72
2018-06-30T01:15:32.749Z,97.82
2018-06-30T01:16:32.735Z,97.31
2018-06-30T01:17:32.723Z,97.41
2018-06-30T01:18:32.712Z,97.52
2018-06-30T01:19:32.700Z,97.52
2018-06-30T01:20:32.690Z,98.74
2018-06-30T01:21:32.706Z,98.74
2018-06-30T01:22:32.674Z,98.79
2018-06-30T01:23:32.662Z,98.94
2018-06-30T01:24:32.676Z,98.99
2018-06-30T01:25:32.636Z,99.29
2018-06-30T01:26:32.623Z,98.84
2018-06-30T01:27:32.612Z,99.19
2018-06-30T01:28:32.603Z,99.60
2018-06-30T01:29:32.595Z,98.99
2018-06-30T01:30:32.589Z,98.99
2018-06-30T01:31:32.578Z,98.79
2018-06-30T01:32:32.563Z,99.29
2018-06-30T01:33:32.551Z,99.19
2018-06-30T01:34:32.536Z,98.89
2018-06-30T01:35:32.544Z,98.89
2018-06-30T01:36:32.530Z,99.70
2018-06-30T01:37:32.511Z,98.89
2018-06-30T01:38:32.503Z,99.29
2018-06-30T01:39:32.493Z,99.70
2018-06-30T01:40:32.477Z,99.60
2018-06-30T01:41:32.464Z,99.60
2018-06-30T01:42:32.451Z,99.91
2018-06-30T01:43:32.468Z,99.80
2018-06-30T01:44:32.431Z,99.91
2018-06-30T01:45:32.424Z,99.99
2018-06-30T01:46:32.414Z,99.29
2018-06-30T01:47:32.398Z,99.99
2018-06-30T01:48:32.388Z,99.60
2018-06-30T01:49:32.383Z,99.44
2018-06-30T01:50:32.371Z,99.85
2018-06-30T01:51:32.362Z,99.65
2018-06-30T01:52:32.349Z,99.34
2018-06-30T01:53:32.352Z,99.54
2018-06-30T01:54:32.324Z,99.85
2018-06-30T01:55:32.311Z,99.44
2018-06-30T01:56:32.302Z,99.85
2018-06-30T01:57:32.304Z,99.59
2018-06-30T01:58:32.287Z,99.99
2018-06-30T01:59:32.303Z,99.69
2018-06-30T02:00:32.266Z,99.99
2018-06-30T02:01:32.250Z,99.99
2018-06-30T02:02:32.236Z,99.99
2018-06-30T02:03:32.233Z,99.99
2018-06-30T02:04:32.222Z,99.99
2018-06-30T02:05:32.208Z,99.99
2018-06-30T02:06:32.195Z,99.99
2018-06-30T02:07:32.183Z,99.99
2018-06-30T02:08:32.174Z,99.99
2018-06-30T02:09:32.164Z,99.99
2018-06-30T02:10:32.161Z,99.99
2018-06-30T02:11:32.146Z,99.99
2018-06-30T02:12:32.155Z,99.99
2018-06-30T02:13:32.120Z,99.99
2018-06-30T02:14:32.111Z,99.99
2018-06-30T02:15:32.121Z,99.99
2018-06-30T02:16:32.088Z,99.99
2018-06-30T02:17:32.104Z,99.99
2018-06-30T02:18:32.072Z,99.99
2018-06-30T02:19:32.059Z,99.99
2018-06-30T02:20:32.043Z,99.99
2018-06-30T02:21:32.094Z,99.99
2018-06-30T02:22:32.028Z,99.99
2018-06-30T02:23:32.017Z,99.99
2018-06-30T02:24:32.001Z,99.99
2018-06-30T02:25:31.989Z,99.99
2018-06-30T02:26:31.979Z,99.99
2018-06-30T02:27:31.964Z,99.99
2018-06-30T02:28:31.957Z,99.99
2018-06-30T02:29:31.948Z,99.99
2018-06-30T02:30:31.939Z,99.99
2018-06-30T02:31:31.971Z,99.99
2018-06-30T02:32:31.916Z,99.99
2018-06-30T02:33:31.904Z,99.99
2018-06-30T02:34:31.889Z,99.99
2018-06-30T02:35:31.890Z,99.99
2018-06-30T02:36:31.872Z,99.99
2018-06-30T02:37:31.872Z,99.99
2018-06-30T02:38:31.846Z,99.99
2018-06-30T02:39:31.839Z,99.99
2018-06-30T02:40:31.826Z,99.99
2018-06-30T02:41:31.818Z,99.99
2018-06-30T02:42:31.813Z,99.99
2018-06-30T02:43:31.799Z,99.99
2018-06-30T02:44:31.785Z,99.99
2018-06-30T02:45:31.784Z,99.99
2018-06-30T02:46:31.760Z,99.99
2018-06-30T02:47:31.776Z,99.99
2018-06-30T02:48:31.741Z,99.99
2018-06-30T02:49:31.734Z,99.99
2018-06-30T02:50:31.723Z,99.99
2018-06-30T02:51:31.705Z,99.99
2018-06-30T02:52:31.696Z,99.99
2018-06-30T02:53:31.690Z,99.99
2018-06-30T02:54:31.679Z,99.99
2018-06-30T02:55:31.667Z,99.99
2018-06-30T02:56:31.653Z,99.99
2018-06-30T02:57:31.642Z,99.99
2018-06-30T02:58:31.648Z,99.99
2018-06-30T02:59:31.628Z,99.99
2018-06-30T03:00:31.624Z,99.99
2018-06-30T03:01:31.608Z,99.99
2018-06-30T03:02:31.607Z,99.99
2018-06-30T03:03:31.626Z,99.99
2018-06-30T03:04:31.619Z,99.99
2018-06-30T03:05:31.612Z,99.99
2018-06-30T03:06:31.544Z,99.99
2018-06-30T03:07:31.537Z,99.99
2018-06-30T03:08:31.524Z,99.99
2018-06-30T03:09:31.515Z,99.99
2018-06-30T03:10:31.552Z,99.99
2018-06-30T03:11:31.533Z,99.99
2018-06-30T03:12:31.483Z,99.99
2018-06-30T03:13:31.470Z,99.99
2018-06-30T03:14:31.491Z,99.99
2018-06-30T03:15:31.450Z,99.99
2018-06-30T03:16:31.437Z,99.99
2018-06-30T03:17:32.264Z,99.99
2018-06-30T03:18:31.410Z,99.99
2018-06-30T03:19:31.399Z,99.99
2018-06-30T03:20:31.395Z,99.99
2018-06-30T03:21:31.382Z,99.99
2018-06-30T03:22:31.374Z,99.99
2018-06-30T03:23:31.356Z,99.99
2018-06-30T03:24:31.348Z,99.99
2018-06-30T03:25:31.358Z,99.99
2018-06-30T03:26:31.332Z,99.99
2018-06-30T03:27:31.320Z,99.99
2018-06-30T03:28:31.308Z,99.99
2018-06-30T03:29:31.292Z,99.99
2018-06-30T03:30:31.307Z,99.99
2018-06-30T03:31:31.396Z,99.99
2018-06-30T03:32:31.261Z,99.99
2018-06-30T03:33:31.255Z,99.99
2018-06-30T03:34:31.241Z,99.99
2018-06-30T03:35:31.231Z,99.99
2018-06-30T03:36:31.228Z,99.99
2018-06-30T03:37:31.205Z,99.99
2018-06-30T03:38:31.237Z,99.99
2018-06-30T03:39:31.188Z,99.99
2018-06-30T03:40:31.179Z,99.99
2018-06-30T03:41:31.186Z,99.99
2018-06-30T03:42:31.164Z,99.99
2018-06-30T03:43:31.144Z,99.99
2018-06-30T03:44:31.132Z,99.99
2018-06-30T03:45:31.154Z,99.99
2018-06-30T03:46:31.119Z,99.99
2018-06-30T03:47:31.113Z,99.99
2018-06-30T03:48:31.138Z,99.99
2018-06-30T03:49:31.077Z,99.99
2018-06-30T03:50:31.065Z,99.99
2018-06-30T03:51:31.057Z,99.99
2018-06-30T03:52:31.062Z,99.99
2018-06-30T03:53:31.037Z,99.99
2018-06-30T03:54:31.023Z,99.99
2018-06-30T03:55:31.012Z,99.99
2018-06-30T03:56:31.003Z,99.99
2018-06-30T03:57:31.030Z,99.99
2018-06-30T03:58:30.981Z,99.99
2018-06-30T03:59:30.986Z,99.99
2018-06-30T04:00:30.962Z,99.99
2018-06-30T04:01:30.945Z,99.99
2018-06-30T04:02:30.937Z,99.99
2018-06-30T04:03:30.939Z,99.99
2018-06-30T04:04:30.912Z,99.99
2018-06-30T04:05:30.909Z,99.99
2018-06-30T04:06:30.896Z,99.99
2018-06-30T04:07:30.887Z,99.99
2018-06-30T04:08:30.878Z,99.99
2018-06-30T04:09:30.857Z,99.99
2018-06-30T04:10:30.849Z,99.99
2018-06-30T04:11:30.841Z,99.99
2018-06-30T04:12:30.834Z,99.99
2018-06-30T04:13:30.824Z,99.99
2018-06-30T04:14:30.807Z,99.99
2018-06-30T04:15:30.797Z,99.99
2018-06-30T04:16:30.783Z,99.99
2018-06-30T04:17:30.778Z,99.99
2018-06-30T04:18:30.767Z,99.99
2018-06-30T04:19:30.755Z,99.99
2018-06-30T04:20:30.747Z,99.99
2018-06-30T04:21:30.731Z,99.99
2018-06-30T04:22:30.740Z,99.99
2018-06-30T04:23:30.714Z,99.99
2018-06-30T04:24:30.699Z,99.99
2018-06-30T04:25:30.753Z,99.99
2018-06-30T04:26:30.687Z,99.99
2018-06-30T04:27:30.667Z,99.99
2018-06-30T04:28:30.686Z,99.99
2018-06-30T04:29:30.649Z,99.99
2018-06-30T04:30:30.636Z,99.99
2018-06-30T04:31:30.629Z,99.99
2018-06-30T04:32:30.617Z,99.99
2018-06-30T04:33:30.623Z,99.99
2018-06-30T04:34:30.617Z,99.99
2018-06-30T04:35:30.584Z,99.99
2018-06-30T04:36:30.651Z,99.99
2018-06-30T04:37:30.562Z,99.99
2018-06-30T04:38:30.550Z,99.99
2018-06-30T04:39:30.622Z,99.99
2018-06-30T04:40:30.531Z,99.99
2018-06-30T04:41:30.520Z,99.99
2018-06-30T04:42:30.508Z,99.99
2018-06-30T04:43:30.496Z,99.99
2018-06-30T04:44:30.490Z,99.99
2018-06-30T04:45:30.472Z,99.99
2018-06-30T04:46:30.464Z,99.99
2018-06-30T04:47:30.460Z,99.99
2018-06-30T04:48:30.437Z,99.99
2018-06-30T04:49:30.433Z,99.99
2018-06-30T04:50:30.428Z,99.99
2018-06-30T04:51:30.410Z,99.99
2018-06-30T04:52:30.408Z,99.99
2018-06-30T04:53:30.384Z,99.99
2018-06-30T04:54:30.375Z,99.99
2018-06-30T04:55:30.392Z,99.99
2018-06-30T04:56:30.351Z,99.99
2018-06-30T04:57:30.403Z,99.99
2018-06-30T04:58:30.334Z,99.99
2018-06-30T04:59:30.325Z,99.99
2018-06-30T05:00:30.307Z,99.99
2018-06-30T05:01:30.309Z,99.99
2018-06-30T05:02:30.306Z,99.99
2018-06-30T05:03:30.281Z,99.99
2018-06-30T05:04:30.271Z,99.99
2018-06-30T05:05:30.253Z,99.99
2018-06-30T05:06:30.247Z,99.99
2018-06-30T05:07:30.234Z,99.99
2018-06-30T05:08:30.220Z,99.99
2018-06-30T05:09:30.220Z,99.99
2018-06-30T05:10:30.203Z,99.99
2018-06-30T05:11:30.235Z,99.99
2018-06-30T05:12:30.184Z,99.28
2018-06-30T05:13:30.178Z,98.88
2018-06-30T05:14:30.160Z,98.63
2018-06-30T05:15:30.149Z,98.52
2018-06-30T05:16:30.142Z,98.43
2018-06-30T05:17:30.125Z,98.52
2018-06-30T05:18:30.116Z,97.61
2018-06-30T05:19:30.106Z,98.28
2018-06-30T05:20:30.108Z,98.07
2018-06-30T05:21:30.093Z,97.56
2018-06-30T05:22:30.112Z,97.36
2018-06-30T05:23:30.063Z,97.77
2018-06-30T05:24:30.055Z,97.11
2018-06-30T05:25:30.041Z,96.10
2018-06-30T05:26:30.029Z,96.06
2018-06-30T05:27:30.037Z,95.14
2018-06-30T05:28:30.006Z,95.55
2018-06-30T05:29:30.003Z,94.74
2018-06-30T05:30:29.989Z,93.78
2018-06-30T05:31:29.999Z,94.70
2018-06-30T05:32:29.992Z,94.29
2018-06-30T05:33:30.038Z,92.93
2018-06-30T05:34:29.946Z,93.13
2018-06-30T05:35:29.936Z,93.33
2018-06-30T05:36:29.925Z,93.70
2018-06-30T05:37:29.917Z,93.08
2018-06-30T05:38:29.903Z,91.27
2018-06-30T05:39:29.887Z,91.06
2018-06-30T05:40:29.878Z,90.72
2018-06-30T05:41:29.873Z,90.31
2018-06-30T05:42:29.857Z,90.72
2018-06-30T05:43:29.850Z,90.62
2018-06-30T05:44:29.838Z,90.41
2018-06-30T05:45:29.820Z,89.76
2018-06-30T05:46:29.822Z,87.81
2018-06-30T05:47:29.804Z,88.81
2018-06-30T05:48:29.824Z,88.67
2018-06-30T05:49:29.776Z,86.85
2018-06-30T05:50:29.767Z,86.55
2018-06-30T05:51:29.772Z,86.35
2018-06-30T05:52:29.744Z,86.30
2018-06-30T05:53:29.741Z,87.21
2018-06-30T05:54:29.728Z,86.71
2018-06-30T05:55:29.716Z,85.50
2018-06-30T05:56:29.707Z,85.10
2018-06-30T05:57:29.692Z,86.61
2018-06-30T05:58:29.681Z,88.28
2018-06-30T05:59:29.699Z,83.95
2018-06-30T06:00:29.658Z,84.85
2018-06-30T06:01:29.654Z,83.84
2018-06-30T06:02:29.640Z,84.85
2018-06-30T06:03:29.628Z,85.56
2018-06-30T06:04:29.615Z,84.81
2018-06-30T06:05:29.612Z,84.91
2018-06-30T06:06:29.596Z,84.51
2018-06-30T06:07:29.589Z,83.10
2018-06-30T06:08:29.584Z,84.61
2018-06-30T06:09:29.573Z,85.02
2018-06-30T06:10:29.569Z,84.81
2018-06-30T06:11:29.541Z,84.71
2018-06-30T06:12:29.528Z,83.66
2018-06-30T06:13:29.524Z,82.65
2018-06-30T06:14:29.523Z,82.96
2018-06-30T06:15:29.503Z,83.16
2018-06-30T06:16:29.515Z,83.16
2018-06-30T06:17:29.475Z,83.46
2018-06-30T06:18:29.478Z,84.94
2018-06-30T06:19:29.464Z,79.69
2018-06-30T06:20:29.487Z,81.10
2018-06-30T06:21:29.431Z,79.49
2018-06-30T06:22:29.425Z,80.26
2018-06-30T06:23:29.415Z,81.07
2018-06-30T06:24:29.399Z,80.97
2018-06-30T06:25:29.396Z,79.80
2018-06-30T06:26:29.388Z,79.09
2018-06-30T06:27:29.376Z,79.25
2018-06-30T06:28:29.365Z,78.69
2018-06-30T06:29:29.345Z,79.66
2018-06-30T06:30:29.336Z,80.46
2018-06-30T06:31:29.330Z,82.07
2018-06-30T06:32:29.404Z,79.86
2018-06-30T06:33:29.310Z,79.36
2018-06-30T06:34:29.295Z,80.87
2018-06-30T06:35:30.214Z,79.42
2018-06-30T06:36:29.347Z,79.22
2018-06-30T06:37:29.290Z,78.35
2018-06-30T06:38:29.266Z,79.02
2018-06-30T06:39:29.245Z,79.32
2018-06-30T06:40:29.234Z,80.12
2018-06-30T06:41:29.217Z,78.71
2018-06-30T06:42:29.211Z,77.50
2018-06-30T06:43:29.201Z,80.52
2018-06-30T06:44:29.184Z,78.41
2018-06-30T06:45:29.181Z,77.70
2018-06-30T06:46:29.167Z,76.67
2018-06-30T06:47:29.159Z,75.39
2018-06-30T06:48:29.150Z,77.47
2018-06-30T06:49:29.139Z,76.76
2018-06-30T06:50:29.121Z,78.58
2018-06-30T06:51:29.121Z,79.28
2018-06-30T06:52:29.136Z,76.56
2018-06-30T06:53:29.090Z,77.03
2018-06-30T06:54:29.089Z,78.14
2018-06-30T06:55:29.094Z,74.82
2018-06-30T06:56:29.150Z,75.82
2018-06-30T06:57:30.161Z,76.87
2018-06-30T06:58:29.044Z,76.93
2018-06-30T06:59:29.029Z,75.22
2018-06-30T07:00:29.069Z,75.42
2018-06-30T07:01:29.002Z,78.64
2018-06-30T07:02:28.994Z,76.63
2018-06-30T07:03:29.005Z,76.03
2018-06-30T07:04:28.970Z,77.33
2018-06-30T07:05:28.977Z,76.63
2018-06-30T07:06:28.951Z,74.78
2018-06-30T07:07:28.942Z,77.20
2018-06-30T07:08:28.964Z,74.48
2018-06-30T07:09:28.922Z,75.49
2018-06-30T07:10:28.911Z,77.39
2018-06-30T07:11:28.899Z,76.65
2018-06-30T07:12:28.890Z,75.18
2018-06-30T07:13:28.872Z,73.38
2018-06-30T07:14:28.874Z,73.34
2018-06-30T07:15:28.889Z,73.24
2018-06-30T07:16:28.855Z,73.54
2018-06-30T07:17:28.847Z,74.15
2018-06-30T07:18:28.836Z,75.45
2018-06-30T07:19:28.819Z,74.55
2018-06-30T07:20:28.820Z,73.44
2018-06-30T07:21:28.786Z,74.65
2018-06-30T07:22:28.778Z,72.71
2018-06-30T07:23:28.771Z,75.11
2018-06-30T07:24:28.769Z,73.61
2018-06-30T07:25:28.747Z,73.30
2018-06-30T07:26:28.749Z,73.77
2018-06-30T07:27:28.735Z,72.30
2018-06-30T07:28:28.716Z,71.06
2018-06-30T07:29:28.712Z,70.86
2018-06-30T07:30:28.708Z,73.27
2018-06-30T07:31:28.687Z,75.88
2018-06-30T07:32:28.676Z,72.67
2018-06-30T07:33:28.660Z,73.37
2018-06-30T07:34:28.661Z,72.87
2018-06-30T07:35:28.638Z,72.24
2018-06-30T07:36:29.546Z,69.82
2018-06-30T07:37:28.637Z,70.59
2018-06-30T07:38:28.626Z,72.09
2018-06-30T07:39:28.599Z,68.69
2018-06-30T07:40:28.589Z,69.42
2018-06-30T07:41:28.579Z,70.50
2018-06-30T07:42:28.583Z,71.09
2018-06-30T07:43:28.562Z,70.79
2018-06-30T07:44:28.578Z,72.09
2018-06-30T07:45:28.531Z,69.49
2018-06-30T07:46:28.520Z,68.79
2018-06-30T07:47:28.521Z,70.69
2018-06-30T07:48:28.505Z,70.69
2018-06-30T07:49:28.513Z,71.09
2018-06-30T07:50:28.545Z,67.29
2018-06-30T07:51:28.466Z,71.50
2018-06-30T07:52:28.454Z,67.85
2018-06-30T07:53:28.461Z,68.19
2018-06-30T07:54:28.436Z,67.96
2018-06-30T07:55:28.424Z,68.26
2018-06-30T07:56:28.409Z,67.69
2018-06-30T07:57:28.425Z,69.46
2018-06-30T07:58:28.396Z,69.46
2018-06-30T07:59:28.381Z,70.06
2018-06-30T08:00:28.388Z,68.46
2018-06-30T08:01:28.355Z,68.76
2018-06-30T08:02:28.347Z,69.42
2018-06-30T08:03:28.345Z,69.42
2018-06-30T08:04:28.323Z,68.22
2018-06-30T08:05:28.323Z,70.53
2018-06-30T08:06:28.306Z,68.02
2018-06-30T08:07:28.299Z,65.22
2018-06-30T08:08:28.287Z,69.32
2018-06-30T08:09:28.269Z,70.03
2018-06-30T08:10:28.263Z,68.89
2018-06-30T08:11:28.253Z,66.28
2018-06-30T08:12:28.243Z,68.49
2018-06-30T08:13:28.243Z,66.28
2018-06-30T08:14:28.224Z,66.89
2018-06-30T08:15:28.236Z,66.46
2018-06-30T08:16:28.202Z,66.16
2018-06-30T08:17:28.196Z,69.36
2018-06-30T08:18:28.178Z,66.93
2018-06-30T08:19:28.167Z,68.73
2018-06-30T08:20:28.159Z,68.02
2018-06-30T08:21:28.185Z,67.22
2018-06-30T08:22:28.133Z,68.02
2018-06-30T08:23:28.122Z,66.69
2018-06-30T08:24:28.110Z,67.19
2018-06-30T08:25:28.107Z,63.09
2018-06-30T08:26:28.096Z,63.09
2018-06-30T08:27:28.080Z,65.36
2018-06-30T08:28:28.092Z,66.03
2018-06-30T08:29:28.117Z,63.10
2018-06-30T08:30:28.079Z,63.70
2018-06-30T08:31:28.090Z,61.27
2018-06-30T08:32:28.032Z,61.74
2018-06-30T08:33:28.015Z,61.94
2018-06-30T08:34:28.026Z,61.32
2018-06-30T08:35:28.003Z,63.58
2018-06-30T08:36:28.014Z,59.27
2018-06-30T08:37:27.983Z,58.84
2018-06-30T08:38:27.969Z,61.40
2018-06-30T08:39:27.964Z,57.29
2018-06-30T08:40:27.952Z,57.56
2018-06-30T08:41:27.934Z,58.06
2018-06-30T08:42:27.929Z,57.17
2018-06-30T08:43:27.931Z,56.34
2018-06-30T08:44:27.938Z,54.75
2018-06-30T08:45:27.897Z,56.81
2018-06-30T08:46:27.892Z,54.90
2018-06-30T08:47:27.897Z,54.40
2018-06-30T08:48:27.872Z,51.89
2018-06-30T08:49:27.861Z,53.58
2018-06-30T08:50:27.850Z,53.58
2018-06-30T08:51:27.840Z,53.28
2018-06-30T08:52:27.868Z,53.75
2018-06-30T08:53:27.819Z,54.55
2018-06-30T08:54:27.808Z,49.66
2018-06-30T08:55:27.870Z,51.25
2018-06-30T08:56:27.787Z,52.84
2018-06-30T08:57:27.785Z,50.63
2018-06-30T08:58:27.775Z,51.52
2018-06-30T08:59:27.768Z,49.62
2018-06-30T09:00:27.754Z,52.66
2018-06-30T09:01:27.752Z,49.29
2018-06-30T09:02:27.736Z,47.74
2018-06-30T09:03:27.729Z,49.00
2018-06-30T09:04:27.727Z,51.28
2018-06-30T09:05:27.701Z,49.69
2018-06-30T09:06:27.760Z,50.76
2018-06-30T09:07:27.692Z,50.76
2018-06-30T09:08:34.708Z,50.83
2018-06-30T09:09:27.671Z,47.84
2018-06-30T09:10:27.662Z,49.02
2018-06-30T09:11:27.644Z,48.14
2018-06-30T09:12:27.636Z,47.44
2018-06-30T09:13:27.634Z,48.33
2018-06-30T09:14:27.635Z,48.41
2018-06-30T09:15:27.609Z,49.30
2018-06-30T09:16:27.602Z,50.19
2018-06-30T09:17:27.602Z,45.64
2018-06-30T09:18:27.613Z,48.78
2018-06-30T09:19:27.610Z,45.50
2018-06-30T09:20:27.562Z,46.31
2018-06-30T09:21:27.591Z,45.79
2018-06-30T09:22:27.546Z,45.20
2018-06-30T09:23:27.534Z,45.89
2018-06-30T09:24:27.525Z,44.39
2018-06-30T09:25:27.556Z,43.92
2018-06-30T09:26:27.502Z,45.89
2018-06-30T09:27:27.507Z,43.60
2018-06-30T09:28:27.488Z,46.86
2018-06-30T09:29:27.506Z,41.24
2018-06-30T09:30:27.465Z,45.28
2018-06-30T09:31:27.471Z,43.48
2018-06-30T09:32:27.451Z,43.59
2018-06-30T09:33:27.444Z,42.69
2018-06-30T09:34:27.436Z,40.80
2018-06-30T09:35:27.430Z,43.96
2018-06-30T09:36:27.428Z,39.62
2018-06-30T09:37:27.405Z,40.11
2018-06-30T09:38:27.394Z,41.99
2018-06-30T09:39:27.393Z,42.68
2018-06-30T09:40:27.388Z,45.04
2018-06-30T09:41:27.372Z,43.66
2018-06-30T09:42:27.362Z,40.98
2018-06-30T09:43:27.352Z,39.31
2018-06-30T09:44:27.432Z,41.75
2018-06-30T09:45:27.360Z,37.51
2018-06-30T09:46:27.327Z,42.83
2018-06-30T09:47:27.312Z,43.20
2018-06-30T09:48:27.307Z,39.74
2018-06-30T09:49:27.295Z,39.74
2018-06-30T09:50:27.309Z,45.05
2018-06-30T09:51:27.279Z,40.64
2018-06-30T09:52:27.266Z,38.49
2018-06-30T09:53:27.261Z,37.79
2018-06-30T09:54:27.249Z,39.07
2018-06-30T09:55:27.236Z,38.87
2018-06-30T09:56:27.234Z,39.26
2018-06-30T09:57:27.217Z,37.61
2018-06-30T09:58:27.201Z,36.61
2018-06-30T09:59:27.197Z,39.78
2018-06-30T10:00:27.215Z,41.35
2018-06-30T10:01:27.201Z,44.21
2018-06-30T10:02:27.158Z,42.44
2018-06-30T10:03:27.156Z,41.06
2018-06-30T10:04:27.143Z,38.93
2018-06-30T10:05:27.133Z,39.62
2018-06-30T10:06:27.128Z,40.01
2018-06-30T10:07:27.119Z,41.22
2018-06-30T10:08:27.103Z,41.14
2018-06-30T10:09:27.115Z,42.07
2018-06-30T10:10:27.101Z,40.50
2018-06-30T10:11:27.135Z,40.82
2018-06-30T10:12:27.112Z,40.47
2018-06-30T10:13:27.051Z,43.73
2018-06-30T10:14:27.041Z,44.84
2018-06-30T10:15:27.025Z,46.15
2018-06-30T10:16:27.017Z,43.57
2018-06-30T10:17:27.028Z,50.31
2018-06-30T10:18:27.000Z,45.26
2018-06-30T10:19:27.048Z,42.38
2018-06-30T10:20:26.973Z,44.84
2018-06-30T10:21:26.963Z,42.98
2018-06-30T10:22:26.973Z,47.63
2018-06-30T10:23:26.948Z,42.68
2018-06-30T10:24:26.937Z,45.57
2018-06-30T10:25:26.922Z,45.48
2018-06-30T10:26:26.913Z,42.23
2018-06-30T10:27:26.924Z,44.81
2018-06-30T10:28:26.890Z,49.37
2018-06-30T10:29:26.887Z,47.26
2018-06-30T10:30:26.864Z,45.57
2018-06-30T10:31:26.861Z,45.38
2018-06-30T10:32:26.859Z,39.42
2018-06-30T10:33:26.844Z,44.37
2018-06-30T10:34:26.822Z,44.78
2018-06-30T10:35:26.822Z,44.56
2018-06-30T10:36:26.808Z,44.67
2018-06-30T10:37:26.822Z,44.76
2018-06-30T10:38:26.808Z,41.99
2018-06-30T10:39:26.774Z,42.98
2018-06-30T10:40:26.769Z,41.60
2018-06-30T10:41:26.769Z,43.65
2018-06-30T10:42:26.744Z,40.09
2018-06-30T10:43:26.774Z,42.17
2018-06-30T10:44:26.790Z,46.03
2018-06-30T10:45:26.720Z,42.74
2018-06-30T10:46:26.712Z,40.26
2018-06-30T10:47:26.695Z,46.80
2018-06-30T10:48:26.688Z,43.13
2018-06-30T10:49:26.682Z,43.02
2018-06-30T10:50:26.673Z,39.81
2018-06-30T10:51:26.655Z,39.32
2018-06-30T10:52:26.648Z,37.94
2018-06-30T10:53:26.638Z,36.02
2018-06-30T10:54:26.633Z,36.58
2018-06-30T10:55:26.696Z,35.97
2018-06-30T10:56:26.617Z,38.81
2018-06-30T10:57:26.608Z,33.77
2018-06-30T10:58:26.598Z,39.95
2018-06-30T10:59:26.607Z,35.25
2018-06-30T11:00:26.674Z,34.27
2018-06-30T11:01:26.557Z,37.43
2018-06-30T11:02:26.542Z,35.18
2018-06-30T11:03:26.547Z,34.71
2018-06-30T11:04:26.526Z,37.82
2018-06-30T11:05:26.545Z,40.50
2018-06-30T11:06:26.502Z,37.66
2018-06-30T11:07:26.496Z,36.37
2018-06-30T11:08:26.483Z,37.48
2018-06-30T11:09:26.475Z,40.05
2018-06-30T11:10:26.467Z,38.39
2018-06-30T11:11:26.447Z,37.70
2018-06-30T11:12:26.439Z,39.95
2018-06-30T11:13:26.430Z,35.80
2018-06-30T11:14:26.418Z,41.14
2018-06-30T11:15:26.419Z,36.18
2018-06-30T11:16:26.403Z,40.82
2018-06-30T11:17:26.442Z,40.41
2018-06-30T11:18:26.386Z,37.34
2018-06-30T11:19:26.381Z,36.14
2018-06-30T11:20:26.380Z,39.09
2018-06-30T11:21:26.355Z,35.43
2018-06-30T11:22:26.404Z,43.01
2018-06-30T11:23:26.335Z,38.75
2018-06-30T11:24:26.326Z,34.87
2018-06-30T11:25:26.323Z,34.84
2018-06-30T11:26:26.307Z,31.95
2018-06-30T11:27:26.305Z,32.12
2018-06-30T11:28:26.294Z,28.75
2018-06-30T11:29:26.359Z,31.47
2018-06-30T11:30:26.308Z,29.87
2018-06-30T11:31:26.269Z,32.01
2018-06-30T11:32:26.261Z,31.39
2018-06-30T11:33:26.252Z,26.59
2018-06-30T11:34:26.242Z,28.34
2018-06-30T11:35:26.241Z,31.36
2018-06-30T11:36:26.233Z,25.27
2018-06-30T11:37:26.220Z,28.30
2018-06-30T11:38:26.235Z,29.27
2018-06-30T11:39:26.209Z,29.44
2018-06-30T11:40:26.207Z,28.26
2018-06-30T11:41:26.195Z,29.91
2018-06-30T11:42:26.196Z,25.90
2018-06-30T11:43:26.177Z,23.07
2018-06-30T11:44:26.167Z,24.45
2018-06-30T11:45:26.162Z,29.53
2018-06-30T11:46:26.153Z,23.01
2018-06-30T11:47:26.149Z,26.02
2018-06-30T11:48:26.140Z,27.58
2018-06-30T11:49:26.131Z,27.58
2018-06-30T11:50:26.181Z,27.76
2018-06-30T11:51:26.138Z,26.89
2018-06-30T11:52:26.120Z,26.12
2018-06-30T11:53:26.137Z,26.02
2018-06-30T11:54:26.099Z,26.58
2018-06-30T11:55:26.090Z,25.81
2018-06-30T11:56:26.078Z,25.80
2018-06-30T11:57:26.073Z,24.80
2018-06-30T11:58:26.062Z,25.48
2018-06-30T11:59:26.063Z,26.36
2018-06-30T12:00:26.052Z,22.36
2018-06-30T12:01:26.052Z,23.13
2018-06-30T12:02:26.039Z,22.07
2018-06-30T12:03:26.044Z,24.30
2018-06-30T12:04:26.020Z,24.58
2018-06-30T12:05:26.011Z,26.64
2018-06-30T12:06:26.020Z,23.14
2018-06-30T12:07:26.030Z,23.52
2018-06-30T12:08:25.998Z,21.67
2018-06-30T12:09:25.983Z,20.20
2018-06-30T12:10:25.977Z,22.13
2018-06-30T12:11:25.972Z,19.70
2018-06-30T12:12:25.970Z,20.67
2018-06-30T12:13:25.962Z,24.63
2018-06-30T12:14:25.960Z,22.49
2018-06-30T12:15:25.942Z,22.68
2018-06-30T12:16:25.935Z,24.72
2018-06-30T12:17:25.925Z,23.35
2018-06-30T12:18:25.925Z,22.30
2018-06-30T12:19:25.919Z,22.68
2018-06-30T12:20:25.913Z,21.62
2018-06-30T12:21:25.905Z,21.72
2018-06-30T12:22:25.899Z,22.60
2018-06-30T12:23:25.914Z,22.02
2018-06-30T12:24:25.880Z,24.83
2018-06-30T12:25:25.880Z,22.89
2018-06-30T12:26:25.871Z,19.51
2018-06-30T12:27:25.860Z,24.07
2018-06-30T12:28:25.851Z,21.85
2018-06-30T12:29:25.847Z,24.38
2018-06-30T12:30:25.910Z,24.55
2018-06-30T12:31:25.841Z,21.25
2018-06-30T12:32:25.933Z,23.38
2018-06-30T12:33:25.826Z,23.37
2018-06-30T12:34:25.818Z,23.75
2018-06-30T12:35:25.808Z,19.28
2018-06-30T12:36:25.799Z,18.79
2018-06-30T12:37:25.790Z,19.66
2018-06-30T12:38:25.788Z,19.47
2018-06-30T12:39:25.783Z,19.47
2018-06-30T12:40:25.776Z,18.98
2018-06-30T12:41:25.762Z,23.23
2018-06-30T12:42:25.757Z,21.51
2018-06-30T12:43:25.752Z,19.96
2018-06-30T12:44:26.804Z,20.34
2018-06-30T12:45:25.742Z,22.38
2018-06-30T12:46:25.731Z,23.24
2018-06-30T12:47:25.736Z,19.65
2018-06-30T12:48:25.727Z,19.96
2018-06-30T12:49:25.706Z,20.93
2018-06-30T12:50:25.712Z,22.38
2018-06-30T12:51:25.718Z,19.46
2018-06-30T12:52:25.692Z,21.97