createdAt,value
2022-08-07T00:01:44.471Z,52.80
2022-08-07T00:04:09.500Z,52.70
2022-08-07T00:06:41.118Z,52.90
2022-08-07T00:09:21.412Z,52.80
2022-08-07T00:11:55.861Z,52.80
2022-08-07T00:14:30.194Z,52.80
2022-08-07T00:16:58.758Z,52.70
2022-08-07T00:19:34.096Z,52.80
2022-08-07T00:22:24.621Z,52.90
2022-08-07T00:25:03.849Z,52.90
2022-08-07T00:27:51.705Z,52.70
2022-08-07T00:30:26.349Z,52.70
2022-08-07T00:33:04.017Z,52.60
2022-08-07T00:35:35.166Z,52.60
2022-08-07T00:38:06.276Z,52.80
2022-08-07T00:40:39.999Z,52.80
2022-08-07T00:44:00.822Z,52.80
2022-08-07T00:45:58.403Z,52.90
2022-08-07T00:48:31.014Z,53.00
2022-08-07T00:51:00.286Z,53.00
2022-08-07T00:53:39.247Z,52.90
2022-08-07T00:56:15.875Z,53.00
2022-08-07T00:58:46.553Z,53.00
2022-08-07T01:01:15.224Z,53.00
2022-08-07T01:03:55.894Z,52.90
2022-08-07T01:06:27.254Z,52.90
2022-08-07T01:08:56.255Z,53.00
2022-08-07T01:12:26.539Z,53.00
2022-08-07T01:14:12.457Z,53.00
2022-08-07T01:16:46.820Z,53.10
2022-08-07T01:19:19.138Z,52.90
2022-08-07T01:21:47.010Z,53.00
2022-08-07T01:24:14.410Z,53.10
2022-08-07T01:26:51.858Z,53.20
2022-08-07T01:29:19.957Z,53.30
2022-08-07T01:31:48.221Z,53.30
2022-08-07T01:34:15.801Z,53.20
2022-08-07T01:36:44.081Z,53.20
2022-08-07T01:39:11.486Z,53.30
2022-08-07T01:41:40.883Z,53.40
2022-08-07T01:44:26.478Z,53.40
2022-08-07T01:46:54.189Z,53.30
2022-08-07T01:49:22.326Z,53.20
2022-08-07T01:52:04.055Z,53.10
2022-08-07T01:54:37.267Z,53.40
2022-08-07T01:57:04.466Z,53.30
2022-08-07T01:59:43.846Z,53.40
2022-08-07T02:02:32.603Z,53.30
2022-08-07T02:05:04.672Z,53.40
2022-08-07T02:07:50.175Z,53.30
2022-08-07T02:10:19.382Z,53.50
2022-08-07T02:12:49.184Z,53.60
2022-08-07T02:15:19.211Z,53.50
2022-08-07T02:17:49.581Z,53.50
2022-08-07T02:20:23.519Z,53.60
2022-08-07T02:22:54.938Z,53.80
2022-08-07T02:26:11.426Z,53.90
2022-08-07T02:28:09.095Z,54.10
2022-08-07T02:30:38.738Z,54.10
2022-08-07T02:33:09.546Z,54.20
2022-08-07T02:36:30.487Z,54.00
2022-08-07T02:38:28.106Z,54.00
2022-08-07T02:40:58.596Z,53.90
2022-08-07T02:43:26.328Z,54.00
2022-08-07T02:46:00.364Z,53.90
2022-08-07T02:48:30.003Z,53.90
2022-08-07T02:51:00.126Z,53.90
2022-08-07T02:53:29.316Z,53.90
2022-08-07T02:56:03.251Z,53.90
2022-08-07T02:58:33.455Z,54.00
2022-08-07T03:01:00.939Z,54.10
2022-08-07T03:03:29.642Z,54.20
2022-08-07T03:06:25.649Z,54.10
2022-08-07T03:08:59.783Z,54.30
2022-08-07T03:11:28.211Z,54.40
2022-08-07T03:14:01.453Z,54.50
2022-08-07T03:16:29.232Z,55.40
2022-08-07T03:19:00.702Z,55.10
2022-08-07T03:21:27.764Z,55.20
2022-08-07T03:24:19.529Z,55.10
2022-08-07T03:26:51.162Z,55.20
2022-08-07T03:29:27.582Z,55.30
2022-08-07T03:31:55.204Z,55.40
2022-08-07T03:34:22.968Z,55.40
2022-08-07T03:36:54.473Z,55.80
2022-08-07T03:39:22.454Z,55.90
2022-08-07T03:42:11.659Z,56.10
2022-08-07T03:44:39.424Z,56.50
2022-08-07T03:47:12.977Z,56.70
2022-08-07T03:49:42.185Z,57.00
2022-08-07T03:52:22.830Z,57.20
2022-08-07T03:55:06.469Z,57.50
2022-08-07T03:58:33.367Z,58.10
2022-08-07T04:00:30.347Z,57.80
2022-08-07T04:02:58.454Z,57.90
2022-08-07T04:05:39.451Z,58.00
2022-08-07T04:08:16.124Z,58.00
2022-08-07T04:10:54.320Z,58.60
2022-08-07T04:14:33.079Z,58.90
2022-08-07T04:16:20.205Z,59.20
2022-08-07T04:19:01.661Z,59.50
2022-08-07T04:21:31.899Z,59.50
2022-08-07T04:24:05.931Z,59.30
2022-08-07T04:26:34.797Z,59.30
2022-08-07T04:29:02.972Z,59.90
2022-08-07T04:32:02.445Z,59.30
2022-08-07T04:34:17.418Z,59.10
2022-08-07T04:36:54.491Z,58.80
2022-08-07T04:39:25.415Z,58.40
2022-08-07T04:41:53.203Z,58.10
2022-08-07T04:44:20.158Z,58.00
2022-08-07T04:47:56.760Z,58.00
2022-08-07T04:50:06.584Z,57.80
2022-08-07T04:52:52.849Z,57.80
2022-08-07T04:58:15.140Z,57.60
2022-08-07T04:58:33.665Z,57.50
2022-08-07T05:01:18.268Z,57.60
2022-08-07T05:04:08.883Z,57.60
2022-08-07T05:06:53.748Z,57.30
2022-08-07T05:09:43.206Z,57.10
2022-08-07T05:12:15.598Z,57.20
2022-08-07T05:14:59.252Z,57.40
2022-08-07T05:17:52.045Z,57.50
2022-08-07T05:20:31.414Z,57.50
2022-08-07T05:22:59.196Z,57.20
2022-08-07T05:25:54.458Z,57.40
2022-08-07T05:28:20.245Z,57.10
2022-08-07T05:30:49.748Z,57.30
2022-08-07T05:33:17.888Z,57.10
2022-08-07T05:35:45.396Z,57.50
2022-08-07T05:39:00.705Z,57.50
2022-08-07T05:41:02.319Z,57.40
2022-08-07T05:44:01.226Z,57.10
2022-08-07T05:46:26.892Z,57.20
2022-08-07T05:48:59.175Z,57.00
2022-08-07T05:51:31.424Z,56.90
2022-08-07T05:54:13.221Z,56.70
2022-08-07T05:56:48.208Z,56.40
2022-08-07T05:59:18.916Z,56.50
2022-08-07T06:01:47.906Z,56.50
2022-08-07T06:04:15.036Z,56.40
2022-08-07T06:06:46.249Z,56.40
2022-08-07T06:09:15.243Z,56.10
2022-08-07T06:11:42.630Z,56.20
2022-08-07T06:14:13.336Z,56.30
2022-08-07T06:16:50.310Z,56.30
2022-08-07T06:19:18.653Z,56.10
2022-08-07T06:22:23.364Z,55.90
2022-08-07T06:24:56.943Z,55.50
2022-08-07T06:28:00.716Z,55.70
2022-08-07T06:32:56.499Z,56.20
2022-08-07T06:35:24.784Z,56.50
2022-08-07T06:38:06.526Z,56.50
2022-08-07T06:40:45.565Z,56.40
2022-08-07T06:43:20.900Z,56.30
2022-08-07T06:45:49.309Z,56.00
2022-08-07T06:48:16.270Z,55.50
2022-08-07T06:50:53.396Z,55.40
2022-08-07T06:55:27.817Z,55.40
2022-08-07T06:56:14.791Z,54.80
2022-08-07T07:00:13.247Z,54.40
2022-08-07T07:01:33.240Z,54.10
2022-08-07T07:04:27.990Z,54.00
2022-08-07T07:07:00.939Z,54.00
2022-08-07T07:09:31.979Z,53.90
2022-08-07T07:12:09.783Z,53.60
2022-08-07T07:15:03.714Z,53.40
2022-08-07T07:17:39.052Z,53.40
2022-08-07T07:20:08.466Z,52.80
2022-08-07T07:24:06.582Z,52.60
2022-08-07T07:26:35.320Z,52.10
2022-08-07T07:28:29.709Z,51.60
2022-08-07T07:31:17.209Z,50.90
2022-08-07T07:33:56.693Z,49.90
2022-08-07T07:36:24.707Z,50.20
2022-08-07T07:39:00.160Z,50.00
2022-08-07T07:41:30.980Z,49.70
2022-08-07T07:44:21.389Z,50.10
2022-08-07T07:46:57.233Z,49.30
2022-08-07T07:50:32.964Z,48.70
2022-08-07T07:52:16.426Z,48.70
2022-08-07T07:54:50.641Z,49.10
2022-08-07T07:57:21.243Z,48.60
2022-08-07T08:00:10.835Z,48.50
2022-08-07T08:02:38.128Z,48.20
2022-08-07T08:05:30.304Z,47.80
2022-08-07T08:08:16.008Z,48.30
2022-08-07T08:10:58.055Z,48.40
2022-08-07T08:13:25.390Z,47.90
2022-08-07T08:16:03.704Z,47.30
2022-08-07T08:18:31.474Z,46.50
2022-08-07T08:21:00.528Z,46.20
2022-08-07T08:23:47.311Z,45.80
2022-08-07T08:26:33.733Z,45.40
2022-08-07T08:29:03.261Z,44.90
2022-08-07T08:32:17.042Z,45.50
2022-08-07T08:34:26.844Z,45.30
2022-08-07T08:36:58.043Z,45.20
2022-08-07T08:39:25.701Z,44.80
2022-08-07T08:42:09.289Z,44.70
2022-08-07T08:44:44.542Z,44.40
2022-08-07T08:47:52.871Z,43.80
2022-08-07T08:50:38.889Z,43.50
2022-08-07T08:53:29.297Z,43.50
2022-08-07T08:55:58.526Z,42.70
2022-08-07T08:58:44.745Z,42.90
2022-08-07T09:01:15.834Z,42.80
2022-08-07T09:04:04.156Z,42.40
2022-08-07T09:07:00.566Z,42.40
2022-08-07T09:09:30.290Z,42.40
2022-08-07T09:12:19.987Z,42.00
2022-08-07T09:15:00.637Z,42.40
2022-08-07T09:18:15.819Z,42.70
2022-08-07T09:20:58.074Z,43.30
2022-08-07T09:24:55.016Z,43.30
2022-08-07T09:26:39.792Z,43.00
2022-08-07T09:30:05.705Z,42.80
2022-08-07T09:32:40.551Z,42.20
2022-08-07T09:36:05.425Z,41.50
2022-08-07T09:38:12.469Z,41.40
2022-08-07T09:40:59.002Z,41.50
2022-08-07T09:44:06.032Z,41.40
2022-08-07T09:47:51.539Z,41.60
2022-08-07T09:50:01.222Z,41.90
2022-08-07T09:52:34.267Z,41.90
2022-08-07T09:55:29.296Z,41.90
2022-08-07T09:58:32.302Z,41.80
2022-08-07T10:01:08.522Z,41.80
2022-08-07T10:04:06.677Z,42.60
2022-08-07T10:06:56.805Z,42.10
2022-08-07T10:09:59.156Z,42.10
2022-08-07T10:12:52.904Z,41.80
2022-08-07T10:15:26.357Z,41.30
2022-08-07T10:18:01.027Z,41.00
2022-08-07T10:20:38.552Z,41.10
2022-08-07T10:24:05.993Z,41.60
2022-08-07T10:26:24.844Z,41.90
2022-08-07T10:29:11.171Z,41.20
2022-08-07T10:31:49.685Z,40.90
2022-08-07T10:34:27.275Z,40.60
2022-08-07T10:37:10.257Z,40.60
2022-08-07T10:40:02.662Z,40.70
2022-08-07T10:42:36.769Z,40.40
2022-08-07T10:45:06.898Z,40.30
2022-08-07T10:47:52.551Z,39.80
2022-08-07T10:50:26.890Z,39.70
2022-08-07T10:53:21.378Z,39.60
2022-08-07T10:55:56.414Z,40.00
2022-08-07T10:58:36.458Z,39.80
2022-08-07T11:01:52.038Z,39.70
2022-08-07T11:04:31.939Z,39.60
2022-08-07T11:07:03.801Z,38.90
2022-08-07T11:10:08.004Z,39.10
2022-08-07T11:12:35.688Z,38.90
2022-08-07T11:15:17.346Z,38.70
2022-08-07T11:17:53.907Z,38.60
2022-08-07T11:20:24.974Z,38.40
2022-08-07T11:23:07.475Z,38.60
2022-08-07T11:25:53.555Z,38.10
2022-08-07T11:28:25.532Z,38.00
2022-08-07T11:31:00.178Z,38.00
2022-08-07T11:33:54.235Z,38.10
2022-08-07T11:36:33.027Z,38.20
2022-08-07T11:39:22.302Z,38.50
2022-08-07T11:42:18.619Z,38.00
2022-08-07T11:44:52.376Z,38.30
2022-08-07T11:47:56.012Z,39.20
2022-08-07T11:50:32.833Z,38.60
2022-08-07T11:53:16.595Z,38.60
2022-08-07T11:56:12.012Z,38.60
2022-08-07T11:58:43.070Z,38.60
2022-08-07T12:01:53.202Z,39.10
2022-08-07T12:04:53.412Z,39.20
2022-08-07T12:07:27.435Z,39.20
2022-08-07T12:09:59.537Z,39.60
2022-08-07T12:12:34.822Z,38.90
2022-08-07T12:15:17.165Z,38.90
2022-08-07T12:18:08.223Z,38.50
2022-08-07T12:20:44.528Z,38.40
2022-08-07T12:24:06.129Z,38.60
2022-08-07T12:26:41.920Z,38.90
2022-08-07T12:29:38.420Z,38.30
2022-08-07T12:32:13.109Z,38.40
2022-08-07T12:34:42.122Z,38.30
2022-08-07T12:37:28.139Z,38.20
2022-08-07T12:40:04.159Z,38.20
2022-08-07T12:42:36.403Z,38.00
2022-08-07T12:45:13.833Z,38.10
2022-08-07T12:47:50.200Z,38.50
2022-08-07T12:50:34.398Z,38.20
2022-08-07T12:53:17.384Z,38.20
2022-08-07T12:56:03.346Z,37.90
2022-08-07T12:58:39.318Z,38.10
2022-08-07T13:01:09.213Z,38.20
2022-08-07T13:04:04.887Z,38.40
2022-08-07T13:06:54.424Z,37.90
2022-08-07T13:10:19.499Z,38.40
2022-08-07T13:12:54.304Z,38.80
2022-08-07T13:15:31.729Z,38.40
2022-08-07T13:18:08.551Z,38.40
2022-08-07T13:20:39.993Z,38.50
2022-08-07T13:23:59.726Z,38.70
2022-08-07T13:26:26.504Z,38.60
2022-08-07T13:28:58.160Z,38.50
2022-08-07T13:31:54.833Z,38.20
2022-08-07T13:34:48.578Z,38.00
2022-08-07T13:37:31.950Z,37.40
2022-08-07T13:40:35.883Z,37.50
2022-08-07T13:43:11.797Z,37.30
2022-08-07T13:46:11.832Z,37.30
2022-08-07T13:48:41.805Z,37.70
2022-08-07T13:51:27.014Z,37.80
2022-08-07T13:54:02.005Z,38.10
2022-08-07T13:56:36.367Z,38.20
2022-08-07T13:59:15.994Z,38.70
2022-08-07T14:02:03.647Z,38.90
2022-08-07T14:04:35.560Z,39.10
2022-08-07T14:07:09.673Z,39.30
2022-08-07T14:10:12.499Z,39.10
2022-08-07T14:12:54.957Z,39.10
2022-08-07T14:16:01.275Z,39.30
2022-08-07T14:18:30.747Z,39.20
2022-08-07T14:21:20.845Z,39.10
2022-08-07T14:24:10.303Z,38.90
2022-08-07T14:26:50.428Z,39.30
2022-08-07T14:32:20.572Z,39.40
2022-08-07T14:34:53.007Z,39.40
2022-08-07T14:37:35.996Z,39.60
2022-08-07T14:40:25.635Z,39.10
2022-08-07T14:43:00.659Z,38.70
2022-08-07T14:45:46.815Z,38.80
2022-08-07T14:48:19.932Z,39.10
2022-08-07T14:50:51.123Z,38.70
2022-08-07T14:54:06.557Z,38.90
2022-08-07T14:56:07.193Z,38.80
2022-08-07T14:58:45.318Z,39.10
2022-08-07T15:04:09.270Z,39.50
2022-08-07T15:06:38.399Z,39.70
2022-08-07T15:09:58.297Z,39.80
2022-08-07T15:12:03.359Z,40.00
2022-08-07T15:14:35.476Z,40.20
2022-08-07T15:17:26.968Z,40.00
2022-08-07T15:20:33.084Z,40.00
2022-08-07T15:28:34.389Z,40.20
2022-08-07T15:31:12.098Z,40.50
2022-08-07T15:33:42.534Z,40.80
2022-08-07T15:36:09.966Z,41.00
2022-08-07T15:38:59.006Z,41.20
2022-08-07T15:42:43.993Z,41.30
2022-08-07T15:44:17.599Z,41.30
2022-08-07T15:46:49.998Z,41.30
2022-08-07T15:49:25.406Z,41.50
2022-08-07T15:52:08.627Z,41.40
2022-08-07T15:54:42.001Z,41.40
2022-08-07T15:57:10.629Z,41.50
2022-08-07T15:59:56.477Z,41.70
2022-08-07T16:02:30.101Z,41.70
2022-08-07T16:05:02.374Z,41.90
2022-08-07T16:08:30.285Z,42.00
2022-08-07T16:10:26.038Z,42.20
2022-08-07T16:13:01.250Z,42.40
2022-08-07T16:15:51.666Z,42.40
2022-08-07T16:18:49.325Z,42.30
2022-08-07T16:21:56.777Z,42.40
2022-08-07T16:24:09.261Z,42.50
2022-08-07T16:27:03.210Z,42.50
2022-08-07T16:30:09.926Z,42.80
2022-08-07T16:32:40.414Z,42.70
2022-08-07T16:35:59.431Z,42.60
2022-08-07T16:38:57.233Z,42.80
2022-08-07T16:41:41.764Z,43.00
2022-08-07T16:44:40.345Z,43.10
2022-08-07T16:47:45.420Z,43.40
2022-08-07T16:50:35.907Z,44.00
2022-08-07T16:54:02.837Z,43.40
2022-08-07T16:56:23.343Z,43.60
2022-08-07T16:59:14.450Z,43.80
2022-08-07T17:01:50.331Z,44.00
2022-08-07T17:04:50.908Z,44.00
2022-08-07T17:07:51.577Z,44.10
2022-08-07T17:10:32.303Z,44.10
2022-08-07T17:13:17.206Z,44.30
2022-08-07T17:15:57.884Z,44.60
2022-08-07T17:18:32.677Z,44.70
2022-08-07T17:21:02.564Z,44.70
2022-08-07T17:24:17.287Z,44.80
2022-08-07T17:26:57.087Z,45.00
2022-08-07T17:30:13.890Z,45.20
2022-08-07T17:32:52.150Z,45.10
2022-08-07T17:38:35.162Z,45.40
2022-08-07T17:51:02.426Z,46.10
2022-08-07T17:54:01.080Z,46.40
2022-08-07T18:01:57.236Z,47.20
2022-08-07T18:04:31.247Z,47.50
2022-08-07T18:07:24.305Z,47.90
2022-08-07T18:13:02.070Z,48.40
2022-08-07T18:15:34.172Z,49.30
2022-08-07T18:21:10.404Z,49.10
2022-08-07T18:23:56.605Z,49.30
2022-08-07T18:26:57.197Z,49.30
2022-08-07T18:32:32.462Z,49.60
2022-08-07T18:35:21.479Z,49.80
2022-08-07T18:47:24.064Z,49.90
2022-08-07T18:50:40.578Z,50.10
2022-08-07T18:53:12.581Z,50.00
2022-08-07T18:58:56.174Z,50.10
2022-08-07T19:02:19.772Z,50.00
2022-08-07T19:04:28.093Z,50.30
2022-08-07T19:07:17.587Z,50.20
2022-08-07T19:09:59.201Z,50.40
2022-08-07T19:18:58.835Z,50.70
2022-08-07T19:24:31.063Z,51.00
2022-08-07T19:28:57.316Z,50.80
2022-08-07T19:30:56.519Z,50.90
2022-08-07T19:42:05.951Z,51.80
2022-08-07T19:44:37.916Z,51.90
2022-08-07T19:47:14.350Z,52.20
2022-08-07T19:49:58.169Z,52.70
2022-08-07T19:52:30.455Z,53.10
2022-08-07T19:54:59.803Z,53.20
2022-08-07T19:58:02.614Z,53.30
2022-08-07T20:00:28.295Z,53.10
2022-08-07T20:03:35.114Z,53.10
2022-08-07T20:08:51.165Z,53.10
2022-08-07T20:11:27.011Z,53.10
2022-08-07T20:14:20.569Z,53.10
2022-08-07T20:16:48.629Z,53.30
2022-08-07T20:19:31.975Z,53.50
2022-08-07T20:22:15.250Z,53.60
2022-08-07T20:24:51.616Z,53.90
2022-08-07T20:27:46.140Z,54.00
2022-08-07T20:30:11.598Z,54.00
2022-08-07T20:32:42.612Z,54.30
2022-08-07T20:35:22.011Z,54.30
2022-08-07T20:37:58.633Z,54.50
2022-08-07T20:40:33.510Z,54.60
2022-08-07T20:43:09.397Z,54.80
2022-08-07T20:46:28.787Z,54.90
2022-08-07T20:48:37.308Z,55.00
2022-08-07T20:51:09.748Z,55.30
2022-08-07T20:54:02.834Z,55.60
2022-08-07T20:56:32.217Z,55.90
2022-08-07T20:59:03.192Z,55.90
2022-08-07T21:01:45.412Z,55.90
2022-08-07T21:04:27.933Z,56.00
2022-08-07T21:07:14.374Z,56.10
2022-08-07T21:09:53.246Z,56.70
2022-08-07T21:12:30.930Z,56.00
2022-08-07T21:14:59.683Z,56.50
2022-08-07T21:18:03.985Z,56.70
2022-08-07T21:20:26.556Z,56.80
2022-08-07T21:23:07.622Z,56.80
2022-08-07T21:26:01.341Z,56.70
2022-08-07T21:32:42.425Z,57.40
2022-08-07T21:34:46.301Z,57.90
2022-08-07T21:37:16.258Z,58.10
2022-08-07T21:39:56.678Z,58.00
2022-08-07T21:42:46.599Z,58.00
2022-08-07T21:46:07.767Z,57.90
2022-08-07T21:48:29.092Z,58.00
2022-08-07T21:51:20.117Z,57.90
2022-08-07T21:53:54.705Z,58.00
2022-08-07T21:56:48.001Z,57.90
2022-08-07T21:59:23.013Z,58.00
2022-08-07T22:04:53.661Z,58.40
2022-08-07T22:08:02.959Z,58.50
2022-08-07T22:10:33.815Z,58.70
2022-08-07T22:13:24.355Z,58.90
2022-08-07T22:16:38.900Z,58.80
2022-08-07T22:19:12.150Z,58.90
2022-08-07T22:22:02.070Z,59.00
2022-08-07T22:24:37.481Z,59.00
2022-08-07T22:27:13.245Z,59.10
2022-08-07T22:29:53.216Z,59.20
2022-08-07T22:32:27.075Z,59.20
2022-08-07T22:34:57.033Z,59.30
2022-08-07T22:38:01.758Z,59.40
2022-08-07T22:40:24.001Z,59.50
2022-08-07T22:42:55.778Z,59.60
2022-08-07T22:46:40.725Z,59.60
2022-08-07T22:48:55.630Z,59.70
2022-08-07T22:51:36.383Z,59.70
2022-08-07T22:54:24.688Z,59.70
2022-08-07T22:57:17.009Z,59.80
2022-08-07T22:59:44.981Z,60.10
2022-08-07T23:06:14.979Z,60.40
2022-08-07T23:08:30.487Z,60.50
2022-08-07T23:11:01.179Z,60.70
2022-08-07T23:13:49.167Z,60.60
2022-08-07T23:16:54.701Z,60.70
2022-08-07T23:19:51.749Z,60.80
2022-08-07T23:22:27.505Z,61.00
2022-08-07T23:25:28.422Z,61.00
2022-08-07T23:28:21.349Z,61.10
2022-08-07T23:31:18.634Z,61.20
2022-08-07T23:34:36.006Z,61.20
2022-08-07T23:37:20.201Z,61.10
2022-08-07T23:39:55.690Z,61.30
2022-08-07T23:42:23.040Z,61.40
2022-08-07T23:45:15.049Z,61.50
2022-08-07T23:47:53.052Z,61.60
2022-08-07T23:50:30.189Z,61.70
2022-08-07T23:53:06.104Z,61.70
2022-08-07T23:55:47.007Z,61.80
2022-08-07T23:58:47.035Z,62.00
