createdAt,value
2022-11-29T00:01:47.988Z,65.40
2022-11-29T00:04:14.416Z,68.10
2022-11-29T00:06:40.769Z,70.43
2022-11-29T00:09:09.117Z,66.97
2022-11-29T00:11:55.054Z,67.88
2022-11-29T00:14:21.678Z,65.85
2022-11-29T00:16:52.148Z,69.05
2022-11-29T00:19:18.606Z,64.65
2022-11-29T00:21:44.996Z,67.90
2022-11-29T00:24:11.408Z,70.20
2022-11-29T00:26:37.943Z,78.55
2022-11-29T00:29:04.737Z,72.05
2022-11-29T00:31:31.796Z,74.47
2022-11-29T00:33:59.096Z,68.45
2022-11-29T00:36:26.017Z,67.55
2022-11-29T00:38:52.686Z,68.80
2022-11-29T00:41:19.186Z,67.90
2022-11-29T00:43:45.473Z,67.00
2022-11-29T00:46:12.643Z,72.25
2022-11-29T00:48:39.193Z,66.82
2022-11-29T00:51:06.409Z,70.97
2022-11-29T00:53:33.179Z,69.63
2022-11-29T00:55:59.545Z,64.47
2022-11-29T00:58:25.898Z,71.30
2022-11-29T01:00:55.220Z,61.28
2022-11-29T01:03:22.018Z,60.58
2022-11-29T01:05:48.659Z,60.40
2022-11-29T01:08:15.323Z,62.53
2022-11-29T01:10:42.025Z,63.83
2022-11-29T01:13:08.996Z,65.50
2022-11-29T01:15:35.748Z,67.03
2022-11-29T01:18:02.186Z,70.15
2022-11-29T01:20:28.748Z,68.80
2022-11-29T01:22:55.082Z,67.88
2022-11-29T01:25:21.422Z,70.20
2022-11-29T01:27:47.998Z,70.85
2022-11-29T01:30:14.728Z,65.63
2022-11-29T01:32:41.061Z,67.72
2022-11-29T01:35:07.635Z,58.90
2022-11-29T01:37:34.089Z,57.17
2022-11-29T01:40:00.527Z,61.90
2022-11-29T01:42:26.886Z,64.82
2022-11-29T01:45:01.133Z,65.57
2022-11-29T01:47:27.863Z,65.70
2022-11-29T01:49:54.215Z,63.33
2022-11-29T01:52:22.409Z,66.57
2022-11-29T01:54:50.231Z,61.90
2022-11-29T01:57:18.294Z,59.25
2022-11-29T01:59:46.373Z,56.45
2022-11-29T02:02:14.130Z,60.78
2022-11-29T02:04:41.965Z,53.50
2022-11-29T02:07:09.096Z,58.70
2022-11-29T02:09:35.502Z,52.58
2022-11-29T02:12:12.376Z,57.35
2022-11-29T02:14:38.704Z,52.85
2022-11-29T02:17:20.730Z,52.55
2022-11-29T02:20:11.345Z,58.53
2022-11-29T02:22:42.993Z,61.65
2022-11-29T02:25:21.711Z,58.25
2022-11-29T02:28:06.469Z,57.97
2022-11-29T02:30:54.826Z,56.72
2022-11-29T02:33:24.208Z,62.78
2022-11-29T02:36:09.311Z,58.45
2022-11-29T02:38:47.858Z,56.80
2022-11-29T02:41:14.223Z,57.22
2022-11-29T02:43:46.307Z,54.38
2022-11-29T02:46:31.308Z,63.80
2022-11-29T02:49:16.224Z,54.53
2022-11-29T02:51:47.921Z,60.67
2022-11-29T02:54:29.727Z,53.65
2022-11-29T02:57:02.124Z,53.53
2022-11-29T02:59:47.311Z,55.35
2022-11-29T03:02:22.521Z,59.00
2022-11-29T03:05:15.233Z,53.65
2022-11-29T03:07:41.581Z,52.45
2022-11-29T03:10:17.748Z,56.38
2022-11-29T03:12:53.937Z,48.67
2022-11-29T03:15:33.746Z,54.60
2022-11-29T03:18:00.103Z,55.90
2022-11-29T03:20:34.076Z,63.25
2022-11-29T03:23:18.634Z,58.33
2022-11-29T03:25:54.833Z,66.90
2022-11-29T03:28:24.455Z,53.95
2022-11-29T03:30:54.941Z,63.33
2022-11-29T03:33:40.141Z,54.05
2022-11-29T03:36:13.190Z,53.22
2022-11-29T03:38:41.356Z,49.42
2022-11-29T03:41:13.681Z,52.92
2022-11-29T03:43:49.108Z,52.28
2022-11-29T03:46:25.890Z,57.65
2022-11-29T03:48:55.011Z,54.38
2022-11-29T03:51:33.529Z,50.97
2022-11-29T03:54:02.301Z,52.88
2022-11-29T03:56:30.538Z,57.45
2022-11-29T03:59:05.869Z,62.75
2022-11-29T04:01:50.737Z,64.65
2022-11-29T04:04:36.006Z,57.75
2022-11-29T04:07:02.334Z,49.97
2022-11-29T04:09:42.193Z,53.92
2022-11-29T04:12:16.917Z,55.88
2022-11-29T04:15:02.265Z,55.38
2022-11-29T04:17:47.326Z,59.20
2022-11-29T04:20:22.807Z,60.50
2022-11-29T04:23:01.879Z,60.42
2022-11-29T04:25:37.037Z,66.13
2022-11-29T04:28:17.368Z,65.20
2022-11-29T04:30:53.182Z,58.20
2022-11-29T04:33:44.715Z,55.80
2022-11-29T04:36:16.434Z,49.13
2022-11-29T04:38:48.334Z,48.97
2022-11-29T04:41:14.672Z,40.37
2022-11-29T04:43:40.953Z,47.75
2022-11-29T04:46:26.147Z,47.92
2022-11-29T04:49:02.201Z,43.88
2022-11-29T04:51:41.617Z,43.35
2022-11-29T04:54:20.166Z,49.13
2022-11-29T04:56:51.529Z,38.85
2022-11-29T04:59:26.278Z,46.90
2022-11-29T05:01:55.365Z,45.50
2022-11-29T05:04:25.917Z,43.90
2022-11-29T05:07:01.724Z,46.50
2022-11-29T05:09:28.005Z,46.75
2022-11-29T05:12:08.953Z,44.03
2022-11-29T05:14:41.066Z,46.20
2022-11-29T05:17:07.410Z,48.88
2022-11-29T05:19:46.841Z,43.42
2022-11-29T05:22:19.677Z,43.22
2022-11-29T05:24:52.969Z,45.85
2022-11-29T05:27:51.593Z,45.03
2022-11-29T05:30:22.704Z,55.95
2022-11-29T05:32:52.133Z,40.03
2022-11-29T05:35:18.472Z,50.83
2022-11-29T05:37:52.786Z,50.63
2022-11-29T05:40:28.212Z,40.58
2022-11-29T05:43:09.643Z,42.75
2022-11-29T05:45:36.016Z,47.47
2022-11-29T05:48:06.749Z,45.33
2022-11-29T05:50:38.273Z,34.58
2022-11-29T05:53:16.267Z,37.03
2022-11-29T05:55:55.514Z,36.20
2022-11-29T05:58:32.489Z,30.42
2022-11-29T06:01:07.008Z,26.67
2022-11-29T06:03:38.765Z,30.75
2022-11-29T06:06:22.420Z,29.70
2022-11-29T06:08:53.912Z,26.17
2022-11-29T06:11:26.144Z,25.77
2022-11-29T06:14:02.376Z,28.23
2022-11-29T06:16:57.907Z,32.80
2022-11-29T06:19:39.197Z,27.30
2022-11-29T06:22:16.928Z,26.77
2022-11-29T06:25:02.189Z,29.73
2022-11-29T06:27:57.445Z,29.15
2022-11-29T06:30:27.674Z,26.38
2022-11-29T06:32:57.182Z,23.73
2022-11-29T06:35:35.427Z,29.58
2022-11-29T06:38:12.484Z,21.15
2022-11-29T06:40:38.857Z,31.10
2022-11-29T06:43:05.248Z,23.92
2022-11-29T06:45:31.883Z,23.85
2022-11-29T06:48:01.449Z,24.35
2022-11-29T06:50:53.179Z,22.80
2022-11-29T06:53:24.052Z,19.17
2022-11-29T06:56:02.750Z,22.75
2022-11-29T06:58:36.019Z,19.90
2022-11-29T07:01:21.224Z,17.35
2022-11-29T07:03:50.525Z,21.40
2022-11-29T07:06:25.218Z,23.00
2022-11-29T07:08:53.631Z,25.63
2022-11-29T07:11:22.190Z,27.23
2022-11-29T07:13:48.740Z,29.52
2022-11-29T07:16:25.663Z,27.05
2022-11-29T07:19:00.894Z,31.85
2022-11-29T07:21:39.413Z,23.90
2022-11-29T07:24:14.640Z,25.55
2022-11-29T07:26:59.575Z,27.75
2022-11-29T07:29:45.062Z,27.67
2022-11-29T07:32:16.533Z,27.55
2022-11-29T07:35:08.985Z,25.90
2022-11-29T07:37:41.278Z,27.90
2022-11-29T07:40:16.461Z,29.33
2022-11-29T07:42:51.372Z,29.52
2022-11-29T07:45:31.991Z,33.00
2022-11-29T07:47:58.999Z,26.42
2022-11-29T07:50:26.196Z,22.50
2022-11-29T07:52:53.684Z,26.60
2022-11-29T07:55:21.345Z,26.73
2022-11-29T07:57:48.089Z,26.63
2022-11-29T08:00:14.906Z,25.30
2022-11-29T08:02:41.563Z,23.05
2022-11-29T08:05:08.575Z,24.52
2022-11-29T08:07:35.634Z,24.20
2022-11-29T08:10:02.284Z,24.77
2022-11-29T08:12:28.592Z,23.25
2022-11-29T08:14:54.882Z,22.45
2022-11-29T08:17:21.377Z,21.08
2022-11-29T08:19:47.801Z,19.10
2022-11-29T08:22:15.733Z,19.35
2022-11-29T08:24:42.090Z,15.60
2022-11-29T08:27:08.397Z,16.98
2022-11-29T08:29:34.989Z,15.02
2022-11-29T08:32:01.548Z,15.52
2022-11-29T08:34:28.441Z,16.15
2022-11-29T08:36:55.412Z,16.20
2022-11-29T08:39:21.842Z,18.80
2022-11-29T08:41:51.332Z,17.63
2022-11-29T08:44:18.174Z,17.30
2022-11-29T08:47:03.306Z,18.50
2022-11-29T08:49:29.849Z,18.80
2022-11-29T08:52:16.158Z,17.80
2022-11-29T08:54:42.975Z,19.00
2022-11-29T08:59:55.839Z,18.83
2022-11-29T09:02:22.201Z,17.27
2022-11-29T09:04:48.594Z,19.40
2022-11-29T09:07:16.068Z,19.88
2022-11-29T09:09:42.482Z,18.42
2022-11-29T09:12:09.889Z,19.92
2022-11-29T09:14:36.185Z,20.90
2022-11-29T09:17:02.470Z,22.35
2022-11-29T09:19:28.815Z,23.27
2022-11-29T09:21:55.322Z,22.08
2022-11-29T09:24:21.647Z,23.08
2022-11-29T09:26:48.320Z,20.75
2022-11-29T09:29:16.169Z,21.67
2022-11-29T09:31:44.993Z,20.05
2022-11-29T09:34:14.853Z,19.92
2022-11-29T09:36:41.184Z,19.38
2022-11-29T09:39:07.781Z,19.23
2022-11-29T09:41:34.067Z,20.85
2022-11-29T09:44:08.687Z,18.58
2022-11-29T09:46:37.814Z,18.58
2022-11-29T09:49:11.017Z,16.45
2022-11-29T09:51:49.463Z,18.25
2022-11-29T09:54:34.521Z,14.90
2022-11-29T09:57:08.869Z,15.63
2022-11-29T09:59:42.804Z,14.15
2022-11-29T10:02:21.087Z,14.85
2022-11-29T10:04:50.534Z,14.68
2022-11-29T10:07:21.429Z,14.57
2022-11-29T10:09:50.240Z,15.18
2022-11-29T10:12:18.838Z,16.17
2022-11-29T10:14:48.068Z,14.57
2022-11-29T10:17:21.982Z,14.40
2022-11-29T10:19:52.745Z,17.23
2022-11-29T10:22:35.447Z,16.20
2022-11-29T10:25:02.494Z,16.08
2022-11-29T10:27:29.727Z,15.48
2022-11-29T10:29:56.994Z,15.95
2022-11-29T10:32:25.284Z,15.73
2022-11-29T10:34:51.847Z,16.83
2022-11-29T10:37:19.393Z,18.05
2022-11-29T10:39:54.946Z,17.42
2022-11-29T10:42:41.274Z,17.27
2022-11-29T10:45:31.057Z,19.65
2022-11-29T10:48:06.215Z,18.15
2022-11-29T10:50:34.343Z,17.90
2022-11-29T10:53:04.065Z,18.73
2022-11-29T10:55:33.981Z,18.92
2022-11-29T10:58:09.613Z,20.00
2022-11-29T11:00:46.247Z,18.67
2022-11-29T11:03:17.130Z,19.55
2022-11-29T11:05:54.620Z,19.00
2022-11-29T11:08:21.062Z,19.45
2022-11-29T11:10:54.480Z,17.40
2022-11-29T11:13:25.021Z,16.50
2022-11-29T11:16:17.667Z,16.73
2022-11-29T11:18:44.874Z,16.25
2022-11-29T11:21:12.904Z,17.75
2022-11-29T11:23:43.129Z,16.58
2022-11-29T11:26:11.316Z,19.30
2022-11-29T11:28:40.808Z,17.30
2022-11-29T11:31:08.575Z,17.35
2022-11-29T11:33:37.685Z,19.00
2022-11-29T11:36:19.263Z,18.23
2022-11-29T11:38:56.396Z,18.05
2022-11-29T11:41:50.781Z,15.23
2022-11-29T11:44:48.324Z,19.17
2022-11-29T11:47:22.228Z,19.80
2022-11-29T11:49:53.429Z,19.90
2022-11-29T11:52:23.759Z,18.65
2022-11-29T11:54:52.590Z,18.77
2022-11-29T11:57:19.045Z,18.80
2022-11-29T11:59:49.297Z,19.42
2022-11-29T12:02:26.170Z,17.77
2022-11-29T12:04:54.717Z,19.23
2022-11-29T12:08:05.670Z,19.38
2022-11-29T12:10:20.827Z,17.45
2022-11-29T12:12:48.433Z,18.05
2022-11-29T12:15:23.836Z,18.08
2022-11-29T12:17:58.271Z,17.25
2022-11-29T12:20:24.644Z,17.88
2022-11-29T12:22:59.813Z,16.58
2022-11-29T12:25:29.304Z,18.00
2022-11-29T12:27:55.627Z,17.08
2022-11-29T12:30:22.029Z,17.67
2022-11-29T12:32:48.317Z,16.63
2022-11-29T12:35:18.641Z,17.85
2022-11-29T12:38:03.328Z,16.67
2022-11-29T12:40:32.578Z,14.70
2022-11-29T12:43:13.930Z,16.02
2022-11-29T12:45:40.225Z,15.82
2022-11-29T12:48:21.682Z,15.77
2022-11-29T12:51:03.289Z,16.27
2022-11-29T12:53:35.575Z,15.35
2022-11-29T12:56:07.552Z,15.00
2022-11-29T12:58:48.942Z,17.17
2022-11-29T13:01:24.580Z,16.75
2022-11-29T13:03:53.745Z,16.45
2022-11-29T13:06:20.078Z,16.90
2022-11-29T13:08:46.398Z,17.08
2022-11-29T13:11:12.754Z,17.38
2022-11-29T13:13:40.767Z,16.80
2022-11-29T13:19:12.286Z,15.88
2022-11-29T13:21:47.505Z,15.98
2022-11-29T13:24:19.263Z,11.98
2022-11-29T13:26:45.870Z,16.07
2022-11-29T13:29:14.125Z,14.18
2022-11-29T13:31:40.808Z,16.35
2022-11-29T13:34:12.992Z,16.42
2022-11-29T13:36:39.913Z,15.52
2022-11-29T13:39:13.828Z,15.52
2022-11-29T13:41:59.493Z,15.05
2022-11-29T13:44:55.378Z,15.02
2022-11-29T13:47:22.197Z,15.00
2022-11-29T13:49:50.381Z,15.63
2022-11-29T13:52:37.769Z,14.00
2022-11-29T13:55:15.433Z,13.88
2022-11-29T13:58:14.382Z,15.07
2022-11-29T14:00:33.719Z,16.27
2022-11-29T14:03:18.248Z,15.95
2022-11-29T14:05:46.218Z,16.65
2022-11-29T14:08:48.121Z,16.70
2022-11-29T14:11:22.519Z,15.00
2022-11-29T14:14:07.298Z,15.18
2022-11-29T14:16:36.418Z,15.25
2022-11-29T14:19:05.344Z,15.57
2022-11-29T14:21:50.158Z,16.50
2022-11-29T14:24:31.872Z,15.68
2022-11-29T14:27:18.117Z,15.93
2022-11-29T14:29:47.455Z,16.38
2022-11-29T14:32:21.271Z,16.95
2022-11-29T14:34:50.478Z,17.33
2022-11-29T14:37:26.785Z,16.70
2022-11-29T14:39:54.443Z,17.25
2022-11-29T14:42:22.483Z,17.48
2022-11-29T14:44:53.345Z,14.95
2022-11-29T14:47:24.601Z,16.60
2022-11-29T14:49:52.089Z,17.45
2022-11-29T14:52:25.381Z,17.98
2022-11-29T14:54:57.586Z,17.77
2022-11-29T14:57:42.938Z,18.27
2022-11-29T15:00:11.819Z,18.30
2022-11-29T15:02:43.766Z,18.17
2022-11-29T15:05:13.199Z,19.50
2022-11-29T15:07:43.348Z,19.10
2022-11-29T15:10:15.906Z,17.88
2022-11-29T15:12:42.440Z,19.65
2022-11-29T15:15:20.902Z,18.10
2022-11-29T15:17:53.697Z,18.70
2022-11-29T15:20:26.191Z,19.95
2022-11-29T15:22:58.161Z,18.98
2022-11-29T15:25:26.400Z,18.60
2022-11-29T15:27:56.603Z,19.58
2022-11-29T15:30:36.571Z,20.60
2022-11-29T15:33:23.284Z,20.95
2022-11-29T15:35:54.266Z,22.38
2022-11-29T15:38:21.496Z,24.55
2022-11-29T15:40:52.517Z,22.45
2022-11-29T15:43:22.466Z,23.30
2022-11-29T15:45:50.074Z,24.17
2022-11-29T15:48:16.452Z,23.50
2022-11-29T15:51:01.425Z,24.70
2022-11-29T15:53:47.999Z,25.35
2022-11-29T15:56:20.416Z,26.05
2022-11-29T15:58:47.706Z,27.60
2022-11-29T16:01:18.724Z,27.38
2022-11-29T16:03:46.224Z,27.45
2022-11-29T16:06:28.643Z,27.63
2022-11-29T16:08:55.176Z,27.83
2022-11-29T16:11:23.313Z,26.88
2022-11-29T16:14:08.491Z,27.63
2022-11-29T16:16:35.400Z,27.48
2022-11-29T16:19:08.949Z,26.45
2022-11-29T16:21:35.370Z,28.45
2022-11-29T16:24:19.270Z,29.17
2022-11-29T16:26:46.967Z,28.17
2022-11-29T16:29:19.517Z,28.58
2022-11-29T16:31:45.935Z,28.15
2022-11-29T16:34:21.392Z,26.90
2022-11-29T16:37:00.876Z,28.20
2022-11-29T16:39:27.700Z,27.73
2022-11-29T16:42:06.316Z,28.15
2022-11-29T16:44:38.418Z,27.05
2022-11-29T16:47:21.315Z,27.95
2022-11-29T16:52:27.285Z,24.20
2022-11-29T16:54:53.658Z,26.40
2022-11-29T16:57:20.289Z,27.15
2022-11-29T16:59:47.154Z,35.65
2022-11-29T17:02:14.400Z,28.10
2022-11-29T17:04:40.826Z,26.02
2022-11-29T17:07:08.297Z,26.00
2022-11-29T17:09:34.841Z,24.05
2022-11-29T17:12:01.993Z,25.13
2022-11-29T17:14:29.108Z,23.20
2022-11-29T17:16:55.646Z,24.63
2022-11-29T17:19:23.542Z,23.92
2022-11-29T17:21:50.589Z,24.15
2022-11-29T17:24:18.005Z,23.23
2022-11-29T17:26:44.994Z,24.20
2022-11-29T17:29:12.585Z,23.52
2022-11-29T17:31:39.021Z,23.08
2022-11-29T17:34:05.382Z,21.10
2022-11-29T17:36:32.197Z,23.80
2022-11-29T17:38:59.040Z,23.48
2022-11-29T17:41:26.029Z,23.10
2022-11-29T17:43:53.154Z,23.75
2022-11-29T17:46:21.141Z,23.50
2022-11-29T17:48:47.708Z,24.05
2022-11-29T17:51:43.700Z,22.75
2022-11-29T17:54:02.821Z,21.85
2022-11-29T17:56:29.929Z,23.00
2022-11-29T17:58:57.814Z,20.73
2022-11-29T18:01:25.465Z,27.42
2022-11-29T18:03:54.974Z,22.90
2022-11-29T18:06:22.493Z,19.90
2022-11-29T18:08:49.916Z,20.67
2022-11-29T18:11:18.278Z,20.20
2022-11-29T18:13:45.176Z,19.10
2022-11-29T18:16:12.991Z,20.90
2022-11-29T18:18:39.709Z,20.10
2022-11-29T18:21:06.841Z,20.25
2022-11-29T18:23:34.121Z,18.70
2022-11-29T18:26:01.946Z,18.67
2022-11-29T18:28:29.041Z,19.90
2022-11-29T18:30:56.298Z,18.52
2022-11-29T18:33:23.115Z,19.23
2022-11-29T18:35:49.624Z,17.27
2022-11-29T18:38:16.662Z,18.48
2022-11-29T18:40:45.619Z,18.95
2022-11-29T18:43:12.762Z,19.40
2022-11-29T18:45:39.099Z,16.40
2022-11-29T18:48:05.533Z,17.92
2022-11-29T18:50:32.234Z,17.77
2022-11-29T18:52:58.893Z,16.10
2022-11-29T18:55:25.666Z,23.65
2022-11-29T18:57:53.869Z,16.52
2022-11-29T19:00:20.400Z,15.95
2022-11-29T19:02:46.780Z,15.23
2022-11-29T19:05:13.165Z,15.35
2022-11-29T19:07:39.566Z,14.95
2022-11-29T19:10:06.230Z,13.93
2022-11-29T19:12:32.569Z,13.27
2022-11-29T19:14:59.601Z,13.55
2022-11-29T19:17:25.919Z,13.85
2022-11-29T19:19:52.253Z,12.95
2022-11-29T19:22:18.582Z,13.25
2022-11-29T19:24:45.117Z,13.75
2022-11-29T19:27:11.606Z,12.65
2022-11-29T19:29:39.751Z,12.68
2022-11-29T19:32:08.357Z,13.40
2022-11-29T19:34:34.679Z,12.05
2022-11-29T19:37:00.958Z,11.98
2022-11-29T19:39:28.494Z,12.07
2022-11-29T19:41:54.820Z,11.05
2022-11-29T19:44:22.975Z,11.43
2022-11-29T19:46:52.896Z,11.93
2022-11-29T19:49:19.184Z,10.70
2022-11-29T19:51:45.585Z,12.27
2022-11-29T19:54:12.104Z,12.27
2022-11-29T19:56:39.250Z,12.43
2022-11-29T19:59:05.997Z,11.43
2022-11-29T20:01:40.345Z,11.93
2022-11-29T20:04:08.615Z,12.35
2022-11-29T20:06:34.969Z,12.85
2022-11-29T20:09:02.101Z,11.70
2022-11-29T20:11:28.451Z,13.80
2022-11-29T20:13:56.033Z,13.60
2022-11-29T20:16:22.836Z,12.98
2022-11-29T20:18:51.067Z,14.13
2022-11-29T20:21:20.369Z,15.13
2022-11-29T20:23:46.926Z,16.30
2022-11-29T20:26:16.264Z,16.50
2022-11-29T20:28:43.060Z,14.68
2022-11-29T20:31:10.695Z,14.05
2022-11-29T20:33:38.090Z,14.48
2022-11-29T20:36:21.979Z,12.02
2022-11-29T20:38:52.369Z,12.40
2022-11-29T20:41:24.907Z,11.60
2022-11-29T20:43:55.496Z,12.18
2022-11-29T20:46:22.587Z,11.60
2022-11-29T20:48:49.488Z,11.18
2022-11-29T20:51:17.032Z,12.00
2022-11-29T20:53:44.188Z,11.65
2022-11-29T20:56:11.008Z,12.95
2022-11-29T20:58:37.986Z,10.75
2022-11-29T21:01:04.778Z,10.00
2022-11-29T21:03:31.335Z,9.93
2022-11-29T21:06:00.977Z,13.93
2022-11-29T21:08:27.361Z,11.82
2022-11-29T21:10:53.816Z,15.68
2022-11-29T21:13:21.431Z,11.98
2022-11-29T21:15:48.155Z,13.95
2022-11-29T21:18:18.350Z,11.20
2022-11-29T21:20:48.273Z,12.23
2022-11-29T21:23:20.820Z,28.02
2022-11-29T21:26:00.293Z,42.03
2022-11-29T21:28:30.117Z,18.33
2022-11-29T21:30:56.613Z,14.73
2022-11-29T21:33:23.270Z,16.52
2022-11-29T21:35:52.686Z,13.73
2022-11-29T21:38:21.554Z,24.05
2022-11-29T21:40:47.956Z,15.07
2022-11-29T21:43:14.247Z,11.40
2022-11-29T21:45:40.597Z,12.18
2022-11-29T21:48:29.949Z,25.33
2022-11-29T21:50:56.583Z,15.30
2022-11-29T21:53:22.920Z,17.70
2022-11-29T21:55:55.022Z,14.68
2022-11-29T21:58:21.297Z,12.32
2022-11-29T22:00:47.671Z,14.02
2022-11-29T22:03:14.184Z,11.80
2022-11-29T22:05:40.640Z,12.25
2022-11-29T22:08:07.078Z,11.93
2022-11-29T22:10:33.445Z,12.52
2022-11-29T22:12:59.821Z,11.40
2022-11-29T22:15:26.608Z,12.73
2022-11-29T22:17:53.434Z,12.70
2022-11-29T22:20:20.304Z,12.68
2022-11-29T22:22:48.433Z,12.18
2022-11-29T22:25:15.184Z,14.45
2022-11-29T22:27:41.477Z,13.88
2022-11-29T22:30:08.079Z,14.13
2022-11-29T22:32:34.570Z,14.77
2022-11-29T22:35:01.021Z,15.05
2022-11-29T22:37:28.010Z,17.17
2022-11-29T22:39:54.327Z,16.65
2022-11-29T22:42:20.657Z,16.08
2022-11-29T22:44:47.972Z,16.58
2022-11-29T22:47:14.509Z,17.52
2022-11-29T22:49:40.878Z,18.30
2022-11-29T22:52:07.436Z,18.70
2022-11-29T22:54:33.755Z,18.17
2022-11-29T22:57:00.092Z,21.20
2022-11-29T22:59:26.432Z,19.15
2022-11-29T23:01:52.810Z,19.90
2022-11-29T23:04:19.245Z,18.58
2022-11-29T23:06:45.879Z,18.92
2022-11-29T23:09:16.050Z,18.95
2022-11-29T23:11:46.523Z,18.77
2022-11-29T23:14:13.111Z,20.30
2022-11-29T23:16:39.536Z,19.95
2022-11-29T23:19:05.941Z,20.38
2022-11-29T23:21:33.387Z,20.50
2022-11-29T23:24:02.660Z,20.02
2022-11-29T23:26:30.566Z,21.40
2022-11-29T23:28:57.029Z,20.25
2022-11-29T23:31:23.859Z,20.45
2022-11-29T23:33:50.773Z,20.77
2022-11-29T23:36:17.397Z,21.35
2022-11-29T23:38:43.721Z,20.85
2022-11-29T23:41:11.523Z,20.13
2022-11-29T23:43:38.632Z,20.90
2022-11-29T23:46:05.837Z,21.38
2022-11-29T23:48:34.233Z,20.70
2022-11-29T23:51:00.824Z,21.60
2022-11-29T23:53:27.213Z,21.75
2022-11-29T23:56:00.466Z,21.75
2022-11-29T23:58:27.496Z,21.88
