createdAt,value
2023-03-29T00:01:00.198Z,98101.71
2023-03-29T00:05:25.335Z,98099.64
2023-03-29T00:08:02.021Z,98099.27
2023-03-29T00:10:34.877Z,98098.64
2023-03-29T00:13:03.430Z,98104.13
2023-03-29T00:15:31.843Z,98102.17
2023-03-29T00:18:00.013Z,98106.23
2023-03-29T00:20:29.028Z,98106.98
2023-03-29T00:22:57.214Z,98108.15
2023-03-29T00:25:25.613Z,98102.65
2023-03-29T00:27:53.749Z,98105.64
2023-03-29T00:30:21.909Z,98103.45
2023-03-29T00:32:51.445Z,98105.20
2023-03-29T00:35:20.024Z,98103.68
2023-03-29T00:37:50.944Z,98095.97
2023-03-29T00:40:19.852Z,98100.25
2023-03-29T00:42:47.994Z,98104.17
2023-03-29T00:45:23.529Z,98106.17
2023-03-29T00:48:02.215Z,98107.11
2023-03-29T00:50:52.895Z,98113.23
2023-03-29T00:53:53.215Z,98118.31
2023-03-29T00:56:29.931Z,98119.84
2023-03-29T00:59:02.209Z,98124.22
2023-03-29T01:01:42.454Z,98122.84
2023-03-29T01:04:47.712Z,98125.13
2023-03-29T01:07:35.289Z,98130.71
2023-03-29T01:10:14.637Z,98135.91
2023-03-29T01:12:48.879Z,98134.48
2023-03-29T01:15:25.668Z,98138.39
2023-03-29T01:17:58.066Z,98134.48
2023-03-29T01:20:49.175Z,98129.55
2023-03-29T01:23:53.079Z,98134.75
2023-03-29T01:26:42.668Z,98138.61
2023-03-29T01:29:37.518Z,98135.14
2023-03-29T01:32:15.017Z,98133.75
2023-03-29T01:34:51.643Z,98137.39
2023-03-29T01:37:30.216Z,98139.15
2023-03-29T01:39:58.627Z,98141.38
2023-03-29T01:43:04.184Z,98143.26
2023-03-29T01:45:52.358Z,98147.47
2023-03-29T01:48:32.007Z,98145.86
2023-03-29T01:51:42.254Z,98140.69
2023-03-29T01:54:22.854Z,98140.45
2023-03-29T01:56:52.396Z,98144.73
2023-03-29T01:59:26.606Z,98144.60
2023-03-29T02:02:05.041Z,98147.40
2023-03-29T02:04:40.412Z,98145.15
2023-03-29T02:07:10.703Z,98143.58
2023-03-29T02:09:40.289Z,98140.63
2023-03-29T02:12:10.820Z,98137.20
2023-03-29T02:14:39.789Z,98136.96
2023-03-29T02:17:24.163Z,98141.18
2023-03-29T02:20:14.771Z,98148.61
2023-03-29T02:23:04.766Z,98146.86
2023-03-29T02:37:00.136Z,98161.21
2023-03-29T02:39:32.237Z,98165.59
2023-03-29T02:42:02.855Z,98164.63
2023-03-29T02:44:36.454Z,98168.83
2023-03-29T02:47:16.745Z,98171.53
2023-03-29T02:49:45.108Z,98177.52
2023-03-29T02:52:19.471Z,98180.70
2023-03-29T02:54:51.303Z,98181.23
2023-03-29T02:57:26.464Z,98180.37
2023-03-29T02:59:57.655Z,98189.91
2023-03-29T03:02:26.035Z,98186.79
2023-03-29T03:04:54.857Z,98188.02
2023-03-29T03:07:24.920Z,98189.58
2023-03-29T03:09:53.297Z,98187.38
2023-03-29T03:12:21.478Z,98192.06
2023-03-29T03:14:49.942Z,98192.42
2023-03-29T03:17:18.961Z,98202.72
2023-03-29T03:19:47.899Z,98201.74
2023-03-29T03:22:16.178Z,98203.44
2023-03-29T03:24:46.103Z,98201.83
2023-03-29T03:27:14.300Z,98204.79
2023-03-29T03:29:42.541Z,98204.99
2023-03-29T03:32:29.613Z,98205.48
2023-03-29T03:35:16.362Z,98211.73
2023-03-29T03:37:44.677Z,98213.73
2023-03-29T03:40:13.976Z,98214.59
2023-03-29T03:42:42.485Z,98215.77
2023-03-29T03:45:12.307Z,98220.98
2023-03-29T03:47:52.780Z,98222.87
2023-03-29T03:50:25.375Z,98227.94
2023-03-29T03:52:53.632Z,98228.31
2023-03-29T03:55:22.866Z,98228.18
2023-03-29T03:58:07.290Z,98229.45
2023-03-29T04:00:35.949Z,98231.60
2023-03-29T04:03:18.850Z,98238.58
2023-03-29T04:05:48.943Z,98243.16
2023-03-29T04:08:17.819Z,98245.81
2023-03-29T04:11:10.496Z,98244.77
2023-03-29T04:13:40.958Z,98246.27
2023-03-29T04:16:32.232Z,98248.11
2023-03-29T04:19:07.793Z,98250.94
2023-03-29T04:21:36.050Z,98253.83
2023-03-29T04:24:04.652Z,98255.14
2023-03-29T04:26:33.474Z,98257.55
2023-03-29T04:29:12.478Z,98254.83
2023-03-29T04:31:46.203Z,98257.30
2023-03-29T04:34:43.323Z,98258.23
2023-03-29T04:37:11.958Z,98263.64
2023-03-29T04:39:41.260Z,98266.39
2023-03-29T04:42:11.575Z,98275.48
2023-03-29T04:44:41.459Z,98275.63
2023-03-29T04:47:14.274Z,98282.13
2023-03-29T04:50:12.391Z,98288.77
2023-03-29T04:52:45.557Z,98286.52
2023-03-29T04:55:14.158Z,98287.89
2023-03-29T04:57:47.747Z,98290.55
2023-03-29T05:00:27.003Z,98295.32
2023-03-29T05:03:15.346Z,98296.63
2023-03-29T05:05:51.784Z,98295.92
2023-03-29T05:08:19.989Z,98299.74
2023-03-29T05:11:11.833Z,98300.33
2023-03-29T05:13:40.165Z,98300.27
2023-03-29T05:16:11.197Z,98306.33
2023-03-29T05:18:40.100Z,98306.83
2023-03-29T05:21:09.513Z,98306.63
2023-03-29T05:23:38.386Z,98306.04
2023-03-29T05:26:18.879Z,98310.70
2023-03-29T05:28:50.951Z,98306.74
2023-03-29T05:31:20.012Z,98308.34
2023-03-29T05:33:52.060Z,98309.66
2023-03-29T05:36:20.907Z,98312.05
2023-03-29T05:38:51.955Z,98312.45
2023-03-29T05:41:21.177Z,98311.98
2023-03-29T05:44:14.494Z,98316.98
2023-03-29T05:46:44.479Z,98318.33
2023-03-29T05:49:16.541Z,98311.19
2023-03-29T05:51:57.043Z,98316.50
2023-03-29T05:54:26.305Z,98319.48
2023-03-29T05:56:54.662Z,98315.82
2023-03-29T05:59:24.539Z,98318.63
2023-03-29T06:01:52.987Z,98324.50
2023-03-29T06:04:22.613Z,98322.44
2023-03-29T06:07:18.326Z,98322.79
2023-03-29T06:09:56.748Z,98331.64
2023-03-29T06:12:26.366Z,98327.94
2023-03-29T06:15:07.184Z,98333.31
2023-03-29T06:17:40.334Z,98337.41
2023-03-29T06:20:12.919Z,98337.30
2023-03-29T06:22:44.265Z,98335.39
2023-03-29T06:25:15.399Z,98336.70
2023-03-29T06:27:48.943Z,98341.96
2023-03-29T06:30:19.306Z,98343.91
2023-03-29T06:32:50.653Z,98347.65
2023-03-29T06:36:12.056Z,98357.81
2023-03-29T06:38:41.709Z,98357.36
2023-03-29T06:41:21.598Z,98360.33
2023-03-29T06:44:36.341Z,98365.33
2023-03-29T06:47:11.289Z,98367.25
2023-03-29T06:49:39.616Z,98373.45
2023-03-29T06:52:28.005Z,98370.71
2023-03-29T06:54:57.031Z,98368.91
2023-03-29T06:57:25.796Z,98373.95
2023-03-29T06:59:55.179Z,98374.19
2023-03-29T07:02:27.338Z,98369.27
2023-03-29T07:04:58.375Z,98367.81
2023-03-29T07:07:43.972Z,98372.61
2023-03-29T07:10:38.341Z,98373.89
2023-03-29T07:13:26.387Z,98378.23
2023-03-29T07:15:54.901Z,98381.93
2023-03-29T07:18:41.892Z,98382.61
2023-03-29T07:21:12.671Z,98388.59
2023-03-29T07:23:42.240Z,98385.92
2023-03-29T07:26:11.400Z,98391.45
2023-03-29T07:28:41.804Z,98385.27
2023-03-29T07:31:12.440Z,98400.30
2023-03-29T07:33:47.732Z,98396.79
2023-03-29T07:36:16.719Z,98393.63
2023-03-29T07:38:45.285Z,98399.77
2023-03-29T07:41:18.177Z,98393.25
2023-03-29T07:43:50.164Z,98395.11
2023-03-29T07:46:19.740Z,98398.14
2023-03-29T07:48:48.218Z,98411.66
2023-03-29T07:51:16.870Z,98407.30
2023-03-29T07:53:46.553Z,98413.74
2023-03-29T07:56:35.490Z,98407.41
2023-03-29T07:59:19.974Z,98409.26
2023-03-29T08:01:55.427Z,98411.52
2023-03-29T08:04:33.828Z,98411.51
2023-03-29T08:07:20.149Z,98410.50
2023-03-29T08:10:29.097Z,98409.79
2023-03-29T08:13:12.599Z,98419.16
2023-03-29T08:15:53.135Z,98425.55
2023-03-29T08:18:29.643Z,98422.05
2023-03-29T08:20:59.126Z,98428.06
2023-03-29T08:23:27.574Z,98428.38
2023-03-29T08:26:16.047Z,98423.93
2023-03-29T08:28:44.881Z,98431.09
2023-03-29T08:31:13.482Z,98428.64
2023-03-29T08:33:44.524Z,98431.79
2023-03-29T08:36:31.174Z,98429.19
2023-03-29T08:39:03.497Z,98422.88
2023-03-29T08:42:01.408Z,98425.48
2023-03-29T08:45:03.897Z,98426.40
2023-03-29T08:48:06.057Z,98433.56
2023-03-29T08:50:52.821Z,98430.52
2023-03-29T08:53:35.735Z,98429.55
2023-03-29T08:56:33.971Z,98426.45
2023-03-29T08:59:06.723Z,98427.63
2023-03-29T09:01:36.771Z,98425.30
2023-03-29T09:04:11.964Z,98425.91
2023-03-29T09:07:27.323Z,98428.32
2023-03-29T09:09:57.334Z,98426.39
2023-03-29T09:12:54.774Z,98426.41
2023-03-29T09:15:33.463Z,98432.98
2023-03-29T09:18:34.780Z,98431.64
2023-03-29T09:21:28.292Z,98432.79
2023-03-29T09:24:15.797Z,98435.86
2023-03-29T09:27:15.477Z,98436.45
2023-03-29T09:30:17.196Z,98434.02
2023-03-29T09:33:06.086Z,98436.27
2023-03-29T09:36:42.467Z,98427.57
2023-03-29T09:39:14.470Z,98427.30
2023-03-29T09:42:04.369Z,98429.73
2023-03-29T09:44:48.907Z,98421.70
2023-03-29T09:47:51.012Z,98416.27
2023-03-29T09:50:48.435Z,98428.84
2023-03-29T09:53:18.792Z,98427.72
2023-03-29T09:55:57.633Z,98417.56
2023-03-29T09:59:10.517Z,98418.46
2023-03-29T10:01:46.907Z,98417.63
2023-03-29T10:04:16.862Z,98419.00
2023-03-29T10:06:52.624Z,98426.49
2023-03-29T10:09:24.343Z,98423.92
2023-03-29T10:12:02.386Z,98414.59
2023-03-29T10:14:43.478Z,98410.75
2023-03-29T10:17:22.774Z,98416.02
2023-03-29T10:20:04.244Z,98414.85
2023-03-29T10:22:37.809Z,98405.58
2023-03-29T10:25:14.673Z,98411.20
2023-03-29T10:27:45.612Z,98413.04
2023-03-29T10:30:26.054Z,98415.73
2023-03-29T10:33:00.743Z,98420.98
2023-03-29T10:35:41.682Z,98409.80
2023-03-29T10:38:16.552Z,98410.76
2023-03-29T10:40:51.804Z,98411.23
2023-03-29T10:43:20.260Z,98409.79
2023-03-29T10:45:51.223Z,98410.27
2023-03-29T10:48:25.928Z,98411.30
2023-03-29T10:50:59.002Z,98409.23
2023-03-29T10:53:33.045Z,98405.42
2023-03-29T10:56:23.069Z,98411.27
2023-03-29T10:59:21.680Z,98401.63
2023-03-29T11:02:08.100Z,98400.08
2023-03-29T11:05:10.607Z,98389.09
2023-03-29T11:08:17.111Z,98384.70
2023-03-29T11:11:00.219Z,98396.25
2023-03-29T11:13:53.510Z,98393.95
2023-03-29T11:16:38.620Z,98379.45
2023-03-29T11:19:16.208Z,98383.23
2023-03-29T11:22:07.058Z,98382.80
2023-03-29T11:25:10.081Z,98371.30
2023-03-29T11:27:59.705Z,98368.63
2023-03-29T11:30:42.943Z,98370.98
2023-03-29T11:33:13.933Z,98361.91
2023-03-29T11:36:17.772Z,98359.74
2023-03-29T11:38:58.760Z,98361.32
2023-03-29T11:41:32.853Z,98355.50
2023-03-29T11:44:06.975Z,98361.19
2023-03-29T11:46:42.662Z,98356.53
2023-03-29T11:49:25.557Z,98354.67
2023-03-29T11:52:06.374Z,98348.29
2023-03-29T11:54:46.255Z,98353.10
2023-03-29T11:57:35.245Z,98352.26
2023-03-29T12:00:49.203Z,98355.68
2023-03-29T12:03:46.771Z,98361.63
2023-03-29T12:06:36.136Z,98358.63
2023-03-29T12:09:27.424Z,98338.77
2023-03-29T12:12:14.057Z,98356.64
2023-03-29T12:15:07.000Z,98350.98
2023-03-29T12:17:45.784Z,98353.73
2023-03-29T12:20:27.120Z,98358.23
2023-03-29T12:22:56.264Z,98357.01
2023-03-29T12:25:34.469Z,98356.58
2023-03-29T12:29:12.775Z,98362.55
2023-03-29T12:32:16.027Z,98371.39
2023-03-29T12:35:18.401Z,98367.70
2023-03-29T12:38:24.161Z,98370.43
2023-03-29T12:41:24.521Z,98361.33
2023-03-29T12:44:16.716Z,98369.05
2023-03-29T12:47:00.374Z,98359.23
2023-03-29T12:49:34.329Z,98360.59
2023-03-29T12:52:30.666Z,98360.91
2023-03-29T12:55:02.845Z,98362.09
2023-03-29T12:57:43.204Z,98357.09
2023-03-29T13:00:27.039Z,98352.73
2023-03-29T13:03:44.213Z,98341.76
2023-03-29T13:06:13.514Z,98353.06
2023-03-29T13:08:59.223Z,98354.70
2023-03-29T13:11:40.794Z,98351.02
2023-03-29T13:14:19.284Z,98346.66
2023-03-29T13:16:48.346Z,98350.10
2023-03-29T13:19:49.081Z,98343.33
2023-03-29T13:22:26.591Z,98340.40
2023-03-29T13:25:15.103Z,98344.33
2023-03-29T13:28:19.416Z,98340.65
2023-03-29T13:31:03.486Z,98343.44
2023-03-29T13:33:43.203Z,98344.27
2023-03-29T13:36:40.243Z,98341.44
2023-03-29T13:39:23.413Z,98345.92
2023-03-29T13:41:54.337Z,98344.63
2023-03-29T13:44:22.535Z,98336.34
2023-03-29T13:47:22.617Z,98335.56
2023-03-29T13:49:58.865Z,98336.45
2023-03-29T13:52:57.996Z,98332.25
2023-03-29T13:55:33.606Z,98330.10
2023-03-29T13:58:13.619Z,98326.14
2023-03-29T14:01:01.673Z,98323.39
2023-03-29T14:03:38.432Z,98327.31
2023-03-29T14:06:07.439Z,98321.56
2023-03-29T14:08:43.726Z,98328.85
2023-03-29T14:11:38.430Z,98323.89
2023-03-29T14:14:08.537Z,98318.88
2023-03-29T14:16:40.186Z,98320.45
2023-03-29T14:19:28.811Z,98321.09
2023-03-29T14:22:01.115Z,98324.10
2023-03-29T14:24:48.067Z,98326.83
2023-03-29T14:27:17.654Z,98326.75
2023-03-29T14:29:53.277Z,98333.17
2023-03-29T14:32:31.350Z,98332.61
2023-03-29T14:35:00.540Z,98339.20
2023-03-29T14:37:29.970Z,98332.67
2023-03-29T14:39:59.257Z,98327.58
2023-03-29T14:42:29.205Z,98326.66
2023-03-29T14:45:07.239Z,98328.26
2023-03-29T14:47:36.501Z,98321.04
2023-03-29T14:50:06.360Z,98325.75
2023-03-29T14:52:34.938Z,98329.96
2023-03-29T14:55:04.284Z,98328.25
2023-03-29T14:57:36.454Z,98329.05
2023-03-29T15:00:30.107Z,98330.28
2023-03-29T15:03:02.654Z,98328.09
2023-03-29T15:05:40.257Z,98327.31
2023-03-29T15:08:14.850Z,98328.86
2023-03-29T15:10:45.020Z,98327.22
2023-03-29T15:13:22.061Z,98334.92
2023-03-29T15:15:59.894Z,98330.70
2023-03-29T15:18:41.510Z,98329.75
2023-03-29T15:21:14.203Z,98330.10
2023-03-29T15:24:02.216Z,98330.65
2023-03-29T15:26:36.573Z,98330.61
2023-03-29T15:29:23.258Z,98328.80
2023-03-29T15:31:57.236Z,98330.95
2023-03-29T15:34:31.672Z,98329.45
2023-03-29T15:37:01.606Z,98327.65
2023-03-29T15:39:30.413Z,98330.27
2023-03-29T15:41:58.834Z,98329.26
2023-03-29T15:44:32.902Z,98332.33
2023-03-29T15:47:02.067Z,98337.20
2023-03-29T15:49:30.304Z,98339.36
2023-03-29T15:51:58.527Z,98343.61
2023-03-29T15:54:28.722Z,98339.65
2023-03-29T15:57:05.435Z,98340.27
2023-03-29T15:59:34.977Z,98336.64
2023-03-29T16:02:04.195Z,98334.08
2023-03-29T16:04:32.437Z,98337.29
2023-03-29T16:07:01.344Z,98339.99
2023-03-29T16:09:29.498Z,98342.49
2023-03-29T16:12:00.411Z,98342.27
2023-03-29T16:14:31.551Z,98346.41
2023-03-29T16:17:01.445Z,98343.73
2023-03-29T16:19:31.586Z,98346.01
2023-03-29T16:22:05.144Z,98344.56
2023-03-29T16:24:34.928Z,98345.41
2023-03-29T16:27:04.140Z,98344.51
2023-03-29T16:29:32.698Z,98341.31
2023-03-29T16:32:01.257Z,98341.25
2023-03-29T16:34:30.204Z,98347.17
2023-03-29T16:36:58.467Z,98347.82
2023-03-29T16:39:27.277Z,98348.86
2023-03-29T16:41:55.765Z,98353.16
2023-03-29T16:44:25.844Z,98355.90
2023-03-29T16:46:54.500Z,98355.34
2023-03-29T16:49:24.333Z,98363.67
2023-03-29T16:51:52.587Z,98363.92
2023-03-29T16:54:20.732Z,98364.90
2023-03-29T16:56:48.994Z,98366.05
2023-03-29T16:59:17.244Z,98364.38
2023-03-29T17:01:45.975Z,98370.94
2023-03-29T17:04:14.194Z,98370.73
2023-03-29T17:06:42.757Z,98372.64
2023-03-29T17:09:10.922Z,98374.48
2023-03-29T17:11:39.644Z,98379.52
2023-03-29T17:14:07.887Z,98380.55
2023-03-29T17:16:36.257Z,98386.25
2023-03-29T17:19:04.791Z,98392.12
2023-03-29T17:21:33.182Z,98394.70
2023-03-29T17:24:01.381Z,98399.07
2023-03-29T17:26:29.724Z,98402.31
2023-03-29T17:28:57.814Z,98402.45
2023-03-29T17:31:26.282Z,98407.11
2023-03-29T17:33:54.686Z,98404.77
2023-03-29T17:36:25.505Z,98408.36
2023-03-29T17:38:54.919Z,98408.15
2023-03-29T17:41:23.189Z,98407.05
2023-03-29T17:43:52.072Z,98416.77
2023-03-29T17:46:23.032Z,98416.21
2023-03-29T17:48:51.514Z,98422.11
2023-03-29T17:51:20.119Z,98423.45
2023-03-29T17:53:48.302Z,98425.86
2023-03-29T17:56:16.998Z,98425.77
2023-03-29T17:58:45.435Z,98434.61
2023-03-29T18:01:14.530Z,98435.59
2023-03-29T18:03:43.011Z,98438.30
2023-03-29T18:06:11.599Z,98445.41
2023-03-29T18:08:40.693Z,98446.27
2023-03-29T18:11:16.138Z,98449.26
2023-03-29T18:13:44.908Z,98450.42
2023-03-29T18:16:13.122Z,98451.98
2023-03-29T18:18:41.688Z,98451.95
2023-03-29T18:21:12.841Z,98452.07
2023-03-29T18:23:45.386Z,98453.58
2023-03-29T18:26:16.380Z,98456.11
2023-03-29T18:28:47.125Z,98455.98
2023-03-29T18:31:16.040Z,98462.14
2023-03-29T18:33:44.439Z,98462.77
2023-03-29T18:36:13.845Z,98467.46
2023-03-29T18:38:43.551Z,98468.63
2023-03-29T18:41:14.153Z,98473.36
2023-03-29T18:43:43.310Z,98471.45
2023-03-29T18:46:11.612Z,98474.77
2023-03-29T18:48:41.194Z,98471.63
2023-03-29T18:51:12.542Z,98470.73
2023-03-29T18:53:43.105Z,98476.04
2023-03-29T18:56:11.554Z,98480.40
2023-03-29T18:58:39.934Z,98477.73
2023-03-29T19:01:09.660Z,98480.64
2023-03-29T19:03:37.985Z,98480.79
2023-03-29T19:06:08.085Z,98488.96
2023-03-29T19:08:38.760Z,98480.89
2023-03-29T19:11:10.486Z,98482.27
2023-03-29T19:13:38.685Z,98480.32
2023-03-29T19:16:07.576Z,98481.95
2023-03-29T19:18:36.703Z,98483.45
2023-03-29T19:21:04.980Z,98482.13
2023-03-29T19:23:33.591Z,98486.37
2023-03-29T19:26:03.511Z,98489.27
2023-03-29T19:28:34.120Z,98487.80
2023-03-29T19:31:03.693Z,98491.73
2023-03-29T19:33:32.412Z,98499.70
2023-03-29T19:36:00.921Z,98498.23
2023-03-29T19:38:29.281Z,98502.44
2023-03-29T19:40:57.442Z,98502.70
2023-03-29T19:43:25.919Z,98498.42
2023-03-29T19:45:54.216Z,98496.80
2023-03-29T19:48:24.071Z,98496.66
2023-03-29T19:50:53.122Z,98492.41
2023-03-29T19:53:23.320Z,98496.81
2023-03-29T19:55:52.541Z,98490.08
2023-03-29T19:58:21.726Z,98485.96
2023-03-29T20:00:53.330Z,98482.79
2023-03-29T20:03:21.987Z,98481.99
2023-03-29T20:05:50.909Z,98482.05
2023-03-29T20:08:19.349Z,98482.29
2023-03-29T20:10:47.646Z,98483.39
2023-03-29T20:13:21.885Z,98483.59
2023-03-29T20:15:56.368Z,98485.23
2023-03-29T20:18:24.676Z,98485.30
2023-03-29T20:20:53.189Z,98488.80
2023-03-29T20:23:21.471Z,98486.62
2023-03-29T20:25:49.762Z,98487.40
2023-03-29T20:28:18.570Z,98484.41
2023-03-29T20:30:51.193Z,98482.59
2023-03-29T20:33:21.000Z,98483.91
2023-03-29T20:35:49.911Z,98482.61
2023-03-29T20:38:18.233Z,98477.86
2023-03-29T20:40:46.516Z,98474.84
2023-03-29T20:43:18.992Z,98473.39
2023-03-29T20:45:53.796Z,98475.07
2023-03-29T20:48:24.752Z,98474.73
2023-03-29T20:50:52.971Z,98469.61
2023-03-29T20:53:21.315Z,98469.73
2023-03-29T20:55:49.576Z,98468.08
2023-03-29T20:58:17.776Z,98469.39
2023-03-29T21:00:48.414Z,98472.93
2023-03-29T21:03:16.901Z,98470.44
2023-03-29T21:05:45.369Z,98472.06
2023-03-29T21:08:17.623Z,98473.37
2023-03-29T21:10:46.615Z,98474.00
2023-03-29T21:13:15.317Z,98475.09
2023-03-29T21:15:46.493Z,98472.87
2023-03-29T21:18:15.759Z,98474.48
2023-03-29T21:20:44.784Z,98473.45
2023-03-29T21:23:13.550Z,98472.98
2023-03-29T21:25:43.868Z,98477.68
2023-03-29T21:28:13.364Z,98479.48
2023-03-29T21:30:41.735Z,98481.83
2023-03-29T21:33:10.094Z,98480.11
2023-03-29T21:35:38.396Z,98491.45
2023-03-29T21:38:06.697Z,98490.63
2023-03-29T21:40:36.725Z,98495.04
2023-03-29T21:43:05.283Z,98494.46
2023-03-29T21:45:33.478Z,98496.13
2023-03-29T21:48:01.806Z,98496.73
2023-03-29T21:50:33.299Z,98493.52
2023-03-29T21:53:02.120Z,98489.60
2023-03-29T21:55:30.308Z,98491.25
2023-03-29T21:57:58.652Z,98489.26
2023-03-29T22:00:27.642Z,98487.10
2023-03-29T22:02:57.140Z,98489.25
2023-03-29T22:05:26.348Z,98490.92
2023-03-29T22:07:54.681Z,98494.69
2023-03-29T22:10:22.916Z,98495.32
2023-03-29T22:12:51.698Z,98498.34
2023-03-29T22:15:23.161Z,98499.39
2023-03-29T22:17:53.427Z,98498.27
2023-03-29T22:20:22.799Z,98500.68
2023-03-29T22:22:51.416Z,98499.39
2023-03-29T22:25:20.869Z,98498.05
2023-03-29T22:27:49.418Z,98496.35
2023-03-29T22:30:17.899Z,98493.98
2023-03-29T22:32:46.356Z,98494.58
2023-03-29T22:35:14.544Z,98494.12
2023-03-29T22:37:45.687Z,98492.64
2023-03-29T22:40:14.442Z,98496.16
2023-03-29T22:42:42.587Z,98494.29
2023-03-29T22:45:11.059Z,98493.95
2023-03-29T22:47:39.273Z,98494.83
2023-03-29T22:50:08.457Z,98498.50
2023-03-29T22:52:36.674Z,98499.60
2023-03-29T22:55:06.550Z,98507.16
2023-03-29T22:57:34.720Z,98504.13
2023-03-29T23:00:08.664Z,98498.73
2023-03-29T23:02:37.362Z,98499.48
2023-03-29T23:05:06.478Z,98502.14
2023-03-29T23:07:36.633Z,98504.95
2023-03-29T23:10:07.565Z,98508.30
2023-03-29T23:12:36.358Z,98513.73
2023-03-29T23:15:06.375Z,98511.67
2023-03-29T23:17:35.088Z,98511.39
2023-03-29T23:20:06.100Z,98511.10
2023-03-29T23:22:36.340Z,98513.61
2023-03-29T23:25:05.620Z,98511.08
2023-03-29T23:27:34.830Z,98511.16
2023-03-29T23:30:03.395Z,98506.36
2023-03-29T23:32:31.651Z,98506.25
2023-03-29T23:35:00.350Z,98507.15
2023-03-29T23:37:28.487Z,98508.29
2023-03-29T23:39:56.690Z,98513.69
2023-03-29T23:42:24.831Z,98509.98
2023-03-29T23:44:53.151Z,98513.36
2023-03-29T23:47:21.616Z,98512.52
2023-03-29T23:49:50.767Z,98516.27
2023-03-29T23:52:19.048Z,98513.06
2023-03-29T23:54:47.213Z,98514.01
2023-03-29T23:57:15.914Z,98515.08
2023-03-29T23:59:44.276Z,98514.86
