createdAt,value
2023-05-18T00:19:09.821Z,8.80
2023-05-18T01:10:17.126Z,8.70
2023-05-18T01:45:17.769Z,8.70
2023-05-18T02:10:38.302Z,8.30
2023-05-18T02:36:40.197Z,8.00
2023-05-18T03:16:32.668Z,7.90
2023-05-18T03:37:08.405Z,8.00
2023-05-18T03:57:28.612Z,8.20
2023-05-18T04:26:47.388Z,8.40
2023-05-18T05:32:38.214Z,9.20
2023-05-18T05:53:08.151Z,9.70
2023-05-18T06:23:15.101Z,10.10
2023-05-18T06:43:51.324Z,10.90
2023-05-18T07:04:22.521Z,10.70
2023-05-18T07:29:37.187Z,11.20
2023-05-18T07:49:30.966Z,12.10
2023-05-18T08:50:47.527Z,12.70
2023-05-18T09:36:30.594Z,13.60
2023-05-18T10:01:30.225Z,13.90
2023-05-18T10:27:12.329Z,13.90
2023-05-18T10:57:35.478Z,14.50
2023-05-18T11:33:12.649Z,14.80
2023-05-18T12:03:28.617Z,15.20
2023-05-18T12:28:21.380Z,15.90
2023-05-18T12:48:58.700Z,16.90
2023-05-18T13:14:10.784Z,15.90
2023-05-18T13:44:22.582Z,16.00
2023-05-18T14:05:08.641Z,14.90
2023-05-18T14:30:29.395Z,14.90
2023-05-18T15:00:28.724Z,14.40
2023-05-18T16:01:24.612Z,14.10
2023-05-18T16:47:34.068Z,13.80
2023-05-18T17:12:50.054Z,13.60
2023-05-18T18:23:42.754Z,13.00
2023-05-18T18:49:17.431Z,12.60
2023-05-18T18:53:41.223Z,12.60
2023-05-18T19:19:47.481Z,12.50
2023-05-18T19:44:49.426Z,12.60
2023-05-18T20:00:17.078Z,12.40
2023-05-18T20:25:35.320Z,12.50
2023-05-18T20:45:53.773Z,12.60
2023-05-18T21:15:49.551Z,12.50
2023-05-18T21:41:38.842Z,12.30
2023-05-18T22:26:45.299Z,11.70
2023-05-18T23:23:07.047Z,11.00
2023-05-18T23:52:55.674Z,10.80
