createdAt,value
2016-05-02T00:00:29.290Z,51.97
2016-05-02T00:01:28.918Z,51.97
2016-05-02T00:02:29.280Z,51.97
2016-05-02T00:03:28.908Z,52.07
2016-05-02T00:04:29.269Z,51.87
2016-05-02T00:05:29.257Z,51.97
2016-05-02T00:06:29.104Z,52.07
2016-05-02T00:07:29.262Z,52.07
2016-05-02T00:08:29.249Z,52.16
2016-05-02T00:09:29.455Z,52.07
2016-05-02T00:10:28.879Z,51.97
2016-05-02T00:11:29.445Z,52.16
2016-05-02T00:12:28.885Z,52.07
2016-05-02T00:13:29.231Z,52.07
2016-05-02T00:14:28.858Z,52.14
2016-05-02T00:15:29.221Z,52.16
2016-05-02T00:16:29.209Z,52.16
2016-05-02T00:17:29.211Z,52.14
2016-05-02T00:18:29.198Z,52.14
2016-05-02T00:19:29.403Z,51.97
2016-05-02T00:20:29.187Z,52.07
2016-05-02T00:21:29.189Z,52.04
2016-05-02T00:22:29.178Z,52.14
2016-05-02T00:23:29.180Z,52.14
2016-05-02T00:24:29.167Z,52.04
2016-05-02T00:25:29.170Z,52.04
2016-05-02T00:26:28.969Z,52.23
2016-05-02T00:27:29.159Z,52.04
2016-05-02T00:28:29.365Z,52.33
2016-05-02T00:29:28.947Z,52.33
2016-05-02T00:30:29.199Z,52.14
2016-05-02T00:31:29.202Z,52.14
2016-05-02T00:32:29.126Z,52.04
2016-05-02T00:33:29.129Z,52.14
2016-05-02T00:34:29.131Z,52.42
2016-05-02T00:35:28.931Z,52.33
2016-05-02T00:36:29.215Z,52.23
2016-05-02T00:37:29.312Z,52.33
2016-05-02T00:38:29.314Z,52.23
2016-05-02T00:39:29.098Z,52.14
2016-05-02T00:40:29.287Z,52.23
2016-05-02T00:41:29.088Z,52.33
2016-05-02T00:42:29.293Z,52.42
2016-05-02T00:43:29.078Z,52.42
2016-05-02T00:44:29.080Z,52.33
2016-05-02T00:45:29.270Z,52.42
2016-05-02T00:46:28.867Z,52.14
2016-05-02T00:47:29.119Z,52.33
2016-05-02T00:48:29.262Z,52.23
2016-05-02T00:49:29.047Z,52.42
2016-05-02T00:50:29.050Z,52.23
2016-05-02T00:51:30.177Z,52.33
2016-05-02T00:52:29.039Z,52.14
2016-05-02T00:53:29.026Z,52.42
2016-05-02T00:54:29.028Z,52.33
2016-05-02T00:55:29.235Z,52.23
2016-05-02T00:56:29.019Z,52.14
2016-05-02T00:57:29.052Z,52.42
2016-05-02T00:58:28.649Z,52.33
2016-05-02T00:59:29.011Z,52.04
2016-05-02T01:00:28.841Z,52.14
2016-05-02T01:01:28.829Z,52.04
2016-05-02T01:02:29.044Z,52.04
2016-05-02T01:03:29.231Z,52.4
2016-05-02T01:04:28.919Z,52.42
2016-05-02T01:05:28.904Z,52.01
2016-05-02T01:06:29.450Z,52.01
2016-05-02T01:07:29.178Z,52.14
2016-05-02T01:08:29.400Z,52.23
2016-05-02T01:09:29.044Z,52.23
2016-05-02T01:10:29.219Z,52.14
2016-05-02T01:11:29.426Z,52.2
2016-05-02T01:12:29.240Z,52.14
2016-05-02T01:13:29.451Z,52.14
2016-05-02T01:14:29.443Z,52.2
2016-05-02T01:15:29.452Z,52.11
2016-05-02T01:16:29.446Z,52.14
2016-05-02T01:17:29.453Z,52.4
2016-05-02T01:18:29.255Z,52.14
2016-05-02T01:19:29.243Z,52.14
2016-05-02T01:20:29.029Z,52.01
2016-05-02T01:21:29.018Z,52.11
2016-05-02T01:22:29.413Z,52.01
2016-05-02T01:23:29.213Z,51.92
2016-05-02T01:24:38.436Z,52.11
2016-05-02T01:25:29.424Z,52.11
2016-05-02T01:26:29.051Z,52.01
2016-05-02T01:27:29.258Z,52.01
2016-05-02T01:28:29.246Z,52.01
2016-05-02T01:29:28.999Z,52.01
2016-05-02T01:30:29.189Z,52.11
2016-05-02T01:31:29.224Z,52.11
2016-05-02T01:32:29.180Z,52.11
2016-05-02T01:33:29.370Z,52.01
2016-05-02T01:34:29.170Z,52.01
2016-05-02T01:35:29.000Z,52.01
2016-05-02T01:36:29.003Z,51.82
2016-05-02T01:37:29.147Z,52.11
2016-05-02T01:38:29.353Z,52.01
2016-05-02T01:39:28.949Z,52.11
2016-05-02T01:40:29.139Z,52.11
2016-05-02T01:41:28.922Z,52.11
2016-05-02T01:42:29.128Z,52.01
2016-05-02T01:43:28.960Z,52.01
2016-05-02T01:44:28.759Z,52.11
2016-05-02T01:45:29.121Z,52.01
2016-05-02T01:46:29.311Z,52.11
2016-05-02T01:47:29.096Z,52.3
2016-05-02T01:48:29.144Z,52.01
2016-05-02T01:49:29.085Z,52.01
2016-05-02T01:50:29.291Z,51.82
2016-05-02T01:51:29.138Z,51.82
2016-05-02T01:52:28.905Z,51.82
2016-05-02T01:53:29.268Z,52.2
2016-05-02T01:54:29.114Z,51.92
2016-05-02T01:55:29.054Z,51.82
2016-05-02T01:56:28.901Z,51.92
2016-05-02T01:57:29.248Z,52.01
2016-05-02T01:58:28.843Z,51.92
2016-05-02T01:59:29.237Z,52.01
2016-05-02T02:00:29.240Z,52.01
2016-05-02T02:01:28.820Z,52.01
2016-05-02T02:02:29.026Z,52.3
2016-05-02T02:03:29.232Z,52.11
2016-05-02T02:04:29.219Z,52.01
2016-05-02T02:05:28.847Z,52.01
2016-05-02T02:06:28.850Z,52.01
2016-05-02T02:07:29.195Z,51.92
2016-05-02T02:08:28.777Z,52.11
2016-05-02T02:09:28.983Z,52.01
2016-05-02T02:10:28.985Z,52.2
2016-05-02T02:11:29.191Z,51.99
2016-05-02T02:12:28.975Z,52.28
2016-05-02T02:13:28.759Z,52.01
2016-05-02T02:14:28.964Z,52.3
2016-05-02T02:15:29.155Z,51.92
2016-05-02T02:16:28.938Z,52.11
2016-05-02T02:17:29.144Z,52.09
2016-05-02T02:18:28.741Z,52.01
2016-05-02T02:19:28.713Z,52.2
2016-05-02T02:20:29.137Z,52.11
2016-05-02T02:21:28.983Z,51.99
2016-05-02T02:22:28.940Z,52.09
2016-05-02T02:23:28.957Z,52.11
2016-05-02T02:24:29.133Z,51.89
2016-05-02T02:25:29.109Z,52.09
2016-05-02T02:26:29.095Z,52.01
2016-05-02T02:27:28.588Z,51.89
2016-05-02T02:28:29.091Z,52.11
2016-05-02T02:29:29.062Z,51.99
2016-05-02T02:30:29.065Z,52.09
2016-05-02T02:31:29.068Z,52.09
2016-05-02T02:32:28.852Z,51.99
2016-05-02T02:33:29.057Z,52.09
2016-05-02T02:34:28.685Z,52.18
2016-05-02T02:35:28.859Z,51.99
2016-05-02T02:36:28.878Z,51.99
2016-05-02T02:37:29.037Z,52.09
2016-05-02T02:38:28.820Z,52.09
2016-05-02T02:39:28.448Z,51.99
2016-05-02T02:40:28.811Z,51.99
2016-05-02T02:41:29.017Z,51.99
2016-05-02T02:42:28.613Z,51.99
2016-05-02T02:43:28.991Z,52.18
2016-05-02T02:44:28.790Z,52.09
2016-05-02T02:45:28.980Z,52.09
2016-05-02T02:46:28.983Z,52.09
2016-05-02T02:47:28.580Z,52.09
2016-05-02T02:48:28.785Z,51.99
2016-05-02T02:49:28.772Z,52.06
2016-05-02T02:50:28.557Z,51.99
2016-05-02T02:51:28.544Z,52.06
2016-05-02T02:52:28.937Z,51.99
2016-05-02T02:53:28.736Z,51.99
2016-05-02T02:54:28.786Z,52.37
2016-05-02T02:55:28.773Z,52.09
2016-05-02T02:56:28.573Z,52.18
2016-05-02T02:57:28.918Z,52.18
2016-05-02T02:58:28.703Z,52.34
2016-05-02T02:59:28.691Z,52.18
2016-05-02T03:00:28.724Z,52.37
2016-05-02T03:01:28.695Z,52.25
2016-05-02T03:02:28.495Z,52.25
2016-05-02T03:03:28.326Z,52.25
2016-05-02T03:04:28.704Z,52.44
2016-05-02T03:05:28.879Z,52.34
2016-05-02T03:06:28.662Z,52.34
2016-05-02T03:07:28.649Z,52.25
2016-05-02T03:08:28.856Z,52.54
2016-05-02T03:09:28.483Z,52.92
2016-05-02T03:10:28.454Z,52.54
2016-05-02T03:11:28.629Z,52.54
2016-05-02T03:12:28.835Z,52.44
2016-05-02T03:13:28.619Z,52.92
2016-05-02T03:14:28.605Z,52.92
2016-05-02T03:15:28.608Z,52.83
2016-05-02T03:16:28.408Z,52.83
2016-05-02T03:17:28.598Z,52.92
2016-05-02T03:18:28.600Z,52.92
2016-05-02T03:19:28.385Z,52.54
2016-05-02T03:20:28.777Z,52.83
2016-05-02T03:21:28.578Z,52.92
2016-05-02T03:22:28.596Z,52.63
2016-05-02T03:23:28.771Z,52.83
2016-05-02T03:24:28.554Z,52.73
2016-05-02T03:25:28.744Z,52.73
2016-05-02T03:26:28.341Z,52.73
2016-05-02T03:27:28.374Z,52.83
2016-05-02T03:28:28.330Z,52.73
2016-05-02T03:29:28.568Z,52.63
2016-05-02T03:30:28.524Z,52.54
2016-05-02T03:31:28.307Z,52.63
2016-05-02T03:32:28.701Z,52.73
2016-05-02T03:33:28.500Z,52.63
2016-05-02T03:34:28.487Z,52.73
2016-05-02T03:35:28.474Z,53.18
2016-05-02T03:36:28.681Z,53.2
2016-05-02T03:37:28.667Z,52.61
2016-05-02T03:38:28.467Z,52.7
2016-05-02T03:39:28.470Z,52.51
2016-05-02T03:40:28.441Z,52.61
2016-05-02T03:41:28.647Z,52.61
2016-05-02T03:42:28.446Z,52.7
2016-05-02T03:43:28.636Z,52.7
2016-05-02T03:44:28.264Z,52.63
2016-05-02T03:45:28.423Z,52.61
2016-05-02T03:46:28.614Z,52.61
2016-05-02T03:47:28.616Z,52.99
2016-05-02T03:48:28.416Z,52.7
2016-05-02T03:49:28.605Z,53.08
2016-05-02T03:50:28.436Z,52.61
2016-05-02T03:51:28.142Z,52.8
2016-05-02T03:52:28.177Z,52.51
2016-05-02T03:53:28.366Z,52.61
2016-05-02T03:54:28.385Z,52.7
2016-05-02T03:55:28.560Z,52.7
2016-05-02T03:56:28.547Z,52.61
2016-05-02T03:57:28.144Z,52.61
2016-05-02T03:58:28.349Z,52.61
2016-05-02T03:59:28.336Z,52.61
2016-05-02T04:00:28.135Z,52.61
2016-05-02T04:01:28.326Z,52.61
2016-05-02T04:02:28.516Z,52.8
2016-05-02T04:03:28.504Z,52.89
2016-05-02T04:04:28.302Z,52.89
2016-05-02T04:05:28.290Z,52.61
2016-05-02T04:06:28.496Z,52.89
2016-05-02T04:07:28.498Z,52.8
2016-05-02T04:08:28.282Z,52.8
2016-05-02T04:09:28.269Z,52.61
2016-05-02T04:10:28.459Z,52.61
2016-05-02T04:11:28.259Z,52.7
2016-05-02T04:12:28.106Z,52.8
2016-05-02T04:13:28.436Z,52.8
2016-05-02T04:14:28.439Z,52.89
2016-05-02T04:15:28.426Z,52.89
2016-05-02T04:16:28.209Z,52.8
2016-05-02T04:17:28.228Z,52.99
2016-05-02T04:18:28.215Z,52.8
2016-05-02T04:19:28.202Z,52.99
2016-05-02T04:20:27.986Z,53.08
2016-05-02T04:21:28.942Z,52.99
2016-05-02T04:22:28.022Z,53.08
2016-05-02T04:23:28.025Z,52.99
2016-05-02T04:24:28.372Z,53.06
2016-05-02T04:25:28.171Z,52.87
2016-05-02T04:26:28.143Z,52.96
2016-05-02T04:27:28.146Z,52.87
2016-05-02T04:28:28.132Z,53.44
2016-05-02T04:29:28.135Z,52.87
2016-05-02T04:30:27.935Z,52.96
2016-05-02T04:31:28.328Z,52.96
2016-05-02T04:32:28.112Z,52.87
2016-05-02T04:33:27.896Z,53.16
2016-05-02T04:34:27.962Z,52.87
2016-05-02T04:35:27.901Z,53.25
2016-05-02T04:36:28.263Z,53.16
2016-05-02T04:37:28.079Z,53.16
2016-05-02T04:38:27.926Z,53.16
2016-05-02T04:39:28.271Z,53.25
2016-05-02T04:40:28.070Z,53.53
2016-05-02T04:41:28.058Z,53.16
2016-05-02T04:42:28.249Z,53.16
2016-05-02T04:43:28.236Z,53.25
2016-05-02T04:44:28.254Z,53.25
2016-05-02T04:45:28.035Z,53.34
2016-05-02T04:46:27.866Z,53.25
2016-05-02T04:47:28.056Z,53.16
2016-05-02T04:48:28.012Z,53.06
2016-05-02T04:49:27.999Z,53.16
2016-05-02T04:50:27.986Z,53.16
2016-05-02T04:51:27.989Z,53.25
2016-05-02T04:52:27.975Z,53.34
2016-05-02T04:53:27.978Z,53.25
2016-05-02T04:54:28.169Z,53.16
2016-05-02T04:55:28.155Z,53.16
2016-05-02T04:56:27.955Z,52.96
2016-05-02T04:57:27.958Z,53.53
2016-05-02T04:58:27.930Z,53.53
2016-05-02T04:59:27.916Z,53.16
2016-05-02T05:00:28.122Z,53.16
2016-05-02T05:01:27.719Z,53.44
2016-05-02T05:02:28.112Z,53.34
2016-05-02T05:03:27.896Z,53.44
2016-05-02T05:04:28.102Z,53.25
2016-05-02T05:05:27.885Z,53.34
2016-05-02T05:06:29.063Z,53.44
2016-05-02T05:07:27.876Z,53.34
2016-05-02T05:08:28.066Z,53.53
2016-05-02T05:09:27.866Z,53.63
2016-05-02T05:10:28.056Z,53.53
2016-05-02T05:11:27.855Z,53.63
2016-05-02T05:12:28.045Z,53.44
2016-05-02T05:13:27.829Z,53.82
2016-05-02T05:14:28.035Z,53.34
2016-05-02T05:15:27.616Z,53.34
2016-05-02T05:16:27.822Z,53.25
2016-05-02T05:17:27.809Z,53.25
2016-05-02T05:18:27.999Z,53.25
2016-05-02T05:19:27.814Z,53.16
2016-05-02T05:20:27.786Z,53.25
2016-05-02T05:21:27.741Z,53.06
2016-05-02T05:22:27.994Z,53.16
2016-05-02T05:23:27.778Z,53.44
2016-05-02T05:24:27.969Z,53.16
2016-05-02T05:25:27.955Z,53.25
2016-05-02T05:26:27.583Z,52.96
2016-05-02T05:27:27.742Z,53.22
2016-05-02T05:28:27.729Z,53.25
2016-05-02T05:29:27.716Z,53.25
2016-05-02T05:30:27.735Z,53.25
2016-05-02T05:31:27.909Z,53.25
2016-05-02T05:32:27.911Z,53.25
2016-05-02T05:33:27.914Z,53.25
2016-05-02T05:34:27.885Z,53.16
2016-05-02T05:35:27.888Z,53.16
2016-05-02T05:36:27.688Z,53.34
2016-05-02T05:37:27.878Z,53.16
2016-05-02T05:38:27.662Z,53.25
2016-05-02T05:39:27.665Z,53.16
2016-05-02T05:40:27.854Z,53.34
2016-05-02T05:41:27.843Z,53.16
2016-05-02T05:42:27.845Z,52.96
2016-05-02T05:43:27.628Z,52.87
2016-05-02T05:44:27.818Z,52.96
2016-05-02T05:45:27.618Z,52.96
2016-05-02T05:46:27.606Z,52.87
2016-05-02T05:47:27.608Z,52.96
2016-05-02T05:48:27.392Z,52.96
2016-05-02T05:49:27.582Z,53.06
2016-05-02T05:50:27.789Z,53.16
2016-05-02T05:51:27.744Z,52.87
2016-05-02T05:52:27.778Z,52.87
2016-05-02T05:53:27.764Z,52.87
2016-05-02T05:54:27.549Z,52.87
2016-05-02T05:55:27.536Z,52.87
2016-05-02T05:56:27.336Z,52.58
2016-05-02T05:57:27.339Z,52.77
2016-05-02T05:58:27.528Z,52.58
2016-05-02T05:59:27.312Z,52.67
2016-05-02T06:00:27.721Z,52.58
2016-05-02T06:01:27.302Z,52.67
2016-05-02T06:02:27.492Z,52.58
2016-05-02T06:03:27.494Z,52.67
2016-05-02T06:04:27.701Z,52.58
2016-05-02T06:05:27.672Z,52.58
2016-05-02T06:06:27.315Z,52.48
2016-05-02T06:07:27.474Z,52.48
2016-05-02T06:08:27.665Z,52.48
2016-05-02T06:09:27.652Z,52.48
2016-05-02T06:10:27.436Z,52.58
2016-05-02T06:11:27.438Z,52.58
2016-05-02T06:12:27.643Z,52.58
2016-05-02T06:13:27.631Z,52.58
2016-05-02T06:14:27.415Z,52.67
2016-05-02T06:15:27.417Z,52.58
2016-05-02T06:16:27.608Z,52.77
2016-05-02T06:17:27.407Z,52.77
2016-05-02T06:18:27.598Z,52.58
2016-05-02T06:19:27.584Z,52.2
2016-05-02T06:20:27.572Z,52.2
2016-05-02T06:21:27.855Z,52.32
2016-05-02T06:22:27.394Z,52.03
2016-05-02T06:23:27.366Z,51.93
2016-05-02T06:24:27.352Z,52.03
2016-05-02T06:25:27.544Z,51.93
2016-05-02T06:26:27.546Z,52.03
2016-05-02T06:27:27.127Z,51.93
2016-05-02T06:28:27.316Z,52.22
2016-05-02T06:29:27.319Z,52.03
2016-05-02T06:30:27.510Z,52.03
2016-05-02T06:31:27.357Z,51.93
2016-05-02T06:32:27.296Z,52.13
2016-05-02T06:33:27.502Z,52.22
2016-05-02T06:34:27.286Z,52.13
2016-05-02T06:35:27.273Z,52.03
2016-05-02T06:36:26.917Z,52.13
2016-05-02T06:37:27.060Z,51.93
2016-05-02T06:38:27.251Z,52.03
2016-05-02T06:39:27.456Z,51.93
2016-05-02T06:40:27.084Z,51.93
2016-05-02T06:41:27.227Z,52.03
2016-05-02T06:42:27.433Z,52.13
2016-05-02T06:43:27.060Z,52.03
2016-05-02T06:44:27.423Z,52.13
2016-05-02T06:45:27.003Z,52.03
2016-05-02T06:46:27.053Z,52.03
2016-05-02T06:47:27.039Z,51.93
2016-05-02T06:48:27.199Z,52.03
2016-05-02T06:49:27.201Z,52.06
2016-05-02T06:50:26.970Z,52.13
2016-05-02T06:51:27.770Z,52.22
2016-05-02T06:52:27.163Z,52.34
2016-05-02T06:53:27.352Z,52.32
2016-05-02T06:54:27.355Z,52.32
2016-05-02T06:55:27.342Z,52.32
2016-05-02T06:56:27.330Z,52.22
2016-05-02T06:57:26.972Z,52.22
2016-05-02T06:58:27.116Z,52.34
2016-05-02T06:59:27.119Z,52.32
2016-05-02T07:00:27.106Z,52.25
2016-05-02T07:01:27.108Z,52.25
2016-05-02T07:02:27.299Z,52.32
2016-05-02T07:03:27.083Z,52.63
2016-05-02T07:04:27.086Z,52.54
2016-05-02T07:05:27.276Z,52.44
2016-05-02T07:06:27.638Z,52.44
2016-05-02T07:07:27.063Z,52.25
2016-05-02T07:08:27.049Z,52.34
2016-05-02T07:09:27.037Z,52.25
2016-05-02T07:10:27.040Z,52.15
2016-05-02T07:11:27.042Z,52.34
2016-05-02T07:12:27.029Z,52.34
2016-05-02T07:13:27.235Z,52.25
2016-05-02T07:14:27.018Z,52.34
2016-05-02T07:15:27.006Z,52.25
2016-05-02T07:16:26.836Z,52.25
2016-05-02T07:17:27.012Z,52.34
2016-05-02T07:18:26.998Z,52.34
2016-05-02T07:19:26.986Z,52.25
2016-05-02T07:20:26.784Z,52.34
2016-05-02T07:21:26.975Z,52.34
2016-05-02T07:22:26.759Z,52.44
2016-05-02T07:23:27.152Z,52.34
2016-05-02T07:24:27.000Z,52.15
2016-05-02T07:25:26.939Z,52.34
2016-05-02T07:26:27.145Z,52.34
2016-05-02T07:27:26.929Z,51.99
2016-05-02T07:28:26.931Z,52.25
2016-05-02T07:29:27.122Z,52.06
2016-05-02T07:30:26.905Z,52.15
2016-05-02T07:31:26.908Z,51.97
2016-05-02T07:32:26.895Z,52.06
2016-05-02T07:33:27.101Z,52.06
2016-05-02T07:34:26.885Z,51.97
2016-05-02T07:35:26.919Z,52.15
2016-05-02T07:36:27.077Z,51.97
2016-05-02T07:37:26.877Z,51.97
2016-05-02T07:38:27.082Z,52.15
2016-05-02T07:39:26.493Z,52.15
2016-05-02T07:40:26.682Z,52.06
2016-05-02T07:41:26.841Z,51.87
2016-05-02T07:42:27.032Z,51.89
2016-05-02T07:43:26.816Z,51.79
2016-05-02T07:44:26.818Z,51.79
2016-05-02T07:45:27.009Z,51.68
2016-05-02T07:46:26.652Z,51.79
2016-05-02T07:47:26.795Z,51.79
2016-05-02T07:48:26.782Z,51.79
2016-05-02T07:49:26.628Z,51.79
2016-05-02T07:50:26.787Z,51.89
2016-05-02T07:51:28.275Z,51.79
2016-05-02T07:52:26.762Z,51.79
2016-05-02T07:53:26.577Z,51.61
2016-05-02T07:54:26.798Z,51.42
2016-05-02T07:55:26.957Z,51.32
2016-05-02T07:56:26.538Z,51.51
2016-05-02T07:57:26.931Z,51.42
2016-05-02T07:58:26.731Z,51.22
2016-05-02T07:59:26.921Z,51.61
2016-05-02T08:00:26.908Z,51.32
2016-05-02T08:01:26.708Z,51.51
2016-05-02T08:02:26.694Z,51.42
2016-05-02T08:03:26.494Z,51.51
2016-05-02T08:04:26.700Z,51.22
2016-05-02T08:05:26.687Z,51.32
2016-05-02T08:06:27.174Z,51.42
2016-05-02T08:07:26.880Z,51.51
2016-05-02T08:08:26.664Z,51.51
2016-05-02T08:09:26.855Z,51.79
2016-05-02T08:10:26.653Z,51.51
2016-05-02T08:11:26.485Z,51.51
2016-05-02T08:12:26.846Z,51.61
2016-05-02T08:13:26.834Z,51.99
2016-05-02T08:14:26.837Z,51.13
2016-05-02T08:15:26.621Z,51.42
2016-05-02T08:16:26.607Z,51.51
2016-05-02T08:17:26.406Z,51.51
2016-05-02T08:18:26.597Z,51.7
2016-05-02T08:19:26.600Z,51.7
2016-05-02T08:20:26.790Z,51.7
2016-05-02T08:21:26.543Z,51.42
2016-05-02T08:22:26.576Z,51.42
2016-05-02T08:23:26.578Z,51.42
2016-05-02T08:24:26.770Z,51.42
2016-05-02T08:25:26.553Z,50.93
2016-05-02T08:26:26.759Z,51.42
2016-05-02T08:27:26.544Z,51.32
2016-05-02T08:28:26.749Z,51.7
2016-05-02T08:29:26.736Z,51.61
2016-05-02T08:30:26.739Z,51.7
2016-05-02T08:31:26.319Z,51.51
2016-05-02T08:32:26.307Z,51.7
2016-05-02T08:33:26.513Z,51.7
2016-05-02T08:34:26.702Z,51.63
2016-05-02T08:35:26.502Z,51.79
2016-05-02T08:36:27.536Z,51.7
2016-05-02T08:37:26.320Z,51.44
2016-05-02T08:38:26.480Z,51.15
2016-05-02T08:39:26.466Z,51.63
2016-05-02T08:40:26.312Z,51.34
2016-05-02T08:41:26.659Z,53.36
2016-05-02T08:42:26.302Z,55.18
2016-05-02T08:43:26.321Z,56.99
2016-05-02T08:44:26.432Z,58.62
2016-05-02T08:45:26.232Z,57.28
2016-05-02T08:46:26.438Z,56.71
2016-05-02T08:47:26.223Z,56.42
2016-05-02T08:48:26.412Z,54.89
2016-05-02T08:49:26.649Z,54.03
2016-05-02T08:50:26.401Z,53.36
2016-05-02T08:51:26.608Z,53.55
2016-05-02T08:52:26.392Z,53.26
2016-05-02T08:53:26.379Z,53.16
2016-05-02T08:54:26.381Z,53.16
2016-05-02T08:55:26.164Z,53.16
2016-05-02T08:56:26.372Z,53.64
2016-05-02T08:57:26.562Z,53.26
2016-05-02T08:58:26.142Z,53.07
2016-05-02T08:59:26.395Z,53.36
2016-05-02T09:00:26.383Z,53.36
2016-05-02T09:01:26.541Z,53.36
2016-05-02T09:02:26.325Z,53.07
2016-05-02T09:03:26.531Z,53.26
2016-05-02T09:04:26.518Z,53.55
2016-05-02T09:05:26.317Z,53.36
2016-05-02T09:06:26.336Z,53.36
2016-05-02T09:07:26.494Z,52.97
2016-05-02T09:08:26.341Z,53.45
2016-05-02T09:09:26.500Z,52.97
2016-05-02T09:10:26.080Z,53.16
2016-05-02T09:11:26.271Z,53.07
2016-05-02T09:12:26.257Z,53.16
2016-05-02T09:13:26.463Z,53.26
2016-05-02T09:14:26.451Z,53.16
2016-05-02T09:15:26.265Z,52.78
2016-05-02T09:16:26.440Z,53.07
2016-05-02T09:17:26.287Z,53.07
2016-05-02T09:18:26.243Z,52.78
2016-05-02T09:19:26.214Z,53.26
2016-05-02T09:20:26.014Z,52.87
2016-05-02T09:21:25.923Z,52.97
2016-05-02T09:22:26.223Z,52.69
2016-05-02T09:23:26.225Z,53.26
2016-05-02T09:24:26.197Z,52.78
2016-05-02T09:25:26.199Z,52.69
2016-05-02T09:26:26.390Z,52.69
2016-05-02T09:27:26.236Z,52.78
2016-05-02T09:28:25.817Z,52.97
2016-05-02T09:29:26.164Z,52.59
2016-05-02T09:30:25.963Z,53.45
2016-05-02T09:31:26.168Z,53.26
2016-05-02T09:32:26.155Z,53.64
2016-05-02T09:33:26.159Z,53
2016-05-02T09:34:26.333Z,52.97
2016-05-02T09:35:26.132Z,53.58
2016-05-02T09:36:26.136Z,53.58
2016-05-02T09:37:26.169Z,53.09
2016-05-02T09:38:26.124Z,53.48
2016-05-02T09:39:26.113Z,53.28
2016-05-02T09:40:25.943Z,52.81
2016-05-02T09:41:26.304Z,53.09
2016-05-02T09:42:26.089Z,53.19
2016-05-02T09:43:26.091Z,53.48
2016-05-02T09:44:26.140Z,53.19
2016-05-02T09:45:26.082Z,53.28
2016-05-02T09:46:26.271Z,53.48
2016-05-02T09:47:26.071Z,53.48
2016-05-02T09:48:26.058Z,53.58
2016-05-02T09:49:26.264Z,53.28
2016-05-02T09:50:26.048Z,53.48
2016-05-02T09:51:25.847Z,53.38
2016-05-02T09:52:26.241Z,53.19
2016-05-02T09:53:25.837Z,53.38
2016-05-02T09:54:25.824Z,53.86
2016-05-02T09:55:25.826Z,53.58
2016-05-02T09:56:26.017Z,53.19
2016-05-02T09:57:26.206Z,53.38
2016-05-02T09:58:26.209Z,53.38
2016-05-02T09:59:26.212Z,53.96
2016-05-02T10:00:26.043Z,54.05
2016-05-02T10:01:26.186Z,54.82
2016-05-02T10:02:25.783Z,54.75
2016-05-02T10:03:25.833Z,54.82
2016-05-02T10:04:26.211Z,54.34
2016-05-02T10:05:25.760Z,54.66
2016-05-02T10:06:25.966Z,54.66
2016-05-02T10:07:26.155Z,54.75
2016-05-02T10:08:25.799Z,54.66
2016-05-02T10:09:25.819Z,54.94
2016-05-02T10:10:26.208Z,54.46
2016-05-02T10:11:25.847Z,53.89
2016-05-02T10:12:26.284Z,53.89
2016-05-02T10:13:25.971Z,53.5
2016-05-02T10:14:26.162Z,53.31
2016-05-02T10:15:26.352Z,53.7
2016-05-02T10:16:26.168Z,53.41
2016-05-02T10:17:26.170Z,53.5
2016-05-02T10:18:26.188Z,53.6
2016-05-02T10:19:26.187Z,53.22
2016-05-02T10:20:26.242Z,53.31
2016-05-02T10:21:26.001Z,53.31
2016-05-02T10:22:26.384Z,53.79
2016-05-02T10:23:26.393Z,53.89
2016-05-02T10:24:25.993Z,53.7
2016-05-02T10:25:26.029Z,53.79
2016-05-02T10:26:26.378Z,53.31
2016-05-02T10:27:26.383Z,53.03
2016-05-02T10:28:25.965Z,53.03
2016-05-02T10:29:26.173Z,53.22
2016-05-02T10:30:26.020Z,54.27
2016-05-02T10:31:26.164Z,55.04
2016-05-02T10:32:25.949Z,56.38
2016-05-02T10:33:26.358Z,54.85
2016-05-02T10:34:26.346Z,54.27
2016-05-02T10:35:26.161Z,55.13
2016-05-02T10:36:26.351Z,55.33
2016-05-02T10:37:26.339Z,55.23
2016-05-02T10:38:26.325Z,55.93
2016-05-02T10:39:26.172Z,54.88
2016-05-02T10:40:26.112Z,54.3
2016-05-02T10:41:25.896Z,54.49
2016-05-02T10:42:26.102Z,54.97
2016-05-02T10:43:26.105Z,54.68
2016-05-02T10:44:26.091Z,55.83
2016-05-02T10:45:26.297Z,54.97
2016-05-02T10:46:26.081Z,55.07
2016-05-02T10:47:26.068Z,54.78
2016-05-02T10:48:26.273Z,54.68
2016-05-02T10:49:26.074Z,55.35
2016-05-02T10:50:25.857Z,55.16
2016-05-02T10:51:26.063Z,54.01
2016-05-02T10:52:26.050Z,54.01
2016-05-02T10:53:25.693Z,53.53
2016-05-02T10:54:26.243Z,53.53
2016-05-02T10:55:26.027Z,53.63
2016-05-02T10:56:26.233Z,53.44
2016-05-02T10:57:26.033Z,53.53
2016-05-02T10:58:26.067Z,53.63
2016-05-02T10:59:26.007Z,53.63
2016-05-02T11:00:26.009Z,53.44
2016-05-02T11:01:26.012Z,53.24
2016-05-02T11:02:25.999Z,53.34
2016-05-02T11:03:26.002Z,53.15
2016-05-02T11:04:26.192Z,53.44
2016-05-02T11:05:25.976Z,53.72
2016-05-02T11:06:25.776Z,53.34
2016-05-02T11:07:26.169Z,53.44
2016-05-02T11:08:26.172Z,53.44
2016-05-02T11:09:25.971Z,53.44
2016-05-02T11:10:25.958Z,53.63
2016-05-02T11:11:26.148Z,53.44
2016-05-02T11:12:25.948Z,53.53
2016-05-02T11:13:26.139Z,53.24
2016-05-02T11:14:25.735Z,53.15
2016-05-02T11:15:26.144Z,54.49
2016-05-02T11:16:25.927Z,55.16
2016-05-02T11:17:25.915Z,54.58
2016-05-02T11:18:25.918Z,55
2016-05-02T11:19:25.904Z,55.35
2016-05-02T11:20:25.907Z,55.96
2016-05-02T11:21:25.910Z,56.15
2016-05-02T11:22:25.912Z,56.24
2016-05-02T11:23:26.095Z,56.73
2016-05-02T11:24:25.879Z,55.38
2016-05-02T11:25:26.085Z,55
2016-05-02T11:26:25.884Z,55.19
2016-05-02T11:27:25.731Z,55.19
2016-05-02T11:28:26.076Z,56.63
2016-05-02T11:29:25.861Z,56.44
2016-05-02T11:30:25.864Z,56.15
2016-05-02T11:31:26.053Z,56.34
2016-05-02T11:32:26.073Z,55.47
2016-05-02T11:33:25.840Z,55.29
2016-05-02T11:34:25.890Z,54.71
2016-05-02T11:35:25.627Z,54.9
2016-05-02T11:36:25.677Z,54.61
2016-05-02T11:37:26.023Z,54.71
2016-05-02T11:38:25.636Z,54.61
2016-05-02T11:39:25.606Z,54.52
2016-05-02T11:40:25.813Z,55.19
2016-05-02T11:41:25.597Z,56.05
2016-05-02T11:42:25.583Z,56.63
2016-05-02T11:43:25.601Z,56.24
2016-05-02T11:44:25.777Z,55.19
2016-05-02T11:45:25.779Z,55.57
2016-05-02T11:46:25.985Z,54.61
2016-05-02T11:47:25.566Z,54.52
2016-05-02T11:48:25.771Z,55.22
2016-05-02T11:49:25.758Z,56.05
2016-05-02T11:50:25.605Z,55.89
2016-05-02T11:51:25.951Z,56.18
2016-05-02T11:52:25.548Z,56.18
2016-05-02T11:53:25.738Z,55.51
2016-05-02T11:54:25.740Z,55.02
2016-05-02T11:55:25.774Z,54.55
2016-05-02T11:56:25.731Z,54.83
2016-05-02T11:57:25.529Z,55.12
2016-05-02T11:58:25.939Z,54.64
2016-05-02T11:59:25.770Z,55.12
2016-05-02T12:00:25.507Z,55.02
2016-05-02T12:01:25.915Z,55.79
2016-05-02T12:02:25.903Z,56.27
2016-05-02T12:03:25.500Z,55.51
2016-05-02T12:04:25.487Z,54.83
2016-05-02T12:05:25.333Z,54.35
2016-05-02T12:06:25.898Z,55.69
2016-05-02T12:07:25.526Z,55.41
2016-05-02T12:08:25.670Z,55.6
2016-05-02T12:09:25.312Z,55.32
2016-05-02T12:10:25.675Z,54.64
2016-05-02T12:11:25.661Z,55.6
2016-05-02T12:12:25.867Z,55.99
2016-05-02T12:13:25.464Z,56.27
2016-05-02T12:14:25.701Z,56.56
2016-05-02T12:15:25.641Z,56.46
2016-05-02T12:16:25.643Z,56.37
2016-05-02T12:17:25.443Z,56.18
2016-05-02T12:18:25.430Z,56.18
2016-05-02T12:19:25.636Z,56.01
2016-05-02T12:20:25.639Z,56.01
2016-05-02T12:21:25.673Z,56.18
2016-05-02T12:22:25.832Z,56.27
2016-05-02T12:23:25.412Z,56.46
2016-05-02T12:24:25.649Z,56.4
2016-05-02T12:25:25.401Z,56.59
2016-05-02T12:26:25.593Z,56.78
2016-05-02T12:27:25.407Z,57.07
2016-05-02T12:28:25.582Z,57.07
2016-05-02T12:29:25.787Z,56.01
2016-05-02T12:30:25.790Z,56.01
2016-05-02T12:31:25.575Z,55.63
2016-05-02T12:32:25.780Z,54.57
2016-05-02T12:33:25.581Z,54.96
2016-05-02T12:34:25.379Z,54.86
2016-05-02T12:35:25.413Z,55.05
2016-05-02T12:36:25.776Z,55.24
2016-05-02T12:37:25.762Z,55.73
2016-05-02T12:38:25.344Z,55.82
2016-05-02T12:39:25.534Z,55.05
2016-05-02T12:40:25.755Z,55.44
2016-05-02T12:41:25.523Z,55.82
2016-05-02T12:42:25.541Z,56.3
2016-05-02T12:43:25.544Z,56.21
2016-05-02T12:44:25.735Z,56.01
2016-05-02T12:45:25.722Z,55.44
2016-05-02T12:46:25.318Z,56.11
2016-05-02T12:47:25.524Z,55.91
2016-05-02T12:48:25.307Z,55.82
2016-05-02T12:49:25.514Z,55.91
2016-05-02T12:50:25.313Z,55.82
2016-05-02T12:51:25.347Z,55.24
2016-05-02T12:52:25.288Z,55.44
2016-05-02T12:53:25.493Z,55.53
2016-05-02T12:54:25.715Z,55.18