createdAt,value
2018-11-22T00:02:17.476Z,17.87
2018-11-22T00:04:45.808Z,17.47
2018-11-22T00:07:14.224Z,15.23
2018-11-22T00:09:42.809Z,18.07
2018-11-22T00:12:11.488Z,17.70
2018-11-22T00:14:40.396Z,19.47
2018-11-22T00:17:08.668Z,21.13
2018-11-22T00:19:37.247Z,17.60
2018-11-22T00:22:05.793Z,16.87
2018-11-22T00:24:34.408Z,18.80
2018-11-22T00:27:02.734Z,17.33
2018-11-22T00:29:31.630Z,20.63
2018-11-22T00:32:00.210Z,17.90
2018-11-22T00:34:28.942Z,19.47
2018-11-22T00:36:57.611Z,21.20
2018-11-22T00:39:25.925Z,18.83
2018-11-22T00:41:54.307Z,21.93
2018-11-22T00:44:22.853Z,21.13
2018-11-22T00:46:51.216Z,16.37
2018-11-22T00:49:19.892Z,21.50
2018-11-22T00:51:48.131Z,21.00
2018-11-22T00:54:16.426Z,18.00
2018-11-22T00:56:45.139Z,20.10
2018-11-22T00:59:13.686Z,17.03
2018-11-22T01:01:42.037Z,19.97
2018-11-22T01:04:10.749Z,18.80
2018-11-22T01:06:39.077Z,20.70
2018-11-22T01:09:10.061Z,20.77
2018-11-22T01:11:38.893Z,22.20
2018-11-22T01:14:07.581Z,19.87
2018-11-22T01:16:35.837Z,18.90
2018-11-22T01:19:04.703Z,20.90
2018-11-22T01:21:33.310Z,20.03
2018-11-22T01:24:01.828Z,18.40
2018-11-22T01:26:30.766Z,20.83
2018-11-22T01:28:59.679Z,19.53
2018-11-22T01:31:28.437Z,20.60
2018-11-22T01:33:57.048Z,19.43
2018-11-22T01:36:25.380Z,18.43
2018-11-22T01:38:54.126Z,20.93
2018-11-22T01:41:22.637Z,21.87
2018-11-22T01:43:51.850Z,19.97
2018-11-22T01:46:20.612Z,21.77
2018-11-22T01:48:49.373Z,20.13
2018-11-22T01:51:17.947Z,18.03
2018-11-22T01:53:46.502Z,21.70
2018-11-22T01:56:15.134Z,20.73
2018-11-22T01:58:43.782Z,20.90
2018-11-22T02:01:12.034Z,19.97
2018-11-22T02:03:40.626Z,22.37
2018-11-22T02:06:09.272Z,19.80
2018-11-22T02:08:37.626Z,20.20
2018-11-22T02:11:06.238Z,23.13
2018-11-22T02:13:34.501Z,18.77
2018-11-22T02:16:02.805Z,24.23
2018-11-22T02:18:32.026Z,19.73
2018-11-22T02:21:00.653Z,21.83
2018-11-22T02:23:29.160Z,23.17
2018-11-22T02:25:58.066Z,20.20
2018-11-22T02:28:26.698Z,21.67
2018-11-22T02:30:55.391Z,20.03
2018-11-22T02:33:23.767Z,20.57
2018-11-22T02:35:52.098Z,20.23
2018-11-22T02:38:20.748Z,19.07
2018-11-22T02:40:49.163Z,20.03
2018-11-22T02:43:18.959Z,19.47
2018-11-22T02:45:47.239Z,17.67
2018-11-22T02:48:16.081Z,21.43
2018-11-22T02:50:44.951Z,24.13
2018-11-22T02:53:13.315Z,23.50
2018-11-22T02:55:42.204Z,21.73
2018-11-22T02:58:10.630Z,26.93
2018-11-22T03:00:43.811Z,25.10
2018-11-22T03:03:13.001Z,23.43
2018-11-22T03:05:41.678Z,21.43
2018-11-22T03:08:10.409Z,21.37
2018-11-22T03:10:39.410Z,20.20
2018-11-22T03:13:08.792Z,26.73
2018-11-22T03:15:38.348Z,24.10
2018-11-22T03:18:07.192Z,22.70
2018-11-22T03:20:35.561Z,20.43
2018-11-22T03:23:04.519Z,26.20
2018-11-22T03:25:33.189Z,21.80
2018-11-22T03:28:02.139Z,22.23
2018-11-22T03:30:30.545Z,26.50
2018-11-22T03:32:59.665Z,24.00
2018-11-22T03:35:28.385Z,20.97
2018-11-22T03:37:56.654Z,23.70
2018-11-22T03:40:26.657Z,22.13
2018-11-22T03:42:55.550Z,21.90
2018-11-22T03:45:24.593Z,23.97
2018-11-22T03:47:53.272Z,23.93
2018-11-22T03:50:22.956Z,20.93
2018-11-22T03:52:52.799Z,24.00
2018-11-22T03:55:21.320Z,27.43
2018-11-22T03:57:49.894Z,23.70
2018-11-22T04:00:22.664Z,24.20
2018-11-22T04:02:51.336Z,27.67
2018-11-22T04:05:21.012Z,24.80
2018-11-22T04:07:49.374Z,27.53
2018-11-22T04:10:22.391Z,31.80
2018-11-22T04:12:50.976Z,23.77
2018-11-22T04:15:19.288Z,26.43
2018-11-22T04:17:47.734Z,25.60
2018-11-22T04:20:17.477Z,26.20
2018-11-22T04:22:45.888Z,27.67
2018-11-22T04:25:14.919Z,25.10
2018-11-22T04:27:43.546Z,23.33
2018-11-22T04:30:17.045Z,25.10
2018-11-22T04:32:46.231Z,28.33
2018-11-22T04:35:19.139Z,26.43
2018-11-22T04:37:47.423Z,30.53
2018-11-22T04:40:20.487Z,26.03
2018-11-22T04:42:49.199Z,28.87
2018-11-22T04:45:18.698Z,32.10
2018-11-22T04:47:48.016Z,29.23
2018-11-22T04:50:18.431Z,27.40
2018-11-22T04:52:47.286Z,30.27
2018-11-22T04:55:16.005Z,28.67
2018-11-22T04:57:44.523Z,28.70
2018-11-22T05:00:15.578Z,34.67
2018-11-22T05:02:44.718Z,33.57
2018-11-22T05:05:16.970Z,34.67
2018-11-22T05:07:45.481Z,34.10
2018-11-22T05:10:16.116Z,32.50
2018-11-22T05:12:45.599Z,35.13
2018-11-22T05:15:15.305Z,35.03
2018-11-22T05:17:44.204Z,38.37
2018-11-22T05:20:14.038Z,37.03
2018-11-22T12:17:56.934Z,26.40
2018-11-22T12:20:25.606Z,29.37
2018-11-22T12:22:55.296Z,27.33
2018-11-22T12:25:25.306Z,23.73
2018-11-22T12:27:55.084Z,29.20
2018-11-22T12:30:24.778Z,27.20
2018-11-22T12:33:06.529Z,26.30
2018-11-22T12:35:40.653Z,27.00
2018-11-22T12:38:14.965Z,24.53
2018-11-22T12:40:43.306Z,29.63
2018-11-22T12:43:11.592Z,28.80
2018-11-22T12:45:39.950Z,32.63
2018-11-22T12:48:08.270Z,29.30
2018-11-22T12:50:37.342Z,26.70
2018-11-22T12:53:06.009Z,23.93
2018-11-22T12:55:34.323Z,25.00
2018-11-22T12:58:02.647Z,27.17
2018-11-22T13:00:30.998Z,27.90
2018-11-22T13:02:59.374Z,28.90
2018-11-22T13:05:27.756Z,30.60
2018-11-22T13:07:57.347Z,29.40
2018-11-22T13:10:26.573Z,28.53
2018-11-22T13:12:54.913Z,28.97
2018-11-22T13:15:23.794Z,33.50
2018-11-22T13:17:52.608Z,29.97
2018-11-22T13:20:21.996Z,32.73
2018-11-22T13:22:51.515Z,29.70
2018-11-22T13:25:21.606Z,25.33
2018-11-22T13:27:50.257Z,31.60
2018-11-22T13:30:23.500Z,29.63
2018-11-22T13:32:53.277Z,34.80
2018-11-22T13:35:22.007Z,28.33
2018-11-22T13:37:51.861Z,30.43
2018-11-22T13:40:20.757Z,34.93
2018-11-22T13:42:50.195Z,33.40
2018-11-22T13:45:21.303Z,34.50
2018-11-22T13:47:51.605Z,32.57
2018-11-22T13:50:22.966Z,29.60
2018-11-22T13:53:00.969Z,35.70
2018-11-22T13:55:29.669Z,34.37
2018-11-22T13:57:58.787Z,29.97
2018-11-22T14:00:28.622Z,34.73
2018-11-22T14:03:00.720Z,33.10
2018-11-22T14:05:29.064Z,35.60
2018-11-22T14:07:57.560Z,25.67
2018-11-22T14:10:26.025Z,36.27
2018-11-22T14:12:54.732Z,34.27
2018-11-22T14:15:26.292Z,32.17
2018-11-22T14:17:56.173Z,33.50
2018-11-22T14:20:27.937Z,32.00
2018-11-22T14:22:56.239Z,35.33
2018-11-22T14:25:24.899Z,30.83
2018-11-22T14:27:53.280Z,35.77
2018-11-22T14:30:24.189Z,33.77
2018-11-22T14:32:52.978Z,42.50
2018-11-22T14:35:21.948Z,38.60
2018-11-22T14:37:50.709Z,37.00
2018-11-22T14:40:22.725Z,37.27
2018-11-22T14:42:52.043Z,34.47
2018-11-22T14:45:20.520Z,36.50
2018-11-22T14:47:52.823Z,31.83
2018-11-22T14:50:27.144Z,33.37
2018-11-22T14:53:00.890Z,39.77
2018-11-22T14:55:29.356Z,34.07
2018-11-22T14:57:57.879Z,35.37
2018-11-22T15:00:26.931Z,28.13
2018-11-22T15:02:56.258Z,32.40
2018-11-22T15:05:24.804Z,32.23
2018-11-22T15:07:53.373Z,32.50
2018-11-22T15:10:22.351Z,26.80
2018-11-22T15:12:50.757Z,26.87
2018-11-22T15:15:21.460Z,28.73
2018-11-22T15:17:49.814Z,25.97
2018-11-22T15:20:19.317Z,30.30
2018-11-22T15:22:48.914Z,30.23
2018-11-22T15:25:25.123Z,23.50
2018-11-22T15:27:53.492Z,30.63
2018-11-22T15:30:23.467Z,24.80
2018-11-22T15:32:52.294Z,32.17
2018-11-22T15:35:22.182Z,33.77
2018-11-22T15:37:51.064Z,29.17
2018-11-22T15:40:20.966Z,30.63
2018-11-22T15:42:51.705Z,30.13
2018-11-22T15:45:21.885Z,33.47
2018-11-22T15:47:50.771Z,30.57
2018-11-22T15:50:20.980Z,29.30
2018-11-22T15:52:49.931Z,32.83
2018-11-22T15:55:21.139Z,31.07
2018-11-22T15:57:49.690Z,29.33
2018-11-22T16:00:22.532Z,33.77
2018-11-22T16:02:51.858Z,31.67
2018-11-22T16:05:21.381Z,31.73
2018-11-22T16:07:50.361Z,35.50
2018-11-22T16:10:26.315Z,35.37
2018-11-22T16:12:51.722Z,27.83
2018-11-22T16:15:24.904Z,31.83
2018-11-22T16:17:53.947Z,31.20
2018-11-22T16:20:23.241Z,32.00
2018-11-22T16:22:52.243Z,25.83
2018-11-22T16:25:21.402Z,29.53
2018-11-22T16:27:50.046Z,26.70
2018-11-22T16:30:25.325Z,37.07
2018-11-22T16:32:54.506Z,28.30
2018-11-22T16:35:23.689Z,28.30
2018-11-22T16:37:52.287Z,37.13
2018-11-22T16:40:29.121Z,34.13
2018-11-22T16:42:59.661Z,36.30
2018-11-22T16:45:32.966Z,30.43
2018-11-22T16:48:03.384Z,32.70
2018-11-22T16:50:35.399Z,35.27
2018-11-22T16:53:04.663Z,32.83
2018-11-22T16:55:34.612Z,29.70
2018-11-22T16:58:03.731Z,32.93
2018-11-22T17:00:34.408Z,32.33
2018-11-22T17:03:06.440Z,31.00
2018-11-22T17:05:36.278Z,32.77
2018-11-22T17:08:05.678Z,31.83
2018-11-22T17:10:35.008Z,36.90
2018-11-22T17:13:04.559Z,27.87
2018-11-22T17:15:35.665Z,31.10
2018-11-22T17:18:04.828Z,30.40
2018-11-22T17:20:33.787Z,31.77
2018-11-22T17:23:02.871Z,32.17
2018-11-22T17:25:32.481Z,32.40
2018-11-22T17:28:03.422Z,32.87
2018-11-22T17:30:33.662Z,31.60
2018-11-22T17:33:02.145Z,30.37
2018-11-22T17:35:31.269Z,32.63
2018-11-22T17:38:01.196Z,31.90
2018-11-22T17:40:33.680Z,35.57
2018-11-22T17:43:02.208Z,32.37
2018-11-22T17:45:34.256Z,33.63
2018-11-22T17:48:03.446Z,32.30
2018-11-22T17:50:33.952Z,34.17
2018-11-22T17:53:02.914Z,36.20
2018-11-22T17:55:32.441Z,30.83
2018-11-22T17:58:01.584Z,34.30
2018-11-22T18:00:31.825Z,34.43
2018-11-22T18:03:01.518Z,34.63
2018-11-22T18:05:30.272Z,28.57
2018-11-22T18:07:58.800Z,31.10
2018-11-22T18:10:30.312Z,34.47
2018-11-22T18:12:59.387Z,33.73
2018-11-22T18:15:29.003Z,36.50
2018-11-22T18:17:57.867Z,36.90
2018-11-22T18:20:27.722Z,36.50
2018-11-22T18:22:57.172Z,33.67
2018-11-22T18:25:27.500Z,43.13
2018-11-22T18:27:56.025Z,37.23
2018-11-22T18:30:26.099Z,37.37
2018-11-22T18:32:56.024Z,37.83
2018-11-22T18:35:24.633Z,38.23
2018-11-22T18:37:53.158Z,38.03
2018-11-22T18:40:22.945Z,33.17
2018-11-22T18:42:52.900Z,41.80
2018-11-22T18:45:27.864Z,36.47
2018-11-22T18:47:56.857Z,40.00
2018-11-22T18:50:26.368Z,41.03
2018-11-22T18:52:54.824Z,34.70
2018-11-22T18:55:23.490Z,38.47
2018-11-22T18:57:52.461Z,38.40
2018-11-22T19:00:24.053Z,36.20
2018-11-22T19:02:53.799Z,42.87
2018-11-22T19:05:22.514Z,40.70
2018-11-22T19:07:51.710Z,40.97
2018-11-22T19:10:23.978Z,34.27
2018-11-22T19:12:53.766Z,36.97
2018-11-22T19:15:24.850Z,39.93
2018-11-22T19:17:53.971Z,42.83
2018-11-22T19:20:24.958Z,37.03
2018-11-22T19:22:54.536Z,41.17
2018-11-22T19:25:23.528Z,46.97
2018-11-22T19:27:52.263Z,44.23
2018-11-22T19:30:23.602Z,47.10
2018-11-22T19:32:53.005Z,35.27
2018-11-22T19:35:22.989Z,44.87
2018-11-22T19:37:51.545Z,39.50
2018-11-22T19:40:23.851Z,36.17
2018-11-22T19:42:53.681Z,41.20
2018-11-22T19:45:23.914Z,35.80
2018-11-22T19:47:52.509Z,36.47
2018-11-22T19:50:22.852Z,36.50
2018-11-22T19:52:51.980Z,30.57
2018-11-22T19:55:22.325Z,34.13
2018-11-22T19:57:52.477Z,34.10
2018-11-22T20:00:21.825Z,38.10
2018-11-22T20:02:50.984Z,37.57
2018-11-22T20:05:20.931Z,35.87
2018-11-22T20:07:51.171Z,33.90
2018-11-22T20:10:24.427Z,31.37
2018-11-22T20:12:52.968Z,34.10
2018-11-22T20:15:21.819Z,32.40
2018-11-22T20:17:50.925Z,38.03
2018-11-22T20:20:20.142Z,38.43
2018-11-22T20:22:48.894Z,34.87
2018-11-22T20:25:17.652Z,35.20
2018-11-22T20:27:46.586Z,30.73
2018-11-22T20:30:18.435Z,35.90
2018-11-22T20:32:47.660Z,31.80
2018-11-22T20:35:17.707Z,34.53
2018-11-22T20:37:47.268Z,36.67
2018-11-22T20:40:18.102Z,37.87
2018-11-22T20:42:46.830Z,37.90
2018-11-22T20:45:17.074Z,32.70
2018-11-22T20:47:46.512Z,35.23
2018-11-22T20:50:16.960Z,32.03
2018-11-22T20:52:45.438Z,35.17
2018-11-22T20:55:16.268Z,39.13
2018-11-22T20:57:46.628Z,34.50
2018-11-22T21:00:16.754Z,32.33
2018-11-22T21:02:46.307Z,36.43
2018-11-22T21:05:15.396Z,33.40
2018-11-22T21:07:44.737Z,33.90
2018-11-22T21:10:16.629Z,40.37
2018-11-22T21:12:45.609Z,40.20
2018-11-22T21:15:19.205Z,39.60
2018-11-22T21:17:49.447Z,39.43
2018-11-22T21:20:19.279Z,34.57
2018-11-22T21:22:48.268Z,36.40
2018-11-22T21:25:17.854Z,31.20
2018-11-22T21:27:46.973Z,37.30
2018-11-22T21:30:26.114Z,27.60
2018-11-22T21:32:55.612Z,31.67
2018-11-22T21:35:24.535Z,34.70
2018-11-22T21:37:54.302Z,38.43
2018-11-22T21:40:23.509Z,33.00
2018-11-22T21:42:51.843Z,37.13
2018-11-22T21:45:21.701Z,33.87
2018-11-22T21:47:50.307Z,41.33
2018-11-22T21:50:20.004Z,32.67
2018-11-22T21:52:48.321Z,46.90
2018-11-22T21:55:18.380Z,40.30
2018-11-22T21:57:47.272Z,36.50
2018-11-22T22:00:23.506Z,35.07
2018-11-22T22:02:54.339Z,36.27
2018-11-22T22:05:22.789Z,29.83
2018-11-22T22:07:52.241Z,37.63
2018-11-22T22:10:20.629Z,36.10
2018-11-22T22:12:49.328Z,36.63
2018-11-22T22:15:19.439Z,30.17
2018-11-22T22:17:48.241Z,31.73
2018-11-22T22:20:21.006Z,31.50
2018-11-22T22:22:50.468Z,33.40
2018-11-22T22:25:20.170Z,38.17
2018-11-22T22:27:51.299Z,32.40
2018-11-22T22:30:22.993Z,38.73
2018-11-22T22:32:54.118Z,32.87
2018-11-22T22:35:23.377Z,28.27
2018-11-22T22:37:55.908Z,32.83
2018-11-22T22:40:31.064Z,41.13
2018-11-22T22:43:02.261Z,32.87
2018-11-22T22:45:36.292Z,35.80
2018-11-22T22:48:08.061Z,32.97
2018-11-22T22:50:39.600Z,35.50
2018-11-22T22:53:09.053Z,31.13
2018-11-22T22:55:38.016Z,37.10
2018-11-22T22:58:06.719Z,35.83
2018-11-22T23:00:47.194Z,35.63
2018-11-22T23:03:17.660Z,36.83
2018-11-22T23:05:46.107Z,35.10
2018-11-22T23:08:14.575Z,38.80
2018-11-22T23:10:43.046Z,36.70
2018-11-22T23:13:11.701Z,33.10
2018-11-22T23:15:40.020Z,35.07
2018-11-22T23:18:08.562Z,32.63
2018-11-22T23:20:37.855Z,29.50
2018-11-22T23:23:06.482Z,33.30
2018-11-22T23:25:34.849Z,40.60
2018-11-22T23:28:03.222Z,30.47
2018-11-22T23:30:32.859Z,30.87
2018-11-22T23:33:02.637Z,36.63
2018-11-22T23:35:31.267Z,37.70
2018-11-22T23:37:59.754Z,33.23
2018-11-22T23:40:30.122Z,41.10
2018-11-22T23:42:58.575Z,31.27
2018-11-22T23:45:28.695Z,28.63
2018-11-22T23:47:57.370Z,39.50
2018-11-22T23:50:31.355Z,37.90
2018-11-22T23:53:01.260Z,31.13
2018-11-22T23:55:30.087Z,38.17
2018-11-22T23:57:58.731Z,38.60
