createdAt,value
2019-05-03T00:02:03.821Z,12.80
2019-05-03T00:04:32.582Z,12.03
2019-05-03T00:07:02.681Z,17.57
2019-05-03T00:09:32.022Z,14.53
2019-05-03T00:12:01.892Z,12.93
2019-05-03T00:14:32.384Z,8.70
2019-05-03T00:17:02.309Z,13.63
2019-05-03T00:19:32.664Z,12.57
2019-05-03T00:22:02.077Z,9.97
2019-05-03T00:24:32.078Z,15.53
2019-05-03T00:27:01.938Z,14.67
2019-05-03T00:29:32.351Z,11.07
2019-05-03T00:32:01.974Z,9.13
2019-05-03T00:34:41.826Z,12.53
2019-05-03T00:37:30.336Z,10.77
2019-05-03T00:40:05.254Z,12.00
2019-05-03T00:42:33.833Z,9.03
2019-05-03T00:45:02.486Z,13.93
2019-05-03T00:47:32.792Z,8.57
2019-05-03T00:50:02.879Z,10.03
2019-05-03T00:52:31.961Z,10.43
2019-05-03T00:55:02.293Z,13.00
2019-05-03T00:57:32.385Z,10.63
2019-05-03T01:00:02.123Z,10.07
2019-05-03T01:02:31.887Z,10.20
2019-05-03T01:05:02.609Z,13.67
2019-05-03T01:07:31.890Z,12.10
2019-05-03T01:10:02.680Z,11.20
2019-05-03T01:12:32.451Z,10.57
2019-05-03T01:15:02.952Z,10.83
2019-05-03T01:17:32.285Z,11.30
2019-05-03T01:20:02.802Z,13.70
2019-05-03T01:22:32.217Z,14.10
2019-05-03T01:25:02.856Z,13.30
2019-05-03T01:27:32.588Z,10.40
2019-05-03T01:30:02.981Z,12.03
2019-05-03T01:32:32.908Z,13.63
2019-05-03T01:35:03.179Z,10.33
2019-05-03T01:37:32.176Z,9.83
2019-05-03T01:40:02.231Z,11.77
2019-05-03T01:42:32.091Z,9.67
2019-05-03T01:45:01.802Z,8.83
2019-05-03T01:47:35.129Z,15.10
2019-05-03T01:50:08.440Z,12.20
2019-05-03T01:52:42.023Z,11.40
2019-05-03T01:55:13.947Z,13.97
2019-05-03T01:57:41.856Z,14.47
2019-05-03T02:00:14.073Z,13.77
2019-05-03T02:02:53.840Z,14.63
2019-05-03T02:05:43.063Z,12.40
2019-05-03T02:08:13.657Z,13.70
2019-05-03T02:10:43.722Z,12.60
2019-05-03T02:13:12.421Z,11.03
2019-05-03T02:15:42.201Z,11.00
2019-05-03T02:18:14.743Z,10.07
2019-05-03T02:20:41.836Z,17.93
2019-05-03T02:23:11.888Z,10.10
2019-05-03T02:25:41.874Z,10.03
2019-05-03T02:28:12.460Z,11.90
2019-05-03T02:30:44.210Z,12.77
2019-05-03T02:33:13.511Z,9.47
2019-05-03T02:35:43.010Z,11.70
2019-05-03T02:38:13.020Z,11.77
2019-05-03T02:40:42.847Z,10.90
2019-05-03T02:43:25.602Z,11.77
2019-05-03T02:46:09.673Z,10.30
2019-05-03T02:48:51.781Z,7.60
2019-05-03T02:51:20.341Z,9.87
2019-05-03T02:53:48.904Z,11.80
2019-05-03T02:56:22.234Z,9.83
2019-05-03T02:58:49.040Z,11.83
2019-05-03T03:01:18.368Z,10.00
2019-05-03T03:03:47.602Z,12.30
2019-05-03T03:06:19.134Z,11.53
2019-05-03T03:08:50.201Z,9.70
2019-05-03T03:11:19.829Z,15.50
2019-05-03T03:13:50.778Z,16.37
2019-05-03T03:16:21.164Z,15.23
2019-05-03T03:18:55.681Z,12.70
2019-05-03T03:21:26.049Z,13.77
2019-05-03T03:24:01.172Z,14.60
2019-05-03T03:26:37.237Z,10.83
2019-05-03T03:29:06.716Z,12.17
2019-05-03T03:31:48.370Z,12.00
2019-05-03T03:34:19.521Z,11.83
2019-05-03T03:37:03.487Z,15.13
2019-05-03T03:39:22.360Z,10.67
2019-05-03T03:41:51.044Z,10.50
2019-05-03T03:44:20.658Z,11.47
2019-05-03T03:46:52.300Z,12.60
2019-05-03T03:49:21.325Z,9.77
2019-05-03T03:51:52.382Z,12.90
2019-05-03T03:54:22.533Z,11.07
2019-05-03T03:57:03.302Z,10.47
2019-05-03T03:59:26.931Z,10.93
2019-05-03T04:01:57.527Z,7.80
2019-05-03T04:04:26.515Z,11.07
2019-05-03T04:07:00.550Z,9.57
2019-05-03T04:09:26.029Z,10.20
2019-05-03T04:11:56.843Z,8.63
2019-05-03T04:14:27.159Z,10.03
2019-05-03T04:17:15.098Z,11.20
2019-05-03T04:19:45.457Z,10.87
2019-05-03T04:22:16.438Z,10.87
2019-05-03T04:24:45.928Z,9.17
2019-05-03T04:27:23.016Z,8.50
2019-05-03T04:29:45.850Z,11.33
2019-05-03T04:32:15.736Z,8.80
2019-05-03T04:34:45.359Z,7.37
2019-05-03T04:37:16.320Z,8.97
2019-05-03T04:39:45.831Z,9.13
2019-05-03T04:42:16.472Z,13.23
2019-05-03T04:44:45.630Z,10.57
2019-05-03T04:47:15.742Z,13.87
2019-05-03T04:49:46.328Z,11.87
2019-05-03T04:52:16.478Z,10.70
2019-05-03T04:54:46.563Z,8.60
2019-05-03T04:57:33.677Z,7.40
2019-05-03T04:59:45.398Z,8.83
2019-05-03T05:02:15.936Z,8.83
2019-05-03T05:04:48.308Z,9.67
2019-05-03T05:07:16.779Z,10.50
2019-05-03T05:09:45.731Z,10.40
2019-05-03T05:12:16.334Z,8.70
2019-05-03T05:14:45.855Z,7.67
2019-05-03T05:17:16.629Z,7.77
2019-05-03T05:19:49.660Z,8.73
2019-05-03T05:22:19.778Z,8.60
2019-05-03T05:24:48.420Z,10.97
2019-05-03T05:27:21.355Z,8.97
2019-05-03T05:29:50.094Z,8.13
2019-05-03T05:32:18.644Z,12.73
2019-05-03T05:34:47.260Z,6.13
2019-05-03T05:37:15.746Z,7.37
2019-05-03T05:39:44.703Z,8.63
2019-05-03T05:42:14.859Z,8.50
2019-05-03T05:44:45.504Z,11.77
2019-05-03T05:47:21.815Z,8.97
2019-05-03T05:49:51.924Z,10.30
2019-05-03T05:52:20.395Z,8.50
2019-05-03T05:55:06.763Z,15.23
2019-05-03T05:57:36.903Z,7.20
2019-05-03T06:00:25.700Z,6.03
2019-05-03T06:02:55.125Z,13.10
2019-05-03T06:05:25.267Z,7.73
2019-05-03T06:07:55.543Z,15.97
2019-05-03T06:10:31.482Z,10.37
2019-05-03T06:13:17.703Z,10.00
2019-05-03T06:15:50.787Z,12.57
2019-05-03T06:18:25.071Z,10.27
2019-05-03T06:21:01.206Z,7.53
2019-05-03T06:23:31.333Z,9.20
2019-05-03T06:26:00.349Z,12.73
2019-05-03T06:28:30.545Z,7.17
2019-05-03T06:31:00.672Z,4.67
2019-05-03T06:33:29.172Z,6.73
2019-05-03T06:35:58.279Z,6.00
2019-05-03T06:38:26.854Z,7.20
2019-05-03T06:40:55.409Z,9.37
2019-05-03T06:43:24.441Z,5.20
2019-05-03T06:45:54.809Z,8.53
2019-05-03T06:48:28.167Z,12.13
2019-05-03T06:50:55.657Z,5.63
2019-05-03T06:53:25.451Z,9.60
2019-05-03T06:55:55.435Z,6.90
2019-05-03T06:58:31.215Z,8.67
2019-05-03T07:00:55.959Z,7.63
2019-05-03T07:03:29.075Z,11.97
2019-05-03T07:06:15.028Z,8.93
2019-05-03T07:08:47.278Z,9.83
2019-05-03T07:11:15.848Z,5.13
2019-05-03T07:13:44.938Z,8.90
2019-05-03T07:16:14.964Z,8.37
2019-05-03T07:18:45.456Z,4.73
2019-05-03T07:21:15.250Z,6.07
2019-05-03T07:23:45.117Z,5.67
2019-05-03T07:26:15.067Z,6.30
2019-05-03T07:28:47.794Z,7.83
2019-05-03T07:31:15.093Z,7.13
2019-05-03T07:33:44.656Z,6.97
2019-05-03T07:36:15.267Z,11.20
2019-05-03T07:38:45.356Z,7.53
2019-05-03T07:41:14.894Z,5.37
2019-05-03T07:43:45.088Z,8.70
2019-05-03T07:46:14.704Z,6.87
2019-05-03T07:48:45.556Z,10.07
2019-05-03T07:51:14.459Z,6.13
2019-05-03T07:53:44.976Z,16.77
2019-05-03T07:56:15.485Z,14.03
2019-05-03T07:58:58.647Z,6.63
2019-05-03T08:01:31.348Z,7.67
2019-05-03T08:03:59.907Z,9.13
2019-05-03T08:06:28.407Z,6.07
2019-05-03T08:08:56.951Z,5.20
2019-05-03T08:11:26.939Z,4.00
2019-05-03T08:13:55.537Z,5.47
2019-05-03T08:16:25.075Z,6.43
2019-05-03T08:18:55.845Z,8.67
2019-05-03T08:21:25.187Z,5.57
2019-05-03T08:23:55.723Z,8.20
2019-05-03T08:26:25.895Z,5.73
2019-05-03T08:28:54.644Z,9.00
2019-05-03T08:31:41.384Z,5.40
2019-05-03T08:34:17.370Z,9.63
2019-05-03T08:36:54.833Z,8.00
2019-05-03T08:39:25.242Z,7.10
2019-05-03T08:42:07.986Z,6.27
2019-05-03T08:44:36.466Z,7.33
2019-05-03T08:47:05.374Z,5.33
2019-05-03T08:49:34.769Z,6.27
2019-05-03T08:52:05.510Z,9.77
2019-05-03T08:54:34.733Z,8.53
2019-05-03T08:57:05.970Z,5.40
2019-05-03T08:59:35.533Z,8.70
2019-05-03T09:02:13.896Z,4.80
2019-05-03T09:04:38.112Z,9.23
2019-05-03T09:07:05.459Z,6.40
2019-05-03T09:09:41.692Z,11.10
2019-05-03T09:12:10.158Z,8.67
2019-05-03T09:14:43.750Z,4.50
2019-05-03T09:17:08.864Z,4.90
2019-05-03T09:19:37.349Z,8.80
2019-05-03T09:22:06.310Z,7.40
2019-05-03T09:24:35.256Z,4.83
2019-05-03T09:27:05.093Z,3.83
2019-05-03T09:29:42.479Z,4.37
2019-05-03T09:32:05.178Z,4.07
2019-05-03T09:34:35.159Z,4.13
2019-05-03T09:37:04.767Z,8.20
2019-05-03T09:39:35.475Z,5.87
2019-05-03T09:42:04.832Z,8.37
2019-05-03T09:44:35.009Z,9.00
2019-05-03T09:47:05.639Z,5.20
2019-05-03T09:49:34.802Z,3.43
2019-05-03T09:52:07.937Z,5.13
2019-05-03T09:54:35.462Z,6.93
2019-05-03T09:57:05.870Z,5.43
2019-05-03T09:59:35.051Z,4.53
2019-05-03T10:02:04.792Z,5.00
2019-05-03T10:04:33.665Z,5.33
2019-05-03T10:07:02.212Z,5.27
2019-05-03T10:09:30.805Z,3.83
2019-05-03T10:12:00.314Z,5.63
2019-05-03T10:14:28.796Z,3.97
2019-05-03T10:17:01.953Z,6.80
2019-05-03T10:19:39.291Z,7.13
2019-05-03T10:22:00.667Z,5.07
2019-05-03T10:24:29.160Z,3.97
2019-05-03T10:26:57.651Z,4.37
2019-05-03T10:29:26.301Z,2.57
2019-05-03T10:31:58.841Z,4.80
2019-05-03T10:34:27.305Z,7.37
2019-05-03T10:36:55.805Z,5.13
2019-05-03T10:39:26.250Z,6.03
2019-05-03T10:41:54.975Z,6.07
2019-05-03T10:44:25.136Z,8.10
2019-05-03T10:46:55.771Z,5.60
2019-05-03T10:49:24.499Z,7.70
2019-05-03T10:52:05.657Z,7.57
2019-05-03T10:54:35.967Z,5.53
2019-05-03T10:57:06.364Z,5.57
2019-05-03T10:59:35.568Z,4.30
2019-05-03T11:02:22.236Z,8.13
2019-05-03T11:04:50.685Z,5.53
2019-05-03T11:07:19.226Z,6.53
2019-05-03T11:09:51.917Z,8.60
2019-05-03T11:12:18.132Z,6.73
2019-05-03T11:14:46.626Z,3.83
2019-05-03T11:17:15.217Z,4.13
2019-05-03T11:19:45.423Z,4.67
2019-05-03T11:22:14.585Z,6.87
2019-05-03T11:24:45.318Z,8.43
2019-05-03T11:27:15.200Z,7.43
2019-05-03T11:29:45.098Z,5.30
2019-05-03T11:32:27.351Z,5.33
2019-05-03T11:34:57.509Z,3.13
2019-05-03T11:37:30.574Z,6.47
2019-05-03T11:39:59.059Z,4.33
2019-05-03T11:42:27.629Z,4.70
2019-05-03T11:44:56.313Z,3.93
2019-05-03T11:47:27.514Z,7.17
2019-05-03T11:49:55.153Z,4.00
2019-05-03T11:52:25.873Z,8.83
2019-05-03T11:54:55.278Z,8.03
2019-05-03T11:57:26.168Z,9.87
2019-05-03T11:59:55.266Z,5.70
2019-05-03T12:02:25.718Z,6.67
2019-05-03T12:04:55.254Z,7.07
2019-05-03T12:07:39.686Z,5.93
2019-05-03T12:10:15.443Z,4.93
2019-05-03T12:12:37.170Z,7.00
2019-05-03T12:15:07.153Z,7.43
2019-05-03T12:17:51.044Z,7.37
2019-05-03T12:20:12.125Z,6.67
2019-05-03T12:22:41.576Z,6.60
2019-05-03T12:25:12.429Z,8.90
2019-05-03T12:27:41.410Z,5.50
2019-05-03T12:30:10.359Z,6.37
2019-05-03T12:32:39.014Z,6.47
2019-05-03T12:35:08.562Z,7.07
2019-05-03T12:37:37.102Z,4.27
2019-05-03T12:40:06.343Z,8.87
2019-05-03T12:42:35.445Z,13.47
2019-05-03T12:45:05.633Z,10.07
2019-05-03T12:47:34.724Z,8.43
2019-05-03T12:50:05.387Z,4.13
2019-05-03T12:52:35.458Z,3.30
2019-05-03T12:55:06.858Z,10.30
2019-05-03T12:57:35.777Z,7.13
2019-05-03T13:00:11.768Z,6.43
2019-05-03T13:02:42.000Z,5.37
2019-05-03T13:05:10.660Z,4.77
2019-05-03T13:07:45.387Z,5.83
2019-05-03T13:10:21.215Z,5.70
2019-05-03T13:12:52.737Z,5.67
2019-05-03T13:15:15.778Z,4.13
2019-05-03T13:17:44.655Z,7.03
2019-05-03T13:20:16.945Z,4.70
2019-05-03T13:22:45.934Z,3.70
2019-05-03T13:25:15.480Z,3.47
2019-05-03T13:27:46.080Z,5.50
2019-05-03T13:30:16.012Z,6.57
2019-05-03T13:32:45.681Z,5.97
2019-05-03T13:35:15.083Z,5.23
2019-05-03T13:37:45.264Z,8.37
2019-05-03T13:40:14.866Z,6.73
2019-05-03T13:42:56.316Z,4.93
2019-05-03T13:45:13.619Z,4.50
2019-05-03T13:47:44.652Z,3.60
2019-05-03T13:50:12.383Z,7.80
2019-05-03T13:52:40.924Z,5.73
2019-05-03T13:55:09.416Z,8.87
2019-05-03T13:57:37.891Z,5.10
2019-05-03T14:00:10.620Z,6.03
2019-05-03T14:02:39.140Z,7.60
2019-05-03T14:05:07.915Z,7.40
2019-05-03T14:07:38.062Z,4.97
2019-05-03T14:10:08.162Z,3.83
2019-05-03T14:12:36.759Z,7.10
2019-05-03T14:15:09.291Z,6.27
2019-05-03T14:17:37.773Z,9.87
2019-05-03T14:20:14.645Z,7.20
2019-05-03T14:22:47.202Z,10.20
2019-05-03T14:25:15.792Z,6.23
2019-05-03T14:27:45.574Z,6.10
2019-05-03T14:30:14.634Z,9.60
2019-05-03T14:32:45.107Z,6.00
2019-05-03T14:35:14.415Z,7.13
2019-05-03T14:37:45.702Z,7.77
2019-05-03T14:40:14.788Z,9.20
2019-05-03T14:42:44.894Z,6.07
2019-05-03T14:45:15.070Z,7.20
2019-05-03T14:47:43.752Z,7.07
2019-05-03T14:50:14.821Z,5.73
2019-05-03T14:52:45.331Z,4.70
2019-05-03T14:55:15.262Z,6.87
2019-05-03T14:57:45.492Z,7.77
2019-05-03T15:00:27.726Z,4.90
2019-05-03T15:03:00.373Z,8.37
2019-05-03T15:05:28.858Z,7.27
2019-05-03T15:07:57.442Z,4.83
2019-05-03T15:10:25.993Z,6.07
2019-05-03T15:12:55.642Z,7.50
2019-05-03T15:15:25.103Z,5.30
2019-05-03T15:17:55.056Z,5.80
2019-05-03T15:20:25.518Z,3.87
2019-05-03T15:22:54.841Z,6.20
2019-05-03T15:25:25.108Z,9.40
2019-05-03T15:27:55.390Z,7.17
2019-05-03T15:30:25.586Z,9.50
2019-05-03T15:33:00.212Z,4.37
2019-05-03T15:35:25.875Z,4.60
2019-05-03T15:37:55.817Z,4.80
2019-05-03T15:40:25.111Z,3.97
2019-05-03T15:42:55.352Z,6.27
2019-05-03T15:45:28.242Z,6.73
2019-05-03T15:48:01.340Z,5.47
2019-05-03T15:50:29.879Z,6.43
2019-05-03T15:52:58.507Z,4.30
2019-05-03T15:55:27.098Z,5.00
2019-05-03T15:57:55.628Z,5.33
2019-05-03T16:00:24.515Z,7.17
2019-05-03T16:02:54.734Z,5.47
2019-05-03T16:05:25.082Z,4.87
2019-05-03T16:07:55.295Z,7.53
2019-05-03T16:10:24.963Z,9.43
2019-05-03T16:12:54.533Z,4.60
2019-05-03T16:15:24.618Z,6.97
2019-05-03T16:17:54.817Z,8.20
2019-05-03T16:20:25.139Z,4.47
2019-05-03T16:22:54.398Z,5.63
2019-05-03T16:25:25.096Z,7.63
2019-05-03T16:28:04.855Z,5.53
2019-05-03T16:30:36.685Z,6.13
2019-05-03T16:33:05.424Z,7.83
2019-05-03T16:35:37.903Z,6.70
2019-05-03T16:38:06.724Z,7.87
2019-05-03T16:40:36.526Z,7.33
2019-05-03T16:43:08.214Z,5.30
2019-05-03T16:45:36.744Z,5.57
2019-05-03T16:48:05.391Z,6.77
2019-05-03T16:50:34.582Z,5.43
2019-05-03T16:53:03.230Z,3.47
2019-05-03T16:55:31.790Z,4.50
2019-05-03T16:58:00.350Z,8.23
2019-05-03T17:00:28.836Z,5.77
2019-05-03T17:02:57.438Z,4.50
2019-05-03T17:05:36.518Z,7.90
2019-05-03T17:08:25.041Z,5.27
2019-05-03T17:11:05.650Z,7.80
2019-05-03T17:13:34.638Z,8.23
2019-05-03T17:16:04.802Z,4.47
2019-05-03T17:18:35.297Z,5.83
2019-05-03T17:21:05.123Z,5.60
2019-05-03T17:23:35.319Z,6.73
2019-05-03T17:26:04.109Z,4.77
2019-05-03T17:28:35.359Z,7.53
2019-05-03T17:31:04.545Z,5.33
2019-05-03T17:33:34.827Z,3.30
2019-05-03T17:36:05.060Z,6.60
2019-05-03T17:38:35.211Z,4.90
2019-05-03T17:41:14.929Z,5.93
2019-05-03T17:43:45.739Z,3.43
2019-05-03T17:46:15.020Z,3.77
2019-05-03T17:48:45.295Z,6.13
2019-05-03T17:51:15.650Z,5.03
2019-05-03T17:53:51.883Z,8.03
2019-05-03T17:56:27.712Z,3.57
2019-05-03T17:58:57.849Z,3.93
2019-05-03T18:01:27.944Z,4.77
2019-05-03T18:04:10.293Z,5.23
2019-05-03T18:06:40.423Z,6.87
2019-05-03T18:09:19.525Z,3.60
2019-05-03T18:11:58.786Z,6.60
2019-05-03T18:14:27.284Z,5.17
2019-05-03T18:16:56.125Z,8.83
2019-05-03T18:19:24.692Z,5.13
2019-05-03T18:21:55.313Z,4.87
2019-05-03T18:24:24.749Z,3.73
2019-05-03T18:26:53.593Z,4.67
2019-05-03T18:29:22.133Z,4.80
2019-05-03T18:31:50.890Z,7.53
2019-05-03T18:34:22.401Z,6.07
2019-05-03T18:36:49.648Z,6.17
2019-05-03T18:39:18.133Z,4.67
2019-05-03T18:41:46.670Z,4.27
2019-05-03T18:44:19.897Z,4.30
2019-05-03T18:46:59.118Z,7.97
2019-05-03T18:49:27.699Z,4.97
2019-05-03T18:51:56.301Z,5.90
2019-05-03T18:54:24.864Z,5.53
2019-05-03T18:56:55.581Z,6.60
2019-05-03T18:59:24.949Z,6.00
2019-05-03T19:01:55.258Z,6.47
2019-05-03T19:04:34.913Z,5.40
2019-05-03T19:07:04.754Z,6.80
2019-05-03T19:09:34.640Z,7.20
2019-05-03T19:12:10.984Z,6.03
2019-05-03T19:14:39.517Z,10.47
2019-05-03T19:17:25.872Z,4.47
2019-05-03T19:19:58.855Z,7.70
2019-05-03T19:24:48.208Z,5.50
2019-05-03T19:27:16.660Z,4.23
2019-05-03T19:29:45.191Z,6.03
2019-05-03T19:32:15.017Z,4.97
2019-05-03T19:34:48.455Z,5.53
2019-05-03T19:37:14.557Z,8.67
2019-05-03T19:39:43.091Z,5.60
2019-05-03T19:42:11.552Z,4.93
2019-05-03T19:44:40.033Z,8.33
2019-05-03T19:47:08.563Z,4.10
2019-05-03T19:49:37.014Z,6.40
2019-05-03T19:52:05.549Z,4.70
2019-05-03T19:54:36.063Z,3.60
2019-05-03T19:57:05.039Z,6.27
2019-05-03T19:59:44.188Z,4.83
2019-05-03T20:02:24.469Z,3.90
2019-05-03T20:05:06.748Z,2.77
2019-05-03T20:07:36.836Z,3.90
2019-05-03T20:10:08.010Z,3.17
2019-05-03T20:12:36.796Z,2.87
2019-05-03T20:15:06.689Z,4.00
2019-05-03T20:17:35.154Z,4.17
2019-05-03T20:20:05.838Z,5.33
2019-05-03T20:22:35.106Z,3.17
2019-05-03T20:25:05.874Z,3.60
2019-05-03T20:27:35.203Z,3.97
2019-05-03T20:30:07.902Z,3.80
2019-05-03T20:32:36.370Z,4.53
2019-05-03T20:35:14.879Z,4.03
2019-05-03T20:37:36.683Z,3.67
2019-05-03T20:40:08.557Z,4.23
2019-05-03T20:42:50.432Z,7.20
2019-05-03T20:45:20.782Z,3.47
2019-05-03T20:47:50.880Z,4.47
2019-05-03T20:50:19.320Z,7.97
2019-05-03T20:52:47.865Z,5.20
2019-05-03T20:55:16.453Z,3.50
2019-05-03T20:57:44.940Z,4.60
2019-05-03T21:00:15.103Z,6.80
2019-05-03T21:02:53.097Z,9.10
2019-05-03T21:05:26.796Z,6.17
2019-05-03T21:07:45.502Z,5.60
2019-05-03T21:10:15.652Z,4.60
2019-05-03T21:12:44.525Z,7.33
2019-05-03T21:15:30.849Z,5.23
2019-05-03T21:18:04.852Z,7.47
2019-05-03T21:20:38.010Z,5.27
2019-05-03T21:23:08.185Z,4.63
2019-05-03T21:26:02.215Z,5.07
2019-05-03T21:28:08.443Z,6.10
2019-05-03T21:30:36.912Z,7.27
2019-05-03T21:33:05.522Z,5.50
2019-05-03T21:35:41.531Z,5.17
2019-05-03T21:38:04.281Z,5.87
2019-05-03T21:40:34.732Z,4.10
2019-05-03T21:43:04.756Z,4.93
2019-05-03T21:45:34.759Z,5.37
2019-05-03T21:48:07.820Z,4.73
2019-05-03T21:50:36.266Z,6.53
2019-05-03T21:53:05.842Z,6.70
2019-05-03T21:55:35.498Z,5.90
2019-05-03T21:58:04.724Z,4.80
2019-05-03T22:00:41.460Z,4.70
2019-05-03T22:03:09.928Z,5.70
2019-05-03T22:05:38.465Z,3.97
2019-05-03T22:08:06.946Z,7.07
2019-05-03T22:10:35.400Z,4.60
2019-05-03T22:13:04.876Z,4.40
2019-05-03T22:15:46.943Z,3.83
2019-05-03T22:18:17.025Z,4.40
2019-05-03T22:20:50.097Z,3.90
2019-05-03T22:23:36.786Z,4.60
2019-05-03T22:26:05.331Z,4.63
2019-05-03T22:28:35.160Z,4.23
2019-05-03T22:31:06.640Z,3.87
2019-05-03T22:33:33.975Z,6.93
2019-05-03T22:36:08.526Z,4.67
2019-05-03T22:38:36.219Z,6.60
2019-05-03T22:41:02.885Z,6.13
2019-05-03T22:43:31.341Z,4.27
2019-05-03T22:45:59.825Z,4.60
2019-05-03T22:48:28.323Z,5.63
2019-05-03T22:50:56.788Z,5.97
2019-05-03T22:53:25.476Z,4.90
2019-05-03T22:55:54.322Z,8.43
2019-05-03T22:58:24.706Z,7.13
2019-05-03T23:00:54.937Z,7.10
2019-05-03T23:03:24.882Z,4.47
2019-05-03T23:05:54.815Z,4.83
2019-05-03T23:08:25.242Z,6.93
2019-05-03T23:10:54.738Z,8.50
2019-05-03T23:13:24.919Z,7.53
2019-05-03T23:15:54.679Z,8.43
2019-05-03T23:18:24.657Z,10.50
2019-05-03T23:21:11.308Z,4.93
2019-05-03T23:23:50.281Z,5.27
2019-05-03T23:26:18.755Z,7.27
2019-05-03T23:28:47.543Z,4.97
2019-05-03T23:31:16.079Z,5.70
2019-05-03T23:33:45.209Z,6.07
2019-05-03T23:36:15.373Z,7.80
2019-05-03T23:38:45.232Z,7.03
2019-05-03T23:41:15.291Z,7.20
2019-05-03T23:43:45.068Z,6.90
2019-05-03T23:46:15.393Z,7.60
2019-05-03T23:48:44.658Z,6.90
2019-05-03T23:51:15.036Z,6.80
2019-05-03T23:53:44.639Z,7.07
2019-05-03T23:56:21.090Z,8.40
2019-05-03T23:58:49.558Z,5.00
