createdAt,value
2023-04-04T00:07:40.659Z,62.85
2023-04-04T00:17:40.715Z,63.19
2023-04-04T00:27:40.732Z,63.56
2023-04-04T00:37:40.795Z,63.97
2023-04-04T00:47:42.899Z,64.26
2023-04-04T00:57:42.889Z,64.49
2023-04-04T01:07:43.082Z,64.69
2023-04-04T01:17:44.468Z,64.96
2023-04-04T01:27:47.201Z,65.23
2023-04-04T01:37:49.302Z,65.57
2023-04-04T01:47:52.335Z,65.76
2023-04-04T01:57:53.206Z,66.02
2023-04-04T02:07:55.734Z,66.27
2023-04-04T02:17:56.386Z,66.46
2023-04-04T02:27:56.925Z,66.70
2023-04-04T02:37:58.750Z,66.96
2023-04-04T02:48:00.789Z,67.19
2023-04-04T02:58:01.480Z,67.49
2023-04-04T03:08:05.094Z,67.63
2023-04-04T03:18:06.122Z,67.66
2023-04-04T03:28:06.165Z,67.85
2023-04-04T03:38:06.844Z,67.96
2023-04-04T03:48:07.266Z,68.11
2023-04-04T03:58:07.251Z,68.23
2023-04-04T04:08:07.044Z,68.38
2023-04-04T04:18:06.971Z,68.55
2023-04-04T04:28:07.059Z,68.69
2023-04-04T04:38:07.159Z,68.87
2023-04-04T04:48:08.900Z,69.10
2023-04-04T04:58:12.254Z,69.25
2023-04-04T05:08:14.109Z,69.39
2023-04-04T05:18:15.650Z,69.48
2023-04-04T05:28:17.145Z,69.46
2023-04-04T05:38:18.825Z,69.46
2023-04-04T05:48:23.980Z,69.44
2023-04-04T05:58:25.962Z,69.51
2023-04-04T06:08:26.774Z,69.33
2023-04-04T06:18:28.105Z,68.93
2023-04-04T06:28:31.509Z,68.53
2023-04-04T06:38:34.865Z,67.00
2023-04-04T06:48:35.412Z,66.90
2023-04-04T06:58:36.123Z,57.46
2023-04-04T07:08:37.151Z,61.86
2023-04-04T07:18:37.175Z,49.22
2023-04-04T07:28:37.177Z,51.97
2023-04-04T07:38:37.216Z,47.12
2023-04-04T07:48:37.189Z,40.92
2023-04-04T07:58:37.209Z,33.98
2023-04-04T08:08:37.388Z,30.51
2023-04-04T08:18:37.304Z,27.09
2023-04-04T08:28:37.309Z,24.92
2023-04-04T08:38:37.298Z,22.84
2023-04-04T08:48:37.318Z,21.40
2023-04-04T08:58:38.499Z,20.30
2023-04-04T09:08:38.337Z,18.74
2023-04-04T09:18:38.384Z,17.50
2023-04-04T09:28:38.339Z,17.27
2023-04-04T09:38:38.579Z,16.87
2023-04-04T09:48:39.481Z,16.66
2023-04-04T09:58:46.260Z,16.88
2023-04-04T10:08:42.694Z,17.24
2023-04-04T10:18:42.782Z,18.81
2023-04-04T10:28:43.270Z,22.27
2023-04-04T10:38:44.435Z,24.77
2023-04-04T10:48:44.428Z,26.23
2023-04-04T10:58:44.539Z,27.52
2023-04-04T11:08:44.503Z,28.59
2023-04-04T11:18:45.342Z,29.51
2023-04-04T11:28:45.632Z,30.44
2023-04-04T11:38:45.642Z,32.27
2023-04-04T11:48:45.567Z,33.09
2023-04-04T11:58:45.766Z,34.03
2023-04-04T12:08:45.545Z,34.41
2023-04-04T12:18:45.923Z,34.69
2023-04-04T12:28:45.614Z,34.58
2023-04-04T12:38:45.627Z,34.63
2023-04-04T12:48:46.256Z,33.95
2023-04-04T12:58:47.547Z,33.43
2023-04-04T13:08:47.642Z,33.10
2023-04-04T13:18:48.088Z,33.44
2023-04-04T13:28:48.639Z,33.51
2023-04-04T13:38:48.813Z,33.39
2023-04-04T13:48:49.040Z,32.65
2023-04-04T13:58:50.557Z,32.92
2023-04-04T14:08:53.728Z,32.56
2023-04-04T14:18:53.828Z,32.83
2023-04-04T14:28:54.156Z,32.50
2023-04-04T14:38:54.866Z,32.47
2023-04-04T14:48:55.043Z,31.79
2023-04-04T14:58:54.879Z,30.90
2023-04-04T15:08:55.357Z,31.39
2023-04-04T15:18:56.166Z,32.90
2023-04-04T15:28:55.868Z,33.49
2023-04-04T15:38:56.036Z,33.75
2023-04-04T15:48:55.958Z,34.77
2023-04-04T15:58:55.899Z,35.76
2023-04-04T16:08:56.060Z,36.77
2023-04-04T16:18:55.948Z,37.56
2023-04-04T16:28:56.098Z,38.22
2023-04-04T16:38:57.841Z,38.77
2023-04-04T16:48:58.200Z,39.22
2023-04-04T16:58:57.991Z,39.71
2023-04-04T17:08:58.034Z,40.10
2023-04-04T17:18:58.006Z,40.60
2023-04-04T17:28:57.996Z,41.06
2023-04-04T17:38:58.016Z,41.40
2023-04-04T17:48:58.036Z,41.87
2023-04-04T17:58:58.171Z,42.13
2023-04-04T18:08:58.027Z,42.36
2023-04-04T18:18:58.162Z,42.75
2023-04-04T18:28:58.062Z,43.31
2023-04-04T18:38:58.055Z,43.79
2023-04-04T18:48:58.085Z,44.35
2023-04-04T18:58:58.110Z,45.01
2023-04-04T19:08:59.498Z,45.93
2023-04-04T19:19:00.222Z,46.86
2023-04-04T19:29:03.715Z,47.62
2023-04-04T19:39:04.407Z,48.43
2023-04-04T19:49:04.239Z,49.19
2023-04-04T19:59:05.207Z,50.15
2023-04-04T20:09:06.165Z,51.02
2023-04-04T20:19:07.789Z,51.51
2023-04-04T20:29:08.256Z,52.00
2023-04-04T20:39:08.214Z,52.56
2023-04-04T20:49:08.253Z,53.05
2023-04-04T20:59:08.213Z,53.65
2023-04-04T21:09:08.229Z,54.16
2023-04-04T21:19:08.221Z,54.68
2023-04-04T21:29:08.271Z,55.22
2023-04-04T21:39:08.333Z,55.89
2023-04-04T21:49:08.353Z,56.48
2023-04-04T21:59:08.587Z,57.31
2023-04-04T22:09:08.323Z,58.02
2023-04-04T22:19:10.236Z,58.67
2023-04-04T22:29:10.315Z,59.40
2023-04-04T22:39:10.507Z,60.03
2023-04-04T22:49:10.453Z,60.56
2023-04-04T22:59:10.880Z,60.93
2023-04-04T23:09:11.335Z,61.34
2023-04-04T23:19:11.384Z,61.67
2023-04-04T23:29:11.329Z,61.92
2023-04-04T23:39:11.437Z,62.15
2023-04-04T23:49:11.612Z,62.39
2023-04-04T23:59:11.522Z,62.64
