createdAt,value
2018-10-02T00:02:35.217Z,8.20
2018-10-02T00:05:03.621Z,8.20
2018-10-02T00:07:32.017Z,8.20
2018-10-02T00:10:00.386Z,8.20
2018-10-02T00:13:32.785Z,8.20
2018-10-02T00:16:01.124Z,8.10
2018-10-02T00:18:29.521Z,8.10
2018-10-02T00:20:57.882Z,8.10
2018-10-02T00:23:26.353Z,8.10
2018-10-02T00:25:54.760Z,8.10
2018-10-02T00:28:23.167Z,8.00
2018-10-02T00:30:51.542Z,8.00
2018-10-02T00:33:19.901Z,7.90
2018-10-02T00:35:48.290Z,7.90
2018-10-02T00:38:16.633Z,7.90
2018-10-02T00:40:44.944Z,7.80
2018-10-02T00:43:13.286Z,7.80
2018-10-02T00:45:41.701Z,7.80
2018-10-02T00:48:10.116Z,7.80
2018-10-02T00:50:38.440Z,7.80
2018-10-02T00:53:06.829Z,7.80
2018-10-02T00:55:35.226Z,7.80
2018-10-02T00:58:03.609Z,7.80
2018-10-02T01:00:31.949Z,7.80
2018-10-02T01:03:00.340Z,7.90
2018-10-02T01:05:28.719Z,7.90
2018-10-02T01:07:57.170Z,7.90
2018-10-02T01:10:25.485Z,7.90
2018-10-02T01:12:53.883Z,7.90
2018-10-02T01:15:22.219Z,7.90
2018-10-02T01:17:50.636Z,7.80
2018-10-02T01:20:19.021Z,7.80
2018-10-02T01:22:47.381Z,7.90
2018-10-02T01:25:15.794Z,7.80
2018-10-02T01:27:45.165Z,7.90
2018-10-02T01:30:13.562Z,7.80
2018-10-02T01:32:41.893Z,7.80
2018-10-02T01:35:10.294Z,7.90
2018-10-02T01:37:38.656Z,7.90
2018-10-02T01:40:07.033Z,7.80
2018-10-02T01:42:35.434Z,7.80
2018-10-02T01:45:03.798Z,7.90
2018-10-02T01:47:32.193Z,7.80
2018-10-02T01:50:00.544Z,7.80
2018-10-02T01:52:28.970Z,7.80
2018-10-02T01:54:57.342Z,7.80
2018-10-02T01:57:25.685Z,7.80
2018-10-02T01:59:54.086Z,7.80
2018-10-02T02:02:22.461Z,7.90
2018-10-02T02:04:50.846Z,7.90
2018-10-02T02:07:19.205Z,7.90
2018-10-02T02:21:09.638Z,8.00
2018-10-02T02:23:37.738Z,7.90
2018-10-02T02:26:05.836Z,7.90
2018-10-02T02:28:34.057Z,7.80
2018-10-02T02:31:02.193Z,7.80
2018-10-02T02:33:30.348Z,7.70
2018-10-02T02:35:58.584Z,7.80
2018-10-02T02:38:27.792Z,7.70
2018-10-02T02:40:55.922Z,7.70
2018-10-02T02:43:24.072Z,7.70
2018-10-02T02:45:52.276Z,7.80
2018-10-02T02:48:25.983Z,7.80
2018-10-02T02:51:01.471Z,7.80
2018-10-02T02:53:30.136Z,7.80
2018-10-02T02:55:59.470Z,7.70
2018-10-02T02:58:28.583Z,7.60
2018-10-02T03:00:56.759Z,7.60
2018-10-02T03:03:24.912Z,7.60
2018-10-02T03:05:52.983Z,7.60
2018-10-02T03:08:21.112Z,7.60
2018-10-02T03:10:49.426Z,7.60
2018-10-02T03:13:17.600Z,7.60
2018-10-02T03:15:45.732Z,7.50
2018-10-02T03:18:13.871Z,7.50
2018-10-02T03:20:42.027Z,7.50
2018-10-02T03:23:10.146Z,7.40
2018-10-02T03:25:38.702Z,7.30
2018-10-02T03:28:06.870Z,7.40
2018-10-02T03:30:35.065Z,7.40
2018-10-02T03:33:03.244Z,7.40
2018-10-02T03:35:31.510Z,7.40
2018-10-02T03:37:59.855Z,7.40
2018-10-02T03:40:27.987Z,7.40
2018-10-02T03:42:56.834Z,7.40
2018-10-02T03:45:25.116Z,7.30
2018-10-02T03:47:53.227Z,7.30
2018-10-02T03:50:21.355Z,7.30
2018-10-02T03:52:49.582Z,7.40
2018-10-02T03:55:18.065Z,7.30
2018-10-02T03:57:46.309Z,7.20
2018-10-02T04:00:14.847Z,7.20
2018-10-02T04:02:42.967Z,7.20
2018-10-02T04:05:11.348Z,7.30
2018-10-02T04:07:39.814Z,7.20
2018-10-02T04:10:08.211Z,7.20
2018-10-02T04:12:36.379Z,7.20
2018-10-02T04:15:05.116Z,7.30
2018-10-02T04:17:33.291Z,7.30
2018-10-02T04:20:01.438Z,7.20
2018-10-02T04:22:29.604Z,7.20
2018-10-02T04:24:57.800Z,7.20
2018-10-02T04:27:26.300Z,7.20
2018-10-02T04:29:54.387Z,7.20
2018-10-02T04:32:22.529Z,7.10
2018-10-02T04:34:50.924Z,7.10
2018-10-02T04:37:19.047Z,7.20
2018-10-02T04:39:47.416Z,7.10
2018-10-02T04:42:15.591Z,7.10
2018-10-02T04:44:43.667Z,7.10
2018-10-02T04:47:11.839Z,7.10
2018-10-02T04:49:40.046Z,7.10
2018-10-02T04:52:08.328Z,7.10
2018-10-02T04:54:36.483Z,7.10
2018-10-02T04:57:04.672Z,7.10
2018-10-02T04:59:32.808Z,7.00
2018-10-02T05:02:00.975Z,7.00
2018-10-02T05:04:29.097Z,7.00
2018-10-02T05:06:57.260Z,7.00
2018-10-02T05:09:25.444Z,7.00
2018-10-02T05:11:53.620Z,7.00
2018-10-02T05:14:21.736Z,7.00
2018-10-02T05:16:49.874Z,7.00
2018-10-02T05:19:18.041Z,7.00
2018-10-02T05:21:46.209Z,7.00
2018-10-02T05:24:14.397Z,7.00
2018-10-02T05:26:42.514Z,7.10
2018-10-02T05:29:10.804Z,7.10
2018-10-02T05:31:38.900Z,7.10
2018-10-02T05:34:07.088Z,7.10
2018-10-02T05:36:35.261Z,7.10
2018-10-02T05:39:05.107Z,7.10
2018-10-02T05:41:33.207Z,7.20
2018-10-02T05:44:01.309Z,7.20
2018-10-02T05:46:29.773Z,7.20
2018-10-02T05:48:58.008Z,7.20
2018-10-02T05:51:26.133Z,7.20
2018-10-02T05:53:54.483Z,7.20
2018-10-02T05:56:22.601Z,7.20
2018-10-02T05:58:50.806Z,7.30
2018-10-02T06:01:18.984Z,7.30
2018-10-02T06:03:47.119Z,7.30
2018-10-02T06:06:15.266Z,7.40
2018-10-02T06:08:43.336Z,7.40
2018-10-02T06:11:11.426Z,7.40
2018-10-02T06:13:39.616Z,7.40
2018-10-02T06:16:07.827Z,7.50
2018-10-02T06:18:35.960Z,7.60
2018-10-02T06:21:04.137Z,7.60
2018-10-02T06:23:32.285Z,7.60
2018-10-02T06:26:00.484Z,7.60
2018-10-02T06:28:28.609Z,7.60
2018-10-02T06:30:56.740Z,7.70
2018-10-02T06:33:24.968Z,7.60
2018-10-02T06:35:54.372Z,7.60
2018-10-02T06:38:22.542Z,7.70
2018-10-02T06:40:50.652Z,7.60
2018-10-02T06:43:18.865Z,7.60
2018-10-02T06:45:46.998Z,7.60
2018-10-02T06:48:15.159Z,7.70
2018-10-02T06:50:43.403Z,7.70
2018-10-02T06:53:11.529Z,7.60
2018-10-02T06:55:39.672Z,7.60
2018-10-02T06:58:07.761Z,7.80
2018-10-02T07:00:35.964Z,7.80
2018-10-02T07:03:04.193Z,7.90
2018-10-02T07:05:32.345Z,7.80
2018-10-02T07:08:00.433Z,7.70
2018-10-02T07:10:28.539Z,7.70
2018-10-02T07:12:56.737Z,7.80
2018-10-02T07:15:24.836Z,7.90
2018-10-02T07:17:52.985Z,7.90
2018-10-02T07:20:21.154Z,7.90
2018-10-02T07:22:49.341Z,7.90
2018-10-02T07:25:17.443Z,8.00
2018-10-02T07:27:45.634Z,8.10
2018-10-02T07:30:13.733Z,8.20
2018-10-02T07:32:41.902Z,8.30
2018-10-02T07:35:10.077Z,8.40
2018-10-02T07:37:38.264Z,8.40
2018-10-02T07:40:06.416Z,8.40
2018-10-02T07:42:34.613Z,8.40
2018-10-02T07:45:02.851Z,8.60
2018-10-02T07:47:30.946Z,8.50
2018-10-02T07:49:58.976Z,8.60
2018-10-02T07:52:27.095Z,8.70
2018-10-02T07:54:55.259Z,9.10
2018-10-02T07:57:23.488Z,9.30
2018-10-02T07:59:51.626Z,9.50
2018-10-02T08:02:19.817Z,9.50
2018-10-02T08:04:48.061Z,9.40
2018-10-02T08:07:16.147Z,9.50
2018-10-02T08:09:44.325Z,9.40
2018-10-02T08:12:12.547Z,9.20
2018-10-02T08:14:40.705Z,9.60
2018-10-02T08:17:08.825Z,9.60
2018-10-02T08:19:37.069Z,10.10
2018-10-02T08:22:05.157Z,10.20
2018-10-02T08:24:33.248Z,11.00
2018-10-02T08:27:01.518Z,11.30
2018-10-02T08:29:29.600Z,11.60
2018-10-02T08:31:58.001Z,12.40
2018-10-02T08:34:26.147Z,11.90
2018-10-02T08:36:54.511Z,12.20
2018-10-02T08:39:22.604Z,13.10
2018-10-02T08:41:50.851Z,12.70
2018-10-02T08:44:18.934Z,12.60
2018-10-02T08:46:47.009Z,12.70
2018-10-02T08:49:15.170Z,12.90
2018-10-02T08:51:43.273Z,13.60
2018-10-02T08:54:11.389Z,14.10
2018-10-02T08:56:39.875Z,13.70
2018-10-02T08:59:08.084Z,13.10
2018-10-02T09:01:36.394Z,13.10
2018-10-02T09:04:04.543Z,13.60
2018-10-02T09:06:32.698Z,14.70
2018-10-02T09:09:00.812Z,13.90
2018-10-02T09:11:28.964Z,12.60
2018-10-02T09:13:57.210Z,11.30
2018-10-02T09:16:25.347Z,11.30
2018-10-02T09:18:53.551Z,12.00
2018-10-02T09:21:21.686Z,12.90
2018-10-02T09:23:49.877Z,13.00
2018-10-02T09:26:18.033Z,12.80
2018-10-02T09:28:46.204Z,12.50
2018-10-02T09:31:20.054Z,11.90
2018-10-02T09:33:53.718Z,12.60
2018-10-02T09:36:27.352Z,13.50
2018-10-02T09:39:00.902Z,14.20
2018-10-02T09:41:34.606Z,13.30
2018-10-02T09:44:03.732Z,12.90
2018-10-02T09:46:31.880Z,11.50
2018-10-02T09:49:00.129Z,10.70
2018-10-02T09:51:28.281Z,11.20
2018-10-02T09:53:56.430Z,11.70
2018-10-02T09:56:26.406Z,11.90
2018-10-02T09:58:54.516Z,12.90
2018-10-02T10:01:28.086Z,13.60
2018-10-02T10:03:56.144Z,12.90
2018-10-02T10:06:24.302Z,13.60
2018-10-02T10:08:52.392Z,14.10
2018-10-02T10:11:20.464Z,15.20
2018-10-02T10:13:48.606Z,16.20
2018-10-02T10:16:16.716Z,14.60
2018-10-02T10:18:44.837Z,14.00
2018-10-02T10:21:12.993Z,13.20
2018-10-02T10:23:41.196Z,12.80
2018-10-02T10:26:09.360Z,12.70
2018-10-02T10:28:37.623Z,12.00
2018-10-02T10:31:05.698Z,11.80
2018-10-02T10:33:33.850Z,12.40
2018-10-02T10:36:01.900Z,13.30
2018-10-02T10:38:29.972Z,15.50
2018-10-02T10:40:58.262Z,15.90
2018-10-02T10:43:26.392Z,15.90
2018-10-02T10:45:54.751Z,14.70
2018-10-02T10:48:22.876Z,14.00
2018-10-02T10:50:50.957Z,13.40
2018-10-02T10:53:19.052Z,13.30
2018-10-02T10:55:47.187Z,13.40
2018-10-02T10:58:15.297Z,13.10
2018-10-02T11:00:43.476Z,12.50
2018-10-02T11:03:11.628Z,12.70
2018-10-02T11:05:39.691Z,12.50
2018-10-02T11:08:07.818Z,12.30
2018-10-02T11:10:35.980Z,12.10
2018-10-02T11:13:04.116Z,12.30
2018-10-02T11:15:33.244Z,12.50
2018-10-02T11:18:01.732Z,12.70
2018-10-02T11:20:32.046Z,12.70
2018-10-02T11:23:00.217Z,12.60
2018-10-02T11:25:28.506Z,12.60
2018-10-02T11:27:56.613Z,12.30
2018-10-02T11:30:24.716Z,12.00
2018-10-02T11:32:52.844Z,11.80
2018-10-02T11:35:20.996Z,12.10
2018-10-02T11:37:49.263Z,12.10
2018-10-02T11:40:17.349Z,12.10
2018-10-02T11:43:48.821Z,12.40
2018-10-02T11:46:16.981Z,12.40
2018-10-02T11:48:45.124Z,12.20
2018-10-02T11:51:13.304Z,12.00
2018-10-02T11:53:41.483Z,11.80
2018-10-02T11:56:09.643Z,11.90
2018-10-02T11:58:37.745Z,11.70
2018-10-02T12:01:05.987Z,11.80
2018-10-02T12:03:34.167Z,11.90
2018-10-02T12:06:02.565Z,12.00
2018-10-02T12:08:30.925Z,11.90
2018-10-02T12:10:59.844Z,11.80
2018-10-02T12:13:31.129Z,11.70
2018-10-02T12:16:00.178Z,11.60
2018-10-02T12:18:28.684Z,11.60
2018-10-02T12:20:57.613Z,11.60
2018-10-02T12:23:26.221Z,11.50
2018-10-02T12:25:54.822Z,11.50
2018-10-02T12:28:23.358Z,11.30
2018-10-02T12:30:51.866Z,11.20
2018-10-02T12:33:20.670Z,11.20
2018-10-02T12:35:49.733Z,11.20
2018-10-02T12:38:17.874Z,11.30
2018-10-02T12:40:46.210Z,11.50
2018-10-02T12:43:14.811Z,11.10
2018-10-02T12:45:43.161Z,11.20
2018-10-02T12:48:12.217Z,11.10
2018-10-02T12:50:40.599Z,11.00
2018-10-02T12:53:09.247Z,11.20
2018-10-02T12:55:37.533Z,11.20
2018-10-02T12:58:05.833Z,11.30
2018-10-02T13:00:34.268Z,11.10
2018-10-02T13:03:03.037Z,10.80
2018-10-02T13:05:31.151Z,10.50
2018-10-02T13:07:59.527Z,10.60
2018-10-02T13:10:27.880Z,10.70
2018-10-02T13:12:56.082Z,10.60
2018-10-02T13:15:24.229Z,10.70
2018-10-02T13:17:52.412Z,10.60
2018-10-02T13:20:20.699Z,10.50
2018-10-02T13:22:49.715Z,10.60
2018-10-02T13:25:18.258Z,10.70
2018-10-02T13:27:46.489Z,10.60
2018-10-02T13:30:14.841Z,10.60
2018-10-02T13:32:43.053Z,10.60
2018-10-02T13:35:11.182Z,10.70
2018-10-02T13:37:39.776Z,10.70
2018-10-02T13:40:08.788Z,10.70
2018-10-02T13:42:39.045Z,10.70
2018-10-02T13:45:07.788Z,10.70
2018-10-02T13:47:36.384Z,10.80
2018-10-02T13:50:05.017Z,10.90
2018-10-02T13:52:33.721Z,10.90
2018-10-02T13:55:02.206Z,11.10
2018-10-02T13:57:31.246Z,11.10
2018-10-02T14:00:00.113Z,10.80
2018-10-02T14:02:28.887Z,10.70
2018-10-02T14:04:57.190Z,10.70
2018-10-02T14:07:25.335Z,10.70
2018-10-02T14:09:53.635Z,10.80
2018-10-02T14:12:21.775Z,10.90
2018-10-02T14:14:50.042Z,11.10
2018-10-02T14:17:18.348Z,11.00
2018-10-02T14:19:46.746Z,11.00
2018-10-02T14:22:14.916Z,11.00
2018-10-02T14:24:43.150Z,11.20
2018-10-02T14:27:11.638Z,11.10
2018-10-02T14:29:40.209Z,11.30
2018-10-02T14:32:08.296Z,11.20
2018-10-02T14:34:36.701Z,11.30
2018-10-02T14:37:04.960Z,11.50
2018-10-02T14:39:33.164Z,11.40
2018-10-02T14:42:01.553Z,11.00
2018-10-02T14:44:29.962Z,10.80
2018-10-02T14:46:58.112Z,10.70
2018-10-02T14:49:26.492Z,10.50
2018-10-02T14:51:55.196Z,10.40
2018-10-02T14:54:23.793Z,10.50
2018-10-02T14:56:52.802Z,10.40
2018-10-02T14:59:21.573Z,10.30
2018-10-02T15:01:50.234Z,10.30
2018-10-02T15:04:18.903Z,10.40
2018-10-02T15:06:47.312Z,10.20
2018-10-02T15:09:17.538Z,10.30
2018-10-02T15:11:46.230Z,10.10
2018-10-02T15:14:18.030Z,10.10
2018-10-02T15:16:53.323Z,10.20
2018-10-02T15:19:21.766Z,10.10
2018-10-02T15:21:49.897Z,10.10
2018-10-02T15:24:18.214Z,10.10
2018-10-02T15:26:46.375Z,10.20
2018-10-02T15:29:14.523Z,10.10
2018-10-02T15:31:42.643Z,10.20
2018-10-02T15:34:10.774Z,10.10
2018-10-02T15:36:39.002Z,10.10
2018-10-02T15:39:08.776Z,10.10
2018-10-02T15:41:37.569Z,10.10
2018-10-02T15:44:05.843Z,10.00
2018-10-02T15:46:34.141Z,10.00
2018-10-02T15:49:02.300Z,10.00
2018-10-02T15:51:30.498Z,10.00
2018-10-02T15:53:58.644Z,10.00
2018-10-02T15:56:26.834Z,10.00
2018-10-02T15:58:54.984Z,9.90
2018-10-02T16:01:23.212Z,9.90
2018-10-02T16:03:51.320Z,9.90
2018-10-02T16:06:19.412Z,9.90
2018-10-02T16:08:47.584Z,9.90
2018-10-02T16:11:15.871Z,9.90
2018-10-02T16:13:43.983Z,9.90
2018-10-02T16:16:12.129Z,9.90
2018-10-02T16:18:40.284Z,9.90
2018-10-02T16:21:08.452Z,9.90
2018-10-02T16:23:36.681Z,10.00
2018-10-02T16:26:04.861Z,9.90
2018-10-02T16:28:32.962Z,9.90
2018-10-02T16:31:01.057Z,9.90
2018-10-02T16:33:29.243Z,9.90
2018-10-02T16:35:57.392Z,10.00
2018-10-02T16:39:29.009Z,9.90
2018-10-02T16:41:57.139Z,10.00
2018-10-02T16:44:25.279Z,10.00
2018-10-02T16:46:53.447Z,10.00
2018-10-02T16:49:21.549Z,10.10
2018-10-02T16:51:49.747Z,10.00
2018-10-02T16:54:17.989Z,10.10
2018-10-02T16:56:46.772Z,10.10
2018-10-02T16:59:14.894Z,10.10
2018-10-02T17:01:43.073Z,10.10
2018-10-02T17:04:11.380Z,10.20
2018-10-02T17:06:39.536Z,10.20
2018-10-02T17:09:08.448Z,10.20
2018-10-02T17:11:36.664Z,10.20
2018-10-02T17:14:04.847Z,10.20
2018-10-02T17:16:33.065Z,10.20
2018-10-02T17:19:01.168Z,10.20
2018-10-02T17:21:29.422Z,10.20
2018-10-02T17:23:57.510Z,10.30
2018-10-02T17:26:25.707Z,10.30
2018-10-02T17:28:54.006Z,10.30
2018-10-02T17:31:22.096Z,10.20
2018-10-02T17:33:50.282Z,10.20
2018-10-02T17:36:18.425Z,10.10
2018-10-02T17:38:46.572Z,10.10
2018-10-02T17:41:14.773Z,10.10
2018-10-02T17:43:43.034Z,10.10
2018-10-02T17:46:11.396Z,10.10
2018-10-02T17:48:39.579Z,10.00
2018-10-02T17:52:10.988Z,10.00
2018-10-02T17:54:39.088Z,9.90
2018-10-02T17:57:07.205Z,9.90
2018-10-02T17:59:35.375Z,9.80
2018-10-02T18:02:03.568Z,9.70
2018-10-02T18:04:31.721Z,9.80
2018-10-02T18:06:59.883Z,9.90
2018-10-02T18:09:28.050Z,9.90
2018-10-02T18:11:56.188Z,9.90
2018-10-02T18:14:24.342Z,9.80
2018-10-02T18:16:52.581Z,9.80
2018-10-02T18:19:20.775Z,9.80
2018-10-02T18:21:48.981Z,9.70
2018-10-02T18:24:17.304Z,9.70
2018-10-02T18:26:45.519Z,9.60
2018-10-02T18:29:13.702Z,9.60
2018-10-02T18:31:41.845Z,9.70
2018-10-02T18:34:10.017Z,9.70
2018-10-02T18:36:38.225Z,9.70
2018-10-02T18:39:07.000Z,9.70
2018-10-02T18:41:35.188Z,9.70
2018-10-02T18:44:03.323Z,9.80
2018-10-02T18:46:31.489Z,9.80
2018-10-02T18:48:59.767Z,9.80
2018-10-02T18:51:27.931Z,9.90
2018-10-02T18:53:56.222Z,10.00
2018-10-02T18:56:24.546Z,10.00
2018-10-02T18:58:52.586Z,10.10
2018-10-02T19:01:20.801Z,10.10
2018-10-02T19:03:48.949Z,10.20
2018-10-02T19:06:17.119Z,10.20
2018-10-02T19:08:50.713Z,10.20
2018-10-02T19:11:24.417Z,10.30
2018-10-02T19:13:52.611Z,10.20
2018-10-02T19:16:28.470Z,10.30
2018-10-02T19:18:56.761Z,10.30
2018-10-02T19:21:24.909Z,10.20
2018-10-02T19:23:53.132Z,10.30
2018-10-02T19:26:22.985Z,10.30
2018-10-02T19:28:51.295Z,10.30
2018-10-02T19:31:25.004Z,10.40
2018-10-02T19:33:53.224Z,10.40
2018-10-02T19:36:21.424Z,10.40
2018-10-02T19:38:55.061Z,10.40
2018-10-02T19:41:23.265Z,10.50
2018-10-02T19:43:51.400Z,10.50
2018-10-02T19:46:27.019Z,10.50
2018-10-02T19:48:55.786Z,10.40
2018-10-02T19:51:29.665Z,10.40
2018-10-02T19:53:58.599Z,10.40
2018-10-02T19:56:28.106Z,10.40
2018-10-02T19:58:56.821Z,10.50
2018-10-02T20:01:26.005Z,10.60
2018-10-02T20:03:54.823Z,10.60
2018-10-02T20:06:23.842Z,10.70
2018-10-02T20:08:52.582Z,10.80
2018-10-02T20:11:21.934Z,10.80
2018-10-02T20:13:51.608Z,10.80
2018-10-02T20:16:20.996Z,10.80
2018-10-02T20:18:49.948Z,10.80
2018-10-02T20:21:18.927Z,10.90
2018-10-02T20:23:47.613Z,10.90
2018-10-02T20:26:16.370Z,10.90
2018-10-02T20:28:44.806Z,10.90
2018-10-02T20:31:13.927Z,10.90
2018-10-02T20:33:42.878Z,10.90
2018-10-02T20:36:11.203Z,10.90
2018-10-02T20:38:39.340Z,10.90
2018-10-02T20:41:07.528Z,11.00
2018-10-02T20:43:35.876Z,11.00
2018-10-02T20:46:04.146Z,11.00
2018-10-02T20:48:32.364Z,11.00
2018-10-02T20:51:00.580Z,11.00
2018-10-02T20:53:28.891Z,11.00
2018-10-02T20:55:57.312Z,11.10
2018-10-02T20:58:25.772Z,11.10
2018-10-02T21:00:54.225Z,11.20
2018-10-02T21:03:22.691Z,11.20
2018-10-02T21:05:50.868Z,11.20
2018-10-02T21:08:19.301Z,11.20
2018-10-02T21:10:47.526Z,11.20
2018-10-02T21:13:15.844Z,11.20
2018-10-02T21:15:44.314Z,11.20
2018-10-02T21:18:12.731Z,11.20
2018-10-02T21:20:41.546Z,11.20
2018-10-02T21:23:09.853Z,11.20
2018-10-02T21:25:38.001Z,11.10
2018-10-02T21:28:06.384Z,11.10
2018-10-02T21:30:34.501Z,11.10
2018-10-02T21:33:02.706Z,11.10
2018-10-02T21:35:30.933Z,11.10
2018-10-02T21:37:59.239Z,11.10
2018-10-02T21:40:27.567Z,11.10
2018-10-02T21:42:55.734Z,11.10
2018-10-02T21:45:23.883Z,11.10
2018-10-02T21:47:52.212Z,11.10
2018-10-02T21:50:20.314Z,11.20
2018-10-02T21:52:48.498Z,11.20
2018-10-02T21:55:17.649Z,11.20
2018-10-02T21:57:45.816Z,11.20
2018-10-02T22:00:14.069Z,11.20
2018-10-02T22:02:42.349Z,11.30
2018-10-02T22:05:10.530Z,11.30
2018-10-02T22:11:10.175Z,11.30
2018-10-02T22:13:38.444Z,11.40
2018-10-02T22:16:06.629Z,11.40
2018-10-02T22:18:34.942Z,11.40
2018-10-02T22:21:04.143Z,11.40
2018-10-02T22:23:32.304Z,11.40
2018-10-02T22:26:00.543Z,11.40
2018-10-02T22:28:28.647Z,11.40
2018-10-02T22:30:56.752Z,11.50
2018-10-02T22:33:24.936Z,11.50
2018-10-02T22:35:53.103Z,11.50
2018-10-02T22:38:21.544Z,11.50
2018-10-02T22:40:49.643Z,11.60
2018-10-02T22:43:17.800Z,11.60
2018-10-02T22:45:46.033Z,11.50
2018-10-02T22:48:14.173Z,11.50
2018-10-02T22:50:42.349Z,11.60
2018-10-02T22:53:10.524Z,11.60
2018-10-02T22:55:38.656Z,11.60
2018-10-02T22:58:06.828Z,11.60
2018-10-02T23:00:35.157Z,11.50
2018-10-02T23:03:03.369Z,11.60
2018-10-02T23:05:31.469Z,11.50
2018-10-02T23:07:59.657Z,11.50
2018-10-02T23:10:27.786Z,11.50
2018-10-02T23:12:57.014Z,11.50
2018-10-02T23:15:25.158Z,11.60
2018-10-02T23:17:54.555Z,11.60
2018-10-02T23:20:23.009Z,11.60
2018-10-02T23:22:51.232Z,11.60
2018-10-02T23:25:19.374Z,11.50
2018-10-02T23:27:47.542Z,11.50
2018-10-02T23:30:15.741Z,11.50
2018-10-02T23:32:43.916Z,11.60
2018-10-02T23:35:12.105Z,11.60
2018-10-02T23:37:40.732Z,11.70
2018-10-02T23:40:08.846Z,11.70
2018-10-02T23:42:37.072Z,11.60
2018-10-02T23:45:05.592Z,11.60
2018-10-02T23:47:33.796Z,11.60
2018-10-02T23:50:01.956Z,11.60
2018-10-02T23:52:30.116Z,11.60
2018-10-02T23:54:58.276Z,11.50
2018-10-02T23:57:26.397Z,11.60
2018-10-02T23:59:54.553Z,11.60
