createdAt,value
2018-12-27T00:00:50.262Z,16.23
2018-12-27T00:03:21.143Z,19.93
2018-12-27T00:05:52.366Z,17.87
2018-12-27T00:08:23.624Z,17.97
2018-12-27T00:10:54.462Z,20.73
2018-12-27T00:13:25.330Z,20.00
2018-12-27T00:15:56.365Z,21.40
2018-12-27T00:18:27.245Z,19.13
2018-12-27T00:20:58.279Z,19.07
2018-12-27T00:23:29.248Z,18.80
2018-12-27T00:26:00.255Z,20.17
2018-12-27T00:28:31.444Z,22.47
2018-12-27T00:31:02.448Z,19.47
2018-12-27T00:33:33.668Z,21.23
2018-12-27T00:36:05.527Z,20.97
2018-12-27T00:38:36.851Z,19.83
2018-12-27T00:41:08.233Z,19.20
2018-12-27T00:43:39.233Z,21.23
2018-12-27T00:46:10.657Z,19.60
2018-12-27T00:49:00.240Z,21.13
2018-12-27T00:54:07.186Z,18.13
2018-12-27T00:59:14.360Z,19.30
2018-12-27T01:01:45.425Z,17.10
2018-12-27T01:04:16.477Z,19.40
2018-12-27T01:06:47.531Z,20.27
2018-12-27T01:09:18.645Z,18.60
2018-12-27T01:11:49.725Z,22.47
2018-12-27T01:14:21.068Z,18.35
2018-12-27T01:16:52.476Z,21.63
2018-12-27T01:19:23.601Z,20.00
2018-12-27T01:21:54.748Z,20.00
2018-12-27T01:24:44.675Z,22.27
2018-12-27T01:27:15.904Z,23.40
2018-12-27T01:30:06.067Z,21.00
2018-12-27T01:32:37.865Z,22.05
2018-12-27T01:35:09.161Z,19.60
2018-12-27T01:37:40.484Z,19.10
2018-12-27T01:40:11.597Z,17.50
2018-12-27T01:42:42.621Z,18.40
2018-12-27T01:45:13.965Z,20.20
2018-12-27T01:47:45.281Z,20.47
2018-12-27T01:50:16.266Z,19.57
2018-12-27T01:52:47.436Z,20.33
2018-12-27T01:55:19.021Z,20.83
2018-12-27T01:57:50.456Z,18.45
2018-12-27T02:00:21.562Z,18.00
2018-12-27T02:02:52.582Z,19.47
2018-12-27T02:05:23.784Z,22.40
2018-12-27T02:07:55.516Z,19.23
2018-12-27T02:10:26.524Z,20.83
2018-12-27T02:13:16.135Z,18.57
2018-12-27T02:15:47.500Z,19.90
2018-12-27T02:18:18.694Z,21.20
2018-12-27T02:20:50.537Z,24.23
2018-12-27T02:23:21.608Z,20.20
2018-12-27T02:26:03.216Z,18.03
2018-12-27T02:28:36.067Z,18.60
2018-12-27T02:33:43.617Z,18.17
2018-12-27T02:36:14.742Z,16.97
2018-12-27T02:38:46.172Z,17.92
2018-12-27T02:41:17.198Z,17.23
2018-12-27T02:46:25.473Z,15.37
2018-12-27T02:48:56.509Z,16.83
2018-12-27T02:51:27.587Z,17.97
2018-12-27T02:54:17.213Z,15.90
2018-12-27T02:56:48.377Z,17.80
2018-12-27T02:59:19.434Z,15.97
2018-12-27T03:01:50.529Z,17.90
2018-12-27T03:04:21.644Z,15.17
2018-12-27T03:06:52.667Z,18.23
2018-12-27T03:09:24.070Z,17.35
2018-12-27T03:11:55.390Z,17.13
2018-12-27T03:14:26.765Z,14.90
2018-12-27T03:16:58.240Z,17.27
2018-12-27T03:19:29.277Z,17.67
2018-12-27T03:22:00.324Z,21.27
2018-12-27T03:24:31.472Z,18.20
2018-12-27T03:27:02.503Z,17.13
2018-12-27T03:32:10.376Z,14.98
2018-12-27T03:37:17.694Z,17.00
2018-12-27T03:39:49.205Z,16.75
2018-12-27T03:42:21.549Z,19.20
2018-12-27T03:44:52.529Z,16.57
2018-12-27T03:47:23.598Z,16.10
2018-12-27T03:49:54.605Z,15.83
2018-12-27T03:55:02.132Z,15.63
2018-12-27T03:57:33.604Z,15.53
2018-12-27T04:00:04.740Z,16.13
2018-12-27T04:02:36.036Z,14.85
2018-12-27T04:05:07.575Z,13.80
2018-12-27T04:07:38.625Z,12.83
2018-12-27T04:10:09.641Z,14.80
2018-12-27T04:12:40.725Z,15.07
2018-12-27T04:15:11.897Z,14.15
2018-12-27T04:20:19.240Z,13.70
2018-12-27T04:22:50.387Z,11.37
2018-12-27T04:25:21.393Z,13.47
2018-12-27T04:27:52.355Z,13.30
2018-12-27T04:33:39.182Z,12.60
2018-12-27T04:39:12.559Z,11.90
2018-12-27T04:42:21.903Z,11.10
2018-12-27T04:45:03.804Z,13.03
2018-12-27T04:47:35.139Z,13.85
2018-12-27T04:50:06.749Z,13.47
2018-12-27T04:52:37.997Z,11.57
2018-12-27T04:55:09.259Z,12.20
2018-12-27T05:00:16.455Z,13.87
2018-12-27T05:02:47.537Z,13.20
2018-12-27T05:05:18.384Z,11.63
2018-12-27T05:07:49.300Z,12.50
2018-12-27T05:10:20.407Z,11.33
2018-12-27T05:12:51.488Z,10.90
2018-12-27T05:15:22.535Z,11.77
2018-12-27T05:17:53.439Z,11.57
2018-12-27T05:20:24.396Z,14.10
2018-12-27T05:22:55.358Z,12.37
2018-12-27T05:25:26.260Z,13.33
2018-12-27T05:30:44.061Z,12.40
2018-12-27T05:33:15.194Z,11.47
2018-12-27T05:35:46.173Z,13.50
2018-12-27T05:38:17.056Z,12.93
2018-12-27T05:40:48.364Z,13.33
2018-12-27T05:43:19.223Z,13.40
2018-12-27T05:45:50.331Z,10.73
2018-12-27T05:48:21.426Z,11.57
2018-12-27T05:50:52.308Z,10.93
2018-12-27T05:53:23.668Z,11.40
2018-12-27T05:55:54.530Z,11.50
2018-12-27T05:58:25.430Z,10.63
2018-12-27T06:00:56.392Z,11.07
2018-12-27T06:03:27.351Z,9.00
2018-12-27T06:06:17.312Z,9.27
2018-12-27T06:08:49.424Z,8.33
2018-12-27T06:11:20.275Z,9.87
2018-12-27T06:13:51.214Z,11.97
2018-12-27T06:16:22.130Z,8.83
2018-12-27T06:18:53.543Z,9.73
2018-12-27T06:21:24.512Z,9.00
2018-12-27T06:23:55.385Z,9.60
2018-12-27T06:26:26.526Z,8.73
2018-12-27T06:28:57.484Z,8.60
2018-12-27T06:34:05.192Z,11.60
2018-12-27T06:36:36.304Z,7.67
2018-12-27T06:42:23.344Z,8.60
2018-12-27T06:44:54.213Z,7.03
2018-12-27T06:47:25.123Z,7.03
2018-12-27T06:49:56.365Z,7.27
2018-12-27T06:52:27.332Z,6.93
2018-12-27T06:54:58.376Z,6.65
2018-12-27T06:57:29.362Z,6.95
2018-12-27T07:00:00.406Z,6.93
2018-12-27T07:02:31.389Z,7.77
2018-12-27T07:05:02.263Z,6.83
2018-12-27T07:07:33.498Z,5.90
2018-12-27T07:10:04.438Z,6.57
2018-12-27T07:12:35.337Z,6.57
2018-12-27T07:15:06.612Z,6.43
2018-12-27T07:17:37.866Z,6.63
2018-12-27T07:20:09.420Z,6.67
2018-12-27T07:22:40.437Z,5.80
2018-12-27T07:25:11.338Z,5.50
2018-12-27T07:27:42.395Z,5.77
2018-12-27T07:30:13.308Z,6.87
2018-12-27T07:32:44.417Z,7.80
2018-12-27T07:35:15.492Z,6.33
2018-12-27T07:37:46.433Z,7.20
2018-12-27T07:40:17.488Z,6.63
2018-12-27T07:42:48.396Z,7.20
2018-12-27T07:45:19.355Z,4.97
2018-12-27T07:47:50.318Z,5.73
2018-12-27T07:50:21.400Z,5.13
2018-12-27T07:52:52.461Z,5.80
2018-12-27T07:55:23.412Z,5.57
2018-12-27T07:57:54.251Z,5.97
2018-12-27T08:00:25.486Z,5.03
2018-12-27T08:02:56.397Z,5.83
2018-12-27T08:05:27.509Z,5.77
2018-12-27T08:07:58.397Z,6.03
2018-12-27T08:10:29.402Z,5.23
2018-12-27T08:13:18.996Z,5.93
2018-12-27T08:15:50.547Z,6.03
2018-12-27T08:18:21.551Z,5.40
2018-12-27T08:20:52.449Z,5.67
2018-12-27T08:23:23.373Z,4.83
2018-12-27T08:25:54.867Z,5.17
2018-12-27T08:28:26.178Z,4.90
2018-12-27T08:30:57.394Z,5.77
2018-12-27T08:33:28.741Z,4.40
2018-12-27T08:36:00.164Z,5.72
2018-12-27T08:38:31.882Z,4.73
2018-12-27T08:41:22.400Z,4.37
2018-12-27T08:43:53.630Z,5.20
2018-12-27T08:46:24.503Z,4.20
2018-12-27T08:48:55.482Z,5.73
2018-12-27T08:51:26.485Z,5.37
2018-12-27T08:53:57.503Z,5.70
2018-12-27T08:56:28.457Z,3.97
2018-12-27T08:58:59.332Z,5.37
2018-12-27T09:01:30.198Z,4.83
2018-12-27T09:04:01.363Z,5.57
2018-12-27T09:06:32.199Z,4.10
2018-12-27T09:11:54.557Z,8.17
2018-12-27T09:14:25.714Z,5.30
2018-12-27T09:16:57.734Z,5.12
2018-12-27T09:19:47.798Z,5.83
2018-12-27T09:22:21.912Z,5.85
2018-12-27T09:24:54.285Z,6.53
2018-12-27T09:27:25.190Z,7.63
2018-12-27T09:29:56.157Z,6.07
2018-12-27T09:32:27.078Z,7.30
2018-12-27T09:34:59.337Z,6.78
2018-12-27T09:37:30.564Z,6.47
2018-12-27T09:42:53.386Z,6.12
2018-12-27T09:45:24.285Z,5.93
2018-12-27T09:47:55.794Z,5.77
2018-12-27T09:51:06.912Z,6.40
2018-12-27T09:53:49.720Z,6.37
2018-12-27T09:56:21.510Z,6.90
2018-12-27T09:58:52.809Z,7.10
2018-12-27T10:01:42.661Z,7.00
2018-12-27T10:04:13.706Z,8.33
2018-12-27T10:06:45.010Z,6.78
2018-12-27T10:09:17.318Z,7.80
2018-12-27T10:11:48.248Z,7.73
2018-12-27T10:14:19.122Z,7.40
2018-12-27T10:16:50.133Z,7.43
2018-12-27T10:19:21.354Z,7.47
2018-12-27T10:24:47.657Z,9.17
2018-12-27T10:27:19.028Z,8.93
2018-12-27T10:29:50.190Z,7.73
2018-12-27T10:32:21.065Z,9.40
2018-12-27T10:34:52.428Z,8.20
2018-12-27T10:37:23.444Z,9.40
2018-12-27T10:39:54.488Z,7.97
2018-12-27T10:42:26.091Z,8.20
2018-12-27T10:44:57.322Z,7.37
2018-12-27T10:47:30.071Z,7.85
2018-12-27T10:50:01.412Z,8.20
2018-12-27T10:55:09.802Z,6.63
2018-12-27T10:57:42.014Z,6.55
2018-12-27T11:00:14.079Z,7.50
2018-12-27T11:02:45.060Z,7.13
2018-12-27T11:05:16.353Z,11.40
2018-12-27T11:07:47.251Z,9.03
2018-12-27T11:10:18.809Z,8.63
2018-12-27T11:12:49.990Z,7.12
2018-12-27T11:15:20.965Z,7.33
2018-12-27T11:17:52.085Z,7.50
2018-12-27T11:20:23.092Z,7.97
2018-12-27T11:23:14.143Z,8.77
2018-12-27T11:25:45.440Z,8.63
2018-12-27T11:28:16.726Z,6.90
2018-12-27T11:30:48.706Z,8.67
2018-12-27T11:33:19.861Z,11.03
2018-12-27T11:35:55.703Z,9.17
2018-12-27T11:38:24.447Z,9.87
2018-12-27T11:40:57.737Z,11.83
2018-12-27T11:43:29.831Z,10.05
2018-12-27T11:46:01.189Z,7.58
2018-12-27T11:48:32.851Z,13.17
2018-12-27T11:51:04.233Z,9.83
2018-12-27T11:53:35.781Z,8.50
2018-12-27T11:56:08.121Z,8.38
2018-12-27T11:58:39.473Z,8.40
2018-12-27T12:01:10.634Z,9.50
2018-12-27T12:03:41.768Z,7.43
2018-12-27T12:06:13.116Z,7.40
2018-12-27T12:08:44.770Z,6.33
2018-12-27T12:11:16.607Z,7.45
2018-12-27T12:13:48.003Z,6.50
2018-12-27T12:16:19.800Z,6.67
2018-12-27T12:18:51.211Z,7.15
2018-12-27T12:21:24.078Z,10.90
2018-12-27T12:23:56.402Z,6.77
2018-12-27T12:26:27.487Z,10.17
2018-12-27T12:28:58.841Z,5.63
2018-12-27T12:31:30.469Z,7.40
2018-12-27T12:34:01.753Z,6.70
2018-12-27T12:39:24.445Z,6.77
2018-12-27T12:41:55.515Z,6.70
2018-12-27T12:44:26.621Z,9.33
2018-12-27T12:46:58.551Z,9.57
2018-12-27T12:52:20.716Z,8.87
2018-12-27T12:55:10.907Z,8.10
2018-12-27T12:58:09.286Z,9.20
2018-12-27T13:00:40.398Z,9.83
2018-12-27T13:03:11.597Z,4.40
2018-12-27T13:05:42.916Z,6.13
2018-12-27T13:08:14.178Z,8.20
2018-12-27T13:10:45.716Z,6.83
2018-12-27T13:13:17.208Z,6.55
2018-12-27T13:15:48.657Z,6.80
2018-12-27T13:18:19.581Z,8.40
2018-12-27T13:20:50.857Z,7.53
2018-12-27T13:23:22.237Z,7.67
2018-12-27T13:25:53.197Z,7.57
2018-12-27T13:28:43.132Z,7.57
2018-12-27T13:34:22.274Z,7.75
2018-12-27T13:36:53.492Z,8.43
2018-12-27T13:39:24.833Z,6.23
2018-12-27T13:41:56.517Z,7.13
2018-12-27T13:44:27.533Z,7.60
2018-12-27T13:46:58.910Z,6.97
2018-12-27T13:49:30.367Z,6.70
2018-12-27T13:52:01.321Z,7.83
2018-12-27T13:54:32.434Z,6.73
2018-12-27T13:57:03.388Z,6.37
2018-12-27T14:02:11.564Z,9.17
2018-12-27T14:04:42.439Z,4.83
2018-12-27T14:07:13.434Z,4.27
2018-12-27T14:10:03.267Z,5.20
2018-12-27T14:12:34.295Z,4.60
2018-12-27T14:15:05.281Z,5.03
2018-12-27T14:17:36.166Z,7.53
2018-12-27T14:20:08.002Z,5.87
2018-12-27T14:25:49.093Z,4.28
2018-12-27T14:28:20.310Z,4.70
2018-12-27T14:30:53.125Z,6.27
2018-12-27T14:33:25.569Z,4.90
2018-12-27T14:35:56.506Z,4.93
2018-12-27T14:38:27.497Z,7.57
2018-12-27T14:40:58.472Z,5.40
2018-12-27T14:43:29.333Z,6.67
2018-12-27T14:46:00.468Z,6.63
2018-12-27T14:48:31.361Z,8.23
2018-12-27T14:51:21.219Z,9.00
2018-12-27T14:53:52.290Z,8.00
2018-12-27T14:56:23.521Z,12.35
2018-12-27T14:58:54.699Z,8.00
2018-12-27T15:01:25.668Z,9.60
2018-12-27T15:03:57.019Z,7.33
2018-12-27T15:06:28.205Z,9.37
2018-12-27T15:09:17.809Z,6.17
2018-12-27T15:11:49.600Z,7.50
2018-12-27T15:14:20.898Z,8.58
2018-12-27T15:16:52.388Z,8.20
2018-12-27T15:19:23.672Z,6.67
2018-12-27T15:21:54.632Z,8.37
2018-12-27T15:24:25.777Z,7.00
2018-12-27T15:26:57.000Z,8.13
2018-12-27T15:29:28.211Z,14.57
2018-12-27T15:31:59.383Z,9.10
2018-12-27T15:34:30.533Z,9.08
2018-12-27T15:37:01.595Z,10.33
2018-12-27T15:39:32.518Z,9.87
2018-12-27T15:42:03.655Z,8.63
2018-12-27T15:44:34.554Z,9.77
2018-12-27T15:47:06.054Z,10.43
2018-12-27T15:49:56.086Z,8.87
2018-12-27T15:52:27.538Z,8.97
2018-12-27T15:54:58.468Z,9.20
2018-12-27T15:57:30.328Z,8.20
2018-12-27T16:00:01.743Z,10.13
2018-12-27T16:02:53.038Z,8.95
2018-12-27T16:05:24.561Z,8.33
2018-12-27T16:07:55.521Z,9.67
2018-12-27T16:10:26.495Z,12.97
2018-12-27T16:12:57.701Z,9.57
2018-12-27T16:15:29.171Z,10.88
2018-12-27T16:18:00.212Z,13.00
2018-12-27T16:20:31.249Z,10.53
2018-12-27T16:23:02.406Z,11.68
2018-12-27T16:25:33.423Z,11.13
2018-12-27T16:28:09.460Z,8.33
2018-12-27T16:30:40.538Z,14.70
2018-12-27T16:33:11.778Z,11.33
2018-12-27T16:36:01.662Z,16.25
2018-12-27T16:38:33.109Z,9.60
2018-12-27T16:41:04.587Z,10.93
2018-12-27T16:43:35.521Z,9.97
2018-12-27T16:46:06.491Z,10.27
2018-12-27T16:48:37.837Z,10.97
2018-12-27T16:51:09.155Z,10.18
2018-12-27T16:53:40.143Z,13.60
2018-12-27T16:56:11.146Z,11.97
2018-12-27T16:58:42.118Z,10.27
2018-12-27T17:01:13.297Z,10.80
2018-12-27T17:03:44.860Z,8.67
2018-12-27T17:06:16.106Z,9.55
2018-12-27T17:08:47.529Z,9.80
2018-12-27T17:11:18.492Z,12.10
2018-12-27T17:13:49.649Z,10.63
2018-12-27T17:16:20.657Z,11.90
2018-12-27T17:18:51.944Z,10.25
2018-12-27T17:21:23.115Z,9.43
2018-12-27T17:23:54.537Z,8.67
2018-12-27T17:26:25.427Z,13.30
2018-12-27T17:28:56.526Z,10.00
2018-12-27T17:31:27.475Z,11.55
2018-12-27T17:37:00.707Z,13.37
2018-12-27T17:39:32.160Z,10.88
2018-12-27T17:44:40.363Z,12.30
2018-12-27T17:47:12.527Z,11.33
2018-12-27T17:49:43.564Z,11.93
2018-12-27T17:52:14.455Z,12.90
2018-12-27T17:54:45.582Z,10.73
2018-12-27T17:57:17.752Z,13.43
2018-12-27T17:59:48.976Z,11.85
2018-12-27T18:02:20.814Z,11.80
2018-12-27T18:04:52.384Z,14.97
2018-12-27T18:07:30.368Z,12.03
2018-12-27T18:18:13.276Z,12.83
2018-12-27T18:20:45.673Z,10.87
2018-12-27T18:26:26.540Z,12.77
2018-12-27T18:28:57.482Z,13.40
2018-12-27T18:31:28.589Z,15.83
2018-12-27T18:33:59.533Z,13.60
2018-12-27T18:36:30.477Z,13.03
2018-12-27T18:39:01.497Z,11.30
2018-12-27T18:41:33.503Z,12.25
2018-12-27T18:44:04.576Z,10.20
2018-12-27T18:46:36.758Z,12.13
2018-12-27T18:49:08.064Z,12.03
2018-12-27T18:51:39.352Z,11.53
2018-12-27T18:54:10.403Z,12.57
2018-12-27T18:56:41.581Z,12.00
2018-12-27T18:59:12.588Z,12.00
2018-12-27T19:01:44.822Z,12.17
2018-12-27T19:04:16.733Z,13.17
2018-12-27T19:06:49.025Z,9.05
2018-12-27T19:09:20.212Z,9.87
2018-12-27T19:12:28.335Z,10.80
2018-12-27T19:15:03.662Z,10.70
2018-12-27T19:17:56.895Z,14.98
2018-12-27T19:23:27.130Z,11.57
2018-12-27T19:25:58.344Z,12.70
2018-12-27T19:28:30.351Z,11.35
2018-12-27T19:31:01.288Z,12.40
2018-12-27T19:33:32.449Z,12.53
2018-12-27T19:36:03.519Z,12.27
2018-12-27T19:38:34.532Z,12.33
2018-12-27T19:41:05.705Z,13.77
2018-12-27T19:43:37.198Z,11.88
2018-12-27T19:46:08.617Z,12.50
2018-12-27T19:48:39.771Z,11.53
2018-12-27T19:51:11.324Z,11.90
2018-12-27T19:53:42.599Z,15.93
2018-12-27T19:56:13.990Z,13.97
2018-12-27T19:58:45.307Z,14.43
2018-12-27T20:01:16.655Z,11.50
2018-12-27T20:03:48.196Z,12.17
2018-12-27T20:06:20.318Z,12.47
2018-12-27T20:08:52.246Z,15.48
2018-12-27T20:14:39.323Z,12.13
2018-12-27T20:17:22.169Z,10.77
2018-12-27T20:19:54.613Z,16.50
2018-12-27T20:22:27.747Z,14.00
2018-12-27T20:25:00.187Z,13.62
2018-12-27T20:30:12.117Z,17.07
2018-12-27T20:32:44.571Z,11.37
2018-12-27T20:35:16.646Z,14.73
2018-12-27T20:37:49.443Z,15.53
2018-12-27T20:43:29.536Z,16.80
2018-12-27T20:49:14.251Z,12.60
2018-12-27T20:52:24.374Z,11.60
2018-12-27T20:55:16.456Z,17.10
2018-12-27T20:57:49.488Z,14.07
2018-12-27T21:00:22.406Z,14.10
2018-12-27T21:02:55.538Z,11.30
2018-12-27T21:05:28.877Z,12.03
2018-12-27T21:08:01.432Z,10.77
2018-12-27T21:10:34.137Z,12.23
2018-12-27T21:13:06.048Z,10.37
2018-12-27T21:15:38.411Z,11.67
2018-12-27T21:18:10.193Z,11.87
2018-12-27T21:23:52.305Z,14.10
2018-12-27T21:26:24.442Z,10.80
2018-12-27T21:29:18.741Z,11.93
2018-12-27T21:35:01.361Z,13.27
2018-12-27T21:37:33.185Z,12.55
2018-12-27T21:40:23.421Z,12.93
2018-12-27T21:42:55.204Z,11.67
2018-12-27T21:45:27.233Z,14.93
2018-12-27T21:47:58.969Z,15.67
2018-12-27T21:50:30.430Z,20.37
2018-12-27T21:58:48.602Z,11.23
2018-12-27T22:01:19.881Z,13.20
2018-12-27T22:03:51.271Z,11.05
2018-12-27T22:06:40.990Z,11.07
2018-12-27T22:09:32.553Z,14.97
2018-12-27T22:12:04.411Z,12.03
2018-12-27T22:14:37.847Z,14.43
2018-12-27T22:17:09.581Z,14.80
2018-12-27T22:19:41.118Z,17.23
2018-12-27T22:22:12.207Z,17.00
2018-12-27T22:25:02.472Z,14.97
2018-12-27T22:27:34.004Z,11.93
2018-12-27T22:30:05.472Z,13.67
2018-12-27T22:32:36.690Z,17.30
2018-12-27T22:35:08.052Z,28.07
2018-12-27T22:37:39.278Z,12.47
2018-12-27T22:43:25.880Z,15.97
2018-12-27T22:46:08.182Z,15.47
2018-12-27T22:51:16.652Z,13.00
2018-12-27T22:53:48.397Z,16.32
2018-12-27T22:56:19.409Z,14.40
2018-12-27T22:58:50.590Z,16.07
2018-12-27T23:04:18.370Z,15.55
2018-12-27T23:06:49.644Z,13.03
2018-12-27T23:09:21.200Z,11.77
2018-12-27T23:11:52.819Z,16.00
2018-12-27T23:14:42.884Z,15.08
2018-12-27T23:17:25.286Z,16.95
2018-12-27T23:19:56.363Z,14.40
2018-12-27T23:22:27.578Z,14.63
2018-12-27T23:24:58.473Z,13.97
2018-12-27T23:27:29.668Z,13.03
2018-12-27T23:30:00.712Z,14.90
2018-12-27T23:32:32.069Z,15.47
2018-12-27T23:35:03.464Z,18.90
2018-12-27T23:37:34.364Z,14.23
2018-12-27T23:43:00.945Z,14.73
2018-12-27T23:45:32.389Z,14.25
2018-12-27T23:48:03.659Z,20.00
2018-12-27T23:50:35.762Z,15.78
2018-12-27T23:56:08.194Z,16.42
2018-12-27T23:58:39.569Z,20.00
