createdAt,value
2022-10-29T00:00:02.279Z,9.94
2022-10-29T00:16:02.249Z,9.67
2022-10-29T00:31:02.235Z,9.72
2022-10-29T00:46:02.234Z,9.67
2022-10-29T01:00:00.944Z,9.56
2022-10-29T01:16:02.227Z,9.67
2022-10-29T01:31:02.223Z,9.67
2022-10-29T01:46:02.281Z,9.44
2022-10-29T02:00:02.215Z,9.39
2022-10-29T02:16:02.185Z,9.33
2022-10-29T02:31:02.344Z,9.22
2022-10-29T02:46:02.238Z,9.06
2022-10-29T03:00:02.248Z,9
2022-10-29T03:16:02.214Z,8.94
2022-10-29T03:31:02.273Z,8.78
2022-10-29T03:46:02.315Z,8.56
2022-10-29T04:00:02.231Z,8.67
2022-10-29T04:16:02.372Z,8.56
2022-10-29T04:31:02.461Z,8.33
2022-10-29T04:46:02.241Z,8.33
2022-10-29T05:00:02.218Z,8.33
2022-10-29T05:16:02.235Z,8.5
2022-10-29T05:31:02.220Z,8.33
2022-10-29T05:46:02.210Z,8.22
2022-10-29T06:00:02.274Z,8.17
2022-10-29T06:16:02.224Z,8.22
2022-10-29T06:31:02.211Z,8.39
2022-10-29T06:46:03.260Z,8.78
2022-10-29T07:00:05.741Z,8.94
2022-10-29T07:16:02.175Z,9.5
2022-10-29T07:31:02.176Z,9.94
2022-10-29T07:46:02.219Z,10.5
2022-10-29T08:00:02.170Z,11.06
2022-10-29T08:16:02.165Z,11.56
2022-10-29T08:31:02.183Z,12.56
2022-10-29T08:46:02.279Z,13.44
2022-10-29T09:00:02.399Z,13.94
2022-10-29T09:16:02.415Z,14.67
2022-10-29T09:31:02.326Z,15.5
2022-10-29T09:46:02.292Z,16.11
2022-10-29T10:00:02.276Z,16.67
2022-10-29T10:16:02.290Z,17.22
2022-10-29T10:31:02.295Z,17.22
2022-10-29T10:46:02.471Z,16.89
2022-10-29T11:00:02.632Z,17.22
2022-10-29T11:16:02.346Z,17.61
2022-10-29T11:31:02.328Z,17.83
2022-10-29T11:46:02.294Z,18.22
2022-10-29T12:00:02.267Z,18.78
2022-10-29T12:16:02.275Z,19.11
2022-10-29T12:31:02.268Z,19.39
2022-10-29T13:00:02.302Z,20
2022-10-29T13:16:02.243Z,20.33
2022-10-29T13:31:02.290Z,20.33
2022-10-29T13:46:02.263Z,20.44
2022-10-29T14:00:02.276Z,20.56
2022-10-29T14:16:02.276Z,20.56
2022-10-29T14:31:03.551Z,20
2022-10-29T14:46:02.253Z,19.33
2022-10-29T15:00:02.256Z,18.83
2022-10-29T15:16:02.285Z,18.5
2022-10-29T15:31:02.241Z,18.28
2022-10-29T15:46:02.253Z,17.94
2022-10-29T16:16:02.380Z,16.94
2022-10-29T16:31:02.287Z,16.44
2022-10-29T16:46:09.257Z,15.89
2022-10-29T17:00:02.236Z,15.39
2022-10-29T17:16:02.271Z,14.83
2022-10-29T17:31:02.251Z,14.39
2022-10-29T17:46:02.211Z,14
2022-10-29T18:00:02.237Z,13.67
2022-10-29T18:16:02.548Z,13.83
2022-10-29T18:31:02.223Z,13.56
2022-10-29T18:46:02.281Z,13.33
2022-10-29T19:00:02.239Z,13.22
2022-10-29T19:16:02.267Z,13
2022-10-29T19:31:02.215Z,13
2022-10-29T19:46:02.216Z,12.83
2022-10-29T20:00:02.226Z,12.78
2022-10-29T20:16:02.222Z,12.61
2022-10-29T20:31:02.242Z,12.33
2022-10-29T20:46:02.471Z,12.22
2022-10-29T21:00:02.219Z,12.22
2022-10-29T21:16:02.238Z,12.06
2022-10-29T21:31:02.211Z,12.11
2022-10-29T21:46:03.030Z,11.94
2022-10-29T22:00:02.245Z,11.72
2022-10-29T22:16:02.255Z,11.61
2022-10-29T22:31:02.228Z,11.44
2022-10-29T22:46:02.239Z,11.22
2022-10-29T23:00:02.191Z,11.17
2022-10-29T23:16:02.240Z,11.06
2022-10-29T23:31:02.236Z,11.17
2022-10-29T23:46:02.294Z,11.22
