createdAt,value
2018-02-05T00:01:49.131Z,3.70
2018-02-05T00:04:16.707Z,4.77
2018-02-05T00:06:44.391Z,3.60
2018-02-05T00:09:11.976Z,4.90
2018-02-05T00:11:39.640Z,3.87
2018-02-05T00:14:08.844Z,4.37
2018-02-05T00:16:36.502Z,3.90
2018-02-05T00:19:04.871Z,3.20
2018-02-05T00:21:32.551Z,3.60
2018-02-05T00:24:00.150Z,3.53
2018-02-05T00:26:27.767Z,3.33
2018-02-05T00:28:55.372Z,3.50
2018-02-05T00:31:22.946Z,4.00
2018-02-05T00:33:50.550Z,4.10
2018-02-05T00:36:18.215Z,3.50
2018-02-05T00:38:45.883Z,3.87
2018-02-05T00:41:13.472Z,4.00
2018-02-05T00:43:41.885Z,4.00
2018-02-05T00:46:09.483Z,3.57
2018-02-05T00:48:37.091Z,3.30
2018-02-05T00:51:04.707Z,3.30
2018-02-05T00:53:32.363Z,3.73
2018-02-05T00:56:00.037Z,4.13
2018-02-05T00:58:27.695Z,3.23
2018-02-05T01:00:55.342Z,3.60
2018-02-05T01:03:23.024Z,2.90
2018-02-05T01:05:50.628Z,2.73
2018-02-05T01:08:18.238Z,3.27
2018-02-05T01:10:45.907Z,2.83
2018-02-05T01:13:13.576Z,3.10
2018-02-05T01:15:41.183Z,2.70
2018-02-05T01:18:08.764Z,2.57
2018-02-05T01:20:36.376Z,2.70
2018-02-05T01:23:04.901Z,2.80
2018-02-05T01:25:32.603Z,2.53
2018-02-05T01:28:00.263Z,1.80
2018-02-05T01:30:27.862Z,2.50
2018-02-05T01:32:55.444Z,2.63
2018-02-05T01:35:23.042Z,3.10
2018-02-05T01:37:51.384Z,2.63
2018-02-05T01:40:19.083Z,2.83
2018-02-05T01:42:46.662Z,2.33
2018-02-05T01:45:14.263Z,2.80
2018-02-05T01:47:41.848Z,2.20
2018-02-05T01:50:09.540Z,2.03
2018-02-05T01:52:37.355Z,2.50
2018-02-05T01:55:04.967Z,2.67
2018-02-05T01:57:32.622Z,2.37
2018-02-05T02:00:00.390Z,3.07
2018-02-05T02:02:27.935Z,2.87
2018-02-05T02:04:55.523Z,2.80
2018-02-05T02:07:23.732Z,2.97
2018-02-05T02:09:51.354Z,2.47
2018-02-05T02:12:18.964Z,2.50
2018-02-05T02:14:46.546Z,2.30
2018-02-05T02:17:14.151Z,3.40
2018-02-05T02:19:42.494Z,2.80
2018-02-05T02:22:10.100Z,2.73
2018-02-05T02:24:38.447Z,2.70
2018-02-05T02:27:06.052Z,2.73
2018-02-05T02:29:33.631Z,2.77
2018-02-05T02:32:01.349Z,2.50
2018-02-05T02:34:29.723Z,3.30
2018-02-05T02:36:57.393Z,2.73
2018-02-05T02:39:25.049Z,2.80
2018-02-05T02:41:52.717Z,2.63
2018-02-05T02:44:21.832Z,3.33
2018-02-05T02:46:50.182Z,2.47
2018-02-05T02:49:17.787Z,3.20
2018-02-05T02:51:45.421Z,3.10
2018-02-05T02:54:13.799Z,3.57
2018-02-05T02:56:41.446Z,2.90
2018-02-05T02:59:09.111Z,3.03
2018-02-05T03:01:36.780Z,3.03
2018-02-05T03:04:04.435Z,2.83
2018-02-05T03:06:32.107Z,3.60
2018-02-05T03:08:59.718Z,3.00
2018-02-05T03:11:27.333Z,2.60
2018-02-05T03:13:54.939Z,3.33
2018-02-05T03:16:22.556Z,2.97
2018-02-05T03:18:50.179Z,4.33
2018-02-05T03:21:17.779Z,3.87
2018-02-05T03:23:45.449Z,4.50
2018-02-05T03:26:13.828Z,4.70
2018-02-05T03:28:41.483Z,3.90
2018-02-05T03:31:09.087Z,3.97
2018-02-05T03:33:36.704Z,4.60
2018-02-05T03:36:04.368Z,4.60
2018-02-05T03:38:32.032Z,4.30
2018-02-05T03:40:59.640Z,4.40
2018-02-05T03:43:27.260Z,5.00
2018-02-05T03:45:54.910Z,4.10
2018-02-05T03:48:24.000Z,4.03
2018-02-05T03:50:51.684Z,5.10
2018-02-05T03:53:19.271Z,4.47
2018-02-05T03:55:46.899Z,4.60
2018-02-05T03:58:14.564Z,4.50
2018-02-05T04:00:42.173Z,3.60
2018-02-05T04:03:09.755Z,3.93
2018-02-05T04:05:37.335Z,3.50
2018-02-05T04:08:04.944Z,3.27
2018-02-05T04:10:32.531Z,2.90
2018-02-05T04:13:00.126Z,3.30
2018-02-05T04:15:27.799Z,2.13
2018-02-05T04:17:56.176Z,3.30
2018-02-05T04:20:23.759Z,3.20
2018-02-05T04:22:52.130Z,2.20
2018-02-05T04:25:20.479Z,3.10
2018-02-05T04:27:48.091Z,2.93
2018-02-05T04:30:15.721Z,2.93
2018-02-05T04:32:43.380Z,2.40
2018-02-05T04:35:10.968Z,2.20
2018-02-05T04:37:39.418Z,2.20
2018-02-05T04:40:07.083Z,1.90
2018-02-05T04:42:34.679Z,2.10
2018-02-05T04:45:02.269Z,2.10
2018-02-05T04:47:29.896Z,2.30
2018-02-05T04:49:58.351Z,2.07
2018-02-05T04:52:25.935Z,3.07
2018-02-05T04:54:54.308Z,2.97
2018-02-05T04:57:22.656Z,2.80
2018-02-05T04:59:50.340Z,3.27
2018-02-05T05:02:18.000Z,3.53
2018-02-05T05:04:45.663Z,3.23
2018-02-05T05:07:13.323Z,3.13
2018-02-05T05:09:40.990Z,2.87
2018-02-05T05:12:09.359Z,3.50
2018-02-05T05:14:36.965Z,3.10
2018-02-05T05:17:04.591Z,3.93
2018-02-05T05:19:32.196Z,3.63
2018-02-05T05:21:59.781Z,3.60
2018-02-05T05:24:27.463Z,3.40
2018-02-05T05:26:55.131Z,3.73
2018-02-05T05:29:22.731Z,3.27
2018-02-05T05:31:51.715Z,4.20
2018-02-05T05:34:20.103Z,3.73
2018-02-05T05:36:48.558Z,3.53
2018-02-05T05:39:16.148Z,3.50
2018-02-05T05:41:43.756Z,3.37
2018-02-05T05:44:11.338Z,3.40
2018-02-05T05:46:39.003Z,3.13
2018-02-05T05:49:06.579Z,3.20
2018-02-05T05:51:35.044Z,3.73
2018-02-05T05:54:03.440Z,3.97
2018-02-05T05:56:31.903Z,3.30
2018-02-05T05:59:00.251Z,3.57
2018-02-05T06:01:27.948Z,3.30
2018-02-05T06:03:55.534Z,3.17
2018-02-05T06:06:23.898Z,3.40
2018-02-05T06:08:51.552Z,4.77
2018-02-05T06:11:19.156Z,4.20
2018-02-05T06:13:46.739Z,4.27
2018-02-05T06:16:14.435Z,4.80
2018-02-05T06:18:42.914Z,4.50
2018-02-05T06:21:10.494Z,5.13
2018-02-05T06:23:38.964Z,4.53
2018-02-05T06:26:07.439Z,4.97
2018-02-05T06:28:35.107Z,3.87
2018-02-05T06:31:02.688Z,3.47
2018-02-05T06:33:31.151Z,4.60
2018-02-05T06:35:58.735Z,3.63
2018-02-05T06:38:27.191Z,4.30
2018-02-05T06:40:56.207Z,4.40
2018-02-05T06:43:24.671Z,4.27
2018-02-05T06:45:52.330Z,4.77
2018-02-05T06:48:19.939Z,5.00
2018-02-05T06:50:59.368Z,4.30
2018-02-05T06:53:31.396Z,4.63
2018-02-05T06:59:03.103Z,3.50
2018-02-05T07:01:31.460Z,4.40
2018-02-05T07:03:59.120Z,4.73
2018-02-05T07:06:26.784Z,4.60
2018-02-05T07:08:54.387Z,3.80
2018-02-05T07:11:21.967Z,3.73
2018-02-05T07:13:49.662Z,3.53
2018-02-05T07:16:18.039Z,4.97
2018-02-05T07:18:45.648Z,4.13
2018-02-05T07:21:13.271Z,3.40
2018-02-05T07:23:41.652Z,2.85
2018-02-05T07:26:09.250Z,3.27
2018-02-05T07:28:36.832Z,3.30
2018-02-05T07:31:04.435Z,3.37
2018-02-05T07:33:32.095Z,3.00
2018-02-05T07:35:59.754Z,3.20
2018-02-05T07:38:28.143Z,3.30
2018-02-05T07:40:55.767Z,3.50
2018-02-05T07:43:23.776Z,4.40
2018-02-05T07:45:51.387Z,4.60
2018-02-05T07:48:19.096Z,5.10
2018-02-05T07:50:47.582Z,5.35
2018-02-05T07:53:15.243Z,5.00
2018-02-05T07:55:43.727Z,5.65
2018-02-05T07:58:12.103Z,4.93
2018-02-05T08:00:40.499Z,5.32
2018-02-05T08:03:08.148Z,6.97
2018-02-05T08:05:35.807Z,6.87
2018-02-05T08:08:03.438Z,6.13
2018-02-05T08:10:31.055Z,5.37
2018-02-05T08:12:58.796Z,6.62
2018-02-05T08:15:27.289Z,5.22
2018-02-05T08:17:54.919Z,4.55
2018-02-05T08:20:22.527Z,4.10
2018-02-05T08:22:50.266Z,5.20
2018-02-05T08:25:17.931Z,5.10
2018-02-05T08:27:46.411Z,4.70
2018-02-05T08:30:14.075Z,6.00
2018-02-05T08:32:41.739Z,6.10
2018-02-05T08:35:10.823Z,5.70
2018-02-05T08:37:38.446Z,4.97
2018-02-05T08:40:06.160Z,5.22
2018-02-05T08:42:33.824Z,4.40
2018-02-05T08:45:02.204Z,4.60
2018-02-05T08:47:29.859Z,4.77
2018-02-05T08:49:57.512Z,4.17
2018-02-05T08:52:25.193Z,5.10
2018-02-05T08:54:52.807Z,3.90
2018-02-05T08:57:20.515Z,4.47
2018-02-05T08:59:48.994Z,3.78
2018-02-05T09:02:17.378Z,4.00
2018-02-05T09:04:45.763Z,3.15
2018-02-05T09:07:14.127Z,3.70
2018-02-05T09:09:41.794Z,3.77
2018-02-05T09:12:10.159Z,4.35
2018-02-05T09:14:38.659Z,3.62
2018-02-05T09:17:07.143Z,3.87
2018-02-05T09:19:35.535Z,3.50
2018-02-05T09:22:03.252Z,4.32
2018-02-05T09:24:30.965Z,3.10
2018-02-05T09:26:58.620Z,3.30
2018-02-05T09:29:27.095Z,4.40
2018-02-05T09:31:54.682Z,3.97
2018-02-05T09:34:22.312Z,3.47
2018-02-05T09:36:50.699Z,3.60
2018-02-05T09:39:18.360Z,3.50
2018-02-05T09:41:45.935Z,3.53
2018-02-05T09:44:13.587Z,3.00
2018-02-05T09:46:41.251Z,3.63
2018-02-05T09:49:08.911Z,4.80
2018-02-05T09:51:37.395Z,3.05
2018-02-05T09:54:05.776Z,4.00
2018-02-05T09:56:33.387Z,3.40
2018-02-05T09:59:01.003Z,3.73
2018-02-05T10:01:28.659Z,3.90
2018-02-05T10:03:56.323Z,3.03
2018-02-05T10:06:23.927Z,4.33
2018-02-05T10:08:51.511Z,3.40
2018-02-05T10:11:19.111Z,3.30
2018-02-05T10:13:46.771Z,3.07
2018-02-05T10:16:14.376Z,2.50
2018-02-05T10:18:41.999Z,3.10
2018-02-05T10:21:09.599Z,3.03
2018-02-05T10:23:37.214Z,2.90
2018-02-05T10:26:04.823Z,4.23
2018-02-05T10:28:32.407Z,2.90
2018-02-05T10:31:00.104Z,3.73
2018-02-05T10:36:03.763Z,3.57
2018-02-05T10:38:31.389Z,3.10
2018-02-05T10:40:59.036Z,3.40
2018-02-05T10:43:26.807Z,3.00
2018-02-05T10:45:54.479Z,2.93
2018-02-05T10:48:22.079Z,3.93
2018-02-05T10:50:49.656Z,3.20
2018-02-05T10:53:17.364Z,3.40
2018-02-05T10:55:44.947Z,3.93
2018-02-05T10:58:13.324Z,3.70
2018-02-05T11:00:41.672Z,3.03
2018-02-05T11:03:09.276Z,3.10
2018-02-05T11:05:37.615Z,3.50
2018-02-05T11:08:05.287Z,3.17
2018-02-05T11:10:32.873Z,3.30
2018-02-05T11:13:01.341Z,3.90
2018-02-05T11:15:29.708Z,3.10
2018-02-05T11:17:57.383Z,3.30
2018-02-05T11:20:25.752Z,3.00
2018-02-05T11:22:53.418Z,2.77
2018-02-05T11:25:21.076Z,3.90
2018-02-05T11:27:48.744Z,3.33
2018-02-05T11:30:16.348Z,3.30
2018-02-05T11:32:43.936Z,4.30
2018-02-05T11:35:11.587Z,2.87
2018-02-05T11:37:39.160Z,3.43
2018-02-05T11:40:06.852Z,3.70
2018-02-05T11:42:34.516Z,3.23
2018-02-05T11:45:02.175Z,3.07
2018-02-05T11:47:29.759Z,3.53
2018-02-05T11:49:58.524Z,3.57
2018-02-05T11:52:26.110Z,3.17
2018-02-05T11:54:54.480Z,2.90
2018-02-05T11:57:22.853Z,3.40
2018-02-05T11:59:50.514Z,3.20
2018-02-05T12:02:18.171Z,2.73
2018-02-05T12:04:45.746Z,3.20
2018-02-05T12:07:14.220Z,3.80
2018-02-05T12:09:41.880Z,3.50
2018-02-05T12:12:09.496Z,3.87
2018-02-05T12:14:37.092Z,3.70
2018-02-05T12:17:05.494Z,3.00
2018-02-05T12:19:33.955Z,3.67
2018-02-05T12:22:01.576Z,2.73
2018-02-05T12:24:29.164Z,2.80
2018-02-05T12:26:56.843Z,3.83
2018-02-05T12:29:24.428Z,3.27
2018-02-05T12:31:52.795Z,2.80
2018-02-05T12:34:21.167Z,3.50
2018-02-05T12:36:48.832Z,2.90
2018-02-05T12:39:16.449Z,3.23
2018-02-05T12:41:44.155Z,2.93
2018-02-05T12:44:11.820Z,2.80
2018-02-05T12:46:39.425Z,3.33
2018-02-05T12:49:07.034Z,3.50
2018-02-05T12:51:34.712Z,2.83
2018-02-05T12:54:02.367Z,4.10
2018-02-05T12:56:29.950Z,2.83
2018-02-05T12:58:58.310Z,3.43
2018-02-05T13:01:36.563Z,4.10
2018-02-05T13:04:09.739Z,3.97
2018-02-05T13:06:41.916Z,3.47
2018-02-05T13:09:09.549Z,2.50
2018-02-05T13:11:37.270Z,3.00
2018-02-05T13:14:04.984Z,2.53
2018-02-05T13:16:33.357Z,2.27
2018-02-05T13:19:00.967Z,2.80
2018-02-05T13:21:29.032Z,3.27
2018-02-05T13:23:56.632Z,2.80
2018-02-05T13:26:24.229Z,2.73
2018-02-05T13:28:52.695Z,3.20
2018-02-05T13:31:20.351Z,2.53
2018-02-05T13:33:47.976Z,1.60
2018-02-05T13:36:15.580Z,2.80
2018-02-05T13:38:43.155Z,3.40
2018-02-05T13:41:11.620Z,3.00
2018-02-05T13:43:39.198Z,2.57
2018-02-05T13:46:07.664Z,3.87
2018-02-05T13:48:35.327Z,2.47
2018-02-05T13:51:02.947Z,3.20
2018-02-05T13:53:30.527Z,2.80
2018-02-05T13:55:58.212Z,2.50
2018-02-05T13:58:25.880Z,3.00
2018-02-05T14:00:53.601Z,2.70
2018-02-05T14:03:21.180Z,2.70
2018-02-05T14:05:48.859Z,2.60
2018-02-05T14:08:16.431Z,3.20
2018-02-05T14:10:44.089Z,2.70
2018-02-05T14:13:11.670Z,2.80
2018-02-05T14:15:40.128Z,2.23
2018-02-05T14:18:08.612Z,2.67
2018-02-05T14:20:36.211Z,2.40
2018-02-05T14:23:03.783Z,2.50
2018-02-05T14:25:31.368Z,2.50
2018-02-05T14:27:59.068Z,2.47
2018-02-05T14:30:26.643Z,3.50
2018-02-05T14:32:55.100Z,3.53
2018-02-05T14:35:22.684Z,2.50
2018-02-05T14:37:51.061Z,2.70
2018-02-05T14:40:19.415Z,3.60
2018-02-05T14:42:47.088Z,3.10
2018-02-05T14:45:14.749Z,3.07
2018-02-05T14:47:42.351Z,2.13
2018-02-05T14:50:09.935Z,2.77
2018-02-05T14:52:37.536Z,2.60
2018-02-05T14:55:05.128Z,2.97
2018-02-05T14:57:32.736Z,2.73
2018-02-05T15:00:00.420Z,3.00
2018-02-05T15:02:28.899Z,3.42
2018-02-05T15:04:56.564Z,3.30
2018-02-05T15:07:24.944Z,3.37
2018-02-05T15:09:53.423Z,2.87
2018-02-05T15:12:21.787Z,3.12
2018-02-05T15:14:49.474Z,3.50
2018-02-05T15:17:17.192Z,3.58
2018-02-05T15:19:44.895Z,2.97
2018-02-05T15:22:13.276Z,3.30
2018-02-05T15:24:41.667Z,2.72
2018-02-05T15:27:09.307Z,2.85
2018-02-05T15:29:37.698Z,3.05
2018-02-05T15:32:06.069Z,2.92
2018-02-05T15:34:34.613Z,2.67
2018-02-05T15:37:02.237Z,2.50
2018-02-05T15:39:29.862Z,2.97
2018-02-05T15:41:57.468Z,2.40
2018-02-05T15:44:25.212Z,3.15
2018-02-05T15:46:53.756Z,3.00
2018-02-05T15:49:21.412Z,3.12
2018-02-05T15:51:49.041Z,3.67
2018-02-05T15:54:16.665Z,3.45
2018-02-05T15:56:45.155Z,3.20
2018-02-05T15:59:13.544Z,3.33
2018-02-05T16:01:41.960Z,2.75
2018-02-05T16:04:09.701Z,3.70
2018-02-05T16:06:37.351Z,3.40
2018-02-05T16:09:05.732Z,3.90
2018-02-05T16:11:34.157Z,3.62
2018-02-05T16:14:01.854Z,4.03
2018-02-05T16:16:29.632Z,3.92
2018-02-05T16:18:58.007Z,3.62
2018-02-05T16:21:25.695Z,2.45
2018-02-05T16:23:53.320Z,4.12
2018-02-05T16:26:21.020Z,3.72
2018-02-05T16:28:49.596Z,3.78
2018-02-05T16:31:17.371Z,4.30
2018-02-05T16:33:45.859Z,4.50
2018-02-05T16:36:13.499Z,4.50
2018-02-05T16:38:41.912Z,3.97
2018-02-05T16:41:09.561Z,3.75
2018-02-05T16:43:37.945Z,4.00
2018-02-05T16:46:05.652Z,4.25
2018-02-05T16:48:41.308Z,4.93
2018-02-05T16:51:09.903Z,4.07
2018-02-05T16:53:37.532Z,4.10
2018-02-05T16:56:05.141Z,4.05
2018-02-05T16:58:33.549Z,4.10
2018-02-05T17:01:01.160Z,4.78
2018-02-05T17:03:28.784Z,4.50
2018-02-05T17:05:56.366Z,3.93
2018-02-05T17:08:23.996Z,3.35
2018-02-05T17:10:52.356Z,3.50
2018-02-05T17:13:20.020Z,3.47
2018-02-05T17:15:48.499Z,3.42
2018-02-05T17:18:16.987Z,3.20
2018-02-05T17:20:44.576Z,2.77
2018-02-05T17:23:13.019Z,3.00
2018-02-05T17:25:41.403Z,2.50
2018-02-05T17:28:09.776Z,3.12
2018-02-05T17:30:38.163Z,3.97
2018-02-05T17:33:06.539Z,2.62
2018-02-05T17:35:34.942Z,3.15
2018-02-05T17:38:02.560Z,3.28
2018-02-05T17:40:30.184Z,2.80
2018-02-05T17:42:57.828Z,2.83
2018-02-05T17:45:25.460Z,3.33
2018-02-05T17:47:53.044Z,3.23
2018-02-05T17:50:20.642Z,3.73
2018-02-05T17:52:48.228Z,3.17
2018-02-05T17:55:15.848Z,3.30
2018-02-05T17:57:44.194Z,2.90
2018-02-05T18:00:11.814Z,3.37
2018-02-05T18:02:39.431Z,3.33
2018-02-05T18:05:07.089Z,2.90
2018-02-05T18:07:35.663Z,3.10
2018-02-05T18:10:04.038Z,3.90
2018-02-05T18:12:32.432Z,4.03
2018-02-05T18:15:01.095Z,2.75
2018-02-05T18:17:28.736Z,3.00
2018-02-05T18:19:56.431Z,4.07
2018-02-05T18:22:24.061Z,3.78
2018-02-05T18:24:51.755Z,3.25
2018-02-05T18:27:20.252Z,2.80
2018-02-05T18:29:47.912Z,3.83
2018-02-05T18:32:16.312Z,4.78
2018-02-05T18:34:43.951Z,3.75
2018-02-05T18:37:12.440Z,4.10
2018-02-05T18:39:40.915Z,3.83
2018-02-05T18:42:09.315Z,4.03
2018-02-05T18:44:36.964Z,3.92
2018-02-05T18:47:05.441Z,3.62
2018-02-05T18:49:33.928Z,4.45
2018-02-05T18:52:02.399Z,4.60
2018-02-05T18:54:30.893Z,3.80
2018-02-05T18:56:58.546Z,5.00
2018-02-05T18:59:27.032Z,4.45
2018-02-05T19:02:07.168Z,5.57
2018-02-05T19:04:34.852Z,5.62
2018-02-05T19:07:03.327Z,4.47
2018-02-05T19:09:31.719Z,4.47
2018-02-05T19:12:00.099Z,6.32
2018-02-05T19:14:27.756Z,6.15
2018-02-05T19:16:56.244Z,6.40
2018-02-05T19:19:23.900Z,6.12
2018-02-05T19:21:52.280Z,5.55
2018-02-05T19:24:20.679Z,6.90
2018-02-05T19:26:48.324Z,5.22
2018-02-05T19:29:16.740Z,6.00
2018-02-05T19:31:44.348Z,7.07
2018-02-05T19:34:12.023Z,7.07
2018-02-05T19:36:40.400Z,6.82
2018-02-05T19:39:08.895Z,8.40
2018-02-05T19:41:37.272Z,7.72
2018-02-05T19:44:05.688Z,6.25
2018-02-05T19:46:33.411Z,12.68
2018-02-05T19:49:01.904Z,9.27
2018-02-05T19:51:29.579Z,6.87
2018-02-05T19:53:57.219Z,6.22
2018-02-05T19:56:25.618Z,6.30
2018-02-05T19:58:53.263Z,9.00
2018-02-05T20:01:21.680Z,9.23
2018-02-05T20:03:49.296Z,7.68
2018-02-05T20:06:17.799Z,8.70
2018-02-05T20:08:45.412Z,6.60
2018-02-05T20:11:13.116Z,7.03
2018-02-05T20:13:41.500Z,7.32
2018-02-05T20:16:09.160Z,6.90
2018-02-05T20:18:37.644Z,7.43
2018-02-05T20:21:06.177Z,8.68
2018-02-05T20:23:33.787Z,7.90
2018-02-05T20:26:02.203Z,8.38
2018-02-05T20:28:29.821Z,10.15
2018-02-05T20:30:58.203Z,10.10
2018-02-05T20:33:26.674Z,10.13
2018-02-05T20:35:54.311Z,11.88
2018-02-05T20:38:22.016Z,8.30
2018-02-05T20:40:50.388Z,5.53
2018-02-05T20:43:18.880Z,5.20
2018-02-05T20:45:47.361Z,5.50
2018-02-05T20:48:15.761Z,5.10
2018-02-05T20:50:43.463Z,4.85
2018-02-05T20:53:11.163Z,5.57
2018-02-05T20:55:39.552Z,5.30
2018-02-05T20:58:07.207Z,6.05
2018-02-05T21:00:35.644Z,5.00
2018-02-05T21:03:03.416Z,4.70
2018-02-05T21:05:31.116Z,5.45
2018-02-05T21:07:59.511Z,4.53
2018-02-05T21:10:27.116Z,5.55
2018-02-05T21:12:54.751Z,4.60
2018-02-05T21:15:22.374Z,5.85
2018-02-05T21:17:50.860Z,5.28
2018-02-05T21:20:19.235Z,7.10
2018-02-05T21:22:47.629Z,8.20
2018-02-05T21:25:16.024Z,7.70
2018-02-05T21:27:43.661Z,7.90
2018-02-05T21:32:46.469Z,7.28
2018-02-05T21:35:14.870Z,8.13
2018-02-05T21:37:42.481Z,7.05
2018-02-05T21:40:10.171Z,8.05
2018-02-05T21:42:38.543Z,8.13
2018-02-05T21:45:06.931Z,7.25
2018-02-05T21:47:35.420Z,8.32
2018-02-05T21:50:03.819Z,7.05
2018-02-05T21:52:31.436Z,8.20
2018-02-05T21:54:59.072Z,7.40
2018-02-05T21:57:26.692Z,7.70
2018-02-05T21:59:54.328Z,7.65
2018-02-05T22:02:21.939Z,8.13
2018-02-05T22:04:49.576Z,7.95
2018-02-05T22:07:17.222Z,7.90
2018-02-05T22:09:45.625Z,8.60
2018-02-05T22:12:13.276Z,6.85
2018-02-05T22:14:41.684Z,6.62
2018-02-05T22:17:09.311Z,7.45
2018-02-05T22:19:37.800Z,7.28
2018-02-05T22:22:06.176Z,6.53
2018-02-05T22:24:34.576Z,8.02
2018-02-05T22:27:02.180Z,7.10
2018-02-05T22:29:29.818Z,6.85
2018-02-05T22:31:57.448Z,8.35
2018-02-05T22:34:25.929Z,7.37
2018-02-05T22:36:53.589Z,8.80
2018-02-05T22:39:22.073Z,7.60
2018-02-05T22:41:50.550Z,6.87
2018-02-05T22:44:18.927Z,7.93
2018-02-05T22:46:47.324Z,8.30
2018-02-05T22:49:14.927Z,9.02
2018-02-05T22:51:42.568Z,8.43
2018-02-05T22:54:10.180Z,8.73
2018-02-05T22:56:37.807Z,8.30
2018-02-05T22:59:05.412Z,8.63
2018-02-05T23:01:33.802Z,8.38
2018-02-05T23:04:02.696Z,8.60
2018-02-05T23:06:31.097Z,7.87
2018-02-05T23:08:58.703Z,8.73
2018-02-05T23:11:27.834Z,7.72
2018-02-05T23:13:56.483Z,8.80
2018-02-05T23:16:24.184Z,8.07
2018-02-05T23:18:52.565Z,8.85
2018-02-05T23:21:20.204Z,7.82
2018-02-05T23:23:48.574Z,9.43
2018-02-05T23:26:16.232Z,8.63
2018-02-05T23:28:43.928Z,8.65
2018-02-05T23:31:12.309Z,8.75
2018-02-05T23:33:40.708Z,9.10
2018-02-05T23:36:08.319Z,7.47
2018-02-05T23:38:36.018Z,8.35
2018-02-05T23:41:04.501Z,8.38
2018-02-05T23:43:32.186Z,7.40
2018-02-05T23:45:59.800Z,8.25
2018-02-05T23:48:27.437Z,8.85
2018-02-05T23:50:55.120Z,8.55
2018-02-05T23:53:22.767Z,7.60
2018-02-05T23:55:50.387Z,7.47
2018-02-05T23:58:18.132Z,6.80
