createdAt,value
2022-12-22T04:45:53.300Z,786.40
2022-12-22T04:48:20.735Z,776.40
2022-12-22T04:50:51.086Z,780.90
2022-12-22T04:55:54.702Z,774.90
2022-12-22T04:58:21.406Z,774.90
2022-12-22T05:01:07.951Z,776.05
2022-12-22T05:06:01.209Z,782.30
2022-12-22T05:08:27.869Z,775.97
2022-12-22T05:10:54.506Z,781.87
2022-12-22T05:13:21.076Z,783.50
2022-12-22T05:15:47.730Z,783.80
2022-12-22T05:18:14.328Z,775.90
2022-12-22T05:20:40.981Z,789.80
2022-12-22T05:23:07.664Z,785.30
2022-12-22T05:25:35.598Z,781.87
2022-12-22T05:28:02.664Z,782.77
2022-12-22T05:30:29.579Z,785.00
2022-12-22T05:32:56.215Z,780.90
2022-12-22T05:35:22.842Z,789.60
2022-12-22T05:37:49.427Z,783.50
2022-12-22T05:40:16.052Z,786.80
2022-12-22T05:42:42.647Z,786.00
2022-12-22T05:45:18.223Z,792.40
2022-12-22T05:47:51.070Z,797.75
2022-12-22T05:50:24.148Z,790.20
2022-12-22T05:52:50.785Z,786.60
2022-12-22T05:57:44.092Z,791.20
2022-12-22T06:00:14.091Z,789.60
2022-12-22T06:05:09.193Z,786.10
2022-12-22T06:07:35.858Z,791.30
2022-12-22T06:10:11.295Z,789.10
2022-12-22T06:12:39.501Z,790.40
2022-12-22T06:15:06.984Z,794.45
2022-12-22T06:17:35.741Z,781.20
2022-12-22T06:20:07.469Z,783.30
2022-12-22T06:25:01.225Z,777.10
2022-12-22T06:32:21.050Z,783.35
2022-12-22T06:34:47.712Z,778.50
2022-12-22T06:44:55.457Z,773.50
2022-12-22T06:47:22.594Z,773.90
2022-12-22T06:49:49.683Z,782.00
2022-12-22T06:54:42.954Z,782.10
2022-12-22T06:57:09.721Z,792.40
2022-12-22T06:59:36.334Z,775.63
2022-12-22T07:02:03.415Z,779.40
2022-12-22T07:04:30.876Z,775.05
2022-12-22T07:06:57.697Z,772.70
2022-12-22T07:09:24.379Z,784.03
2022-12-22T07:11:51.006Z,786.00
2022-12-22T07:14:17.639Z,786.25
2022-12-22T07:16:44.423Z,791.25
2022-12-22T07:19:11.353Z,780.90
2022-12-22T07:21:37.998Z,783.80
2022-12-22T07:24:05.022Z,778.40
2022-12-22T07:26:31.619Z,781.80
2022-12-22T07:28:58.292Z,784.40
2022-12-22T07:33:51.922Z,779.25
2022-12-22T07:36:20.510Z,778.70
2022-12-22T07:38:49.413Z,770.20
2022-12-22T07:41:37.310Z,768.00
2022-12-22T07:44:04.659Z,774.20
2022-12-22T07:46:34.991Z,774.25
2022-12-22T07:49:20.349Z,776.85
2022-12-22T07:54:15.079Z,781.70
2022-12-22T07:59:09.139Z,773.40
2022-12-22T08:06:29.691Z,786.60
2022-12-22T08:16:16.716Z,790.10
2022-12-22T08:21:10.946Z,795.35
2022-12-22T08:26:22.089Z,807.40
2022-12-22T08:28:54.102Z,821.00
2022-12-22T08:31:22.447Z,827.60
2022-12-22T08:33:49.182Z,838.35
2022-12-22T08:38:43.527Z,861.45
2022-12-22T08:41:12.971Z,857.22
2022-12-22T08:43:39.564Z,847.30
2022-12-22T08:46:06.226Z,843.53
2022-12-22T08:48:33.008Z,848.75
2022-12-22T08:56:12.939Z,813.30
2022-12-22T08:58:40.206Z,816.20
2022-12-22T09:03:33.600Z,799.40
2022-12-22T09:10:54.337Z,800.50
2022-12-22T09:18:14.006Z,836.10
2022-12-22T09:20:40.598Z,831.10
2022-12-22T09:25:35.061Z,822.90
2022-12-22T09:28:01.756Z,812.60
2022-12-22T09:45:19.958Z,772.10
2022-12-22T09:58:38.146Z,869.30
2022-12-22T10:01:33.199Z,897.60
2022-12-22T10:04:09.471Z,905.70
2022-12-22T10:06:53.730Z,893.90
2022-12-22T10:09:49.579Z,891.10
2022-12-22T10:12:19.368Z,895.10
2022-12-22T10:14:51.533Z,905.33
2022-12-22T10:20:18.832Z,894.00
2022-12-22T10:23:01.831Z,898.75
2022-12-22T10:25:45.040Z,895.30
2022-12-22T10:28:22.142Z,884.50
2022-12-22T10:30:48.809Z,882.20
2022-12-22T10:33:17.808Z,882.95
2022-12-22T10:35:53.856Z,889.45
2022-12-22T10:38:31.376Z,907.40
2022-12-22T10:41:22.650Z,910.25
2022-12-22T10:43:55.527Z,905.60
2022-12-22T10:46:45.718Z,899.50
2022-12-22T10:49:17.989Z,891.85
2022-12-22T10:51:48.181Z,899.20
2022-12-22T10:54:26.402Z,902.10
2022-12-22T10:59:32.809Z,884.43
2022-12-22T11:02:21.357Z,877.22
2022-12-22T11:04:52.712Z,852.13
2022-12-22T11:07:19.888Z,849.20
2022-12-22T11:09:46.619Z,846.67
2022-12-22T11:12:34.307Z,844.30
2022-12-22T11:15:30.803Z,842.30
2022-12-22T11:18:32.130Z,845.00
2022-12-22T11:21:40.575Z,842.95
2022-12-22T11:24:21.596Z,845.10
2022-12-22T11:27:06.477Z,839.70
2022-12-22T11:29:38.890Z,841.30
2022-12-22T11:32:43.082Z,838.50
2022-12-22T11:40:15.333Z,831.40
2022-12-22T11:45:42.695Z,828.10
2022-12-22T11:48:28.975Z,830.10
2022-12-22T11:51:09.230Z,831.90
2022-12-22T11:59:13.097Z,837.20
2022-12-22T12:02:27.426Z,831.60
2022-12-22T12:05:05.945Z,839.60
2022-12-22T12:07:43.192Z,828.83
2022-12-22T12:10:28.745Z,830.22
2022-12-22T12:13:27.416Z,832.10
2022-12-22T12:16:25.182Z,828.70
2022-12-22T12:23:54.871Z,829.08
2022-12-22T12:29:00.093Z,827.60
2022-12-22T12:31:34.547Z,826.00
2022-12-22T12:34:03.346Z,827.90
2022-12-22T12:36:49.510Z,826.83
2022-12-22T12:39:22.233Z,829.00
2022-12-22T12:42:16.484Z,825.90
2022-12-22T12:44:44.014Z,826.40
2022-12-22T12:47:32.788Z,833.30
2022-12-22T12:49:59.448Z,830.30
2022-12-22T12:52:52.145Z,836.10
2022-12-22T12:55:33.422Z,833.90
2022-12-22T12:58:03.373Z,841.70
2022-12-22T13:00:33.186Z,833.17
2022-12-22T13:03:08.955Z,835.60
2022-12-22T13:05:59.352Z,835.40
2022-12-22T13:08:26.839Z,835.50
2022-12-22T13:10:53.420Z,837.45
2022-12-22T13:18:23.585Z,831.10
2022-12-22T13:24:14.545Z,827.65
2022-12-22T13:26:37.295Z,823.90
2022-12-22T13:29:15.686Z,829.00
2022-12-22T13:31:52.521Z,821.70
2022-12-22T13:34:57.582Z,828.50
2022-12-22T13:37:29.393Z,835.50
2022-12-22T13:42:40.160Z,832.50
2022-12-22T13:45:16.943Z,826.90
2022-12-22T13:47:45.959Z,828.33
2022-12-22T13:50:30.618Z,830.83
2022-12-22T13:52:58.104Z,827.60
2022-12-22T13:55:28.900Z,827.10
2022-12-22T13:57:59.808Z,827.30
2022-12-22T14:00:28.428Z,826.55
2022-12-22T14:02:55.262Z,837.22
2022-12-22T14:05:22.448Z,832.55
2022-12-22T14:08:04.487Z,829.38
2022-12-22T14:10:42.887Z,838.03
2022-12-22T14:13:15.657Z,829.67
2022-12-22T14:15:43.766Z,827.78
2022-12-22T14:18:21.129Z,821.50
2022-12-22T14:20:48.708Z,829.22
2022-12-22T14:23:48.799Z,829.15
2022-12-22T14:26:20.852Z,826.92
2022-12-22T14:28:54.137Z,822.47
2022-12-22T14:31:20.911Z,823.42
2022-12-22T14:33:56.342Z,828.55
2022-12-22T14:36:27.129Z,830.50
2022-12-22T14:38:56.412Z,828.80
2022-12-22T14:41:44.475Z,834.50
2022-12-22T14:44:27.863Z,820.08
2022-12-22T14:47:20.160Z,823.03
2022-12-22T14:49:51.128Z,822.70
2022-12-22T14:52:45.232Z,818.40
2022-12-22T14:55:31.685Z,818.28
2022-12-22T14:58:02.743Z,819.83
2022-12-22T15:00:29.630Z,817.65
2022-12-22T15:02:59.181Z,817.28
2022-12-22T15:05:37.529Z,816.72
2022-12-22T15:08:08.965Z,821.38
2022-12-22T15:10:44.663Z,823.57
2022-12-22T15:13:18.267Z,826.60
2022-12-22T15:15:44.987Z,821.65
2022-12-22T15:18:14.069Z,821.03
2022-12-22T15:20:40.760Z,816.83
2022-12-22T15:23:14.230Z,817.33
2022-12-22T15:25:40.972Z,823.13
2022-12-22T15:28:07.632Z,815.78
2022-12-22T15:30:34.580Z,815.10
2022-12-22T15:33:01.431Z,824.63
2022-12-22T15:35:33.188Z,816.30
2022-12-22T15:38:01.078Z,814.80
2022-12-22T15:40:28.702Z,817.40
2022-12-22T15:42:55.532Z,815.42
2022-12-22T15:45:22.723Z,809.53
2022-12-22T15:47:52.223Z,815.22
2022-12-22T15:50:38.269Z,812.35
2022-12-22T15:53:09.068Z,803.97
2022-12-22T15:55:44.725Z,808.20
2022-12-22T15:58:15.468Z,806.20
2022-12-22T16:00:42.189Z,802.92
2022-12-22T16:03:11.208Z,803.38
2022-12-22T16:05:38.644Z,801.85
2022-12-22T16:08:17.722Z,808.35
2022-12-22T16:10:45.905Z,813.67
2022-12-22T16:13:14.391Z,805.67
2022-12-22T16:15:41.463Z,807.78
2022-12-22T16:18:12.031Z,805.83
2022-12-22T16:20:41.708Z,809.67
2022-12-22T16:23:14.485Z,808.58
2022-12-22T16:25:44.733Z,807.33
2022-12-22T16:28:20.902Z,816.30
2022-12-22T16:30:47.959Z,815.92
2022-12-22T16:33:15.592Z,823.40
2022-12-22T16:35:42.715Z,825.83
2022-12-22T16:38:16.291Z,823.33
2022-12-22T16:40:47.952Z,827.45
2022-12-22T16:46:13.956Z,816.35
2022-12-22T16:48:44.997Z,820.45
2022-12-22T16:51:17.977Z,812.77
2022-12-22T16:53:44.654Z,811.63
2022-12-22T16:56:15.503Z,816.25
2022-12-22T16:58:42.117Z,803.90
2022-12-22T17:01:09.017Z,810.58
2022-12-22T17:03:38.195Z,816.42
2022-12-22T17:06:05.639Z,815.10
2022-12-22T17:08:39.236Z,804.60
2022-12-22T17:11:15.831Z,800.90
2022-12-22T17:13:42.575Z,810.42
2022-12-22T17:16:18.582Z,803.15
2022-12-22T17:18:45.425Z,803.67
2022-12-22T17:21:13.816Z,802.65
2022-12-22T17:23:44.507Z,806.70
2022-12-22T17:26:14.669Z,813.47
2022-12-22T17:28:42.090Z,820.05
2022-12-22T17:31:14.834Z,816.55
2022-12-22T17:33:41.591Z,814.70
2022-12-22T17:36:33.138Z,812.45
2022-12-22T17:39:01.016Z,824.10
2022-12-22T17:41:27.824Z,824.67
2022-12-22T17:43:54.785Z,815.72
2022-12-22T17:46:22.531Z,818.50
2022-12-22T17:48:49.717Z,817.70
2022-12-22T17:51:20.522Z,817.00
2022-12-22T17:53:48.247Z,812.95
2022-12-22T17:56:17.989Z,815.65
2022-12-22T17:58:45.104Z,814.67
2022-12-22T18:01:22.153Z,804.33
2022-12-22T18:03:48.921Z,810.20
2022-12-22T18:06:18.219Z,810.72
2022-12-22T18:08:45.721Z,808.47
2022-12-22T18:11:12.637Z,806.85
2022-12-22T18:13:39.692Z,811.10
2022-12-22T18:16:07.426Z,812.50
2022-12-22T18:18:34.251Z,815.10
2022-12-22T18:21:06.208Z,809.00
2022-12-22T18:23:35.873Z,800.45
2022-12-22T18:26:04.914Z,809.40
2022-12-22T18:28:31.541Z,801.78
2022-12-22T18:30:58.129Z,802.25
2022-12-22T18:33:24.761Z,796.85
2022-12-22T18:35:51.455Z,794.73
2022-12-22T18:38:30.452Z,798.73
2022-12-22T18:40:57.498Z,807.78
2022-12-22T18:43:24.249Z,810.05
2022-12-22T18:45:50.959Z,814.65
2022-12-22T18:48:17.609Z,807.35
2022-12-22T18:50:44.280Z,807.22
2022-12-22T18:53:27.873Z,810.75
2022-12-22T18:55:55.039Z,809.25
2022-12-22T18:58:22.000Z,808.17
2022-12-22T19:00:49.122Z,813.13
2022-12-22T19:03:20.576Z,802.70
2022-12-22T19:05:47.915Z,808.17
2022-12-22T19:08:19.935Z,808.67
2022-12-22T19:13:20.797Z,806.13
2022-12-22T19:15:47.566Z,803.70
2022-12-22T19:18:22.648Z,810.45
2022-12-22T19:20:53.054Z,802.67
2022-12-22T19:23:21.755Z,808.43
2022-12-22T19:25:51.724Z,809.13
2022-12-22T19:28:23.685Z,810.47
2022-12-22T19:30:51.240Z,814.00
2022-12-22T19:33:41.401Z,815.22
2022-12-22T19:36:16.228Z,812.00
2022-12-22T19:38:46.031Z,814.03
2022-12-22T19:41:28.804Z,807.22
2022-12-22T19:43:55.715Z,810.97
2022-12-22T19:46:25.429Z,806.63
2022-12-22T19:48:52.119Z,809.67
2022-12-22T19:51:18.797Z,810.90
2022-12-22T19:53:45.405Z,807.77
2022-12-22T19:56:32.257Z,806.70
2022-12-22T19:59:00.349Z,812.60
2022-12-22T20:01:27.177Z,809.15
2022-12-22T20:03:55.837Z,805.60
2022-12-22T20:06:22.548Z,792.80
2022-12-22T20:08:49.209Z,802.15
2022-12-22T20:11:18.471Z,798.70
2022-12-22T20:13:46.547Z,796.50
2022-12-22T20:16:14.885Z,801.15
2022-12-22T20:18:42.798Z,797.10
2022-12-22T20:21:25.885Z,792.15
2022-12-22T20:23:53.121Z,784.10
2022-12-22T20:26:22.497Z,787.38
2022-12-22T20:28:52.131Z,790.38
2022-12-22T20:31:21.838Z,794.07
2022-12-22T20:33:49.384Z,789.70
2022-12-22T20:36:31.697Z,794.07
2022-12-22T20:39:00.127Z,790.85
2022-12-22T20:41:27.356Z,790.63
2022-12-22T20:43:54.068Z,797.70
2022-12-22T20:46:24.681Z,800.90
2022-12-22T20:49:13.451Z,798.07
2022-12-22T20:51:40.201Z,791.00
2022-12-22T20:54:06.937Z,796.08
2022-12-22T20:56:37.486Z,798.63
2022-12-22T20:59:30.182Z,790.47
2022-12-22T21:01:56.981Z,799.63
2022-12-22T21:04:23.754Z,798.17
2022-12-22T21:06:53.766Z,798.47
2022-12-22T21:09:20.908Z,794.70
2022-12-22T21:11:47.814Z,798.22
2022-12-22T21:14:14.819Z,795.50
2022-12-22T21:16:42.007Z,791.42
2022-12-22T21:19:15.274Z,800.70
2022-12-22T21:21:41.864Z,794.23
2022-12-22T21:24:08.537Z,796.10
2022-12-22T21:26:45.937Z,789.23
2022-12-22T21:29:20.013Z,789.37
2022-12-22T21:31:46.674Z,787.40
2022-12-22T21:34:13.346Z,789.40
2022-12-22T21:36:43.518Z,788.80
2022-12-22T21:39:24.156Z,784.65
2022-12-22T21:41:59.933Z,783.00
2022-12-22T21:44:28.146Z,790.42
2022-12-22T21:46:56.108Z,790.40
2022-12-22T21:49:25.305Z,778.00
2022-12-22T21:51:53.413Z,778.10
2022-12-22T21:54:21.480Z,775.13
2022-12-22T21:56:48.661Z,765.90
2022-12-22T21:59:15.549Z,780.70
2022-12-22T22:01:43.425Z,776.07
2022-12-22T22:04:10.853Z,787.10
2022-12-22T22:06:37.910Z,777.87
2022-12-22T22:09:05.556Z,780.85
2022-12-22T22:11:32.317Z,772.50
2022-12-22T22:14:00.291Z,775.55
2022-12-22T22:16:26.914Z,773.30
2022-12-22T22:18:53.582Z,773.80
2022-12-22T22:21:20.226Z,760.00
2022-12-22T22:23:46.825Z,773.00
2022-12-22T22:26:13.463Z,772.70
2022-12-22T22:28:40.267Z,774.10
2022-12-22T22:31:11.386Z,774.50
2022-12-22T22:33:38.227Z,766.40
2022-12-22T22:36:09.194Z,782.55
2022-12-22T22:41:02.820Z,769.25
2022-12-22T22:43:29.509Z,775.60
2022-12-22T22:48:23.737Z,775.70
2022-12-22T22:50:50.863Z,751.55
2022-12-22T22:53:17.599Z,758.95
2022-12-22T22:55:44.294Z,758.55
2022-12-22T23:00:39.044Z,761.50
2022-12-22T23:03:06.399Z,774.00
2022-12-22T23:05:33.329Z,769.50
2022-12-22T23:08:00.046Z,774.70
2022-12-22T23:10:26.688Z,784.20
2022-12-22T23:12:53.315Z,789.15
2022-12-22T23:17:46.664Z,783.00
2022-12-22T23:20:13.305Z,778.33
2022-12-22T23:22:39.910Z,772.63
2022-12-22T23:25:07.966Z,783.60
2022-12-22T23:27:34.689Z,782.25
2022-12-22T23:30:01.341Z,776.80
2022-12-22T23:32:28.016Z,777.13
2022-12-22T23:34:54.629Z,793.80
2022-12-22T23:37:21.303Z,785.95
2022-12-22T23:42:14.484Z,784.17
2022-12-22T23:44:41.140Z,793.05
2022-12-22T23:47:07.941Z,787.55
2022-12-22T23:49:34.653Z,784.85
2022-12-22T23:52:01.282Z,790.30
2022-12-22T23:54:30.223Z,786.65
2022-12-22T23:56:56.835Z,783.08
2022-12-22T23:59:23.401Z,783.07
