createdAt,value
2023-10-14T00:01:35.927Z,99.90
2023-10-14T00:04:05.760Z,99.90
2023-10-14T00:06:39.828Z,99.90
2023-10-14T00:09:13.465Z,99.90
2023-10-14T00:11:52.871Z,99.90
2023-10-14T00:14:19.912Z,99.90
2023-10-14T00:16:50.858Z,99.90
2023-10-14T00:19:22.133Z,99.90
2023-10-14T00:21:50.800Z,99.90
2023-10-14T00:24:28.205Z,99.90
2023-10-14T00:26:56.406Z,99.90
2023-10-14T00:29:23.586Z,99.90
2023-10-14T00:31:53.930Z,99.90
2023-10-14T00:34:26.784Z,99.90
2023-10-14T00:36:57.475Z,99.90
2023-10-14T00:39:26.157Z,99.90
2023-10-14T00:41:53.616Z,99.90
2023-10-14T00:44:22.019Z,99.90
2023-10-14T00:46:51.757Z,99.90
2023-10-14T00:49:23.711Z,99.90
2023-10-14T00:52:00.140Z,99.90
2023-10-14T00:54:37.930Z,99.90
2023-10-14T00:57:21.405Z,99.90
2023-10-14T00:59:51.016Z,99.90
2023-10-14T01:02:30.643Z,99.90
2023-10-14T01:05:00.009Z,99.90
2023-10-14T01:07:26.846Z,99.90
2023-10-14T01:09:54.198Z,99.90
2023-10-14T01:12:26.506Z,99.90
2023-10-14T01:14:54.461Z,99.90
2023-10-14T01:17:32.057Z,99.90
2023-10-14T01:20:27.810Z,99.90
2023-10-14T01:23:07.763Z,99.90
2023-10-14T01:25:48.102Z,99.90
2023-10-14T01:28:20.532Z,99.90
2023-10-14T01:31:18.154Z,99.90
2023-10-14T01:33:45.968Z,99.90
2023-10-14T01:36:13.139Z,99.90
2023-10-14T01:38:40.160Z,99.90
2023-10-14T01:41:07.037Z,99.90
2023-10-14T01:43:34.046Z,99.90
2023-10-14T01:46:02.182Z,99.90
2023-10-14T01:48:32.506Z,99.90
2023-10-14T01:51:00.152Z,99.90
2023-10-14T01:53:29.334Z,99.90
2023-10-14T01:56:00.890Z,99.90
2023-10-14T01:58:31.815Z,99.90
2023-10-14T02:01:08.635Z,99.90
2023-10-14T02:03:43.227Z,99.90
2023-10-14T02:06:27.983Z,99.90
2023-10-14T02:08:56.279Z,99.90
2023-10-14T02:11:27.940Z,99.90
2023-10-14T02:13:54.678Z,99.90
2023-10-14T02:16:43.037Z,99.90
2023-10-14T02:19:20.094Z,99.90
2023-10-14T02:21:49.581Z,99.90
2023-10-14T02:24:19.271Z,99.90
2023-10-14T02:26:49.733Z,99.90
2023-10-14T02:29:16.917Z,99.90
2023-10-14T02:31:46.563Z,99.90
2023-10-14T02:34:16.916Z,99.90
2023-10-14T02:36:50.136Z,99.90
2023-10-14T02:39:28.111Z,99.90
2023-10-14T02:42:07.997Z,99.90
2023-10-14T02:45:06.956Z,99.90
2023-10-14T02:47:39.307Z,99.90
2023-10-14T02:50:06.927Z,99.90
2023-10-14T02:52:39.858Z,99.90
2023-10-14T02:55:27.502Z,99.90
2023-10-14T02:57:54.307Z,99.90
2023-10-14T03:00:30.012Z,99.90
2023-10-14T03:02:56.834Z,99.90
2023-10-14T03:05:42.146Z,99.90
2023-10-14T03:08:13.823Z,99.90
2023-10-14T03:10:46.560Z,99.90
2023-10-14T03:13:14.324Z,99.90
2023-10-14T03:15:46.011Z,99.90
2023-10-14T03:18:17.217Z,99.90
2023-10-14T03:20:59.677Z,99.90
2023-10-14T03:23:27.596Z,99.90
2023-10-14T03:26:02.708Z,99.90
2023-10-14T03:28:29.399Z,99.90
2023-10-14T03:30:58.064Z,99.90
2023-10-14T03:33:31.251Z,99.90
2023-10-14T03:36:06.227Z,99.90
2023-10-14T03:38:36.938Z,99.90
2023-10-14T03:41:11.341Z,99.90
2023-10-14T03:43:45.836Z,99.90
2023-10-14T03:46:13.148Z,99.90
2023-10-14T03:48:47.481Z,99.90
2023-10-14T03:51:25.311Z,99.90
2023-10-14T03:54:07.873Z,99.90
2023-10-14T03:56:35.765Z,99.90
2023-10-14T03:59:04.216Z,99.90
2023-10-14T04:01:42.540Z,99.90
2023-10-14T04:04:19.502Z,99.90
2023-10-14T04:07:00.681Z,99.90
2023-10-14T04:09:50.892Z,99.90
2023-10-14T04:12:31.403Z,99.90
2023-10-14T04:15:06.410Z,99.90
2023-10-14T04:17:33.368Z,99.90
2023-10-14T04:20:09.382Z,99.90
2023-10-14T04:22:40.053Z,99.90
2023-10-14T04:25:20.892Z,99.90
2023-10-14T04:27:53.561Z,99.90
2023-10-14T04:30:30.545Z,99.90
2023-10-14T04:32:57.688Z,99.90
2023-10-14T04:35:25.342Z,99.90
2023-10-14T04:37:56.163Z,99.90
2023-10-14T04:40:36.117Z,99.90
2023-10-14T04:43:12.540Z,99.90
2023-10-14T04:45:46.474Z,99.90
2023-10-14T04:48:16.482Z,99.90
2023-10-14T04:50:43.601Z,99.90
2023-10-14T04:53:14.303Z,99.90
2023-10-14T04:55:45.121Z,99.90
2023-10-14T04:58:12.660Z,99.90
2023-10-14T05:00:44.615Z,99.90
2023-10-14T05:03:13.460Z,99.90
2023-10-14T05:05:44.950Z,99.90
2023-10-14T05:08:13.761Z,99.90
2023-10-14T05:10:43.619Z,99.90
2023-10-14T05:13:14.983Z,99.90
2023-10-14T05:15:43.321Z,99.90
2023-10-14T05:18:17.741Z,99.90
2023-10-14T05:20:57.433Z,99.90
2023-10-14T05:23:25.727Z,99.90
2023-10-14T05:26:00.413Z,99.90
2023-10-14T05:28:32.598Z,99.90
2023-10-14T05:31:07.126Z,99.90
2023-10-14T05:33:35.202Z,99.90
2023-10-14T05:36:06.205Z,99.90
2023-10-14T05:38:32.967Z,99.90
2023-10-14T05:41:00.236Z,99.90
2023-10-14T05:43:27.918Z,99.90
2023-10-14T05:45:54.883Z,99.90
2023-10-14T05:48:28.141Z,99.90
2023-10-14T05:50:58.429Z,99.90
2023-10-14T05:53:28.016Z,99.90
2023-10-14T05:56:10.951Z,99.90
2023-10-14T05:58:38.848Z,99.90
2023-10-14T06:01:13.065Z,99.90
2023-10-14T06:03:42.133Z,99.90
2023-10-14T06:06:15.858Z,99.90
2023-10-14T06:08:47.516Z,99.90
2023-10-14T06:11:14.677Z,99.90
2023-10-14T06:13:41.384Z,99.90
2023-10-14T06:18:41.153Z,99.90
2023-10-14T06:21:11.946Z,99.90
2023-10-14T06:23:41.468Z,99.90
2023-10-14T06:26:08.328Z,99.90
2023-10-14T06:28:35.060Z,99.90
2023-10-14T06:31:01.880Z,99.90
2023-10-14T06:33:30.284Z,99.90
2023-10-14T06:36:04.767Z,99.90
2023-10-14T06:38:35.144Z,99.90
2023-10-14T06:41:06.562Z,99.90
2023-10-14T06:43:35.098Z,99.90
2023-10-14T06:46:06.084Z,99.90
2023-10-14T06:48:33.881Z,99.90
2023-10-14T06:51:00.632Z,99.90
2023-10-14T06:53:29.750Z,99.90
2023-10-14T06:55:59.282Z,99.90
2023-10-14T06:58:29.035Z,99.90
2023-10-14T07:00:59.855Z,99.90
2023-10-14T07:03:26.901Z,99.90
2023-10-14T07:05:56.572Z,99.90
2023-10-14T07:08:24.332Z,99.90
2023-10-14T07:10:52.089Z,99.90
2023-10-14T07:13:20.528Z,99.90
2023-10-14T07:15:47.753Z,99.90
2023-10-14T07:18:14.468Z,99.90
2023-10-14T07:20:43.269Z,99.90
2023-10-14T07:23:10.318Z,99.90
2023-10-14T07:25:41.152Z,99.90
2023-10-14T07:28:15.071Z,99.90
2023-10-14T07:30:52.370Z,99.90
2023-10-14T07:33:21.485Z,99.90
2023-10-14T07:35:48.413Z,99.90
2023-10-14T07:38:15.161Z,99.90
2023-10-14T07:40:41.941Z,99.90
2023-10-14T07:43:12.153Z,99.90
2023-10-14T07:45:44.086Z,99.90
2023-10-14T07:48:13.094Z,99.90
2023-10-14T07:50:43.318Z,99.90
2023-10-14T07:53:14.396Z,99.90
2023-10-14T07:55:42.399Z,99.90
2023-10-14T07:58:11.127Z,99.90
2023-10-14T08:00:40.729Z,99.90
2023-10-14T08:03:08.442Z,99.90
2023-10-14T08:05:39.014Z,99.90
2023-10-14T08:08:10.632Z,99.90
2023-10-14T08:10:42.990Z,99.90
2023-10-14T08:13:11.022Z,99.90
2023-10-14T08:15:38.139Z,99.90
2023-10-14T08:18:08.539Z,99.90
2023-10-14T08:20:36.555Z,99.90
2023-10-14T08:23:10.334Z,99.90
2023-10-14T08:25:40.123Z,99.90
2023-10-14T08:28:07.421Z,99.90
2023-10-14T08:30:35.447Z,99.90
2023-10-14T08:33:08.836Z,99.90
2023-10-14T08:35:38.022Z,99.90
2023-10-14T08:38:04.803Z,99.90
2023-10-14T08:40:31.956Z,99.90
2023-10-14T08:43:08.583Z,99.90
2023-10-14T08:45:41.218Z,99.90
2023-10-14T08:48:10.040Z,99.90
2023-10-14T08:50:40.258Z,99.90
2023-10-14T08:53:09.155Z,99.90
2023-10-14T08:55:37.382Z,99.90
2023-10-14T08:58:08.358Z,99.90
2023-10-14T09:00:40.881Z,99.90
2023-10-14T09:03:10.719Z,99.90
2023-10-14T09:05:41.930Z,99.90
2023-10-14T09:08:11.113Z,99.90
2023-10-14T09:10:38.208Z,99.90
2023-10-14T09:13:09.731Z,99.90
2023-10-14T09:15:40.415Z,99.90
2023-10-14T09:18:15.775Z,99.90
2023-10-14T09:20:43.025Z,99.90
2023-10-14T09:23:17.268Z,99.90
2023-10-14T09:25:54.230Z,99.90
2023-10-14T09:28:22.486Z,99.90
2023-10-14T09:30:50.521Z,99.90
2023-10-14T09:33:29.169Z,99.90
2023-10-14T09:36:00.986Z,99.90
2023-10-14T09:38:28.655Z,99.90
2023-10-14T09:40:58.299Z,99.90
2023-10-14T09:43:25.781Z,99.90
2023-10-14T09:45:57.722Z,99.90
2023-10-14T09:48:26.116Z,99.90
2023-10-14T09:50:56.157Z,99.90
2023-10-14T09:53:27.760Z,99.90
2023-10-14T09:56:07.319Z,99.90
2023-10-14T09:58:45.025Z,99.90
2023-10-14T10:01:16.203Z,99.90
2023-10-14T10:03:50.687Z,99.90
2023-10-14T10:06:38.668Z,99.90
2023-10-14T10:09:05.410Z,99.90
2023-10-14T10:11:34.840Z,99.90
2023-10-14T10:14:01.543Z,99.90
2023-10-14T10:16:32.921Z,99.90
2023-10-14T10:19:01.278Z,99.90
2023-10-14T10:21:32.315Z,99.90
2023-10-14T10:24:35.702Z,99.90
2023-10-14T10:27:05.458Z,99.90
2023-10-14T10:29:35.498Z,99.90
2023-10-14T10:32:14.297Z,99.90
2023-10-14T10:35:11.097Z,99.90
2023-10-14T10:37:54.661Z,99.90
2023-10-14T10:40:29.285Z,99.90
2023-10-14T10:42:59.905Z,99.50
2023-10-14T10:45:37.670Z,99.70
2023-10-14T10:48:11.918Z,99.80
2023-10-14T10:50:41.087Z,99.90
2023-10-14T10:53:11.956Z,99.90
2023-10-14T10:55:41.119Z,99.90
2023-10-14T10:58:10.618Z,99.90
2023-10-14T11:00:39.528Z,98.70
2023-10-14T11:03:07.462Z,98.20
2023-10-14T11:05:34.597Z,98.40
2023-10-14T11:08:05.204Z,97.90
2023-10-14T11:10:35.406Z,98.00
2023-10-14T11:13:02.398Z,97.90
2023-10-14T11:15:33.219Z,97.60
2023-10-14T11:18:01.146Z,98.10
2023-10-14T11:20:35.203Z,97.40
2023-10-14T11:23:05.070Z,98.50
2023-10-14T11:25:36.791Z,98.30
2023-10-14T11:28:06.831Z,97.50
2023-10-14T11:30:33.964Z,98.70
2023-10-14T11:33:01.273Z,99.00
2023-10-14T11:35:31.238Z,98.60
2023-10-14T11:38:02.184Z,98.50
2023-10-14T11:40:41.277Z,98.40
2023-10-14T11:43:12.475Z,98.40
2023-10-14T11:45:46.409Z,98.30
2023-10-14T11:48:31.835Z,98.30
2023-10-14T11:51:00.345Z,98.80
2023-10-14T11:53:29.197Z,99.20
2023-10-14T11:56:00.414Z,99.40
2023-10-14T11:58:31.755Z,99.00
2023-10-14T12:00:59.175Z,99.40
2023-10-14T12:03:27.052Z,99.30
2023-10-14T12:06:00.025Z,99.40
2023-10-14T12:08:31.154Z,99.00
2023-10-14T12:10:58.908Z,97.90
2023-10-14T12:13:41.890Z,97.50
2023-10-14T12:16:14.358Z,96.60
2023-10-14T12:18:43.173Z,95.60
2023-10-14T12:21:09.851Z,95.20
2023-10-14T12:23:36.669Z,94.90
2023-10-14T12:26:03.925Z,95.80
2023-10-14T12:28:31.947Z,96.10
2023-10-14T12:31:00.181Z,96.40
2023-10-14T12:33:36.682Z,96.90
2023-10-14T12:36:12.104Z,97.90
2023-10-14T12:38:43.907Z,98.10
2023-10-14T12:41:14.372Z,97.80
2023-10-14T12:43:42.006Z,98.10
2023-10-14T12:46:21.086Z,98.00
2023-10-14T12:48:51.987Z,98.50
2023-10-14T12:51:26.530Z,98.40
2023-10-14T12:53:59.075Z,98.60
2023-10-14T12:56:31.365Z,98.20
2023-10-14T12:58:58.925Z,98.90
2023-10-14T13:01:26.102Z,98.20
2023-10-14T13:03:54.938Z,98.00
2023-10-14T13:06:24.315Z,97.60
2023-10-14T13:08:52.264Z,98.40
2023-10-14T13:11:19.569Z,98.60
2023-10-14T13:13:53.871Z,98.70
2023-10-14T13:16:21.448Z,98.40
2023-10-14T13:18:49.483Z,98.50
2023-10-14T13:21:18.259Z,98.10
2023-10-14T13:23:48.000Z,97.50
2023-10-14T13:26:16.744Z,97.80
2023-10-14T13:28:47.088Z,97.70
2023-10-14T13:31:17.051Z,97.90
2023-10-14T13:33:48.322Z,97.80
2023-10-14T13:36:16.127Z,97.70
2023-10-14T13:38:44.047Z,97.80
2023-10-14T13:41:15.816Z,98.30
2023-10-14T13:43:43.439Z,98.10
2023-10-14T13:46:10.708Z,98.50
2023-10-14T13:48:40.425Z,98.20
2023-10-14T13:51:07.013Z,98.30
2023-10-14T13:53:33.982Z,97.40
2023-10-14T13:56:06.336Z,98.00
2023-10-14T13:58:36.495Z,97.50
2023-10-14T14:01:05.370Z,97.50
2023-10-14T14:03:32.897Z,97.60
2023-10-14T14:06:00.608Z,95.50
2023-10-14T14:08:27.585Z,95.90
2023-10-14T14:11:02.200Z,96.10
2023-10-14T14:13:29.606Z,95.60
2023-10-14T14:16:00.354Z,95.60
2023-10-14T14:18:27.754Z,96.10
2023-10-14T14:20:54.734Z,96.20
2023-10-14T14:23:23.134Z,96.50
2023-10-14T14:25:50.755Z,97.10
2023-10-14T14:28:18.775Z,96.70
2023-10-14T14:30:50.538Z,97.00
2023-10-14T14:33:18.013Z,96.80
2023-10-14T14:35:48.096Z,96.90
2023-10-14T14:38:17.142Z,97.20
2023-10-14T14:40:45.987Z,97.30
2023-10-14T14:43:13.221Z,97.30
2023-10-14T14:45:40.154Z,97.50
2023-10-14T14:48:08.146Z,97.20
2023-10-14T14:50:39.101Z,96.80
2023-10-14T14:53:07.659Z,96.80
2023-10-14T14:55:41.667Z,96.90
2023-10-14T14:58:08.708Z,97.30
2023-10-14T15:00:35.686Z,97.10
2023-10-14T15:03:06.666Z,97.10
2023-10-14T15:05:36.046Z,97.20
2023-10-14T15:08:03.987Z,97.20
2023-10-14T15:10:34.905Z,97.40
2023-10-14T15:13:07.720Z,97.50
2023-10-14T15:15:37.450Z,97.70
2023-10-14T15:18:05.563Z,96.90
2023-10-14T15:20:35.486Z,96.90
2023-10-14T15:23:02.445Z,96.80
2023-10-14T15:25:29.827Z,97.00
2023-10-14T15:27:56.589Z,97.10
2023-10-14T15:30:27.067Z,97.30
2023-10-14T15:32:54.251Z,97.00
2023-10-14T15:35:29.222Z,97.10
2023-10-14T15:37:58.128Z,97.40
2023-10-14T15:40:25.981Z,97.70
2023-10-14T15:42:52.901Z,98.30
2023-10-14T15:45:26.290Z,98.10
2023-10-14T15:47:58.004Z,98.50
2023-10-14T15:50:27.630Z,98.20
2023-10-14T15:52:56.055Z,97.90
2023-10-14T15:55:25.081Z,98.30
2023-10-14T15:57:53.125Z,98.30
2023-10-14T16:00:32.493Z,98.50
2023-10-14T16:03:11.306Z,99.00
2023-10-14T16:05:39.886Z,98.90
2023-10-14T16:08:09.384Z,99.30
2023-10-14T16:10:38.364Z,99.90
2023-10-14T16:13:07.616Z,99.90
2023-10-14T16:15:36.179Z,99.90
2023-10-14T16:18:04.430Z,99.90
2023-10-14T16:20:31.935Z,99.90
2023-10-14T16:23:02.010Z,99.90
2023-10-14T16:25:28.803Z,99.90
2023-10-14T16:27:55.668Z,99.90
2023-10-14T16:30:28.125Z,99.90
2023-10-14T16:32:56.997Z,99.90
2023-10-14T16:35:27.403Z,99.90
2023-10-14T16:37:57.989Z,99.90
2023-10-14T16:40:28.246Z,99.90
2023-10-14T16:43:00.120Z,99.90
2023-10-14T16:45:27.859Z,99.90
2023-10-14T16:47:57.113Z,99.90
2023-10-14T16:50:31.946Z,99.90
2023-10-14T16:52:58.901Z,99.90
2023-10-14T16:55:26.347Z,99.90
2023-10-14T16:57:53.673Z,99.90
2023-10-14T17:00:23.157Z,99.90
2023-10-14T17:02:54.014Z,99.90
2023-10-14T17:05:22.857Z,99.90
2023-10-14T17:07:58.751Z,99.90
2023-10-14T17:10:29.498Z,99.90
2023-10-14T17:12:59.179Z,99.90
2023-10-14T17:15:29.142Z,99.90
2023-10-14T17:18:01.207Z,99.90
2023-10-14T17:20:29.652Z,99.90
2023-10-14T17:23:02.045Z,99.90
2023-10-14T17:25:34.374Z,99.90
2023-10-14T17:28:02.856Z,99.90
2023-10-14T17:30:29.865Z,99.90
2023-10-14T17:32:57.746Z,99.90
2023-10-14T17:35:25.138Z,99.90
2023-10-14T17:37:56.561Z,99.90
2023-10-14T17:40:28.811Z,99.90
2023-10-14T17:43:05.235Z,99.90
2023-10-14T17:45:33.933Z,99.90
2023-10-14T17:48:01.732Z,99.90
2023-10-14T17:50:29.173Z,99.90
2023-10-14T17:52:59.140Z,99.90
2023-10-14T17:55:28.812Z,99.90
2023-10-14T17:57:56.325Z,99.90
2023-10-14T18:00:26.852Z,99.90
2023-10-14T18:02:58.900Z,99.90
2023-10-14T18:05:27.295Z,99.90
2023-10-14T18:07:55.491Z,99.90
2023-10-14T18:10:23.113Z,99.90
2023-10-14T18:12:50.399Z,99.90
2023-10-14T18:15:19.879Z,99.90
2023-10-14T18:17:48.619Z,99.90
2023-10-14T18:20:26.552Z,99.90
2023-10-14T18:22:58.550Z,99.90
2023-10-14T18:25:30.445Z,99.90
2023-10-14T18:27:58.978Z,99.90
2023-10-14T18:30:27.019Z,99.90
2023-10-14T18:32:59.699Z,99.90
2023-10-14T18:35:31.050Z,99.90
2023-10-14T18:37:58.640Z,99.90
2023-10-14T18:40:31.373Z,99.90
2023-10-14T18:43:00.622Z,99.90
2023-10-14T18:45:30.197Z,99.90
2023-10-14T18:48:00.320Z,99.90
2023-10-14T18:50:33.157Z,99.90
2023-10-14T18:53:03.880Z,99.90
2023-10-14T18:55:31.075Z,99.90
2023-10-14T18:58:05.852Z,99.90
2023-10-14T19:00:37.886Z,99.90
2023-10-14T19:03:05.303Z,99.90
2023-10-14T19:05:33.910Z,99.90
2023-10-14T19:08:11.582Z,99.90
2023-10-14T19:10:41.052Z,99.90
2023-10-14T19:13:09.195Z,99.90
2023-10-14T19:15:38.625Z,99.90
2023-10-14T19:18:09.643Z,99.90
2023-10-14T19:20:40.891Z,99.90
2023-10-14T19:23:07.597Z,99.90
2023-10-14T19:25:38.119Z,99.90
2023-10-14T19:28:08.331Z,99.90
2023-10-14T19:30:35.461Z,99.90
2023-10-14T19:33:02.777Z,99.90
2023-10-14T19:35:29.428Z,99.90
2023-10-14T19:37:56.462Z,99.90
2023-10-14T19:40:24.095Z,99.90
2023-10-14T19:42:54.872Z,99.90
2023-10-14T19:45:22.054Z,99.90
2023-10-14T19:47:48.876Z,99.90
2023-10-14T19:50:17.608Z,99.90
2023-10-14T19:52:48.189Z,99.90
2023-10-14T19:55:45.333Z,99.90
2023-10-14T19:58:13.833Z,99.90
2023-10-14T20:00:43.614Z,99.90
2023-10-14T20:03:12.428Z,99.90
2023-10-14T20:05:48.141Z,99.90
2023-10-14T20:08:20.915Z,99.90
2023-10-14T20:10:47.890Z,99.90
2023-10-14T20:13:17.437Z,99.90
2023-10-14T20:15:45.176Z,99.90
2023-10-14T20:18:20.295Z,99.90
2023-10-14T20:20:48.310Z,99.90
2023-10-14T20:23:15.463Z,99.90
2023-10-14T20:25:51.056Z,99.90
2023-10-14T20:28:18.565Z,99.90
2023-10-14T20:30:48.065Z,99.90
2023-10-14T20:33:24.006Z,99.90
2023-10-14T20:35:52.627Z,99.90
2023-10-14T20:38:19.279Z,99.90
2023-10-14T20:40:46.074Z,99.90
2023-10-14T20:43:13.977Z,99.90
2023-10-14T20:45:42.346Z,99.90
2023-10-14T20:48:09.230Z,99.90
2023-10-14T20:50:38.773Z,99.90
2023-10-14T20:53:06.627Z,99.90
2023-10-14T20:55:34.316Z,99.90
2023-10-14T20:58:06.506Z,99.90
2023-10-14T21:00:38.558Z,99.90
2023-10-14T21:03:21.682Z,99.90
2023-10-14T21:05:54.978Z,99.90
2023-10-14T21:08:25.477Z,99.90
2023-10-14T21:10:57.265Z,99.90
2023-10-14T21:13:27.369Z,99.90
2023-10-14T21:16:01.301Z,99.90
2023-10-14T21:18:29.114Z,99.90
2023-10-14T21:20:58.742Z,99.90
2023-10-14T21:23:26.206Z,99.90
2023-10-14T21:25:57.366Z,99.90
2023-10-14T21:28:24.400Z,99.90
2023-10-14T21:30:51.262Z,99.90
2023-10-14T21:33:22.100Z,99.90
2023-10-14T21:35:49.856Z,99.90
2023-10-14T21:38:16.707Z,99.90
2023-10-14T21:40:44.503Z,99.90
2023-10-14T21:43:11.814Z,99.90
2023-10-14T21:45:39.538Z,99.90
2023-10-14T21:48:09.359Z,99.90
2023-10-14T21:50:37.080Z,99.90
2023-10-14T21:53:06.064Z,99.90
2023-10-14T21:55:38.308Z,99.90
2023-10-14T21:58:08.415Z,99.90
2023-10-14T22:00:37.810Z,99.90
2023-10-14T22:03:09.131Z,99.90
2023-10-14T22:05:37.697Z,99.90
2023-10-14T22:08:18.515Z,99.90
2023-10-14T22:10:46.133Z,99.90
2023-10-14T22:13:12.854Z,99.90
2023-10-14T22:15:42.769Z,99.90
2023-10-14T22:18:10.210Z,99.90
2023-10-14T22:20:40.611Z,99.90
2023-10-14T22:23:08.697Z,99.90
2023-10-14T22:25:35.845Z,99.90
2023-10-14T22:28:08.714Z,99.90
2023-10-14T22:30:37.393Z,99.90
2023-10-14T22:33:06.376Z,99.90
2023-10-14T22:35:36.899Z,99.90
2023-10-14T22:38:05.620Z,99.90
2023-10-14T22:40:34.663Z,99.90
2023-10-14T22:43:02.948Z,99.90
2023-10-14T22:45:29.709Z,99.90
2023-10-14T22:47:58.302Z,99.90
2023-10-14T22:50:26.618Z,99.90
2023-10-14T22:52:54.141Z,99.90
2023-10-14T22:55:22.992Z,99.90
2023-10-14T22:57:50.905Z,99.90
2023-10-14T23:00:21.408Z,99.90
2023-10-14T23:02:55.716Z,99.90
2023-10-14T23:05:29.094Z,99.90
2023-10-14T23:07:59.070Z,99.90
2023-10-14T23:10:27.449Z,99.90
2023-10-14T23:12:54.230Z,99.90
2023-10-14T23:15:27.826Z,99.90
2023-10-14T23:17:56.758Z,99.90
2023-10-14T23:20:27.064Z,99.90
2023-10-14T23:22:55.098Z,99.90
2023-10-14T23:25:25.183Z,99.90
2023-10-14T23:27:54.340Z,99.90
2023-10-14T23:30:22.797Z,99.90
2023-10-14T23:32:55.149Z,99.90
2023-10-14T23:35:22.501Z,99.90
2023-10-14T23:37:50.843Z,99.90
2023-10-14T23:40:23.299Z,99.90
2023-10-14T23:43:01.351Z,99.90
2023-10-14T23:45:32.850Z,99.90
2023-10-14T23:48:00.407Z,99.90
2023-10-14T23:50:27.606Z,99.90
2023-10-14T23:52:55.177Z,99.90
2023-10-14T23:55:26.641Z,99.90
2023-10-14T23:57:57.738Z,99.90
