createdAt,value
2022-08-31T00:00:33.597Z,58.60
2022-08-31T00:03:19.467Z,58.60
2022-08-31T00:05:47.095Z,58.60
2022-08-31T00:08:14.671Z,58.90
2022-08-31T00:10:46.042Z,59.00
2022-08-31T00:13:14.111Z,59.10
2022-08-31T00:15:43.150Z,59.20
2022-08-31T00:18:10.728Z,59.20
2022-08-31T00:20:37.807Z,59.30
2022-08-31T00:23:08.732Z,59.40
2022-08-31T00:25:39.386Z,59.50
2022-08-31T00:28:09.839Z,59.50
2022-08-31T00:30:37.350Z,59.60
2022-08-31T00:33:05.852Z,59.60
2022-08-31T00:35:38.386Z,59.70
2022-08-31T00:38:06.095Z,59.70
2022-08-31T00:40:44.233Z,59.80
2022-08-31T00:43:31.759Z,59.90
2022-08-31T00:45:58.721Z,60.00
2022-08-31T00:48:25.772Z,60.00
2022-08-31T00:50:53.001Z,60.10
2022-08-31T00:53:20.202Z,60.10
2022-08-31T00:55:47.507Z,60.20
2022-08-31T00:58:14.634Z,60.30
2022-08-31T01:00:46.004Z,60.40
2022-08-31T01:03:12.969Z,60.40
2022-08-31T01:05:40.342Z,60.40
2022-08-31T01:08:07.832Z,60.50
2022-08-31T01:10:43.897Z,60.60
2022-08-31T01:13:14.192Z,61.00
2022-08-31T01:15:51.287Z,60.70
2022-08-31T01:18:23.733Z,61.10
2022-08-31T01:21:14.081Z,60.80
2022-08-31T01:23:44.730Z,61.50
2022-08-31T01:26:19.979Z,61.00
2022-08-31T01:28:47.132Z,61.20
2022-08-31T01:31:25.445Z,60.90
2022-08-31T01:33:52.693Z,61.20
2022-08-31T01:36:20.997Z,61.00
2022-08-31T01:38:52.773Z,61.20
2022-08-31T01:41:21.334Z,61.20
2022-08-31T01:43:48.657Z,61.30
2022-08-31T01:46:16.267Z,61.30
2022-08-31T01:48:45.991Z,61.40
2022-08-31T01:51:16.593Z,61.50
2022-08-31T01:53:48.506Z,61.50
2022-08-31T01:56:28.192Z,61.50
2022-08-31T01:58:55.446Z,61.70
2022-08-31T02:01:33.877Z,61.60
2022-08-31T02:04:05.664Z,61.90
2022-08-31T02:06:34.001Z,61.70
2022-08-31T02:09:02.750Z,61.70
2022-08-31T02:11:29.872Z,61.80
2022-08-31T02:13:57.099Z,61.80
2022-08-31T02:16:24.375Z,62.00
2022-08-31T02:18:51.690Z,62.00
2022-08-31T02:21:18.969Z,62.00
2022-08-31T02:23:45.867Z,62.10
2022-08-31T02:26:14.190Z,62.20
2022-08-31T02:28:41.324Z,62.30
2022-08-31T02:31:08.370Z,62.40
2022-08-31T02:33:35.487Z,62.40
2022-08-31T02:36:03.203Z,62.50
2022-08-31T02:38:33.508Z,62.60
2022-08-31T02:41:02.412Z,62.70
2022-08-31T02:43:29.532Z,62.60
2022-08-31T02:45:56.451Z,62.70
2022-08-31T02:48:23.929Z,62.80
2022-08-31T02:50:52.717Z,62.80
2022-08-31T02:53:22.967Z,62.90
2022-08-31T02:55:50.236Z,63.00
2022-08-31T02:58:23.843Z,62.90
2022-08-31T03:00:52.073Z,63.00
2022-08-31T03:03:19.571Z,63.10
2022-08-31T03:05:46.620Z,63.20
2022-08-31T03:08:14.126Z,63.20
2022-08-31T03:10:41.112Z,63.30
2022-08-31T03:13:07.915Z,63.40
2022-08-31T03:15:34.898Z,63.40
2022-08-31T03:18:01.835Z,63.40
2022-08-31T03:20:33.686Z,63.40
2022-08-31T03:23:01.634Z,63.40
2022-08-31T03:25:30.659Z,63.40
2022-08-31T03:27:57.574Z,63.40
2022-08-31T03:30:25.614Z,63.50
2022-08-31T03:32:55.001Z,63.60
2022-08-31T03:35:28.055Z,63.50
2022-08-31T03:37:55.003Z,63.60
2022-08-31T03:40:22.045Z,63.70
2022-08-31T03:42:50.016Z,63.70
2022-08-31T03:45:16.891Z,63.80
2022-08-31T03:47:44.727Z,63.70
2022-08-31T03:50:13.315Z,63.80
2022-08-31T03:52:40.198Z,63.80
2022-08-31T03:55:10.749Z,63.80
2022-08-31T03:57:37.788Z,63.90
2022-08-31T04:00:07.902Z,63.80
2022-08-31T04:02:39.428Z,63.80
2022-08-31T04:05:08.070Z,63.90
2022-08-31T04:07:42.994Z,63.90
2022-08-31T04:10:14.528Z,63.90
2022-08-31T04:12:41.702Z,63.80
2022-08-31T04:15:09.980Z,63.80
2022-08-31T04:17:37.093Z,63.80
2022-08-31T04:20:06.218Z,63.90
2022-08-31T04:22:33.686Z,63.90
2022-08-31T04:25:00.559Z,63.90
2022-08-31T04:27:27.446Z,64.00
2022-08-31T04:29:54.303Z,64.10
2022-08-31T04:32:21.601Z,64.10
2022-08-31T04:34:48.504Z,64.20
2022-08-31T04:37:23.774Z,64.20
2022-08-31T04:39:52.101Z,64.20
2022-08-31T04:42:19.380Z,64.20
2022-08-31T04:44:46.373Z,64.30
2022-08-31T04:47:13.282Z,64.30
2022-08-31T04:49:40.260Z,64.30
2022-08-31T04:52:08.316Z,64.30
2022-08-31T04:54:35.208Z,64.40
2022-08-31T04:57:02.139Z,64.50
2022-08-31T04:59:29.019Z,64.50
2022-08-31T05:01:56.370Z,64.50
2022-08-31T05:04:24.644Z,64.60
2022-08-31T05:06:51.959Z,64.70
2022-08-31T05:09:23.025Z,64.80
2022-08-31T05:11:52.105Z,64.80
2022-08-31T05:14:19.522Z,64.80
2022-08-31T05:16:46.837Z,64.80
2022-08-31T05:19:13.862Z,64.90
2022-08-31T05:21:43.466Z,65.00
2022-08-31T05:24:16.613Z,65.10
2022-08-31T05:26:48.661Z,65.10
2022-08-31T05:29:19.832Z,65.20
2022-08-31T05:31:51.640Z,65.20
2022-08-31T05:34:21.810Z,65.20
2022-08-31T05:36:56.135Z,65.20
2022-08-31T05:39:24.467Z,65.50
2022-08-31T05:41:51.636Z,65.30
2022-08-31T05:44:21.155Z,65.30
2022-08-31T05:46:57.562Z,65.30
2022-08-31T05:49:32.335Z,65.30
2022-08-31T05:52:00.813Z,65.30
2022-08-31T05:54:28.822Z,65.30
2022-08-31T05:57:01.206Z,65.40
2022-08-31T05:59:30.979Z,65.40
2022-08-31T06:01:58.282Z,65.40
2022-08-31T06:04:25.398Z,65.40
2022-08-31T06:06:52.410Z,65.50
2022-08-31T06:09:19.401Z,65.50
2022-08-31T06:11:47.340Z,65.40
2022-08-31T06:14:15.292Z,65.50
2022-08-31T06:16:45.264Z,65.40
2022-08-31T06:19:12.251Z,65.30
2022-08-31T06:21:50.455Z,65.20
2022-08-31T06:24:19.821Z,65.10
2022-08-31T06:26:58.319Z,65.20
2022-08-31T06:29:29.153Z,65.30
2022-08-31T06:31:56.066Z,65.30
2022-08-31T06:34:24.654Z,65.30
2022-08-31T06:36:51.529Z,65.20
2022-08-31T06:39:18.696Z,65.00
2022-08-31T06:41:45.624Z,64.90
2022-08-31T06:44:14.089Z,64.70
2022-08-31T06:46:42.256Z,64.70
2022-08-31T06:49:15.067Z,64.70
2022-08-31T06:51:42.085Z,64.50
2022-08-31T06:54:29.149Z,64.40
2022-08-31T06:57:02.757Z,64.40
2022-08-31T06:59:30.192Z,64.40
2022-08-31T07:02:02.908Z,64.30
2022-08-31T07:04:34.369Z,64.30
2022-08-31T07:07:01.987Z,64.90
2022-08-31T07:09:29.049Z,64.30
2022-08-31T07:11:55.894Z,64.40
2022-08-31T07:14:27.458Z,64.20
2022-08-31T07:16:57.688Z,64.00
2022-08-31T07:19:26.411Z,63.90
2022-08-31T07:21:59.721Z,64.00
2022-08-31T07:24:31.333Z,64.00
2022-08-31T07:27:04.364Z,63.70
2022-08-31T07:29:40.244Z,63.60
2022-08-31T07:32:11.050Z,63.50
2022-08-31T07:34:38.654Z,63.60
2022-08-31T07:37:26.062Z,63.60
2022-08-31T07:40:12.603Z,63.70
2022-08-31T07:42:44.720Z,63.60
2022-08-31T07:45:22.982Z,63.40
2022-08-31T07:47:52.876Z,63.00
2022-08-31T07:50:21.014Z,63.00
2022-08-31T07:52:53.921Z,63.00
2022-08-31T07:55:24.284Z,62.90
2022-08-31T07:57:54.796Z,62.90
2022-08-31T08:00:29.857Z,63.00
2022-08-31T08:02:57.012Z,62.50
2022-08-31T08:05:28.981Z,62.70
2022-08-31T08:08:08.410Z,62.60
2022-08-31T08:10:43.686Z,62.60
2022-08-31T08:13:16.012Z,62.10
2022-08-31T08:15:42.920Z,62.30
2022-08-31T08:18:12.152Z,62.30
2022-08-31T08:20:40.180Z,62.30
2022-08-31T08:23:15.097Z,62.20
2022-08-31T08:25:46.452Z,61.70
2022-08-31T08:28:38.783Z,61.80
2022-08-31T08:31:12.961Z,62.10
2022-08-31T08:33:40.076Z,62.00
2022-08-31T08:36:08.719Z,61.60
2022-08-31T08:38:43.509Z,61.40
2022-08-31T08:41:19.964Z,61.30
2022-08-31T08:43:57.304Z,60.70
2022-08-31T08:46:40.170Z,61.10
2022-08-31T08:49:18.084Z,60.10
2022-08-31T08:51:48.679Z,60.10
2022-08-31T08:54:30.878Z,60.70
2022-08-31T08:57:01.482Z,60.30
2022-08-31T08:59:29.495Z,60.40
2022-08-31T09:02:01.909Z,60.00
2022-08-31T09:04:59.791Z,59.90
2022-08-31T09:08:10.329Z,59.50
2022-08-31T09:11:07.304Z,59.30
2022-08-31T09:14:19.229Z,59.10
2022-08-31T09:16:50.225Z,57.90
2022-08-31T09:19:19.759Z,59.00
2022-08-31T09:21:57.836Z,59.00
2022-08-31T09:24:30.145Z,58.00
2022-08-31T09:27:19.118Z,59.00
2022-08-31T09:29:59.352Z,58.20
2022-08-31T09:32:31.946Z,58.20
2022-08-31T09:35:23.918Z,59.10
2022-08-31T09:38:07.755Z,58.20
2022-08-31T09:40:48.544Z,57.70
2022-08-31T09:43:28.681Z,57.50
2022-08-31T09:46:22.101Z,56.70
2022-08-31T09:48:56.420Z,56.80
2022-08-31T09:51:34.693Z,57.80
2022-08-31T09:54:35.715Z,57.40
2022-08-31T09:57:07.034Z,57.20
2022-08-31T09:59:47.075Z,57.40
2022-08-31T10:02:37.805Z,56.50
2022-08-31T10:05:40.373Z,56.40
2022-08-31T10:08:32.763Z,57.40
2022-08-31T10:11:11.304Z,56.90
2022-08-31T10:13:57.074Z,57.30
2022-08-31T10:16:30.990Z,56.90
2022-08-31T10:19:07.533Z,57.80
2022-08-31T10:21:53.443Z,58.00
2022-08-31T10:24:48.745Z,57.60
2022-08-31T10:27:32.170Z,57.30
2022-08-31T10:30:10.215Z,57.70
2022-08-31T10:33:14.486Z,57.70
2022-08-31T10:36:00.598Z,57.80
2022-08-31T10:38:41.385Z,57.70
2022-08-31T10:41:17.145Z,57.90
2022-08-31T10:44:18.175Z,58.40
2022-08-31T10:46:45.906Z,58.20
2022-08-31T10:49:13.351Z,58.50
2022-08-31T10:52:02.311Z,58.70
2022-08-31T10:54:51.180Z,58.60
2022-08-31T10:57:51.154Z,59.00
2022-08-31T11:00:45.767Z,59.40
2022-08-31T11:03:46.971Z,60.30
2022-08-31T11:06:45.202Z,60.50
2022-08-31T11:09:25.008Z,61.60
2022-08-31T11:12:06.898Z,61.70
2022-08-31T11:15:30.788Z,61.20
2022-08-31T11:18:25.466Z,63.50
2022-08-31T11:21:20.260Z,63.80
2022-08-31T11:24:00.033Z,65.40
2022-08-31T11:27:11.753Z,65.20
2022-08-31T11:30:00.846Z,67.20
2022-08-31T11:32:46.254Z,68.80
2022-08-31T11:35:15.597Z,70.10
2022-08-31T11:37:55.746Z,71.00
2022-08-31T11:40:43.967Z,72.70
2022-08-31T11:43:33.690Z,73.10
2022-08-31T11:46:26.810Z,73.90
2022-08-31T11:48:54.846Z,74.40
2022-08-31T11:51:42.974Z,75.20
2022-08-31T11:54:41.839Z,75.10
2022-08-31T11:57:17.626Z,75.60
2022-08-31T11:59:49.290Z,75.10
2022-08-31T12:02:23.001Z,74.40
2022-08-31T12:04:53.475Z,74.20
2022-08-31T12:07:28.301Z,75.10
2022-08-31T12:10:28.266Z,75.60
2022-08-31T12:13:30.892Z,75.40
2022-08-31T12:16:23.783Z,76.30
2022-08-31T12:19:36.485Z,76.50
2022-08-31T12:23:11.014Z,76.00
2022-08-31T12:26:26.302Z,75.70
2022-08-31T12:29:41.460Z,75.40
2022-08-31T12:32:36.212Z,76.80
2022-08-31T12:35:18.064Z,77.20
2022-08-31T12:37:45.529Z,78.10
2022-08-31T12:40:19.902Z,78.20
2022-08-31T12:43:03.275Z,77.50
2022-08-31T12:46:26.017Z,77.50
2022-08-31T12:49:38.727Z,76.60
2022-08-31T12:52:46.749Z,77.90
2022-08-31T12:55:25.778Z,77.10
2022-08-31T12:58:12.542Z,76.80
2022-08-31T13:00:40.707Z,77.10
2022-08-31T13:03:17.258Z,78.10
2022-08-31T13:06:08.210Z,76.90
2022-08-31T13:08:42.903Z,77.20
2022-08-31T13:11:40.815Z,76.20
2022-08-31T13:14:26.760Z,77.60
2022-08-31T13:17:18.869Z,77.80
2022-08-31T13:19:53.424Z,78.10
2022-08-31T13:22:41.661Z,78.20
2022-08-31T13:25:35.882Z,77.30
2022-08-31T13:28:10.710Z,77.00
2022-08-31T13:30:39.797Z,78.80
2022-08-31T13:33:40.448Z,79.20
2022-08-31T13:36:32.069Z,77.30
2022-08-31T13:39:05.702Z,77.70
2022-08-31T13:41:42.653Z,79.60
2022-08-31T13:44:13.837Z,79.30
2022-08-31T13:47:00.098Z,80.40
2022-08-31T13:49:41.951Z,79.30
2022-08-31T13:52:30.684Z,80.90
2022-08-31T13:55:04.778Z,78.60
2022-08-31T13:57:35.756Z,80.70
2022-08-31T14:00:27.390Z,80.40
2022-08-31T14:02:58.002Z,77.60
2022-08-31T14:05:36.327Z,80.30
2022-08-31T14:08:08.181Z,78.70
2022-08-31T14:10:46.300Z,80.30
2022-08-31T14:13:14.203Z,79.00
2022-08-31T14:16:02.088Z,80.30
2022-08-31T14:18:42.946Z,78.10
2022-08-31T14:21:20.946Z,79.00
2022-08-31T14:24:02.527Z,79.60
2022-08-31T14:26:41.590Z,78.80
2022-08-31T14:29:13.747Z,78.30
2022-08-31T14:31:52.598Z,79.70
2022-08-31T14:34:25.489Z,78.00
2022-08-31T14:37:10.862Z,79.90
2022-08-31T14:39:46.078Z,77.80
2022-08-31T14:42:21.486Z,79.90
2022-08-31T14:44:58.975Z,78.80
2022-08-31T14:47:31.721Z,79.60
2022-08-31T14:50:05.457Z,79.70
2022-08-31T14:52:44.536Z,79.90
2022-08-31T14:55:14.343Z,79.60
2022-08-31T14:57:51.884Z,79.80
2022-08-31T15:00:22.948Z,78.60
2022-08-31T15:02:53.317Z,79.50
2022-08-31T15:05:24.647Z,76.40
2022-08-31T15:07:54.797Z,79.20
2022-08-31T15:10:25.566Z,79.50
2022-08-31T15:12:54.214Z,79.40
2022-08-31T15:15:21.580Z,79.20
2022-08-31T15:17:51.630Z,79.20
2022-08-31T15:20:20.138Z,79.40
2022-08-31T15:22:48.377Z,80.10
2022-08-31T15:25:16.991Z,79.90
2022-08-31T15:27:44.366Z,80.10
2022-08-31T15:30:18.997Z,80.40
2022-08-31T15:32:48.004Z,79.90
2022-08-31T15:35:19.682Z,80.80
2022-08-31T15:37:56.360Z,80.90
2022-08-31T15:40:28.991Z,80.70
2022-08-31T15:42:56.437Z,81.50
2022-08-31T15:45:25.288Z,81.50
2022-08-31T15:48:10.538Z,81.60
2022-08-31T15:50:37.501Z,81.50
2022-08-31T15:53:11.528Z,81.40
2022-08-31T15:55:40.910Z,81.10
2022-08-31T15:58:09.825Z,81.20
2022-08-31T16:00:38.127Z,81.10
2022-08-31T16:03:06.064Z,80.90
2022-08-31T16:05:35.653Z,80.70
2022-08-31T16:08:03.275Z,80.60
2022-08-31T16:10:30.868Z,80.60
2022-08-31T16:12:58.125Z,80.80
2022-08-31T16:15:26.213Z,80.70
2022-08-31T16:17:57.119Z,80.60
2022-08-31T16:20:24.134Z,80.50
2022-08-31T16:22:51.007Z,80.30
2022-08-31T16:25:20.388Z,80.00
2022-08-31T16:27:47.606Z,79.70
2022-08-31T16:30:15.912Z,79.50
2022-08-31T16:32:43.001Z,79.40
2022-08-31T16:35:11.024Z,79.30
2022-08-31T16:37:37.979Z,79.30
2022-08-31T16:40:05.840Z,79.70
2022-08-31T16:42:32.912Z,79.70
2022-08-31T16:45:02.400Z,79.80
2022-08-31T16:47:29.698Z,79.90
2022-08-31T16:49:58.905Z,79.90
2022-08-31T16:52:27.267Z,80.20
2022-08-31T16:54:58.883Z,80.50
2022-08-31T16:57:29.561Z,80.60
2022-08-31T16:59:58.542Z,80.70
2022-08-31T17:02:26.417Z,80.80
2022-08-31T17:04:54.613Z,81.00
2022-08-31T17:07:24.817Z,80.90
2022-08-31T17:09:57.640Z,80.60
2022-08-31T17:12:26.691Z,79.80
2022-08-31T17:14:53.954Z,80.70
2022-08-31T17:17:25.802Z,80.60
2022-08-31T17:19:56.185Z,80.60
2022-08-31T17:22:31.657Z,80.90
2022-08-31T17:25:04.583Z,81.00
2022-08-31T17:27:34.564Z,81.00
2022-08-31T17:30:06.248Z,80.80
2022-08-31T17:32:37.283Z,80.90
2022-08-31T17:35:11.551Z,81.00
2022-08-31T17:37:41.070Z,80.90
2022-08-31T17:40:09.367Z,81.10
2022-08-31T17:42:36.810Z,81.30
2022-08-31T17:45:06.675Z,81.30
2022-08-31T17:47:35.899Z,81.20
2022-08-31T17:50:03.938Z,81.20
2022-08-31T17:52:30.931Z,81.30
2022-08-31T17:55:01.797Z,81.40
2022-08-31T17:57:29.639Z,81.50
2022-08-31T17:59:56.695Z,78.90
2022-08-31T18:02:32.417Z,81.30
2022-08-31T18:05:00.636Z,81.00
2022-08-31T18:07:28.596Z,81.50
2022-08-31T18:09:59.166Z,81.80
2022-08-31T18:12:27.432Z,82.00
2022-08-31T18:14:57.415Z,82.10
2022-08-31T18:17:26.463Z,82.10
2022-08-31T18:19:54.808Z,81.90
2022-08-31T18:22:21.838Z,81.80
2022-08-31T18:24:48.844Z,81.70
2022-08-31T18:27:15.850Z,81.70
2022-08-31T18:29:44.553Z,81.70
2022-08-31T18:32:12.287Z,81.80
2022-08-31T18:34:47.074Z,81.80
2022-08-31T18:37:21.983Z,81.80
2022-08-31T18:40:08.478Z,81.80
2022-08-31T18:42:56.833Z,81.80
2022-08-31T18:45:26.369Z,81.70
2022-08-31T18:50:46.735Z,81.70
2022-08-31T18:53:29.299Z,81.90
2022-08-31T18:56:09.014Z,82.00
2022-08-31T18:58:37.952Z,82.00
2022-08-31T19:01:10.216Z,82.00
2022-08-31T19:03:40.917Z,81.80
2022-08-31T19:06:08.678Z,81.80
2022-08-31T19:08:36.431Z,81.90
2022-08-31T19:11:07.762Z,82.00
2022-08-31T19:13:35.407Z,81.40
2022-08-31T19:16:14.631Z,81.90
2022-08-31T19:18:44.028Z,81.90
2022-08-31T19:21:33.267Z,81.90
2022-08-31T19:24:03.382Z,81.90
2022-08-31T19:26:49.524Z,82.10
2022-08-31T19:29:22.939Z,81.40
2022-08-31T19:31:50.731Z,82.00
2022-08-31T19:34:24.316Z,81.80
2022-08-31T19:36:54.628Z,80.80
2022-08-31T19:39:26.711Z,81.60
2022-08-31T19:41:57.791Z,81.60
2022-08-31T19:44:29.330Z,81.70
2022-08-31T19:47:31.213Z,82.00
2022-08-31T19:49:58.788Z,79.50
2022-08-31T19:52:25.759Z,82.00
2022-08-31T19:54:52.866Z,81.90
2022-08-31T19:57:21.741Z,82.00
2022-08-31T19:59:49.843Z,82.00
2022-08-31T20:02:18.086Z,81.90
2022-08-31T20:04:45.498Z,81.90
2022-08-31T20:07:13.566Z,81.90
2022-08-31T20:09:40.818Z,81.90
2022-08-31T20:12:08.359Z,82.10
2022-08-31T20:14:35.933Z,82.10
2022-08-31T20:17:03.875Z,81.90
2022-08-31T20:23:13.733Z,80.20
2022-08-31T20:28:26.295Z,81.60
2022-08-31T20:31:00.022Z,81.80
2022-08-31T20:33:27.918Z,81.70
2022-08-31T20:35:55.010Z,81.80
2022-08-31T20:38:21.923Z,81.80
2022-08-31T20:40:53.190Z,81.90
2022-08-31T20:43:22.047Z,81.80
2022-08-31T20:45:50.239Z,81.90
2022-08-31T20:48:35.607Z,82.00
2022-08-31T20:51:19.979Z,82.00
2022-08-31T20:53:48.696Z,80.70
2022-08-31T20:56:18.079Z,82.30
2022-08-31T20:58:48.342Z,81.90
2022-08-31T21:01:15.942Z,81.60
2022-08-31T21:03:43.367Z,82.00
2022-08-31T21:06:12.197Z,82.20
2022-08-31T21:08:42.503Z,82.20
2022-08-31T21:11:15.241Z,82.30
2022-08-31T21:13:43.778Z,82.50
2022-08-31T21:16:11.066Z,82.60
2022-08-31T21:18:39.967Z,82.70
2022-08-31T21:21:16.482Z,82.50
2022-08-31T21:23:46.455Z,82.50
2022-08-31T21:26:21.454Z,82.50
2022-08-31T21:28:53.578Z,82.00
2022-08-31T21:31:27.616Z,82.00
2022-08-31T21:34:02.311Z,82.30
2022-08-31T21:36:33.647Z,81.70
2022-08-31T21:39:01.568Z,82.20
2022-08-31T21:41:29.383Z,82.30
2022-08-31T21:43:57.916Z,82.30
2022-08-31T21:46:28.500Z,82.40
2022-08-31T21:48:58.579Z,82.40
2022-08-31T21:51:53.484Z,82.50
2022-08-31T21:54:27.120Z,81.20
2022-08-31T21:57:00.856Z,82.50
2022-08-31T21:59:33.134Z,82.20
2022-08-31T22:02:05.164Z,82.80
2022-08-31T22:04:35.804Z,82.80
2022-08-31T22:07:03.351Z,82.90
2022-08-31T22:09:31.504Z,82.80
2022-08-31T22:11:59.857Z,82.60
2022-08-31T22:14:31.875Z,82.50
2022-08-31T22:17:03.702Z,82.40
2022-08-31T22:19:34.041Z,82.20
2022-08-31T22:22:00.986Z,82.10
2022-08-31T22:24:34.005Z,82.10
2022-08-31T22:27:08.436Z,82.00
2022-08-31T22:29:37.659Z,81.60
2022-08-31T22:32:12.099Z,82.20
2022-08-31T22:34:40.663Z,81.80
2022-08-31T22:37:13.842Z,82.40
2022-08-31T22:39:42.483Z,81.80
2022-08-31T22:42:09.908Z,82.60
2022-08-31T22:44:37.700Z,82.60
2022-08-31T22:47:05.243Z,82.50
2022-08-31T22:49:32.851Z,82.60
2022-08-31T22:51:59.700Z,82.60
2022-08-31T22:54:26.859Z,82.40
2022-08-31T22:56:54.153Z,82.30
2022-08-31T22:59:27.414Z,82.30
2022-08-31T23:02:03.155Z,82.20
2022-08-31T23:04:34.123Z,82.20
2022-08-31T23:07:04.242Z,82.20
2022-08-31T23:09:33.726Z,82.10
2022-08-31T23:12:03.863Z,82.00
2022-08-31T23:14:32.712Z,82.00
2022-08-31T23:17:05.436Z,81.80
2022-08-31T23:19:40.251Z,81.70
2022-08-31T23:22:11.207Z,81.80
2022-08-31T23:24:44.753Z,81.70
2022-08-31T23:27:16.987Z,81.60
2022-08-31T23:29:56.468Z,81.70
2022-08-31T23:32:27.797Z,80.80
2022-08-31T23:34:57.969Z,81.80
2022-08-31T23:37:27.318Z,81.80
2022-08-31T23:39:55.948Z,82.10
2022-08-31T23:42:27.178Z,82.30
2022-08-31T23:44:55.317Z,82.40
2022-08-31T23:47:26.846Z,82.70
2022-08-31T23:49:54.041Z,82.30
2022-08-31T23:52:25.502Z,82.40
2022-08-31T23:55:00.370Z,82.40
2022-08-31T23:57:32.818Z,82.20
