createdAt,value
2022-11-28T00:02:41.000Z,26.40
2022-11-28T00:12:40.000Z,27.60
2022-11-28T00:22:40.000Z,26.20
2022-11-28T00:32:40.000Z,25.10
2022-11-28T00:42:40.000Z,23.40
2022-11-28T00:52:40.000Z,24.40
2022-11-28T01:02:40.000Z,25.20
2022-11-28T01:12:40.000Z,27.20
2022-11-28T01:22:40.000Z,27.70
2022-11-28T01:32:40.000Z,21.70
2022-11-28T01:42:40.000Z,23.60
2022-11-28T01:52:39.000Z,25.90
2022-11-28T02:02:39.000Z,25.70
2022-11-28T02:12:39.000Z,25.30
2022-11-28T02:22:39.000Z,29.00
2022-11-28T02:32:39.000Z,23.30
2022-11-28T02:42:39.000Z,20.30
2022-11-28T02:52:39.000Z,22.50
2022-11-28T03:02:39.000Z,20.60
2022-11-28T03:12:39.000Z,23.40
2022-11-28T03:22:39.000Z,17.60
2022-11-28T03:32:39.000Z,18.60
2022-11-28T03:42:38.000Z,18.40
2022-11-28T03:52:38.000Z,20.70
2022-11-28T04:02:38.000Z,15.50
2022-11-28T04:12:38.000Z,20.80
2022-11-28T04:22:45.000Z,21.30
2022-11-28T04:32:38.000Z,17.10
2022-11-28T04:32:38.000Z,17.10
2022-11-28T04:42:38.000Z,16.70
2022-11-28T04:52:38.000Z,18.30
2022-11-28T05:02:38.000Z,20.00
2022-11-28T05:12:38.000Z,16.60
2022-11-28T05:22:37.000Z,16.70
2022-11-28T05:32:37.000Z,15.20
2022-11-28T05:42:37.000Z,17.00
2022-11-28T05:52:37.000Z,17.10
2022-11-28T06:02:37.000Z,13.80
2022-11-28T06:12:37.000Z,16.50
2022-11-28T06:22:37.000Z,16.80
2022-11-28T06:32:37.000Z,16.20
2022-11-28T06:42:37.000Z,17.80
2022-11-28T06:52:37.000Z,15.90
2022-11-28T07:02:37.000Z,17.60
2022-11-28T07:12:36.000Z,21.40
2022-11-28T07:22:36.000Z,17.40
2022-11-28T07:32:36.000Z,26.00
2022-11-28T07:42:36.000Z,26.70
2022-11-28T07:52:36.000Z,39.40
2022-11-28T08:02:36.000Z,24.60
2022-11-28T08:12:36.000Z,27.80
2022-11-28T08:22:36.000Z,23.40
2022-11-28T08:32:36.000Z,30.20
2022-11-28T08:42:36.000Z,32.10
2022-11-28T08:52:35.000Z,32.10
2022-11-28T09:02:35.000Z,29.30
2022-11-28T09:12:35.000Z,30.30
2022-11-28T09:22:35.000Z,26.80
2022-11-28T09:32:35.000Z,26.40
2022-11-28T09:42:35.000Z,30.40
2022-11-28T09:52:35.000Z,27.00
2022-11-28T10:02:35.000Z,29.20
2022-11-28T10:12:35.000Z,30.60
2022-11-28T10:22:35.000Z,24.60
2022-11-28T10:32:34.000Z,29.20
2022-11-28T10:42:34.000Z,27.40
2022-11-28T10:52:34.000Z,26.70
2022-11-28T11:02:34.000Z,31.70
2022-11-28T11:12:34.000Z,27.50
2022-11-28T11:22:34.000Z,27.30
2022-11-28T11:32:34.000Z,26.30
2022-11-28T11:42:34.000Z,23.70
2022-11-28T11:52:34.000Z,22.50
2022-11-28T12:02:34.000Z,34.20
2022-11-28T12:12:34.000Z,22.00
2022-11-28T12:22:33.000Z,28.10
2022-11-28T12:32:33.000Z,24.90
2022-11-28T12:42:33.000Z,22.10
2022-11-28T12:52:33.000Z,23.80
2022-11-28T13:02:33.000Z,23.30
2022-11-28T13:12:33.000Z,20.70
2022-11-28T13:22:33.000Z,19.50
2022-11-28T13:32:33.000Z,18.70
2022-11-28T13:32:33.000Z,18.70
2022-11-28T13:42:33.000Z,18.80
2022-11-28T13:52:33.000Z,18.80
2022-11-28T14:02:32.000Z,25.20
2022-11-28T14:12:32.000Z,15.60
2022-11-28T14:22:32.000Z,14.40
2022-11-28T14:32:32.000Z,15.20
2022-11-28T14:32:32.000Z,15.20
2022-11-28T14:42:32.000Z,17.20
2022-11-28T14:52:32.000Z,16.10
2022-11-28T15:02:32.000Z,15.70
2022-11-28T15:12:32.000Z,24.00
2022-11-28T15:22:32.000Z,28.70
2022-11-28T15:32:32.000Z,21.40
2022-11-28T15:42:31.000Z,23.90
2022-11-28T15:52:31.000Z,23.00
2022-11-28T16:02:31.000Z,27.20
2022-11-28T16:12:31.000Z,19.90
2022-11-28T16:22:31.000Z,21.20
2022-11-28T16:32:31.000Z,22.30
2022-11-28T16:42:31.000Z,22.20
2022-11-28T16:52:31.000Z,24.20
2022-11-28T17:02:31.000Z,20.60
2022-11-28T17:12:31.000Z,21.10
2022-11-28T17:22:31.000Z,26.40
2022-11-28T17:32:30.000Z,25.00
2022-11-28T17:42:30.000Z,21.80
2022-11-28T17:52:30.000Z,21.10
2022-11-28T18:02:30.000Z,25.90
2022-11-28T18:12:30.000Z,24.10
2022-11-28T18:22:30.000Z,26.30
2022-11-28T18:32:30.000Z,24.60
2022-11-28T18:42:30.000Z,27.80
2022-11-28T18:52:30.000Z,29.70
2022-11-28T19:02:30.000Z,30.80
2022-11-28T19:12:29.000Z,27.40
2022-11-28T19:22:29.000Z,24.20
2022-11-28T19:32:29.000Z,26.50
2022-11-28T19:42:29.000Z,25.00
2022-11-28T19:52:29.000Z,25.00
2022-11-28T20:02:29.000Z,29.30
2022-11-28T20:12:29.000Z,36.10
2022-11-28T20:22:29.000Z,24.60
2022-11-28T20:32:29.000Z,34.30
2022-11-28T20:42:29.000Z,34.90
2022-11-28T20:52:29.000Z,30.50
2022-11-28T21:02:28.000Z,41.00
2022-11-28T21:12:28.000Z,33.10
2022-11-28T21:22:28.000Z,35.90
2022-11-28T21:32:28.000Z,32.00
2022-11-28T21:42:28.000Z,37.40
2022-11-28T21:52:28.000Z,35.10
2022-11-28T22:02:28.000Z,41.70
2022-11-28T22:12:28.000Z,36.60
2022-11-28T22:22:28.000Z,39.90
2022-11-28T22:32:28.000Z,36.90
2022-11-28T22:42:27.000Z,37.20
2022-11-28T22:52:27.000Z,41.30
2022-11-28T23:02:27.000Z,39.10
2022-11-28T23:12:27.000Z,36.80
2022-11-28T23:22:27.000Z,38.80
2022-11-28T23:32:27.000Z,42.10
2022-11-28T23:42:27.000Z,40.60
2022-11-28T23:52:27.000Z,41.90
