createdAt,value
2016-11-14T00:00:25.627Z,0.00
2016-11-14T00:01:26.140Z,0.00
2016-11-14T00:02:26.852Z,0.00
2016-11-14T00:03:27.283Z,0.00
2016-11-14T00:04:27.639Z,0.00
2016-11-14T00:05:28.196Z,0.00
2016-11-14T00:06:28.650Z,0.00
2016-11-14T00:07:29.289Z,0.00
2016-11-14T00:08:29.695Z,0.00
2016-11-14T00:09:30.177Z,0.00
2016-11-14T00:10:30.702Z,0.00
2016-11-14T00:11:31.154Z,0.00
2016-11-14T00:12:31.802Z,0.00
2016-11-14T00:13:32.149Z,0.00
2016-11-14T00:14:32.656Z,0.00
2016-11-14T00:15:33.155Z,0.00
2016-11-14T00:16:33.797Z,0.00
2016-11-14T00:17:34.167Z,0.00
2016-11-14T00:18:34.658Z,0.00
2016-11-14T00:19:35.306Z,0.00
2016-11-14T00:20:35.659Z,0.00
2016-11-14T00:21:36.209Z,0.00
2016-11-14T00:22:36.669Z,0.00
2016-11-14T00:23:37.179Z,0.00
2016-11-14T00:24:37.813Z,0.00
2016-11-14T00:25:38.169Z,0.00
2016-11-14T00:26:38.813Z,0.00
2016-11-14T00:27:39.165Z,0.00
2016-11-14T00:28:39.669Z,0.00
2016-11-14T00:29:40.171Z,0.00
2016-11-14T00:30:40.674Z,0.00
2016-11-14T00:31:41.179Z,0.00
2016-11-14T00:32:41.827Z,0.00
2016-11-14T00:33:42.189Z,0.00
2016-11-14T00:34:42.679Z,0.00
2016-11-14T00:35:43.179Z,0.00
2016-11-14T00:36:43.698Z,0.00
2016-11-14T00:37:44.186Z,0.00
2016-11-14T00:38:44.837Z,0.00
2016-11-14T00:39:45.209Z,0.00
2016-11-14T00:40:45.833Z,0.00
2016-11-14T00:41:46.327Z,0.00
2016-11-14T00:42:46.688Z,0.00
2016-11-14T00:43:47.224Z,0.00
2016-11-14T00:44:47.685Z,0.00
2016-11-14T00:45:48.339Z,0.00
2016-11-14T00:46:48.712Z,0.00
2016-11-14T00:47:49.227Z,0.00
2016-11-14T00:48:49.735Z,0.00
2016-11-14T00:49:50.342Z,0.00
2016-11-14T00:50:50.704Z,0.00
2016-11-14T00:51:51.351Z,0.00
2016-11-14T00:52:51.706Z,0.00
2016-11-14T00:53:52.349Z,0.00
2016-11-14T00:54:52.704Z,0.00
2016-11-14T00:55:53.202Z,0.00
2016-11-14T00:56:53.717Z,0.00
2016-11-14T00:57:54.207Z,0.00
2016-11-14T00:58:54.743Z,0.00
2016-11-14T00:59:55.693Z,0.00
2016-11-14T01:00:55.711Z,0.00
2016-11-14T01:01:56.224Z,0.00
2016-11-14T01:02:56.719Z,0.00
2016-11-14T01:03:57.213Z,0.00
2016-11-14T01:04:57.860Z,0.00
2016-11-14T01:05:58.361Z,0.00
2016-11-14T01:06:58.868Z,0.00
2016-11-14T01:07:59.234Z,0.00
2016-11-14T01:08:59.886Z,0.00
2016-11-14T01:10:00.384Z,0.00
2016-11-14T01:11:00.898Z,0.00
2016-11-14T01:12:01.401Z,0.00
2016-11-14T01:13:01.754Z,0.00
2016-11-14T01:14:02.251Z,0.00
2016-11-14T01:15:02.750Z,0.00
2016-11-14T01:16:03.255Z,0.00
2016-11-14T01:17:03.758Z,0.00
2016-11-14T01:18:04.304Z,0.00
2016-11-14T01:19:04.907Z,0.00
2016-11-14T01:20:05.278Z,0.00
2016-11-14T01:21:05.908Z,0.00
2016-11-14T01:22:06.412Z,0.00
2016-11-14T01:23:06.766Z,0.00
2016-11-14T01:24:07.290Z,0.00
2016-11-14T01:25:07.915Z,0.00
2016-11-14T01:26:08.266Z,0.00
2016-11-14T01:27:08.775Z,0.00
2016-11-14T01:28:09.411Z,0.00
2016-11-14T01:29:09.770Z,0.00
2016-11-14T01:30:10.290Z,0.00
2016-11-14T01:31:10.771Z,0.00
2016-11-14T01:32:11.413Z,0.00
2016-11-14T01:33:11.774Z,0.00
2016-11-14T01:34:12.420Z,0.00
2016-11-14T01:35:12.923Z,0.00
2016-11-14T01:36:13.275Z,0.00
2016-11-14T01:37:13.801Z,0.00
2016-11-14T01:38:14.301Z,0.00
2016-11-14T01:39:14.777Z,0.00
2016-11-14T01:40:15.426Z,0.00
2016-11-14T01:41:15.927Z,0.00
2016-11-14T01:42:16.317Z,0.00
2016-11-14T01:43:16.779Z,0.00
2016-11-14T01:44:17.429Z,0.00
2016-11-14T01:45:17.931Z,0.00
2016-11-14T01:46:18.309Z,0.00
2016-11-14T01:47:18.794Z,0.00
2016-11-14T01:48:19.444Z,0.00
2016-11-14T01:49:19.827Z,0.00
2016-11-14T01:50:20.295Z,0.00
2016-11-14T01:51:20.951Z,0.00
2016-11-14T01:52:21.307Z,0.00
2016-11-14T01:53:21.834Z,0.00
2016-11-14T01:54:22.454Z,0.00
2016-11-14T01:55:22.964Z,0.00
2016-11-14T01:56:23.362Z,0.00
2016-11-14T01:57:23.819Z,0.00
2016-11-14T01:58:24.318Z,0.00
2016-11-14T01:59:24.874Z,0.00
2016-11-14T02:00:25.317Z,0.00
2016-11-14T02:01:25.834Z,0.00
2016-11-14T02:02:26.328Z,0.00
2016-11-14T02:03:26.821Z,0.00
2016-11-14T02:04:27.467Z,0.00
2016-11-14T02:05:27.840Z,0.00
2016-11-14T02:06:28.474Z,0.00
2016-11-14T02:07:28.856Z,0.00
2016-11-14T02:08:29.333Z,0.00
2016-11-14T02:09:29.827Z,0.00
2016-11-14T02:10:30.516Z,0.00
2016-11-14T02:11:30.980Z,0.00
2016-11-14T02:12:31.333Z,0.00
2016-11-14T02:13:32.005Z,0.00
2016-11-14T02:14:32.340Z,0.00
2016-11-14T02:15:32.989Z,0.00
2016-11-14T02:16:33.335Z,0.00
2016-11-14T02:17:33.835Z,0.00
2016-11-14T02:18:34.349Z,0.00
2016-11-14T02:19:34.848Z,0.00
2016-11-14T02:20:35.367Z,0.00
2016-11-14T02:21:35.873Z,0.00
2016-11-14T02:22:36.344Z,0.00
2016-11-14T02:23:36.856Z,0.00
2016-11-14T02:24:37.374Z,0.00
2016-11-14T02:25:37.852Z,0.00
2016-11-14T02:26:38.364Z,0.00
2016-11-14T02:27:39.007Z,0.00
2016-11-14T02:28:39.393Z,0.00
2016-11-14T02:29:39.876Z,0.00
2016-11-14T02:30:40.401Z,0.00
2016-11-14T02:31:40.881Z,0.00
2016-11-14T02:32:41.519Z,0.00
2016-11-14T02:33:41.880Z,0.00
2016-11-14T02:34:42.382Z,0.00
2016-11-14T02:35:42.906Z,0.00
2016-11-14T02:36:43.532Z,0.00
2016-11-14T02:37:43.874Z,0.00
2016-11-14T02:38:44.377Z,0.00
2016-11-14T02:39:44.876Z,0.00
2016-11-14T02:40:45.391Z,0.00
2016-11-14T02:41:46.032Z,0.00
2016-11-14T02:42:46.418Z,0.00
2016-11-14T02:43:46.879Z,0.00
2016-11-14T02:44:47.392Z,0.00
2016-11-14T02:45:47.931Z,0.00
2016-11-14T02:46:48.405Z,0.00
2016-11-14T02:47:48.918Z,0.00
2016-11-14T02:48:49.544Z,0.00
2016-11-14T02:49:49.885Z,0.00
2016-11-14T02:50:50.398Z,0.00
2016-11-14T02:51:51.041Z,0.00
2016-11-14T02:52:51.387Z,0.00
2016-11-14T02:53:52.039Z,0.00
2016-11-14T02:54:52.404Z,0.00
2016-11-14T02:55:53.050Z,0.00
2016-11-14T02:56:53.428Z,0.00
2016-11-14T02:57:54.042Z,0.00
2016-11-14T02:58:54.398Z,0.00
2016-11-14T02:59:54.898Z,0.00
2016-11-14T03:00:55.413Z,0.00
2016-11-14T03:01:55.906Z,0.00
2016-11-14T03:02:56.539Z,0.00
2016-11-14T03:03:57.059Z,0.00
2016-11-14T03:04:57.396Z,0.00
2016-11-14T03:05:57.919Z,0.00
2016-11-14T03:06:58.406Z,0.00
2016-11-14T03:07:58.909Z,0.00
2016-11-14T03:08:59.412Z,0.00
2016-11-14T03:09:59.953Z,0.00
2016-11-14T03:11:00.414Z,0.00
2016-11-14T03:12:00.931Z,0.00
2016-11-14T03:13:01.453Z,0.00
2016-11-14T03:14:01.922Z,0.00
2016-11-14T03:15:02.423Z,0.00
2016-11-14T03:16:02.932Z,0.00
2016-11-14T03:17:03.580Z,0.00
2016-11-14T03:18:03.928Z,0.00
2016-11-14T03:19:04.572Z,0.00
2016-11-14T03:20:04.934Z,0.00
2016-11-14T03:21:05.570Z,0.00
2016-11-14T03:22:05.923Z,0.00
2016-11-14T03:23:06.724Z,1.00
2016-11-14T03:24:06.936Z,1.00
2016-11-14T03:25:07.573Z,0.00
2016-11-14T03:26:07.944Z,0.00
2016-11-14T03:27:08.430Z,0.00
2016-11-14T03:28:08.933Z,0.00
2016-11-14T03:29:09.438Z,0.00
2016-11-14T03:30:09.935Z,0.00
2016-11-14T03:31:10.577Z,0.00
2016-11-14T03:32:11.083Z,0.00
2016-11-14T03:33:11.474Z,0.00
2016-11-14T03:34:11.936Z,0.00
2016-11-14T03:35:12.447Z,0.00
2016-11-14T03:36:13.243Z,1.00
2016-11-14T03:37:13.444Z,0.00
2016-11-14T03:38:14.098Z,0.00
2016-11-14T03:39:14.448Z,0.00
2016-11-14T03:40:14.962Z,0.00
2016-11-14T03:41:15.603Z,0.00
2016-11-14T03:42:15.960Z,0.00
2016-11-14T03:43:16.457Z,0.00
2016-11-14T03:44:16.971Z,0.00
2016-11-14T03:45:17.607Z,0.00
2016-11-14T03:46:18.003Z,0.00
2016-11-14T03:47:18.614Z,0.00
2016-11-14T03:48:19.123Z,0.00
2016-11-14T03:49:19.493Z,0.00
2016-11-14T03:50:19.975Z,0.00
2016-11-14T03:51:20.512Z,0.00
2016-11-14T03:52:21.125Z,0.00
2016-11-14T03:53:21.476Z,0.00
2016-11-14T03:54:22.138Z,0.00
2016-11-14T03:55:22.478Z,0.00
2016-11-14T03:56:23.005Z,1.00
2016-11-14T03:57:23.490Z,0.00
2016-11-14T03:58:24.132Z,0.00
2016-11-14T03:59:24.504Z,0.00
2016-11-14T04:00:24.979Z,0.00
2016-11-14T04:01:25.496Z,0.00
2016-11-14T04:02:25.982Z,0.00
2016-11-14T04:03:26.623Z,0.00
2016-11-14T04:04:27.135Z,0.00
2016-11-14T04:05:27.487Z,0.00
2016-11-14T04:06:27.992Z,0.00
2016-11-14T04:07:28.497Z,0.00
2016-11-14T04:08:29.146Z,0.00
2016-11-14T04:09:29.498Z,0.00
2016-11-14T04:10:30.143Z,0.00
2016-11-14T04:11:30.532Z,0.00
2016-11-14T04:12:30.996Z,0.00
2016-11-14T04:13:31.524Z,0.00
2016-11-14T04:14:32.006Z,0.00
2016-11-14T04:15:32.645Z,0.00
2016-11-14T04:16:33.014Z,0.00
2016-11-14T04:17:33.651Z,0.00
2016-11-14T04:18:34.026Z,0.00
2016-11-14T04:19:34.650Z,0.00
2016-11-14T04:20:35.009Z,0.00
2016-11-14T04:21:35.520Z,0.00
2016-11-14T04:22:36.045Z,0.00
2016-11-14T04:23:36.497Z,0.00
2016-11-14T04:24:37.156Z,0.00
2016-11-14T04:25:37.531Z,0.00
2016-11-14T04:26:38.021Z,0.00
2016-11-14T04:27:38.547Z,0.00
2016-11-14T04:28:39.048Z,0.00
2016-11-14T04:29:39.535Z,0.00
2016-11-14T04:30:40.178Z,0.00
2016-11-14T04:31:40.539Z,0.00
2016-11-14T04:32:41.032Z,0.00
2016-11-14T04:33:41.560Z,0.00
2016-11-14T04:34:42.087Z,0.00
2016-11-14T04:35:42.693Z,0.00
2016-11-14T04:36:43.045Z,0.00
2016-11-14T04:37:43.537Z,0.00
2016-11-14T04:38:44.049Z,0.00
2016-11-14T04:39:44.541Z,0.00
2016-11-14T04:40:45.044Z,0.00
2016-11-14T04:41:45.551Z,0.00
2016-11-14T04:42:46.194Z,0.00
2016-11-14T04:43:46.549Z,0.00
2016-11-14T04:44:47.202Z,0.00
2016-11-14T04:45:47.558Z,0.00
2016-11-14T04:46:48.202Z,0.00
2016-11-14T04:47:48.705Z,0.00
2016-11-14T04:48:49.209Z,0.00
2016-11-14T04:49:49.719Z,0.00
2016-11-14T04:50:50.099Z,0.00
2016-11-14T04:51:50.712Z,0.00
2016-11-14T04:52:51.218Z,0.00
2016-11-14T04:53:51.569Z,0.00
2016-11-14T04:54:52.215Z,0.00
2016-11-14T04:55:52.568Z,0.00
2016-11-14T04:56:53.093Z,0.00
2016-11-14T04:57:53.583Z,0.00
2016-11-14T04:58:54.228Z,0.00
2016-11-14T04:59:54.731Z,0.00
2016-11-14T05:00:55.085Z,0.00
2016-11-14T05:01:55.747Z,0.00
2016-11-14T05:02:56.094Z,0.00
2016-11-14T05:03:56.738Z,0.00
2016-11-14T05:04:57.098Z,0.00
2016-11-14T05:05:57.635Z,0.00
2016-11-14T05:06:58.129Z,0.00
2016-11-14T05:07:58.610Z,0.00
2016-11-14T05:08:59.114Z,0.00
2016-11-14T05:09:59.621Z,0.00
2016-11-14T05:11:00.271Z,0.00
2016-11-14T05:12:00.632Z,0.00
2016-11-14T05:13:01.136Z,0.00
2016-11-14T05:14:01.651Z,0.00
2016-11-14T05:15:02.146Z,0.00
2016-11-14T05:16:02.673Z,0.00
2016-11-14T05:17:03.299Z,0.00
2016-11-14T05:18:03.656Z,0.00
2016-11-14T05:19:04.158Z,0.00
2016-11-14T05:20:04.804Z,0.00
2016-11-14T05:21:05.174Z,0.00
2016-11-14T05:22:05.666Z,0.00
2016-11-14T05:23:06.166Z,0.00
2016-11-14T05:24:06.676Z,0.00
2016-11-14T05:25:07.193Z,0.00
2016-11-14T05:26:07.681Z,0.00
2016-11-14T05:27:08.335Z,0.00
2016-11-14T05:28:08.692Z,0.00
2016-11-14T05:29:09.347Z,0.00
2016-11-14T05:30:09.846Z,0.00
2016-11-14T05:31:10.195Z,0.00
2016-11-14T05:32:10.711Z,0.00
2016-11-14T05:33:11.243Z,0.00
2016-11-14T05:34:11.755Z,0.00
2016-11-14T05:35:12.227Z,0.00
2016-11-14T05:36:12.863Z,1.00
2016-11-14T05:37:13.269Z,0.00
2016-11-14T05:38:13.753Z,0.00
2016-11-14T05:39:14.379Z,0.00
2016-11-14T05:40:14.763Z,0.00
2016-11-14T05:41:15.252Z,0.00
2016-11-14T05:42:15.747Z,0.00
2016-11-14T05:43:16.303Z,0.00
2016-11-14T05:44:16.900Z,0.00
2016-11-14T05:45:17.412Z,0.00
2016-11-14T05:46:17.914Z,0.00
2016-11-14T05:47:18.295Z,0.00
2016-11-14T05:48:18.781Z,0.00
2016-11-14T05:49:19.437Z,0.00
2016-11-14T05:50:19.811Z,1.00
2016-11-14T05:51:20.328Z,1.00
2016-11-14T05:52:20.798Z,1.00
2016-11-14T05:53:21.311Z,1.00
2016-11-14T05:54:21.808Z,1.00
2016-11-14T05:55:22.464Z,1.00
2016-11-14T05:56:22.820Z,1.00
2016-11-14T05:57:23.477Z,1.00
2016-11-14T05:58:23.979Z,1.00
2016-11-14T05:59:24.370Z,2.00
2016-11-14T06:00:24.862Z,2.00
2016-11-14T06:01:25.351Z,2.00
2016-11-14T06:02:25.854Z,2.00
2016-11-14T06:03:26.382Z,2.00
2016-11-14T06:04:27.004Z,3.00
2016-11-14T06:05:27.372Z,4.00
2016-11-14T06:06:27.861Z,4.00
2016-11-14T06:07:28.380Z,5.00
2016-11-14T06:08:28.915Z,6.00
2016-11-14T06:09:29.531Z,8.00
2016-11-14T06:10:30.027Z,10.00
2016-11-14T06:11:30.377Z,12.00
2016-11-14T06:12:30.898Z,15.00
2016-11-14T06:13:31.390Z,600.00
2016-11-14T06:14:31.900Z,21.00
2016-11-14T06:15:32.394Z,25.00
2016-11-14T06:16:32.908Z,30.00
2016-11-14T06:17:33.423Z,35.00
2016-11-14T06:18:33.923Z,40.00
2016-11-14T06:19:34.564Z,49.00
2016-11-14T06:20:34.931Z,57.00
2016-11-14T06:21:35.420Z,66.00
2016-11-14T06:22:36.071Z,75.00
2016-11-14T06:23:36.588Z,88.00
2016-11-14T06:24:37.088Z,102.00
2016-11-14T06:25:37.644Z,118.00
2016-11-14T06:26:38.097Z,138.00
2016-11-14T06:27:38.475Z,161.00
2016-11-14T06:28:38.966Z,185.00
2016-11-14T06:29:39.491Z,212.00
2016-11-14T06:30:40.025Z,240.00
2016-11-14T06:31:40.630Z,267.00
2016-11-14T06:32:41.028Z,300.00
2016-11-14T06:33:41.485Z,331.00
2016-11-14T06:34:41.993Z,365.00
2016-11-14T06:35:42.495Z,400.00
2016-11-14T06:36:43.144Z,436.00
2016-11-14T06:37:43.651Z,473.00
2016-11-14T06:38:44.167Z,508.00
2016-11-14T06:39:44.515Z,544.00
2016-11-14T06:40:45.060Z,581.00
2016-11-14T06:41:45.519Z,900.00
2016-11-14T06:42:46.023Z,659.00
2016-11-14T06:43:46.542Z,697.00
2016-11-14T06:44:47.038Z,740.00
2016-11-14T06:45:47.550Z,782.00
2016-11-14T06:46:48.035Z,826.00
2016-11-14T06:47:48.536Z,864.00
2016-11-14T06:48:49.194Z,893.00
2016-11-14T06:49:49.697Z,954.00
2016-11-14T06:50:50.054Z,999.00
2016-11-14T06:51:50.706Z,999.00
2016-11-14T06:52:51.055Z,999.00
2016-11-14T06:53:51.553Z,999.00
2016-11-14T06:54:52.066Z,999.00
2016-11-14T06:55:52.596Z,999.00
2016-11-14T06:56:53.215Z,999.00
2016-11-14T06:57:53.580Z,999.00
2016-11-14T06:58:54.226Z,999.00
2016-11-14T06:59:54.606Z,999.00
2016-11-14T07:00:55.117Z,999.00
2016-11-14T07:01:55.761Z,999.00
2016-11-14T07:02:56.142Z,999.00
2016-11-14T07:03:56.661Z,999.00
2016-11-14T07:04:57.125Z,999.00
2016-11-14T07:05:57.625Z,999.00
2016-11-14T07:06:58.295Z,999.00
2016-11-14T07:07:58.639Z,999.00
2016-11-14T07:08:59.287Z,999.00
2016-11-14T07:09:59.792Z,999.00
2016-11-14T07:11:00.296Z,999.00
2016-11-14T07:12:00.676Z,999.00
2016-11-14T07:13:01.164Z,999.00
2016-11-14T07:14:01.680Z,999.00
2016-11-14T07:15:02.178Z,999.00
2016-11-14T07:16:02.822Z,999.00
2016-11-14T07:17:03.200Z,999.00
2016-11-14T07:18:03.704Z,999.00
2016-11-14T07:19:04.187Z,999.00
2016-11-14T07:20:04.698Z,999.00
2016-11-14T07:21:05.218Z,999.00
2016-11-14T07:22:05.711Z,999.00
2016-11-14T07:23:06.197Z,999.00
2016-11-14T07:24:06.739Z,999.00
2016-11-14T07:25:07.223Z,999.00
2016-11-14T07:26:07.731Z,999.00
2016-11-14T07:27:08.356Z,999.00
2016-11-14T07:28:08.860Z,999.00
2016-11-14T07:29:09.232Z,999.00
2016-11-14T07:30:09.861Z,999.00
2016-11-14T07:31:10.219Z,999.00
2016-11-14T07:32:10.751Z,999.00
2016-11-14T07:33:11.229Z,999.00
2016-11-14T07:34:11.737Z,999.00
2016-11-14T07:35:12.382Z,999.00
2016-11-14T07:36:12.756Z,999.00
2016-11-14T07:37:13.249Z,999.00
2016-11-14T07:38:13.783Z,999.00
2016-11-14T07:39:14.255Z,999.00
2016-11-14T07:40:14.757Z,999.00
2016-11-14T07:41:15.292Z,999.00
2016-11-14T07:42:15.765Z,999.00
2016-11-14T07:43:18.227Z,999.00
2016-11-14T07:44:16.808Z,999.00
2016-11-14T07:45:17.302Z,999.00
2016-11-14T07:46:17.941Z,999.00
2016-11-14T07:47:18.340Z,999.00
2016-11-14T07:48:18.803Z,999.00
2016-11-14T07:49:19.303Z,999.00
2016-11-14T07:50:19.835Z,999.00
2016-11-14T07:51:20.470Z,999.00
2016-11-14T07:52:20.814Z,999.00
2016-11-14T07:53:21.339Z,999.00
2016-11-14T07:54:21.830Z,999.00
2016-11-14T07:55:22.474Z,999.00
2016-11-14T07:56:22.871Z,999.00
2016-11-14T07:57:23.342Z,999.00
2016-11-14T07:58:23.836Z,999.00
2016-11-14T07:59:24.339Z,999.00
2016-11-14T08:00:24.852Z,999.00
2016-11-14T08:01:25.351Z,999.00
2016-11-14T08:02:25.854Z,999.00
2016-11-14T08:03:26.360Z,999.00
2016-11-14T08:04:26.875Z,999.00
2016-11-14T08:05:27.509Z,999.00
2016-11-14T08:06:28.014Z,999.00
2016-11-14T08:07:28.400Z,999.00
2016-11-14T08:08:29.023Z,999.00
2016-11-14T08:09:29.519Z,999.00
2016-11-14T08:10:29.896Z,999.00
2016-11-14T08:11:30.388Z,999.00
2016-11-14T08:12:31.036Z,999.00
2016-11-14T08:13:31.396Z,999.00
2016-11-14T08:14:31.913Z,999.00
2016-11-14T08:15:32.413Z,999.00
2016-11-14T08:16:32.904Z,999.00
2016-11-14T08:17:33.554Z,999.00
2016-11-14T08:18:33.931Z,999.00
2016-11-14T08:19:34.423Z,999.00
2016-11-14T08:20:34.941Z,999.00
2016-11-14T08:21:35.438Z,999.00
2016-11-14T08:22:35.943Z,999.00
2016-11-14T08:23:36.496Z,999.00
2016-11-14T08:24:36.955Z,999.00
2016-11-14T08:25:37.460Z,999.00
2016-11-14T08:26:38.113Z,999.00
2016-11-14T08:27:38.461Z,999.00
2016-11-14T08:28:39.012Z,999.00
2016-11-14T08:29:39.625Z,999.00
2016-11-14T08:30:40.007Z,999.00
2016-11-14T08:31:40.634Z,999.00
2016-11-14T08:32:41.185Z,999.00
2016-11-14T08:33:41.497Z,999.00
2016-11-14T08:34:42.000Z,999.00
2016-11-14T08:35:42.508Z,999.00
2016-11-14T08:36:43.015Z,999.00
2016-11-14T08:37:43.520Z,999.00
2016-11-14T08:38:44.006Z,999.00
2016-11-14T08:39:44.515Z,999.00
2016-11-14T08:40:45.019Z,999.00
2016-11-14T08:41:45.675Z,999.00
2016-11-14T08:42:46.023Z,999.00
2016-11-14T08:43:46.677Z,999.00
2016-11-14T08:44:47.033Z,999.00
2016-11-14T08:45:47.537Z,999.00
2016-11-14T08:46:48.190Z,999.00
2016-11-14T08:47:48.694Z,999.00
2016-11-14T08:48:49.043Z,999.00
2016-11-14T08:49:49.569Z,999.00
2016-11-14T08:50:50.199Z,999.00
2016-11-14T08:51:50.698Z,999.00
2016-11-14T08:52:51.067Z,999.00
2016-11-14T08:53:51.596Z,999.00
2016-11-14T08:54:52.076Z,999.00
2016-11-14T08:55:52.724Z,999.00
2016-11-14T08:56:53.081Z,999.00
2016-11-14T08:57:53.583Z,999.00
2016-11-14T08:58:54.087Z,999.00
2016-11-14T08:59:54.741Z,999.00
2016-11-14T09:00:55.093Z,999.00
2016-11-14T09:01:55.617Z,999.00
2016-11-14T09:02:56.261Z,999.00
2016-11-14T09:03:56.770Z,999.00
2016-11-14T09:04:57.132Z,999.00
2016-11-14T09:05:57.626Z,999.00
2016-11-14T09:06:58.133Z,999.00
2016-11-14T09:07:58.784Z,999.00
2016-11-14T09:08:59.137Z,999.00
2016-11-14T09:09:59.783Z,999.00
2016-11-14T09:11:00.138Z,999.00
2016-11-14T09:12:00.799Z,999.00
2016-11-14T09:13:01.303Z,999.00
2016-11-14T09:14:01.656Z,999.00
2016-11-14T09:15:02.154Z,999.00
2016-11-14T09:16:02.800Z,999.00
2016-11-14T09:17:03.166Z,999.00
2016-11-14T09:18:03.665Z,999.00
2016-11-14T09:19:04.198Z,999.00
2016-11-14T09:20:04.824Z,999.00
2016-11-14T09:21:05.191Z,999.00
2016-11-14T09:22:05.685Z,999.00
2016-11-14T09:23:06.210Z,999.00
2016-11-14T09:24:06.692Z,999.00
2016-11-14T09:25:07.337Z,999.00
2016-11-14T09:26:07.696Z,999.00
2016-11-14T09:27:08.203Z,999.00
2016-11-14T09:28:08.729Z,999.00
2016-11-14T09:29:09.354Z,999.00
2016-11-14T09:30:09.722Z,999.00
2016-11-14T09:31:10.210Z,999.00
2016-11-14T09:32:10.867Z,999.00
2016-11-14T09:33:11.371Z,999.00
2016-11-14T09:34:11.870Z,999.00
2016-11-14T09:35:12.238Z,999.00
2016-11-14T09:36:12.730Z,999.00
2016-11-14T09:37:13.234Z,999.00
2016-11-14T09:38:13.750Z,999.00
2016-11-14T09:39:14.265Z,999.00
2016-11-14T09:40:14.893Z,999.00
2016-11-14T09:41:15.401Z,999.00
2016-11-14T09:42:15.907Z,999.00
2016-11-14T09:43:16.413Z,999.00
2016-11-14T09:44:16.772Z,999.00
2016-11-14T09:45:17.275Z,999.00
2016-11-14T09:46:17.785Z,999.00
2016-11-14T09:47:18.431Z,999.00
2016-11-14T09:48:18.787Z,999.00
2016-11-14T09:49:19.292Z,999.00
2016-11-14T09:50:19.965Z,999.00
2016-11-14T09:51:20.305Z,999.00
2016-11-14T09:52:20.808Z,999.00
2016-11-14T09:53:21.322Z,999.00
2016-11-14T09:54:21.818Z,999.00
2016-11-14T09:55:22.322Z,999.00
2016-11-14T09:56:22.833Z,999.00
2016-11-14T09:57:23.322Z,999.00
2016-11-14T09:58:24.000Z,999.00
2016-11-14T09:59:24.328Z,999.00
2016-11-14T10:00:24.838Z,999.00
2016-11-14T10:01:25.486Z,999.00
2016-11-14T10:02:25.844Z,999.00
2016-11-14T10:03:26.340Z,999.00
2016-11-14T10:04:26.848Z,999.00
2016-11-14T10:05:27.348Z,999.00
2016-11-14T10:06:27.868Z,999.00
2016-11-14T10:07:28.501Z,999.00
2016-11-14T10:08:29.000Z,999.00
2016-11-14T10:09:29.380Z,999.00
2016-11-14T10:10:29.889Z,999.00
2016-11-14T10:11:30.371Z,999.00
2016-11-14T10:12:30.897Z,999.00
2016-11-14T10:13:31.380Z,999.00
2016-11-14T10:14:31.887Z,999.00
2016-11-14T10:15:32.428Z,999.00
2016-11-14T10:16:32.924Z,999.00
2016-11-14T10:17:33.402Z,999.00
2016-11-14T10:18:34.053Z,999.00
2016-11-14T10:19:34.456Z,999.00
2016-11-14T10:20:34.928Z,999.00
2016-11-14T10:21:35.452Z,999.00
2016-11-14T10:22:35.926Z,999.00
2016-11-14T10:23:36.581Z,999.00
2016-11-14T10:24:36.956Z,999.00
2016-11-14T10:25:37.436Z,999.00
2016-11-14T10:26:38.083Z,999.00
2016-11-14T10:27:38.443Z,999.00
2016-11-14T10:28:38.947Z,999.00
2016-11-14T10:29:39.454Z,999.00
2016-11-14T10:30:39.949Z,999.00
2016-11-14T10:31:40.605Z,999.00
2016-11-14T10:32:41.105Z,999.00
2016-11-14T10:33:41.628Z,999.00
2016-11-14T10:34:41.993Z,999.00
2016-11-14T10:35:42.617Z,999.00
2016-11-14T10:36:42.979Z,999.00
2016-11-14T10:37:43.485Z,999.00
2016-11-14T10:38:44.010Z,999.00
2016-11-14T10:39:44.637Z,999.00
2016-11-14T10:40:45.134Z,999.00
2016-11-14T10:41:45.497Z,999.00
2016-11-14T10:42:46.148Z,999.00
2016-11-14T10:43:46.513Z,999.00
2016-11-14T10:44:47.024Z,999.00
2016-11-14T10:45:47.660Z,999.00
2016-11-14T10:46:48.043Z,999.00
2016-11-14T10:47:48.530Z,999.00
2016-11-14T10:48:49.029Z,999.00
2016-11-14T10:49:49.518Z,999.00
2016-11-14T10:50:50.043Z,999.00
2016-11-14T10:51:50.672Z,999.00
2016-11-14T10:52:51.067Z,999.00
2016-11-14T10:53:51.685Z,999.00
2016-11-14T10:54:52.044Z,999.00
2016-11-14T10:55:52.539Z,999.00
2016-11-14T10:56:53.059Z,999.00
2016-11-14T10:57:53.558Z,999.00
2016-11-14T10:58:54.066Z,999.00
2016-11-14T10:59:54.573Z,999.00
2016-11-14T11:00:55.082Z,999.00
2016-11-14T11:01:55.735Z,999.00
2016-11-14T11:02:56.088Z,999.00
2016-11-14T11:03:56.601Z,999.00
2016-11-14T11:04:57.110Z,999.00
2016-11-14T11:05:57.616Z,999.00
2016-11-14T11:06:58.099Z,999.00
2016-11-14T11:07:58.753Z,999.00
2016-11-14T11:08:59.254Z,999.00
2016-11-14T11:09:59.760Z,999.00
2016-11-14T11:11:00.258Z,999.00
2016-11-14T11:12:00.613Z,999.00
2016-11-14T11:13:01.264Z,999.00
2016-11-14T11:14:01.631Z,999.00
2016-11-14T11:15:02.126Z,999.00
2016-11-14T11:16:02.781Z,999.00
2016-11-14T11:17:03.150Z,999.00
2016-11-14T11:18:03.667Z,999.00
2016-11-14T11:19:04.164Z,999.00
2016-11-14T11:20:04.667Z,999.00
2016-11-14T11:21:05.156Z,999.00
2016-11-14T11:22:05.960Z,999.00
2016-11-14T11:23:06.300Z,999.00
2016-11-14T11:24:06.805Z,999.00
2016-11-14T11:25:07.161Z,999.00
2016-11-14T11:26:07.680Z,999.00
2016-11-14T11:27:08.180Z,999.00
2016-11-14T11:28:08.686Z,999.00
2016-11-14T11:29:09.172Z,999.00
2016-11-14T11:30:09.699Z,999.00
2016-11-14T11:31:10.183Z,999.00
2016-11-14T11:32:10.827Z,999.00
2016-11-14T11:33:11.183Z,999.00
2016-11-14T11:34:11.696Z,999.00
2016-11-14T11:35:12.201Z,999.00
2016-11-14T11:36:12.734Z,999.00
2016-11-14T11:37:13.208Z,999.00
2016-11-14T11:38:13.709Z,999.00
2016-11-14T11:39:14.360Z,999.00
2016-11-14T11:40:14.717Z,999.00
2016-11-14T11:41:15.227Z,999.00
2016-11-14T11:42:15.739Z,999.00
2016-11-14T11:43:16.234Z,999.00
2016-11-14T11:44:16.737Z,999.00
2016-11-14T11:45:17.392Z,999.00
2016-11-14T11:46:17.896Z,999.00
2016-11-14T11:47:18.402Z,999.00
2016-11-14T11:48:18.906Z,999.00
2016-11-14T11:49:19.414Z,999.00
2016-11-14T11:50:19.918Z,999.00
2016-11-14T11:51:20.268Z,999.00
2016-11-14T11:52:20.808Z,999.00
2016-11-14T11:53:21.421Z,999.00
2016-11-14T11:54:21.813Z,999.00
2016-11-14T11:55:22.303Z,999.00
2016-11-14T11:56:22.783Z,999.00
2016-11-14T11:57:23.320Z,999.00
2016-11-14T11:58:23.794Z,999.00
2016-11-14T11:59:24.328Z,999.00
2016-11-14T12:00:24.838Z,999.00
2016-11-14T12:01:25.298Z,999.00
2016-11-14T12:02:25.828Z,999.00
2016-11-14T12:03:26.317Z,999.00
2016-11-14T12:04:27.123Z,999.00
2016-11-14T12:05:27.463Z,999.00
2016-11-14T12:06:27.813Z,999.00
2016-11-14T12:07:28.332Z,999.00
2016-11-14T12:08:28.822Z,999.00
2016-11-14T12:09:29.473Z,999.00
2016-11-14T12:10:29.828Z,999.00
2016-11-14T12:11:30.483Z,999.00
2016-11-14T12:12:30.849Z,999.00
2016-11-14T12:13:31.502Z,999.00
2016-11-14T12:14:31.852Z,999.00
2016-11-14T12:15:32.366Z,999.00
2016-11-14T12:16:32.873Z,999.00
2016-11-14T12:17:33.371Z,999.00
2016-11-14T12:18:33.877Z,999.00
2016-11-14T12:19:34.380Z,999.00
2016-11-14T12:20:34.880Z,999.00
2016-11-14T12:21:35.730Z,999.00
2016-11-14T12:22:35.888Z,999.00
2016-11-14T12:23:36.416Z,999.00
2016-11-14T12:24:37.043Z,999.00
2016-11-14T12:25:37.408Z,999.00
2016-11-14T12:26:37.930Z,999.00
2016-11-14T12:27:38.432Z,999.00
2016-11-14T12:28:38.928Z,999.00
2016-11-14T12:29:39.562Z,999.00
2016-11-14T12:30:39.925Z,999.00
2016-11-14T12:31:40.460Z,999.00
2016-11-14T12:32:40.952Z,999.00
2016-11-14T12:33:41.579Z,999.00
2016-11-14T12:34:42.087Z,999.00
2016-11-14T12:35:42.586Z,999.00
2016-11-14T12:36:42.953Z,999.00
2016-11-14T12:37:43.448Z,999.00
2016-11-14T12:38:43.984Z,999.00
2016-11-14T12:39:44.601Z,999.00
2016-11-14T12:40:44.966Z,999.00
2016-11-14T12:41:45.466Z,999.00
2016-11-14T12:42:46.112Z,999.00
2016-11-14T12:43:46.467Z,999.00
2016-11-14T12:44:47.010Z,999.00
2016-11-14T12:45:47.501Z,999.00
2016-11-14T12:46:48.134Z,999.00
2016-11-14T12:47:48.498Z,999.00
2016-11-14T12:48:48.979Z,999.00
2016-11-14T12:49:49.484Z,999.00
2016-11-14T12:50:49.983Z,999.00
2016-11-14T12:51:50.633Z,999.00
2016-11-14T12:52:50.985Z,999.00
2016-11-14T12:53:51.515Z,999.00
2016-11-14T12:54:52.028Z,999.00
2016-11-14T12:55:52.508Z,999.00
2016-11-14T12:56:53.170Z,999.00
2016-11-14T12:57:53.671Z,999.00