createdAt,value
2022-09-18T00:01:32.735Z,80.27
2022-09-18T00:04:05.091Z,80.46
2022-09-18T00:06:35.258Z,80.44
2022-09-18T00:09:03.530Z,80.62
2022-09-18T00:11:36.682Z,80.52
2022-09-18T00:14:07.348Z,80.64
2022-09-18T00:16:36.242Z,80.60
2022-09-18T00:19:03.459Z,80.97
2022-09-18T00:21:31.881Z,81.00
2022-09-18T00:24:00.217Z,80.98
2022-09-18T00:26:27.563Z,80.94
2022-09-18T00:28:55.337Z,81.14
2022-09-18T00:31:26.233Z,81.49
2022-09-18T00:33:56.151Z,81.65
2022-09-18T00:36:25.738Z,81.82
2022-09-18T00:38:53.824Z,81.38
2022-09-18T00:41:26.596Z,81.78
2022-09-18T00:44:31.481Z,81.66
2022-09-18T00:47:14.505Z,81.66
2022-09-18T00:49:52.457Z,81.83
2022-09-18T00:52:26.644Z,81.80
2022-09-18T00:55:00.594Z,81.81
2022-09-18T00:57:33.292Z,82.22
2022-09-18T01:00:04.532Z,82.25
2022-09-18T01:02:31.192Z,82.19
2022-09-18T01:04:57.962Z,82.19
2022-09-18T01:07:31.786Z,82.57
2022-09-18T01:10:16.618Z,82.71
2022-09-18T01:12:56.191Z,82.48
2022-09-18T01:15:54.591Z,82.13
2022-09-18T01:18:26.650Z,82.11
2022-09-18T01:21:13.286Z,82.45
2022-09-18T01:24:15.417Z,82.17
2022-09-18T01:27:07.000Z,82.12
2022-09-18T01:29:51.500Z,82.33
2022-09-18T01:32:45.650Z,82.57
2022-09-18T01:35:41.987Z,82.66
2022-09-18T01:38:15.668Z,82.81
2022-09-18T01:40:48.513Z,82.94
2022-09-18T01:43:19.347Z,83.25
2022-09-18T01:45:52.087Z,83.43
2022-09-18T01:48:26.536Z,83.49
2022-09-18T01:50:57.170Z,83.55
2022-09-18T01:53:30.927Z,83.56
2022-09-18T01:56:08.194Z,83.59
2022-09-18T01:58:35.391Z,83.57
2022-09-18T02:01:08.187Z,83.41
2022-09-18T02:03:45.638Z,83.62
2022-09-18T02:06:19.343Z,83.40
2022-09-18T02:08:50.645Z,83.62
2022-09-18T02:11:21.428Z,83.89
2022-09-18T02:13:53.467Z,84.05
2022-09-18T02:16:27.053Z,83.91
2022-09-18T02:18:57.685Z,84.08
2022-09-18T02:21:28.515Z,84.56
2022-09-18T02:24:08.255Z,85.00
2022-09-18T02:26:38.713Z,85.07
2022-09-18T02:29:06.708Z,85.16
2022-09-18T02:31:34.157Z,85.33
2022-09-18T02:34:00.695Z,85.22
2022-09-18T02:36:55.281Z,85.82
2022-09-18T02:39:30.911Z,85.41
2022-09-18T02:42:03.482Z,85.56
2022-09-18T02:45:00.963Z,85.24
2022-09-18T02:47:54.702Z,85.01
2022-09-18T02:50:47.789Z,84.98
2022-09-18T02:53:23.342Z,85.19
2022-09-18T02:56:22.604Z,85.47
2022-09-18T02:59:04.783Z,85.64
2022-09-18T03:01:33.407Z,85.42
2022-09-18T03:04:12.481Z,85.91
2022-09-18T03:06:41.512Z,86.00
2022-09-18T03:09:08.478Z,86.04
2022-09-18T03:11:35.138Z,85.84
2022-09-18T03:14:01.722Z,85.56
2022-09-18T03:16:30.459Z,85.25
2022-09-18T03:18:57.435Z,85.48
2022-09-18T03:21:27.042Z,85.40
2022-09-18T03:23:55.920Z,85.39
2022-09-18T03:26:25.283Z,85.65
2022-09-18T03:28:51.851Z,85.55
2022-09-18T03:31:18.434Z,85.56
2022-09-18T03:33:45.262Z,85.80
2022-09-18T03:36:11.742Z,85.95
2022-09-18T03:38:38.410Z,85.94
2022-09-18T03:41:04.976Z,85.85
2022-09-18T03:43:34.319Z,86.04
2022-09-18T03:46:01.758Z,86.18
2022-09-18T03:48:28.584Z,86.19
2022-09-18T03:50:55.148Z,86.11
2022-09-18T03:53:21.790Z,86.35
2022-09-18T03:55:51.467Z,86.29
2022-09-18T03:58:18.039Z,86.42
2022-09-18T04:00:45.358Z,86.51
2022-09-18T04:03:11.994Z,86.62
2022-09-18T04:05:38.575Z,86.45
2022-09-18T04:08:05.585Z,86.42
2022-09-18T04:10:35.265Z,86.42
2022-09-18T04:13:01.792Z,86.42
2022-09-18T04:15:28.329Z,86.22
2022-09-18T04:17:55.332Z,86.34
2022-09-18T04:20:21.904Z,86.33
2022-09-18T04:22:48.474Z,86.31
2022-09-18T04:25:20.295Z,86.93
2022-09-18T04:27:46.865Z,86.81
2022-09-18T04:30:14.344Z,86.79
2022-09-18T04:32:43.155Z,86.80
2022-09-18T04:35:12.383Z,86.52
2022-09-18T04:37:38.918Z,86.82
2022-09-18T04:40:07.612Z,86.69
2022-09-18T04:42:36.888Z,87.24
2022-09-18T04:45:06.631Z,86.84
2022-09-18T04:47:33.149Z,86.84
2022-09-18T04:50:02.395Z,87.03
2022-09-18T04:52:29.231Z,87.14
2022-09-18T04:54:55.764Z,87.11
2022-09-18T04:57:24.554Z,87.16
2022-09-18T04:59:53.303Z,87.02
2022-09-18T05:02:20.364Z,87.20
2022-09-18T05:04:49.387Z,87.14
2022-09-18T05:07:15.843Z,87.15
2022-09-18T05:09:42.617Z,87.10
2022-09-18T05:12:11.287Z,87.28
2022-09-18T05:14:40.780Z,87.11
2022-09-18T05:17:07.354Z,87.16
2022-09-18T05:19:33.909Z,86.88
2022-09-18T05:22:02.492Z,87.00
2022-09-18T05:24:29.068Z,86.97
2022-09-18T05:26:58.643Z,87.12
2022-09-18T05:29:25.112Z,86.56
2022-09-18T05:31:54.187Z,86.65
2022-09-18T05:34:23.299Z,86.42
2022-09-18T05:36:49.796Z,86.39
2022-09-18T05:39:17.741Z,86.55
2022-09-18T05:41:48.236Z,86.65
2022-09-18T05:44:14.942Z,86.35
2022-09-18T05:46:41.658Z,86.38
2022-09-18T05:49:08.224Z,86.23
2022-09-18T05:51:34.762Z,86.35
2022-09-18T05:54:03.893Z,86.28
2022-09-18T05:56:30.481Z,86.26
2022-09-18T05:58:57.012Z,86.34
2022-09-18T06:01:23.586Z,86.05
2022-09-18T06:03:55.046Z,86.25
2022-09-18T06:06:23.907Z,86.54
2022-09-18T06:08:50.488Z,86.12
2022-09-18T06:11:17.022Z,86.09
2022-09-18T06:13:44.472Z,86.04
2022-09-18T06:16:11.121Z,86.08
2022-09-18T06:18:37.690Z,85.93
2022-09-18T06:21:04.249Z,85.66
2022-09-18T06:23:31.146Z,85.35
2022-09-18T06:25:58.449Z,84.91
2022-09-18T06:28:25.107Z,84.80
2022-09-18T06:30:54.371Z,83.91
2022-09-18T06:33:25.546Z,84.09
2022-09-18T06:35:54.574Z,84.02
2022-09-18T06:38:21.354Z,84.53
2022-09-18T06:40:52.351Z,84.84
2022-09-18T06:43:20.297Z,84.98
2022-09-18T06:45:54.374Z,84.89
2022-09-18T06:48:23.216Z,84.86
2022-09-18T06:50:58.030Z,84.96
2022-09-18T06:53:27.084Z,85.50
2022-09-18T06:55:58.715Z,85.60
2022-09-18T06:58:25.329Z,85.52
2022-09-18T07:00:51.891Z,85.69
2022-09-18T07:03:20.813Z,85.98
2022-09-18T07:05:47.397Z,85.82
2022-09-18T07:08:16.846Z,85.80
2022-09-18T07:10:43.330Z,85.78
2022-09-18T07:13:09.869Z,85.54
2022-09-18T07:15:36.561Z,85.20
2022-09-18T07:18:05.145Z,85.49
2022-09-18T07:20:33.980Z,85.66
2022-09-18T07:23:02.048Z,85.19
2022-09-18T07:25:31.343Z,85.19
2022-09-18T07:28:08.252Z,85.21
2022-09-18T07:30:38.189Z,84.62
2022-09-18T07:33:06.916Z,84.23
2022-09-18T07:35:34.164Z,83.89
2022-09-18T07:38:05.955Z,83.46
2022-09-18T07:40:33.701Z,83.33
2022-09-18T07:43:01.945Z,83.56
2022-09-18T07:45:31.346Z,83.66
2022-09-18T07:48:02.104Z,84.02
2022-09-18T07:50:31.120Z,83.65
2022-09-18T07:53:01.661Z,83.79
2022-09-18T07:55:44.538Z,84.14
2022-09-18T07:58:17.734Z,84.62
2022-09-18T08:00:45.600Z,84.72
2022-09-18T08:03:21.590Z,84.53
2022-09-18T08:05:50.059Z,83.74
2022-09-18T08:08:18.158Z,82.42
2022-09-18T08:10:48.339Z,81.66
2022-09-18T08:13:43.108Z,81.07
2022-09-18T08:16:13.948Z,80.61
2022-09-18T08:18:40.616Z,79.19
2022-09-18T08:21:11.893Z,78.18
2022-09-18T08:23:38.420Z,78.21
2022-09-18T08:26:05.242Z,77.99
2022-09-18T08:28:31.937Z,77.56
2022-09-18T08:31:01.023Z,77.84
2022-09-18T08:33:29.823Z,77.66
2022-09-18T08:36:01.142Z,77.73
2022-09-18T08:38:27.705Z,78.12
2022-09-18T08:41:09.389Z,78.55
2022-09-18T08:43:47.384Z,79.05
2022-09-18T08:46:27.182Z,79.79
2022-09-18T08:49:07.861Z,80.55
2022-09-18T08:51:41.496Z,80.84
2022-09-18T08:54:35.555Z,80.28
2022-09-18T08:57:15.526Z,79.74
2022-09-18T08:59:47.654Z,79.49
2022-09-18T09:02:25.086Z,79.62
2022-09-18T09:04:58.547Z,80.53
2022-09-18T09:07:38.439Z,81.33
2022-09-18T09:10:16.766Z,82.20
2022-09-18T09:13:09.505Z,82.40
2022-09-18T09:15:45.510Z,82.01
2022-09-18T09:18:48.607Z,81.67
2022-09-18T09:21:22.875Z,81.71
2022-09-18T09:24:21.264Z,81.95
2022-09-18T09:26:55.165Z,81.90
2022-09-18T09:29:36.322Z,81.57
2022-09-18T09:32:39.586Z,81.56
2022-09-18T09:35:44.819Z,81.19
2022-09-18T09:38:41.737Z,80.82
2022-09-18T09:41:36.857Z,80.71
2022-09-18T09:44:24.701Z,80.59
2022-09-18T09:47:16.359Z,80.59
2022-09-18T09:50:01.535Z,79.78
2022-09-18T09:52:29.429Z,79.16
2022-09-18T09:55:29.531Z,78.96
2022-09-18T09:58:05.011Z,78.30
2022-09-18T10:00:43.698Z,77.79
2022-09-18T10:03:44.191Z,77.61
2022-09-18T10:06:10.641Z,77.20
2022-09-18T10:08:59.649Z,77.12
2022-09-18T10:11:27.054Z,76.56
2022-09-18T10:14:05.394Z,76.24
2022-09-18T10:16:39.285Z,75.54
2022-09-18T10:19:05.999Z,75.31
2022-09-18T10:21:38.452Z,75.42
2022-09-18T10:24:23.879Z,75.39
2022-09-18T10:26:55.609Z,75.54
2022-09-18T10:29:22.145Z,76.25
2022-09-18T10:31:52.811Z,76.77
2022-09-18T10:34:41.321Z,77.29
2022-09-18T10:37:15.043Z,77.60
2022-09-18T10:39:57.624Z,77.79
2022-09-18T10:42:27.157Z,77.59
2022-09-18T10:45:01.381Z,77.38
2022-09-18T10:47:32.106Z,77.56
2022-09-18T10:50:11.336Z,77.42
2022-09-18T10:52:42.094Z,77.52
2022-09-18T10:55:15.331Z,77.51
2022-09-18T10:57:46.621Z,77.29
2022-09-18T11:00:13.648Z,76.56
2022-09-18T11:02:46.225Z,76.49
2022-09-18T11:05:19.237Z,76.42
2022-09-18T11:07:51.018Z,76.37
2022-09-18T11:10:19.834Z,76.65
2022-09-18T11:12:55.700Z,76.22
2022-09-18T11:15:29.735Z,76.31
2022-09-18T11:17:58.471Z,76.38
2022-09-18T11:20:56.332Z,77.15
2022-09-18T11:23:32.662Z,77.12
2022-09-18T11:26:29.807Z,77.83
2022-09-18T11:29:06.494Z,77.64
2022-09-18T11:31:48.028Z,77.68
2022-09-18T11:34:55.259Z,77.89
2022-09-18T11:37:33.704Z,77.89
2022-09-18T11:40:15.477Z,77.76
2022-09-18T11:42:45.042Z,77.69
2022-09-18T11:45:45.044Z,78.16
2022-09-18T11:48:34.412Z,78.40
2022-09-18T11:51:10.888Z,78.42
2022-09-18T11:53:44.741Z,78.39
2022-09-18T11:56:17.827Z,78.67
2022-09-18T11:58:56.629Z,79.03
2022-09-18T12:01:44.917Z,79.47
2022-09-18T12:04:21.800Z,79.52
2022-09-18T12:06:55.902Z,79.75
2022-09-18T12:09:48.990Z,80.11
2022-09-18T12:12:23.738Z,80.82
2022-09-18T12:15:03.373Z,81.25
2022-09-18T12:17:46.086Z,81.25
2022-09-18T12:20:24.044Z,80.75
2022-09-18T12:22:56.489Z,80.81
2022-09-18T12:25:36.660Z,81.04
2022-09-18T12:28:28.303Z,80.96
2022-09-18T12:31:03.975Z,81.11
2022-09-18T12:33:53.718Z,81.31
2022-09-18T12:36:43.136Z,81.08
2022-09-18T12:39:40.664Z,80.85
2022-09-18T12:42:34.808Z,80.93
2022-09-18T12:45:19.772Z,80.68
2022-09-18T12:48:13.295Z,81.59
2022-09-18T12:51:01.802Z,81.67
2022-09-18T12:53:40.288Z,81.86
2022-09-18T12:56:28.367Z,81.19
2022-09-18T12:59:33.105Z,81.53
2022-09-18T13:02:28.999Z,81.65
2022-09-18T13:05:08.076Z,81.89
2022-09-18T13:07:44.396Z,81.90
2022-09-18T13:10:24.483Z,81.71
2022-09-18T13:12:59.522Z,81.82
2022-09-18T13:15:47.802Z,81.68
2022-09-18T13:18:21.246Z,81.70
2022-09-18T13:20:47.844Z,81.65
2022-09-18T13:23:41.897Z,82.06
2022-09-18T13:26:13.197Z,81.99
2022-09-18T13:28:43.731Z,81.90
2022-09-18T13:31:28.029Z,82.23
2022-09-18T13:34:05.847Z,82.12
2022-09-18T13:36:42.001Z,81.96
2022-09-18T13:39:46.012Z,81.98
2022-09-18T13:42:30.163Z,81.61
2022-09-18T13:45:06.384Z,81.84
2022-09-18T13:48:04.621Z,81.60
2022-09-18T13:50:34.071Z,81.99
2022-09-18T13:53:02.340Z,82.19
2022-09-18T13:55:36.819Z,82.25
2022-09-18T13:58:34.425Z,82.12
2022-09-18T14:01:04.794Z,82.31
2022-09-18T14:03:35.888Z,82.50
2022-09-18T14:06:36.649Z,82.72
2022-09-18T14:09:48.145Z,82.89
2022-09-18T14:12:17.511Z,83.13
2022-09-18T14:14:58.903Z,83.18
2022-09-18T14:17:25.871Z,82.88
2022-09-18T14:20:08.032Z,82.85
2022-09-18T14:22:38.121Z,82.95
2022-09-18T14:25:07.287Z,82.68
2022-09-18T14:28:08.337Z,82.75
2022-09-18T14:30:37.492Z,82.88
2022-09-18T14:33:20.795Z,82.86
2022-09-18T14:35:52.444Z,82.91
2022-09-18T14:38:36.688Z,83.00
2022-09-18T14:41:18.983Z,83.06
2022-09-18T14:43:52.809Z,83.28
2022-09-18T14:46:21.357Z,83.41
2022-09-18T14:48:48.458Z,82.79
2022-09-18T14:51:54.615Z,82.84
2022-09-18T14:54:25.983Z,82.75
2022-09-18T14:56:56.543Z,83.01
2022-09-18T14:59:24.662Z,83.54
2022-09-18T15:01:53.697Z,83.32
2022-09-18T15:04:25.969Z,83.13
2022-09-18T15:06:54.496Z,83.36
2022-09-18T15:09:29.277Z,83.14
2022-09-18T15:12:02.510Z,83.03
2022-09-18T15:14:39.904Z,83.28
2022-09-18T15:17:25.081Z,83.39
2022-09-18T15:20:16.886Z,83.47
2022-09-18T15:22:43.754Z,83.38
2022-09-18T15:25:15.017Z,83.96
2022-09-18T15:27:44.593Z,83.59
2022-09-18T15:30:20.086Z,83.78
2022-09-18T15:32:53.313Z,83.72
2022-09-18T15:35:26.765Z,84.12
2022-09-18T15:38:03.138Z,84.31
2022-09-18T15:40:38.523Z,84.19
2022-09-18T15:43:07.517Z,84.40
2022-09-18T15:45:36.105Z,84.64
2022-09-18T15:48:34.249Z,84.32
2022-09-18T15:51:09.753Z,84.28
2022-09-18T15:53:37.286Z,84.26
2022-09-18T15:56:07.229Z,84.44
2022-09-18T15:58:33.730Z,84.42
2022-09-18T16:01:02.763Z,84.17
2022-09-18T16:03:31.504Z,83.95
2022-09-18T16:06:06.445Z,84.27
2022-09-18T16:08:35.851Z,84.56
2022-09-18T16:11:02.510Z,84.80
2022-09-18T16:13:39.665Z,84.68
2022-09-18T16:16:15.941Z,84.91
2022-09-18T16:18:56.221Z,85.12
2022-09-18T16:21:25.313Z,85.55
2022-09-18T16:24:01.269Z,85.75
2022-09-18T16:26:33.786Z,85.98
2022-09-18T16:29:06.685Z,85.12
2022-09-18T16:31:35.992Z,84.83
2022-09-18T16:34:05.853Z,84.55
2022-09-18T16:36:35.528Z,83.93
2022-09-18T16:39:07.787Z,83.70
2022-09-18T16:41:37.469Z,83.71
2022-09-18T16:44:10.844Z,83.35
2022-09-18T16:46:49.456Z,83.71
2022-09-18T16:49:19.319Z,83.41
2022-09-18T16:51:48.095Z,83.32
2022-09-18T16:54:16.848Z,83.39
2022-09-18T16:56:51.641Z,83.35
2022-09-18T16:59:20.907Z,83.43
2022-09-18T17:02:02.741Z,83.50
2022-09-18T17:04:32.305Z,84.34
2022-09-18T17:07:01.711Z,84.05
2022-09-18T17:09:28.509Z,83.90
2022-09-18T17:11:59.758Z,83.97
2022-09-18T17:14:26.359Z,84.02
2022-09-18T17:16:53.227Z,84.02
2022-09-18T17:19:22.540Z,84.31
2022-09-18T17:21:49.405Z,84.75
2022-09-18T17:24:17.434Z,85.12
2022-09-18T17:26:46.313Z,84.84
2022-09-18T17:29:13.918Z,84.86
2022-09-18T17:31:40.801Z,84.95
2022-09-18T17:34:09.742Z,84.87
2022-09-18T17:36:40.198Z,84.78
2022-09-18T17:39:09.535Z,84.49
2022-09-18T17:41:36.102Z,84.81
2022-09-18T17:44:05.741Z,85.07
2022-09-18T17:46:32.279Z,85.20
2022-09-18T17:48:59.861Z,84.91
2022-09-18T17:51:29.381Z,84.68
2022-09-18T17:54:05.031Z,85.31
2022-09-18T17:56:33.159Z,84.88
2022-09-18T17:59:04.530Z,84.88
2022-09-18T18:01:37.561Z,84.73
2022-09-18T18:04:07.636Z,85.02
2022-09-18T18:06:43.263Z,85.04
2022-09-18T18:09:10.090Z,85.28
2022-09-18T18:11:37.880Z,85.22
2022-09-18T18:14:05.477Z,85.13
2022-09-18T18:16:34.403Z,85.55
2022-09-18T18:19:04.510Z,85.57
2022-09-18T18:21:33.104Z,85.77
2022-09-18T18:24:08.932Z,85.20
2022-09-18T18:26:42.844Z,85.82
2022-09-18T18:29:17.849Z,85.95
2022-09-18T18:31:49.189Z,86.25
2022-09-18T18:34:17.135Z,86.36
2022-09-18T18:36:43.703Z,86.34
2022-09-18T18:39:14.665Z,86.46
2022-09-18T18:41:41.201Z,86.57
2022-09-18T18:44:08.038Z,86.58
2022-09-18T18:46:36.718Z,86.58
2022-09-18T18:49:09.392Z,86.42
2022-09-18T18:51:43.744Z,86.43
2022-09-18T18:54:14.493Z,86.60
2022-09-18T18:56:41.430Z,86.44
2022-09-18T18:59:11.190Z,87.07
2022-09-18T19:01:38.241Z,86.89
2022-09-18T19:04:13.618Z,87.07
2022-09-18T19:06:42.535Z,86.47
2022-09-18T19:09:20.854Z,86.95
2022-09-18T19:11:50.993Z,87.62
2022-09-18T19:14:26.086Z,87.47
2022-09-18T19:16:54.163Z,87.78
2022-09-18T19:19:25.151Z,87.62
2022-09-18T19:21:54.335Z,87.71
2022-09-18T19:24:21.472Z,87.96
2022-09-18T19:26:48.335Z,87.64
2022-09-18T19:29:16.822Z,87.74
2022-09-18T19:31:45.230Z,87.97
2022-09-18T19:34:17.310Z,88.16
2022-09-18T19:36:50.251Z,88.06
2022-09-18T19:39:18.685Z,88.18
2022-09-18T19:41:57.441Z,88.50
2022-09-18T19:44:38.177Z,88.46
2022-09-18T19:47:19.023Z,88.26
2022-09-18T19:49:46.121Z,87.85
2022-09-18T19:52:21.549Z,88.20
2022-09-18T19:54:49.756Z,88.27
2022-09-18T19:57:17.795Z,88.21
2022-09-18T19:59:45.002Z,88.29
2022-09-18T20:02:21.669Z,88.70
2022-09-18T20:04:48.248Z,88.91
2022-09-18T20:07:15.138Z,88.66
2022-09-18T20:09:41.741Z,88.83
2022-09-18T20:12:11.368Z,88.72
2022-09-18T20:14:40.119Z,89.46
2022-09-18T20:17:08.278Z,89.26
2022-09-18T20:19:34.872Z,89.31
2022-09-18T20:22:02.876Z,89.21
2022-09-18T20:24:30.371Z,89.76
2022-09-18T20:27:00.149Z,89.55
2022-09-18T20:29:31.604Z,89.67
2022-09-18T20:31:58.333Z,89.26
2022-09-18T20:34:25.737Z,89.34
2022-09-18T20:36:54.408Z,89.10
2022-09-18T20:39:24.001Z,89.65
2022-09-18T20:41:52.828Z,89.60
2022-09-18T20:44:19.917Z,89.48
2022-09-18T20:46:46.665Z,89.57
2022-09-18T20:49:17.526Z,89.93
2022-09-18T20:51:48.956Z,89.60
2022-09-18T20:54:16.307Z,90.02
2022-09-18T20:56:45.341Z,89.84
2022-09-18T20:59:16.712Z,90.16
2022-09-18T21:01:47.033Z,90.33
2022-09-18T21:04:19.347Z,89.99
2022-09-18T21:06:48.721Z,90.38
2022-09-18T21:09:15.697Z,90.36
2022-09-18T21:11:45.083Z,90.90
2022-09-18T21:14:20.271Z,90.50
2022-09-18T21:16:48.128Z,90.92
2022-09-18T21:19:19.489Z,90.51
2022-09-18T21:21:47.916Z,90.74
2022-09-18T21:24:18.038Z,91.06
2022-09-18T21:26:47.909Z,91.12
2022-09-18T21:29:23.309Z,91.12
2022-09-18T21:31:52.060Z,90.82
2022-09-18T21:34:28.242Z,91.26
2022-09-18T21:36:57.754Z,90.98
2022-09-18T21:39:26.051Z,91.10
2022-09-18T21:41:53.321Z,90.67
2022-09-18T21:44:24.649Z,91.27
2022-09-18T21:46:52.127Z,90.82
2022-09-18T21:49:19.241Z,90.95
2022-09-18T21:51:46.851Z,91.53
2022-09-18T21:54:16.250Z,91.08
2022-09-18T21:56:51.243Z,91.18
2022-09-18T21:59:23.340Z,91.36
2022-09-18T22:01:55.636Z,91.24
2022-09-18T22:04:27.277Z,90.97
2022-09-18T22:06:55.820Z,91.23
2022-09-18T22:09:30.313Z,91.34
2022-09-18T22:11:57.524Z,91.38
2022-09-18T22:14:32.308Z,91.42
2022-09-18T22:17:00.993Z,91.53
2022-09-18T22:19:30.329Z,91.63
2022-09-18T22:21:57.161Z,92.04
2022-09-18T22:24:25.954Z,91.50
2022-09-18T22:26:58.068Z,91.53
2022-09-18T22:29:32.712Z,91.58
2022-09-18T22:31:59.656Z,91.64
2022-09-18T22:34:28.977Z,91.58
2022-09-18T22:36:56.430Z,91.91
2022-09-18T22:39:23.509Z,91.66
2022-09-18T22:41:51.580Z,92.12
2022-09-18T22:44:20.600Z,91.96
2022-09-18T22:46:47.820Z,91.54
2022-09-18T22:49:16.294Z,91.57
2022-09-18T22:51:44.624Z,91.56
2022-09-18T22:54:12.950Z,91.47
2022-09-18T22:56:44.522Z,91.46
2022-09-18T22:59:16.552Z,91.52
2022-09-18T23:01:51.122Z,91.76
2022-09-18T23:04:19.975Z,91.29
2022-09-18T23:06:49.780Z,91.13
2022-09-18T23:09:18.186Z,91.27
2022-09-18T23:11:50.557Z,91.64
2022-09-18T23:14:20.517Z,91.73
2022-09-18T23:16:52.984Z,91.72
2022-09-18T23:19:30.985Z,91.92
2022-09-18T23:21:57.999Z,91.52
2022-09-18T23:24:25.293Z,91.64
2022-09-18T23:26:53.552Z,92.07
2022-09-18T23:29:22.871Z,92.05
2022-09-18T23:31:53.426Z,91.90
2022-09-18T23:34:23.516Z,91.89
2022-09-18T23:36:52.321Z,92.34
2022-09-18T23:39:20.017Z,91.82
2022-09-18T23:41:49.723Z,91.93
2022-09-18T23:44:18.046Z,92.34
2022-09-18T23:46:48.045Z,92.34
2022-09-18T23:49:16.003Z,92.46
2022-09-18T23:51:46.300Z,92.38
2022-09-18T23:54:24.606Z,91.67
2022-09-18T23:56:52.014Z,92.22
2022-09-18T23:59:22.882Z,92.12
