createdAt,value
2022-10-09T00:00:36.472Z,0.00
2022-10-09T00:01:36.800Z,0.00
2022-10-09T00:02:37.161Z,0.00
2022-10-09T00:03:37.310Z,0.00
2022-10-09T00:04:37.735Z,0.00
2022-10-09T00:05:37.925Z,0.00
2022-10-09T00:06:38.348Z,0.00
2022-10-09T00:07:38.611Z,0.00
2022-10-09T00:08:38.912Z,0.00
2022-10-09T00:09:39.307Z,0.00
2022-10-09T00:10:39.610Z,0.00
2022-10-09T00:11:39.828Z,0.00
2022-10-09T00:12:40.031Z,0.00
2022-10-09T00:13:40.278Z,0.00
2022-10-09T00:14:40.697Z,0.00
2022-10-09T00:15:40.897Z,0.00
2022-10-09T00:16:41.334Z,0.00
2022-10-09T00:17:41.460Z,0.00
2022-10-09T00:18:41.671Z,0.00
2022-10-09T00:19:42.174Z,0.00
2022-10-09T00:20:42.341Z,0.00
2022-10-09T00:21:42.608Z,0.00
2022-10-09T00:22:42.888Z,0.00
2022-10-09T00:23:43.252Z,0.00
2022-10-09T00:24:43.561Z,0.00
2022-10-09T00:25:43.964Z,0.00
2022-10-09T00:26:44.126Z,0.00
2022-10-09T00:27:44.578Z,0.00
2022-10-09T00:28:44.743Z,0.00
2022-10-09T00:29:45.195Z,0.00
2022-10-09T00:30:45.610Z,0.00
2022-10-09T00:31:45.662Z,0.00
2022-10-09T00:32:46.311Z,0.00
2022-10-09T00:33:46.433Z,0.00
2022-10-09T00:34:46.681Z,0.00
2022-10-09T00:35:46.926Z,0.00
2022-10-09T00:36:47.144Z,0.00
2022-10-09T00:37:47.605Z,0.00
2022-10-09T00:38:47.781Z,0.00
2022-10-09T00:39:48.107Z,0.00
2022-10-09T00:40:48.440Z,0.00
2022-10-09T00:41:48.710Z,0.00
2022-10-09T00:42:49.481Z,0.00
2022-10-09T00:43:49.293Z,0.00
2022-10-09T00:44:49.593Z,0.00
2022-10-09T00:45:49.866Z,0.00
2022-10-09T00:46:50.166Z,0.00
2022-10-09T00:47:50.624Z,0.00
2022-10-09T00:48:51.006Z,0.00
2022-10-09T00:49:51.217Z,0.00
2022-10-09T00:50:51.417Z,0.00
2022-10-09T00:51:51.933Z,0.00
2022-10-09T00:52:52.177Z,0.00
2022-10-09T00:53:52.321Z,0.00
2022-10-09T00:54:52.532Z,0.00
2022-10-09T00:55:52.920Z,0.00
2022-10-09T00:56:53.144Z,0.00
2022-10-09T00:57:53.603Z,0.00
2022-10-09T00:58:53.809Z,0.00
2022-10-09T00:59:54.163Z,0.00
2022-10-09T01:00:54.530Z,0.00
2022-10-09T01:01:54.680Z,0.00
2022-10-09T01:02:54.857Z,0.00
2022-10-09T01:03:55.180Z,0.00
2022-10-09T01:04:55.385Z,0.00
2022-10-09T01:05:55.718Z,0.00
2022-10-09T01:06:56.226Z,0.00
2022-10-09T01:07:56.568Z,0.00
2022-10-09T01:08:56.974Z,0.00
2022-10-09T01:09:56.727Z,0.00
2022-10-09T01:10:57.145Z,0.00
2022-10-09T01:11:57.493Z,0.00
2022-10-09T01:12:57.811Z,0.00
2022-10-09T01:13:58.148Z,0.00
2022-10-09T01:14:58.473Z,0.00
2022-10-09T01:15:58.783Z,0.00
2022-10-09T01:16:58.953Z,0.00
2022-10-09T01:17:59.269Z,0.00
2022-10-09T01:18:59.555Z,0.00
2022-10-09T01:20:00.014Z,0.00
2022-10-09T01:21:00.593Z,0.00
2022-10-09T01:22:00.686Z,0.00
2022-10-09T01:23:01.644Z,0.00
2022-10-09T01:24:01.610Z,0.00
2022-10-09T01:25:02.170Z,0.00
2022-10-09T01:26:03.680Z,0.00
2022-10-09T01:27:02.893Z,0.00
2022-10-09T01:28:02.887Z,0.00
2022-10-09T01:29:02.513Z,0.00
2022-10-09T01:30:03.520Z,0.00
2022-10-09T01:31:03.391Z,0.00
2022-10-09T01:32:03.536Z,0.00
2022-10-09T01:33:03.841Z,0.00
2022-10-09T01:34:04.267Z,0.00
2022-10-09T01:35:04.393Z,0.00
2022-10-09T01:36:04.509Z,0.00
2022-10-09T01:37:04.855Z,0.00
2022-10-09T01:38:05.045Z,0.00
2022-10-09T01:39:05.467Z,0.00
2022-10-09T01:40:05.573Z,0.00
2022-10-09T01:41:06.219Z,0.00
2022-10-09T01:42:06.418Z,0.00
2022-10-09T01:43:06.617Z,0.00
2022-10-09T01:44:06.779Z,0.00
2022-10-09T01:45:07.074Z,0.00
2022-10-09T01:46:07.532Z,0.00
2022-10-09T01:47:07.781Z,0.00
2022-10-09T01:48:08.006Z,0.00
2022-10-09T01:49:08.375Z,0.00
2022-10-09T01:50:08.737Z,0.00
2022-10-09T01:51:08.924Z,0.00
2022-10-09T01:52:09.250Z,0.00
2022-10-09T01:53:09.562Z,0.00
2022-10-09T01:54:09.911Z,0.00
2022-10-09T01:55:10.124Z,0.00
2022-10-09T01:56:10.453Z,0.00
2022-10-09T01:57:10.878Z,0.00
2022-10-09T01:58:10.912Z,0.00
2022-10-09T01:59:15.507Z,0.00
2022-10-09T02:00:11.634Z,0.00
2022-10-09T02:01:11.938Z,0.00
2022-10-09T02:02:12.201Z,0.00
2022-10-09T02:03:12.373Z,0.00
2022-10-09T02:04:12.824Z,0.00
2022-10-09T02:05:12.928Z,0.00
2022-10-09T02:06:13.306Z,0.00
2022-10-09T02:07:13.605Z,0.00
2022-10-09T02:08:14.213Z,0.00
2022-10-09T02:09:14.250Z,0.00
2022-10-09T02:10:14.497Z,0.00
2022-10-09T02:11:14.893Z,0.00
2022-10-09T02:12:15.077Z,0.00
2022-10-09T02:13:15.354Z,0.00
2022-10-09T02:14:15.673Z,0.00
2022-10-09T02:15:15.927Z,0.00
2022-10-09T02:16:16.317Z,0.00
2022-10-09T02:17:16.788Z,0.00
2022-10-09T02:18:16.747Z,0.00
2022-10-09T02:19:17.198Z,0.00
2022-10-09T02:20:17.638Z,0.00
2022-10-09T02:21:17.611Z,0.00
2022-10-09T02:22:17.988Z,0.00
2022-10-09T02:23:18.270Z,0.00
2022-10-09T02:24:18.428Z,0.00
2022-10-09T02:25:18.950Z,0.00
2022-10-09T02:26:19.163Z,0.00
2022-10-09T02:27:19.519Z,0.00
2022-10-09T02:28:20.036Z,0.00
2022-10-09T02:29:20.231Z,0.00
2022-10-09T02:30:20.622Z,0.00
2022-10-09T02:31:20.822Z,0.00
2022-10-09T02:32:20.872Z,0.00
2022-10-09T02:33:21.441Z,0.00
2022-10-09T02:34:21.550Z,0.00
2022-10-09T02:35:21.820Z,0.00
2022-10-09T02:36:22.073Z,0.00
2022-10-09T02:37:22.311Z,0.00
2022-10-09T02:38:22.558Z,0.00
2022-10-09T02:39:22.814Z,0.00
2022-10-09T02:40:23.164Z,0.00
2022-10-09T02:41:23.457Z,0.00
2022-10-09T02:42:23.744Z,0.00
2022-10-09T02:43:24.067Z,0.00
2022-10-09T02:44:24.413Z,0.00
2022-10-09T02:45:24.818Z,0.00
2022-10-09T02:46:24.965Z,0.00
2022-10-09T02:47:25.276Z,0.00
2022-10-09T02:48:25.646Z,0.00
2022-10-09T02:49:26.018Z,0.00
2022-10-09T02:50:26.416Z,0.00
2022-10-09T02:51:26.526Z,0.00
2022-10-09T02:52:26.754Z,0.00
2022-10-09T02:53:27.074Z,0.00
2022-10-09T02:54:27.469Z,0.00
2022-10-09T02:55:27.694Z,0.00
2022-10-09T02:56:27.967Z,0.00
2022-10-09T02:57:28.169Z,0.00
2022-10-09T02:58:28.654Z,0.00
2022-10-09T02:59:28.706Z,0.00
2022-10-09T03:00:28.922Z,0.00
2022-10-09T03:01:29.285Z,0.00
2022-10-09T03:02:29.593Z,0.00
2022-10-09T03:03:29.809Z,0.00
2022-10-09T03:04:30.388Z,0.00
2022-10-09T03:05:30.846Z,0.00
2022-10-09T03:06:30.968Z,0.00
2022-10-09T03:07:31.567Z,0.00
2022-10-09T03:08:31.636Z,0.00
2022-10-09T03:09:33.822Z,0.00
2022-10-09T03:10:32.876Z,0.00
2022-10-09T03:11:32.800Z,0.00
2022-10-09T03:12:32.983Z,0.00
2022-10-09T03:13:34.038Z,0.00
2022-10-09T03:14:33.357Z,0.00
2022-10-09T03:15:33.720Z,0.00
2022-10-09T03:16:34.324Z,0.00
2022-10-09T03:17:34.843Z,0.00
2022-10-09T03:18:34.644Z,0.00
2022-10-09T03:19:35.205Z,0.00
2022-10-09T03:20:35.387Z,0.00
2022-10-09T03:21:35.670Z,0.00
2022-10-09T03:22:36.212Z,0.00
2022-10-09T03:23:35.631Z,0.00
2022-10-09T03:24:35.842Z,0.00
2022-10-09T03:25:36.244Z,0.00
2022-10-09T03:26:36.364Z,0.00
2022-10-09T03:27:36.593Z,0.00
2022-10-09T03:28:37.076Z,0.00
2022-10-09T03:29:37.352Z,0.00
2022-10-09T03:30:38.315Z,0.00
2022-10-09T03:31:53.688Z,0.00
2022-10-09T03:32:39.103Z,0.00
2022-10-09T03:33:38.405Z,0.00
2022-10-09T03:34:38.686Z,0.00
2022-10-09T03:35:38.946Z,0.00
2022-10-09T03:36:39.253Z,0.00
2022-10-09T03:37:39.535Z,0.00
2022-10-09T03:38:39.774Z,0.00
2022-10-09T03:39:40.117Z,0.00
2022-10-09T03:40:40.345Z,0.00
2022-10-09T03:41:40.598Z,0.00
2022-10-09T03:42:40.854Z,0.00
2022-10-09T03:43:41.108Z,0.00
2022-10-09T03:44:41.367Z,0.00
2022-10-09T03:45:41.638Z,0.00
2022-10-09T03:46:41.965Z,0.00
2022-10-09T03:47:42.209Z,0.00
2022-10-09T03:48:42.453Z,0.00
2022-10-09T03:49:42.702Z,0.00
2022-10-09T03:50:43.028Z,0.00
2022-10-09T03:51:43.228Z,0.00
2022-10-09T03:52:43.620Z,0.00
2022-10-09T03:53:43.911Z,0.00
2022-10-09T03:54:44.177Z,0.00
2022-10-09T03:55:44.411Z,0.00
2022-10-09T03:56:44.671Z,0.00
2022-10-09T03:57:44.959Z,0.00
2022-10-09T03:58:45.231Z,0.00
2022-10-09T03:59:45.460Z,0.00
2022-10-09T04:00:45.736Z,0.00
2022-10-09T04:01:45.951Z,0.00
2022-10-09T04:02:46.569Z,0.00
2022-10-09T04:03:46.525Z,0.00
2022-10-09T04:04:46.761Z,0.00
2022-10-09T04:05:47.084Z,0.00
2022-10-09T04:06:47.310Z,0.00
2022-10-09T04:07:47.578Z,0.00
2022-10-09T04:08:47.834Z,0.00
2022-10-09T04:09:48.124Z,0.00
2022-10-09T04:10:48.350Z,0.00
2022-10-09T04:11:48.773Z,0.00
2022-10-09T04:12:49.288Z,0.00
2022-10-09T04:13:49.384Z,0.00
2022-10-09T04:14:49.624Z,0.00
2022-10-09T04:15:49.894Z,0.00
2022-10-09T04:16:50.126Z,0.00
2022-10-09T04:17:50.353Z,0.00
2022-10-09T04:18:50.765Z,0.00
2022-10-09T04:19:51.036Z,0.00
2022-10-09T04:20:51.287Z,0.00
2022-10-09T04:21:51.569Z,0.00
2022-10-09T04:22:52.024Z,0.00
2022-10-09T04:23:52.174Z,0.00
2022-10-09T04:24:52.403Z,0.00
2022-10-09T04:25:52.657Z,0.00
2022-10-09T04:26:52.958Z,0.00
2022-10-09T04:27:53.167Z,0.00
2022-10-09T04:28:53.521Z,0.00
2022-10-09T04:29:53.767Z,0.00
2022-10-09T04:30:54.158Z,0.00
2022-10-09T04:31:54.278Z,0.00
2022-10-09T04:32:54.516Z,0.00
2022-10-09T04:33:54.792Z,0.00
2022-10-09T04:34:55.017Z,0.00
2022-10-09T04:35:55.320Z,0.00
2022-10-09T04:36:55.617Z,0.00
2022-10-09T04:37:55.892Z,0.00
2022-10-09T04:38:56.225Z,0.00
2022-10-09T04:39:56.470Z,0.00
2022-10-09T04:40:56.697Z,0.00
2022-10-09T04:41:57.019Z,0.00
2022-10-09T04:42:57.400Z,0.00
2022-10-09T04:43:57.652Z,0.00
2022-10-09T04:44:57.912Z,0.00
2022-10-09T04:45:58.304Z,4.00
2022-10-09T04:46:58.481Z,4.00
2022-10-09T04:47:58.722Z,0.00
2022-10-09T04:48:59.011Z,4.00
2022-10-09T04:49:59.282Z,20.00
2022-10-09T04:50:59.601Z,24.00
2022-10-09T04:51:59.841Z,24.00
2022-10-09T04:53:00.092Z,24.00
2022-10-09T04:54:00.894Z,24.00
2022-10-09T04:55:00.613Z,24.00
2022-10-09T04:56:00.870Z,24.00
2022-10-09T04:57:01.104Z,28.00
2022-10-09T04:58:01.453Z,28.00
2022-10-09T04:59:01.712Z,32.00
2022-10-09T05:00:01.955Z,32.00
2022-10-09T05:01:02.243Z,36.00
2022-10-09T05:02:02.561Z,40.00
2022-10-09T05:03:02.768Z,44.00
2022-10-09T05:04:03.132Z,48.00
2022-10-09T05:05:03.397Z,52.00
2022-10-09T05:06:03.632Z,56.00
2022-10-09T05:07:03.882Z,64.00
2022-10-09T05:08:04.125Z,52.00
2022-10-09T05:09:04.601Z,60.00
2022-10-09T05:10:04.706Z,64.00
2022-10-09T05:11:04.926Z,76.00
2022-10-09T05:12:05.275Z,80.00
2022-10-09T05:13:05.646Z,92.00
2022-10-09T05:14:05.901Z,100.00
2022-10-09T05:15:06.186Z,116.00
2022-10-09T05:16:06.453Z,124.00
2022-10-09T05:17:14.237Z,140.00
2022-10-09T05:18:08.048Z,148.00
2022-10-09T05:19:07.367Z,164.00
2022-10-09T05:20:07.648Z,180.00
2022-10-09T05:21:07.905Z,196.00
2022-10-09T05:22:08.155Z,212.00
2022-10-09T05:23:08.398Z,228.00
2022-10-09T05:24:10.508Z,244.00
2022-10-09T05:25:08.902Z,264.00
2022-10-09T05:26:09.189Z,280.00
2022-10-09T05:27:09.588Z,300.00
2022-10-09T05:28:09.795Z,320.00
2022-10-09T05:29:09.959Z,344.00
2022-10-09T05:30:11.151Z,360.00
2022-10-09T05:31:12.501Z,384.00
2022-10-09T05:32:11.212Z,408.00
2022-10-09T05:33:12.488Z,424.00
2022-10-09T05:34:13.261Z,448.00
2022-10-09T05:35:13.098Z,472.00
2022-10-09T05:36:14.914Z,496.00
2022-10-09T05:37:12.950Z,516.00
2022-10-09T05:38:12.639Z,540.00
2022-10-09T05:39:12.980Z,560.00
2022-10-09T05:40:13.127Z,584.00
2022-10-09T05:41:13.476Z,612.00
2022-10-09T05:42:13.703Z,632.00
2022-10-09T05:43:15.551Z,656.00
2022-10-09T05:48:12.373Z,772.00
2022-10-09T05:49:10.387Z,796.00
2022-10-09T05:50:10.779Z,820.00
2022-10-09T05:51:10.975Z,844.00
2022-10-09T05:52:11.187Z,868.00
2022-10-09T05:53:11.608Z,892.00
2022-10-09T05:54:11.861Z,920.00
2022-10-09T05:55:12.696Z,940.00
2022-10-09T05:56:14.403Z,960.00
2022-10-09T05:57:13.388Z,980.00
2022-10-09T05:58:13.269Z,1012.00
2022-10-09T05:59:19.329Z,1032.00
2022-10-09T06:00:13.515Z,1052.00
2022-10-09T06:01:13.790Z,1068.00
2022-10-09T06:02:14.222Z,1096.00
2022-10-09T06:03:14.469Z,1112.00
2022-10-09T06:04:15.082Z,1132.00
2022-10-09T06:05:14.912Z,1156.00
2022-10-09T06:06:15.241Z,1184.00
2022-10-09T06:07:15.594Z,1208.00
2022-10-09T06:08:15.844Z,1228.00
2022-10-09T06:09:16.392Z,1260.00
2022-10-09T06:10:16.742Z,1264.00
2022-10-09T06:11:16.605Z,1308.00
2022-10-09T06:12:16.987Z,1420.00
2022-10-09T06:13:17.175Z,1436.00
2022-10-09T06:14:17.469Z,1460.00
2022-10-09T06:15:17.764Z,1476.00
2022-10-09T06:16:18.170Z,1504.00
2022-10-09T06:17:18.296Z,1520.00
2022-10-09T06:18:18.694Z,1544.00
2022-10-09T06:19:18.958Z,1548.00
2022-10-09T06:20:19.355Z,1588.00
2022-10-09T06:21:29.128Z,1596.00
2022-10-09T06:22:20.275Z,1624.00
2022-10-09T06:23:21.592Z,1648.00
2022-10-09T06:24:25.794Z,1656.00
2022-10-09T06:25:22.021Z,1636.00
2022-10-09T06:26:21.186Z,1632.00
2022-10-09T06:27:47.278Z,1632.00
2022-10-09T06:28:21.645Z,1636.00
2022-10-09T06:29:22.447Z,1648.00
2022-10-09T06:30:22.008Z,1648.00
2022-10-09T06:31:22.536Z,1632.00
2022-10-09T06:32:22.792Z,1608.00
2022-10-09T06:33:23.801Z,1608.00
2022-10-09T06:34:23.293Z,1612.00
2022-10-09T06:35:23.750Z,1628.00
2022-10-09T06:36:24.672Z,1644.00
2022-10-09T06:37:24.321Z,1668.00
2022-10-09T06:38:24.830Z,1688.00
2022-10-09T06:39:24.909Z,1704.00
2022-10-09T06:40:25.150Z,1724.00
2022-10-09T06:41:25.375Z,1752.00
2022-10-09T06:42:25.581Z,1780.00
2022-10-09T06:43:25.851Z,1796.00
2022-10-09T06:44:26.017Z,1800.00
2022-10-09T06:45:26.340Z,1804.00
2022-10-09T06:46:26.734Z,1804.00
2022-10-09T06:47:27.210Z,1808.00
2022-10-09T06:48:27.495Z,1812.00
2022-10-09T06:49:28.383Z,1816.00
2022-10-09T06:50:27.952Z,1832.00
2022-10-09T06:51:28.146Z,1840.00
2022-10-09T06:52:28.657Z,1868.00
2022-10-09T06:53:28.725Z,1896.00
2022-10-09T06:54:28.883Z,1912.00
2022-10-09T06:55:29.151Z,1912.00
2022-10-09T06:56:29.425Z,1932.00
2022-10-09T06:57:31.283Z,1932.00
2022-10-09T06:58:30.494Z,1932.00
2022-10-09T06:59:30.533Z,1920.00
2022-10-09T07:00:30.668Z,1912.00
2022-10-09T07:01:30.937Z,1892.00
2022-10-09T07:02:31.271Z,1832.00
2022-10-09T07:03:31.395Z,1816.00
2022-10-09T07:04:31.914Z,1900.00
2022-10-09T07:05:32.099Z,1920.00
2022-10-09T07:06:32.358Z,1944.00
2022-10-09T07:07:32.745Z,1952.00
2022-10-09T07:08:33.037Z,1964.00
2022-10-09T07:09:37.595Z,1964.00
2022-10-09T07:10:33.549Z,1956.00
2022-10-09T07:11:33.787Z,1992.00
2022-10-09T07:12:34.106Z,2024.00
2022-10-09T07:13:34.428Z,2048.00
2022-10-09T07:14:34.788Z,2064.00
2022-10-09T07:15:35.077Z,2052.00
2022-10-09T07:16:35.229Z,2128.00
2022-10-09T07:17:35.536Z,2144.00
2022-10-09T07:18:35.887Z,2164.00
2022-10-09T07:19:36.108Z,2160.00
2022-10-09T07:20:36.476Z,2156.00
2022-10-09T07:21:36.702Z,2120.00
2022-10-09T07:22:37.040Z,2092.00
2022-10-09T07:23:37.430Z,2072.00
2022-10-09T07:24:37.621Z,2044.00
2022-10-09T07:25:38.118Z,1996.00
2022-10-09T07:26:38.332Z,1992.00
2022-10-09T07:27:38.554Z,1960.00
2022-10-09T07:28:39.073Z,1996.00
2022-10-09T07:29:39.273Z,2012.00
2022-10-09T07:30:39.583Z,1976.00
2022-10-09T07:31:39.842Z,1964.00
2022-10-09T07:32:40.110Z,1936.00
2022-10-09T07:33:40.402Z,1944.00
2022-10-09T07:34:40.624Z,1788.00
2022-10-09T07:35:41.071Z,1840.00
2022-10-09T07:36:41.354Z,1752.00
2022-10-09T07:37:41.602Z,1724.00
2022-10-09T07:38:41.851Z,1728.00
2022-10-09T07:39:44.976Z,1780.00
2022-10-09T07:40:42.417Z,1788.00
2022-10-09T07:41:42.633Z,1812.00
2022-10-09T07:42:42.978Z,1848.00
2022-10-09T07:43:43.353Z,1864.00
2022-10-09T07:44:43.618Z,1884.00
2022-10-09T07:45:43.933Z,1872.00
2022-10-09T07:46:44.920Z,1884.00
2022-10-09T07:47:44.996Z,1892.00
2022-10-09T07:48:44.913Z,1896.00
2022-10-09T07:49:45.145Z,1908.00
2022-10-09T07:50:45.762Z,1916.00
2022-10-09T07:51:45.839Z,1916.00
2022-10-09T07:52:45.998Z,1924.00
2022-10-09T07:53:46.276Z,1936.00
2022-10-09T07:54:46.529Z,1940.00
2022-10-09T07:55:46.778Z,1952.00
2022-10-09T07:56:47.104Z,1960.00
2022-10-09T07:57:47.352Z,1964.00
2022-10-09T07:58:47.671Z,1980.00
2022-10-09T07:59:47.927Z,1976.00
2022-10-09T08:00:48.227Z,1976.00
2022-10-09T08:01:48.568Z,1976.00
2022-10-09T08:02:49.156Z,1980.00
2022-10-09T08:03:49.141Z,1984.00
2022-10-09T08:04:49.409Z,1996.00
2022-10-09T08:05:49.669Z,2004.00
2022-10-09T08:06:50.005Z,2016.00
2022-10-09T08:07:50.279Z,2032.00
2022-10-09T08:08:50.571Z,2044.00
2022-10-09T08:09:50.812Z,2044.00
2022-10-09T08:10:51.602Z,2052.00
2022-10-09T08:11:51.422Z,2084.00
2022-10-09T08:12:52.173Z,2120.00
2022-10-09T08:13:51.942Z,2152.00
2022-10-09T08:14:52.241Z,2164.00
2022-10-09T08:15:52.594Z,2184.00
2022-10-09T08:16:52.854Z,2208.00
2022-10-09T08:17:53.101Z,2224.00
2022-10-09T08:18:53.393Z,2220.00
2022-10-09T08:19:53.776Z,2204.00
2022-10-09T08:20:54.153Z,2192.00
2022-10-09T08:21:54.343Z,2180.00
2022-10-09T08:22:54.674Z,2144.00
2022-10-09T08:23:54.974Z,2136.00
2022-10-09T08:24:55.339Z,2160.00
2022-10-09T08:25:55.616Z,2172.00
2022-10-09T08:26:55.764Z,2164.00
2022-10-09T08:27:56.016Z,2196.00
2022-10-09T08:28:56.320Z,2180.00
2022-10-09T08:29:56.639Z,2156.00
2022-10-09T08:30:56.974Z,2132.00
2022-10-09T08:31:57.254Z,2036.00
2022-10-09T08:32:57.536Z,2016.00
2022-10-09T08:33:57.841Z,2012.00
2022-10-09T08:34:58.627Z,2008.00
2022-10-09T08:35:58.795Z,1988.00
2022-10-09T08:36:59.007Z,1960.00
2022-10-09T08:37:59.150Z,1912.00
2022-10-09T08:39:00.142Z,1884.00
2022-10-09T08:39:59.773Z,1936.00
2022-10-09T08:41:04.134Z,1912.00
2022-10-09T08:42:00.379Z,1916.00
2022-10-09T08:43:00.686Z,1892.00
2022-10-09T08:44:01.027Z,1844.00
2022-10-09T08:45:01.332Z,1808.00
2022-10-09T08:46:01.650Z,1828.00
2022-10-09T08:47:01.908Z,1864.00
2022-10-09T08:48:02.406Z,1888.00
2022-10-09T08:49:02.583Z,1908.00
2022-10-09T08:50:02.850Z,1908.00
2022-10-09T08:51:03.283Z,1912.00
2022-10-09T08:52:03.439Z,1924.00
2022-10-09T08:53:03.760Z,1928.00
2022-10-09T08:54:04.482Z,1928.00
2022-10-09T08:55:04.383Z,1920.00
2022-10-09T08:56:04.562Z,1924.00
2022-10-09T08:57:04.837Z,1932.00
2022-10-09T08:58:05.140Z,1936.00
2022-10-09T08:59:05.683Z,1944.00
2022-10-09T09:00:05.645Z,1944.00
2022-10-09T09:01:05.926Z,1940.00
2022-10-09T09:02:06.176Z,1956.00
2022-10-09T09:03:06.551Z,1968.00
2022-10-09T09:04:06.805Z,1976.00
2022-10-09T09:05:07.067Z,1980.00
2022-10-09T09:06:07.319Z,2008.00
2022-10-09T09:07:07.595Z,2028.00
2022-10-09T09:08:07.847Z,2272.00
2022-10-09T09:09:08.108Z,2048.00
2022-10-09T09:10:08.363Z,2004.00
2022-10-09T09:11:08.695Z,2000.00
2022-10-09T09:12:09.009Z,2016.00
2022-10-09T09:13:09.257Z,1992.00
2022-10-09T09:14:09.548Z,2024.00
2022-10-09T09:15:09.820Z,2012.00
2022-10-09T09:16:10.993Z,1980.00
2022-10-09T09:17:10.450Z,1972.00
2022-10-09T09:18:19.759Z,1972.00
2022-10-09T09:19:11.036Z,1968.00
2022-10-09T09:20:11.290Z,1956.00
2022-10-09T09:21:11.546Z,1956.00
2022-10-09T09:22:11.790Z,1960.00
2022-10-09T09:23:12.041Z,1960.00
2022-10-09T09:24:12.310Z,1952.00
2022-10-09T09:25:12.562Z,1956.00
2022-10-09T09:26:12.809Z,1960.00
2022-10-09T09:27:13.043Z,1968.00
2022-10-09T09:28:13.400Z,2004.00
2022-10-09T09:29:13.545Z,1984.00
2022-10-09T09:31:19.959Z,0.00
2022-10-09T09:32:19.891Z,0.00
2022-10-09T09:33:19.976Z,0.00
2022-10-09T09:34:19.934Z,0.00
2022-10-09T09:35:19.926Z,0.00
2022-10-09T09:36:19.957Z,0.00
2022-10-09T09:37:19.977Z,0.00
2022-10-09T09:38:20.019Z,0.00
2022-10-09T09:40:38.017Z,0.00
2022-10-09T09:41:21.038Z,0.00
2022-10-09T09:42:20.040Z,0.00
2022-10-09T09:43:20.070Z,0.00
2022-10-09T09:44:20.049Z,0.00
2022-10-09T09:45:20.082Z,0.00
2022-10-09T09:46:20.130Z,0.00
2022-10-09T09:47:20.097Z,0.00
2022-10-09T09:48:20.154Z,0.00
2022-10-09T09:49:20.141Z,0.00
2022-10-09T09:50:45.667Z,0.00
2022-10-09T09:51:28.432Z,0.00
2022-10-09T09:52:21.915Z,0.00
2022-10-09T09:53:20.184Z,0.00
2022-10-09T09:54:20.196Z,0.00
2022-10-09T09:55:20.249Z,0.00
2022-10-09T09:56:20.228Z,0.00
2022-10-09T09:57:22.096Z,0.00
2022-10-09T09:58:20.266Z,0.00
2022-10-09T09:59:20.269Z,0.00
2022-10-09T10:00:20.367Z,0.00
2022-10-09T10:01:20.381Z,0.00
2022-10-09T10:02:20.366Z,0.00
2022-10-09T10:03:20.331Z,0.00
2022-10-09T10:04:20.347Z,0.00
2022-10-09T10:05:20.346Z,0.00
2022-10-09T10:06:20.331Z,0.00
2022-10-09T10:07:20.350Z,0.00
2022-10-09T10:08:20.398Z,0.00
2022-10-09T10:09:20.407Z,0.00
2022-10-09T10:10:25.080Z,0.00
2022-10-09T10:11:21.424Z,0.00
2022-10-09T10:12:20.441Z,0.00
2022-10-09T10:13:20.484Z,0.00
2022-10-09T10:14:20.486Z,0.00
2022-10-09T10:15:20.448Z,0.00
2022-10-09T10:16:20.530Z,0.00
2022-10-09T10:17:20.490Z,0.00
2022-10-09T10:18:20.532Z,0.00
2022-10-09T10:19:20.532Z,0.00
2022-10-09T10:20:20.550Z,0.00
2022-10-09T10:21:20.509Z,0.00
2022-10-09T10:22:20.532Z,0.00
2022-10-09T10:23:20.616Z,0.00
2022-10-09T10:24:20.553Z,0.00
2022-10-09T10:25:20.593Z,0.00
2022-10-09T10:26:20.586Z,0.00
2022-10-09T10:27:20.601Z,0.00
2022-10-09T10:28:20.658Z,0.00
2022-10-09T10:29:20.633Z,0.00
2022-10-09T10:30:20.664Z,0.00
2022-10-09T10:31:20.774Z,0.00
2022-10-09T10:32:20.694Z,0.00
2022-10-09T10:33:20.705Z,0.00
2022-10-09T10:34:20.718Z,0.00
2022-10-09T10:35:20.735Z,0.00
2022-10-09T10:36:20.752Z,0.00
2022-10-09T10:37:20.775Z,0.00
2022-10-09T10:38:20.817Z,0.00
2022-10-09T10:39:20.787Z,0.00
2022-10-09T10:40:20.818Z,0.00
2022-10-09T10:41:20.827Z,0.00
2022-10-09T10:42:20.868Z,0.00
2022-10-09T10:43:20.867Z,0.00
2022-10-09T10:44:20.858Z,0.00
2022-10-09T10:45:20.871Z,0.00
2022-10-09T10:46:20.955Z,0.00
2022-10-09T10:47:20.910Z,0.00
2022-10-09T10:48:20.923Z,0.00
2022-10-09T10:49:20.931Z,0.00
2022-10-09T10:50:20.970Z,0.00
2022-10-09T10:51:20.964Z,0.00
2022-10-09T10:52:20.970Z,0.00
2022-10-09T10:53:21.019Z,0.00
2022-10-09T10:54:21.020Z,0.00
2022-10-09T10:55:21.040Z,0.00
2022-10-09T10:56:21.013Z,0.00
2022-10-09T10:57:21.037Z,0.00
2022-10-09T10:59:21.043Z,0.00
2022-10-09T11:00:21.084Z,0.00
2022-10-09T11:01:21.122Z,0.00
2022-10-09T11:02:21.117Z,0.00
2022-10-09T11:03:21.190Z,0.00
2022-10-09T11:04:21.118Z,0.00
2022-10-09T11:05:21.126Z,0.00
2022-10-09T11:06:21.145Z,0.00
2022-10-09T11:07:21.193Z,0.00
2022-10-09T11:08:21.196Z,0.00
2022-10-09T11:09:21.174Z,0.00
2022-10-09T11:10:21.192Z,0.00
2022-10-09T11:11:21.209Z,0.00
2022-10-09T11:12:43.375Z,0.00
2022-10-09T11:13:22.272Z,0.00
2022-10-09T11:14:21.258Z,0.00
2022-10-09T11:15:21.269Z,0.00
2022-10-09T11:16:21.326Z,0.00
2022-10-09T11:17:21.330Z,0.00
2022-10-09T11:18:21.409Z,0.00
2022-10-09T11:19:21.351Z,0.00
2022-10-09T11:20:21.370Z,0.00
2022-10-09T11:21:21.388Z,0.00
2022-10-09T11:22:21.378Z,0.00
2022-10-09T11:23:21.430Z,0.00
2022-10-09T11:24:21.410Z,0.00
2022-10-09T11:25:21.462Z,0.00
2022-10-09T11:26:21.432Z,0.00
2022-10-09T11:27:21.492Z,0.00
2022-10-09T11:28:21.572Z,0.00
2022-10-09T11:29:21.476Z,0.00
2022-10-09T11:30:21.519Z,0.00
2022-10-09T11:31:21.529Z,0.00
2022-10-09T11:32:21.514Z,0.00
2022-10-09T11:33:21.542Z,0.00
2022-10-09T11:34:21.542Z,0.00
2022-10-09T11:35:21.587Z,0.00
2022-10-09T11:36:21.586Z,0.00
2022-10-09T11:37:21.588Z,0.00
2022-10-09T11:38:21.610Z,0.00
2022-10-09T11:39:21.608Z,0.00
2022-10-09T11:40:21.627Z,0.00
2022-10-09T11:41:21.625Z,0.00
2022-10-09T11:42:21.657Z,0.00
2022-10-09T11:43:21.670Z,0.00
2022-10-09T11:44:21.709Z,0.00
2022-10-09T11:45:21.739Z,0.00
2022-10-09T11:46:21.709Z,0.00
2022-10-09T11:47:21.733Z,0.00
2022-10-09T11:48:21.759Z,0.00
2022-10-09T11:49:21.771Z,0.00
2022-10-09T11:50:21.780Z,0.00
2022-10-09T11:51:21.771Z,0.00
2022-10-09T11:52:21.801Z,0.00
2022-10-09T11:53:21.822Z,0.00
2022-10-09T11:54:21.841Z,0.00
2022-10-09T11:55:21.841Z,0.00
2022-10-09T11:56:21.833Z,0.00
2022-10-09T11:57:21.863Z,0.00
2022-10-09T11:58:21.882Z,0.00
2022-10-09T11:59:21.875Z,0.00
2022-10-09T12:00:21.908Z,0.00
2022-10-09T12:01:21.974Z,0.00
2022-10-09T12:02:21.997Z,0.00
2022-10-09T12:03:21.946Z,0.00
2022-10-09T12:04:37.401Z,0.00
2022-10-09T12:05:23.005Z,0.00
2022-10-09T12:06:22.011Z,0.00
2022-10-09T12:07:21.995Z,0.00
2022-10-09T12:08:22.106Z,0.00
2022-10-09T12:09:22.046Z,0.00
2022-10-09T12:10:22.091Z,0.00
2022-10-09T12:11:22.073Z,0.00
2022-10-09T12:12:22.090Z,0.00
2022-10-09T12:13:22.126Z,0.00
2022-10-09T12:14:22.109Z,0.00
2022-10-09T12:15:22.152Z,0.00
2022-10-09T12:16:22.147Z,0.00
2022-10-09T12:17:22.191Z,0.00
2022-10-09T12:18:22.210Z,0.00
2022-10-09T12:19:22.170Z,0.00
2022-10-09T12:20:22.198Z,0.00
2022-10-09T12:21:22.211Z,0.00
2022-10-09T12:22:22.241Z,0.00
2022-10-09T12:23:26.702Z,0.00
2022-10-09T12:24:23.241Z,0.00
2022-10-09T12:25:22.286Z,0.00
2022-10-09T12:26:22.261Z,0.00
2022-10-09T12:27:22.263Z,0.00
2022-10-09T12:28:22.394Z,0.00
2022-10-09T12:29:22.307Z,0.00
2022-10-09T12:30:22.342Z,0.00
2022-10-09T12:31:22.418Z,0.00
2022-10-09T12:32:22.324Z,0.00
2022-10-09T12:33:22.359Z,0.00
2022-10-09T12:34:22.354Z,0.00
2022-10-09T12:35:22.361Z,0.00
2022-10-09T12:36:22.397Z,0.00
2022-10-09T12:37:22.387Z,0.00
2022-10-09T12:38:22.455Z,0.00
2022-10-09T12:39:22.438Z,0.00
2022-10-09T12:40:22.470Z,0.00
2022-10-09T12:41:22.447Z,0.00
2022-10-09T12:42:22.508Z,0.00
2022-10-09T12:43:22.508Z,0.00
2022-10-09T12:44:22.499Z,0.00
2022-10-09T12:45:22.505Z,0.00
2022-10-09T12:46:22.641Z,0.00
2022-10-09T12:47:22.548Z,0.00
2022-10-09T12:48:22.570Z,0.00
2022-10-09T12:49:22.578Z,0.00
2022-10-09T12:50:22.578Z,0.00
2022-10-09T12:51:22.598Z,0.00
2022-10-09T12:52:22.629Z,0.00
2022-10-09T12:53:22.666Z,0.00
2022-10-09T12:54:22.654Z,0.00
2022-10-09T12:55:22.658Z,0.00
2022-10-09T12:56:22.661Z,0.00
2022-10-09T12:57:25.354Z,0.00
2022-10-09T12:58:23.714Z,0.00
2022-10-09T12:59:22.724Z,0.00
2022-10-09T13:00:22.731Z,0.00
2022-10-09T13:01:22.817Z,0.00
2022-10-09T13:02:22.909Z,0.00
2022-10-09T13:03:22.766Z,0.00