createdAt,value
2023-05-22T00:02:10.395Z,13.13
2023-05-22T00:04:37.855Z,12.43
2023-05-22T00:07:06.627Z,13.07
2023-05-22T00:09:33.997Z,13.30
2023-05-22T00:12:01.371Z,13.10
2023-05-22T00:14:28.718Z,13.57
2023-05-22T00:16:56.417Z,12.98
2023-05-22T00:19:23.925Z,13.82
2023-05-22T00:21:51.440Z,13.55
2023-05-22T00:24:18.785Z,12.70
2023-05-22T00:26:46.146Z,12.13
2023-05-22T00:29:13.501Z,13.05
2023-05-22T00:31:40.901Z,13.70
2023-05-22T00:34:08.396Z,14.75
2023-05-22T00:36:36.028Z,13.40
2023-05-22T00:39:04.718Z,13.65
2023-05-22T00:41:34.022Z,13.15
2023-05-22T00:44:02.673Z,13.77
2023-05-22T00:46:30.139Z,13.35
2023-05-22T00:48:57.645Z,13.63
2023-05-22T00:51:25.053Z,13.77
2023-05-22T00:53:53.421Z,13.98
2023-05-22T00:56:21.809Z,13.75
2023-05-22T00:58:49.243Z,13.48
2023-05-22T01:01:17.754Z,14.23
2023-05-22T01:03:45.876Z,13.10
2023-05-22T01:06:14.582Z,13.77
2023-05-22T01:08:42.540Z,13.55
2023-05-22T01:11:18.383Z,13.68
2023-05-22T01:14:21.253Z,14.00
2023-05-22T01:17:12.129Z,14.10
2023-05-22T01:20:06.894Z,14.20
2023-05-22T01:22:58.522Z,14.02
2023-05-22T01:25:35.269Z,14.35
2023-05-22T01:28:24.649Z,14.27
2023-05-22T01:31:02.895Z,14.13
2023-05-22T01:33:36.231Z,14.60
2023-05-22T01:36:03.974Z,14.95
2023-05-22T01:38:31.327Z,14.68
2023-05-22T01:40:59.835Z,14.38
2023-05-22T01:43:27.209Z,14.23
2023-05-22T01:45:54.603Z,14.45
2023-05-22T01:48:22.415Z,15.45
2023-05-22T01:50:50.784Z,15.23
2023-05-22T01:53:32.727Z,15.27
2023-05-22T01:56:16.307Z,14.25
2023-05-22T01:59:15.056Z,13.48
2023-05-22T02:01:42.539Z,12.98
2023-05-22T02:04:10.243Z,13.98
2023-05-22T02:06:37.591Z,13.38
2023-05-22T02:09:04.938Z,14.13
2023-05-22T02:11:32.355Z,13.63
2023-05-22T02:13:59.843Z,12.95
2023-05-22T02:16:30.304Z,12.82
2023-05-22T02:19:07.661Z,12.80
2023-05-22T02:21:36.067Z,12.98
2023-05-22T02:24:03.653Z,13.27
2023-05-22T02:26:31.060Z,12.88
2023-05-22T02:28:59.202Z,11.98
2023-05-22T02:31:26.852Z,12.82
2023-05-22T02:33:54.387Z,12.85
2023-05-22T02:36:21.829Z,12.77
2023-05-22T02:38:49.567Z,12.32
2023-05-22T02:41:17.210Z,12.38
2023-05-22T02:43:44.769Z,12.73
2023-05-22T02:46:13.190Z,12.75
2023-05-22T02:48:40.813Z,12.75
2023-05-22T02:51:08.283Z,12.73
2023-05-22T02:53:40.095Z,13.30
2023-05-22T02:56:08.631Z,13.75
2023-05-22T02:58:36.164Z,13.23
2023-05-22T03:01:03.857Z,13.27
2023-05-22T03:03:31.423Z,12.27
2023-05-22T03:05:58.958Z,12.57
2023-05-22T03:08:28.411Z,12.65
2023-05-22T03:10:56.873Z,12.18
2023-05-22T03:13:24.925Z,12.88
2023-05-22T03:15:52.408Z,12.73
2023-05-22T03:18:21.656Z,12.10
2023-05-22T03:20:49.342Z,11.70
2023-05-22T03:23:16.785Z,11.77
2023-05-22T03:25:44.968Z,12.15
2023-05-22T03:28:13.009Z,11.98
2023-05-22T03:30:41.767Z,12.15
2023-05-22T03:33:18.306Z,12.52
2023-05-22T03:35:45.822Z,12.73
2023-05-22T03:38:13.208Z,11.75
2023-05-22T03:40:40.999Z,11.43
2023-05-22T03:43:09.479Z,12.07
2023-05-22T03:45:36.937Z,11.75
2023-05-22T03:48:04.927Z,11.55
2023-05-22T03:50:32.346Z,12.52
2023-05-22T03:52:59.780Z,11.70
2023-05-22T03:55:27.129Z,11.75
2023-05-22T03:57:54.610Z,12.48
2023-05-22T04:00:21.957Z,12.70
2023-05-22T04:02:50.581Z,12.77
2023-05-22T04:05:18.051Z,12.95
2023-05-22T04:07:45.480Z,13.18
2023-05-22T04:10:12.833Z,12.75
2023-05-22T04:12:40.300Z,13.68
2023-05-22T04:15:09.131Z,12.55
2023-05-22T04:17:40.115Z,12.20
2023-05-22T04:20:08.692Z,11.80
2023-05-22T04:22:36.677Z,12.98
2023-05-22T04:25:04.459Z,12.95
2023-05-22T04:27:33.248Z,12.63
2023-05-22T04:30:02.336Z,12.55
2023-05-22T04:32:29.938Z,12.65
2023-05-22T04:34:58.485Z,13.20
2023-05-22T04:37:28.650Z,13.05
2023-05-22T04:40:03.228Z,14.02
2023-05-22T04:42:34.495Z,13.02
2023-05-22T04:45:01.931Z,14.30
2023-05-22T04:47:31.675Z,13.85
2023-05-22T04:50:02.575Z,14.20
2023-05-22T04:52:29.999Z,13.40
2023-05-22T04:54:58.795Z,13.63
2023-05-22T04:57:27.882Z,14.02
2023-05-22T04:59:57.103Z,13.30
2023-05-22T05:02:24.629Z,12.65
2023-05-22T05:04:53.249Z,12.80
2023-05-22T05:07:21.594Z,13.15
2023-05-22T05:09:49.121Z,13.68
2023-05-22T05:12:16.844Z,13.57
2023-05-22T05:14:44.267Z,15.30
2023-05-22T05:17:15.619Z,12.52
2023-05-22T05:19:42.996Z,12.73
2023-05-22T05:22:10.477Z,12.80
2023-05-22T05:24:38.376Z,13.35
2023-05-22T05:27:06.079Z,13.05
2023-05-22T05:29:33.563Z,12.90
2023-05-22T05:32:06.723Z,12.15
2023-05-22T05:34:47.100Z,12.00
2023-05-22T05:37:37.455Z,13.00
2023-05-22T05:40:07.330Z,12.38
2023-05-22T05:42:36.731Z,12.55
2023-05-22T05:45:06.133Z,12.05
2023-05-22T05:47:34.945Z,11.60
2023-05-22T05:50:03.478Z,11.75
2023-05-22T05:52:33.601Z,11.98
2023-05-22T05:55:06.150Z,12.00
2023-05-22T05:57:33.708Z,13.23
2023-05-22T06:00:02.055Z,11.80
2023-05-22T06:02:41.904Z,11.45
2023-05-22T06:05:23.160Z,12.38
2023-05-22T06:07:58.241Z,12.27
2023-05-22T06:10:25.662Z,11.25
2023-05-22T06:13:13.512Z,10.55
2023-05-22T06:15:41.341Z,10.77
2023-05-22T06:18:08.837Z,10.13
2023-05-22T06:20:39.462Z,11.25
2023-05-22T06:23:07.530Z,10.48
2023-05-22T06:25:34.967Z,10.38
2023-05-22T06:28:03.050Z,9.48
2023-05-22T06:30:39.719Z,9.50
2023-05-22T06:33:12.014Z,9.68
2023-05-22T06:35:41.957Z,9.70
2023-05-22T06:38:09.705Z,9.65
2023-05-22T06:40:38.555Z,9.70
2023-05-22T06:43:18.906Z,9.88
2023-05-22T06:45:51.291Z,9.52
2023-05-22T06:48:21.682Z,9.55
2023-05-22T06:51:04.630Z,9.55
2023-05-22T06:53:32.424Z,9.40
2023-05-22T06:55:59.906Z,9.65
2023-05-22T06:58:44.896Z,9.32
2023-05-22T07:01:12.419Z,10.25
2023-05-22T07:03:47.141Z,10.20
2023-05-22T07:06:39.184Z,9.70
2023-05-22T07:09:08.255Z,9.27
2023-05-22T07:11:35.981Z,9.35
2023-05-22T07:14:03.680Z,9.77
2023-05-22T07:16:31.462Z,8.98
2023-05-22T07:18:59.333Z,9.93
2023-05-22T07:21:26.990Z,8.88
2023-05-22T07:23:55.786Z,9.60
2023-05-22T07:26:23.684Z,8.77
2023-05-22T07:29:01.398Z,9.35
2023-05-22T07:31:29.038Z,10.10
2023-05-22T07:33:56.465Z,9.95
2023-05-22T07:36:23.889Z,10.20
2023-05-22T07:38:52.206Z,9.52
2023-05-22T07:41:20.106Z,10.63
2023-05-22T07:43:47.874Z,9.43
2023-05-22T07:46:19.542Z,10.70
2023-05-22T07:48:56.023Z,10.63
2023-05-22T07:51:23.540Z,10.18
2023-05-22T07:53:52.432Z,9.55
2023-05-22T07:56:19.840Z,11.15
2023-05-22T07:58:49.340Z,10.15
2023-05-22T08:01:19.651Z,10.65
2023-05-22T08:03:47.330Z,10.45
2023-05-22T08:06:16.200Z,10.60
2023-05-22T08:08:43.685Z,10.48
2023-05-22T08:11:11.414Z,13.40
2023-05-22T08:13:38.876Z,10.32
2023-05-22T08:16:07.034Z,10.65
2023-05-22T08:18:34.977Z,10.02
2023-05-22T08:21:02.378Z,10.68
2023-05-22T08:23:30.046Z,10.07
2023-05-22T08:25:58.122Z,10.88
2023-05-22T08:28:25.611Z,10.80
2023-05-22T08:30:54.459Z,11.38
2023-05-22T08:33:22.073Z,10.80
2023-05-22T08:35:49.473Z,11.00
2023-05-22T08:38:17.561Z,13.20
2023-05-22T08:40:47.692Z,12.70
2023-05-22T08:43:15.570Z,11.50
2023-05-22T08:45:44.281Z,10.25
2023-05-22T08:48:14.707Z,10.00
2023-05-22T08:50:46.205Z,11.23
2023-05-22T08:53:13.736Z,10.88
2023-05-22T08:55:41.148Z,11.02
2023-05-22T08:58:08.817Z,10.90
2023-05-22T09:00:36.235Z,9.80
2023-05-22T09:03:06.730Z,10.93
2023-05-22T09:05:34.415Z,10.50
2023-05-22T09:08:15.970Z,10.43
2023-05-22T09:10:46.889Z,10.98
2023-05-22T09:13:27.477Z,10.60
2023-05-22T09:16:09.751Z,11.02
2023-05-22T09:18:41.215Z,14.32
2023-05-22T09:21:21.681Z,12.02
2023-05-22T09:24:00.117Z,10.98
2023-05-22T09:26:30.820Z,12.05
2023-05-22T09:28:59.611Z,12.80
2023-05-22T09:31:28.333Z,12.07
2023-05-22T09:33:56.182Z,11.45
2023-05-22T09:36:33.356Z,11.52
2023-05-22T09:39:01.866Z,12.68
2023-05-22T09:41:32.344Z,10.75
2023-05-22T09:44:01.148Z,12.60
2023-05-22T09:46:29.784Z,11.18
2023-05-22T09:48:57.219Z,13.25
2023-05-22T09:51:24.701Z,12.75
2023-05-22T09:53:52.792Z,10.68
2023-05-22T09:56:27.552Z,11.88
2023-05-22T09:59:03.353Z,11.93
2023-05-22T10:01:32.015Z,10.38
2023-05-22T10:03:59.408Z,10.82
2023-05-22T10:06:27.377Z,11.38
2023-05-22T10:09:02.212Z,9.88
2023-05-22T10:11:29.618Z,11.52
2023-05-22T10:13:58.816Z,13.70
2023-05-22T10:16:26.388Z,11.77
2023-05-22T10:18:54.006Z,12.43
2023-05-22T10:21:21.464Z,11.75
2023-05-22T10:23:49.616Z,11.93
2023-05-22T10:26:17.146Z,12.35
2023-05-22T10:28:47.206Z,11.75
2023-05-22T10:31:20.354Z,12.10
2023-05-22T10:34:19.173Z,11.27
2023-05-22T10:37:09.482Z,11.13
2023-05-22T10:39:49.426Z,10.70
2023-05-22T10:42:16.889Z,11.82
2023-05-22T10:44:44.278Z,11.30
2023-05-22T10:47:13.418Z,10.57
2023-05-22T10:49:45.004Z,11.20
2023-05-22T10:52:14.985Z,10.63
2023-05-22T10:54:46.134Z,10.75
2023-05-22T10:57:15.996Z,11.88
2023-05-22T10:59:43.941Z,12.10
2023-05-22T11:02:21.820Z,12.02
2023-05-22T11:04:49.454Z,10.85
2023-05-22T11:07:16.922Z,11.73
2023-05-22T11:09:47.685Z,11.60
2023-05-22T11:12:24.997Z,12.70
2023-05-22T11:14:59.840Z,12.50
2023-05-22T11:17:30.913Z,10.80
2023-05-22T11:20:01.520Z,12.00
2023-05-22T11:22:50.055Z,10.52
2023-05-22T11:25:18.458Z,12.52
2023-05-22T11:27:47.306Z,12.32
2023-05-22T11:30:15.950Z,11.52
2023-05-22T11:32:45.212Z,11.88
2023-05-22T11:35:17.176Z,11.80
2023-05-22T11:37:44.937Z,11.32
2023-05-22T11:40:15.157Z,11.48
2023-05-22T11:42:42.726Z,11.30
2023-05-22T11:45:10.814Z,11.10
2023-05-22T11:47:38.328Z,10.48
2023-05-22T11:50:08.672Z,11.82
2023-05-22T11:52:37.346Z,11.75
2023-05-22T11:55:07.986Z,11.32
2023-05-22T11:57:35.773Z,11.63
2023-05-22T12:00:08.319Z,11.25
2023-05-22T12:02:48.782Z,11.10
2023-05-22T12:05:16.867Z,12.27
2023-05-22T12:07:44.365Z,10.98
2023-05-22T12:10:12.431Z,12.35
2023-05-22T12:12:39.873Z,11.35
2023-05-22T12:15:07.710Z,11.45
2023-05-22T12:17:37.130Z,11.10
2023-05-22T12:20:05.800Z,16.15
2023-05-22T12:22:33.186Z,12.45
2023-05-22T12:25:00.550Z,12.45
2023-05-22T12:27:33.249Z,11.63
2023-05-22T12:30:09.259Z,10.70
2023-05-22T12:32:36.659Z,11.27
2023-05-22T12:35:04.249Z,9.98
2023-05-22T12:37:33.668Z,10.32
2023-05-22T12:40:03.208Z,11.25
2023-05-22T12:42:30.617Z,12.77
2023-05-22T12:45:00.736Z,10.68
2023-05-22T12:47:28.252Z,9.30
2023-05-22T12:49:55.948Z,10.27
2023-05-22T12:52:23.301Z,9.45
2023-05-22T12:54:51.139Z,9.80
2023-05-22T12:57:18.539Z,10.80
2023-05-22T12:59:46.000Z,11.18
2023-05-22T13:02:13.392Z,11.98
2023-05-22T13:04:40.798Z,11.07
2023-05-22T13:07:08.174Z,12.02
2023-05-22T13:09:35.660Z,14.20
2023-05-22T13:12:03.057Z,14.68
2023-05-22T13:14:30.424Z,14.98
2023-05-22T13:16:57.791Z,13.93
2023-05-22T13:19:25.141Z,13.35
2023-05-22T13:21:52.627Z,14.43
2023-05-22T13:24:19.987Z,13.63
2023-05-22T13:26:47.338Z,13.93
2023-05-22T13:29:15.330Z,11.73
2023-05-22T13:31:42.718Z,12.73
2023-05-22T13:34:10.203Z,12.55
2023-05-22T13:36:37.677Z,12.48
2023-05-22T13:39:05.163Z,11.98
2023-05-22T13:41:32.523Z,11.77
2023-05-22T13:43:59.851Z,11.93
2023-05-22T13:46:27.257Z,13.05
2023-05-22T13:48:54.704Z,11.57
2023-05-22T13:51:22.066Z,14.85
2023-05-22T13:53:49.405Z,11.43
2023-05-22T13:56:16.756Z,10.23
2023-05-22T13:58:44.172Z,10.80
2023-05-22T14:01:11.545Z,10.73
2023-05-22T14:03:39.167Z,9.85
2023-05-22T14:06:06.778Z,11.20
2023-05-22T14:08:34.145Z,9.10
2023-05-22T14:11:01.550Z,8.82
2023-05-22T14:13:29.066Z,8.40
2023-05-22T14:15:56.444Z,9.15
2023-05-22T14:18:23.822Z,8.85
2023-05-22T14:20:51.328Z,8.30
2023-05-22T14:23:18.908Z,8.98
2023-05-22T14:25:46.374Z,8.23
2023-05-22T14:28:14.158Z,7.68
2023-05-22T14:30:41.749Z,7.32
2023-05-22T14:33:09.184Z,8.23
2023-05-22T14:35:36.595Z,8.60
2023-05-22T14:38:03.927Z,8.45
2023-05-22T14:40:31.336Z,8.48
2023-05-22T14:42:58.808Z,8.60
2023-05-22T14:45:26.192Z,8.73
2023-05-22T14:47:53.659Z,8.55
2023-05-22T14:50:21.236Z,8.88
2023-05-22T14:52:49.446Z,7.45
2023-05-22T14:55:17.316Z,9.00
2023-05-22T14:57:44.877Z,9.32
2023-05-22T15:00:12.853Z,8.60
2023-05-22T15:02:43.341Z,8.40
2023-05-22T15:05:11.353Z,7.90
2023-05-22T15:07:44.725Z,7.72
2023-05-22T15:12:40.609Z,7.68
2023-05-22T15:15:08.609Z,7.28
2023-05-22T15:17:36.110Z,7.70
2023-05-22T15:20:05.441Z,7.07
2023-05-22T15:22:32.789Z,7.57
2023-05-22T15:25:07.358Z,7.47
2023-05-22T15:27:35.297Z,7.05
2023-05-22T15:30:03.602Z,6.80
2023-05-22T15:32:32.500Z,7.43
2023-05-22T15:34:59.961Z,6.47
2023-05-22T15:37:29.046Z,6.38
2023-05-22T15:39:57.666Z,6.35
2023-05-22T15:42:25.020Z,5.72
2023-05-22T15:44:52.360Z,5.90
2023-05-22T15:47:19.739Z,5.15
2023-05-22T15:49:47.668Z,5.30
2023-05-22T15:52:15.136Z,5.30
2023-05-22T15:54:42.565Z,5.53
2023-05-22T15:57:09.887Z,6.00
2023-05-22T15:59:37.366Z,5.70
2023-05-22T16:02:05.146Z,5.53
2023-05-22T16:04:32.537Z,6.10
2023-05-22T16:06:59.914Z,6.05
2023-05-22T16:09:27.281Z,6.90
2023-05-22T16:11:54.655Z,6.95
2023-05-22T16:14:22.061Z,6.97
2023-05-22T16:16:49.421Z,6.22
2023-05-22T16:19:17.004Z,7.35
2023-05-22T16:21:44.780Z,7.22
2023-05-22T16:24:12.152Z,6.60
2023-05-22T16:26:39.571Z,7.35
2023-05-22T16:29:10.110Z,7.28
2023-05-22T16:31:37.517Z,7.10
2023-05-22T16:34:05.154Z,7.40
2023-05-22T16:36:32.656Z,7.35
2023-05-22T16:39:00.136Z,7.45
2023-05-22T16:41:27.630Z,7.85
2023-05-22T16:43:55.027Z,8.23
2023-05-22T16:46:22.461Z,7.25
2023-05-22T16:48:50.473Z,7.97
2023-05-22T16:51:17.852Z,8.20
2023-05-22T16:53:46.598Z,8.20
2023-05-22T16:56:14.594Z,8.15
2023-05-22T16:58:41.996Z,8.15
2023-05-22T17:01:09.789Z,8.35
2023-05-22T17:03:38.327Z,8.65
2023-05-22T17:06:06.101Z,8.32
2023-05-22T17:08:33.633Z,7.38
2023-05-22T17:11:01.174Z,8.07
2023-05-22T17:13:28.615Z,7.97
2023-05-22T17:15:56.126Z,7.53
2023-05-22T17:18:23.535Z,7.82
2023-05-22T17:20:51.936Z,7.72
2023-05-22T17:23:19.514Z,6.85
2023-05-22T17:25:47.052Z,8.13
2023-05-22T17:28:15.041Z,7.05
2023-05-22T17:30:46.286Z,9.68
2023-05-22T17:33:14.091Z,8.55
2023-05-22T17:35:42.171Z,7.82
2023-05-22T17:38:10.088Z,7.03
2023-05-22T17:40:44.789Z,7.32
2023-05-22T17:43:13.740Z,8.00
2023-05-22T17:45:41.974Z,7.72
2023-05-22T17:48:10.460Z,7.68
2023-05-22T17:50:38.910Z,7.68
2023-05-22T17:53:06.516Z,8.43
2023-05-22T17:55:33.957Z,8.68
2023-05-22T17:58:01.454Z,7.95
2023-05-22T18:00:29.013Z,7.30
2023-05-22T18:02:56.442Z,7.25
2023-05-22T18:05:23.836Z,7.43
2023-05-22T18:07:51.189Z,7.15
2023-05-22T18:10:18.556Z,7.53
2023-05-22T18:12:46.075Z,7.07
2023-05-22T18:15:13.484Z,6.90
2023-05-22T18:17:41.385Z,7.80
2023-05-22T18:20:11.694Z,8.43
2023-05-22T18:22:39.280Z,7.63
2023-05-22T18:25:07.278Z,9.05
2023-05-22T18:27:35.525Z,8.55
2023-05-22T18:30:03.552Z,7.47
2023-05-22T18:32:31.659Z,7.38
2023-05-22T18:34:59.964Z,7.45
2023-05-22T18:37:27.407Z,6.60
2023-05-22T18:39:54.798Z,7.38
2023-05-22T18:42:22.321Z,7.38
2023-05-22T18:44:50.593Z,7.40
2023-05-22T18:47:18.107Z,7.80
2023-05-22T18:49:45.604Z,7.38
2023-05-22T18:52:13.137Z,7.53
2023-05-22T18:54:40.673Z,7.78
2023-05-22T18:57:08.144Z,7.28
2023-05-22T18:59:36.697Z,7.32
2023-05-22T19:02:04.237Z,7.35
2023-05-22T19:04:31.686Z,7.65
2023-05-22T19:06:59.113Z,7.80
2023-05-22T19:09:26.570Z,7.43
2023-05-22T19:11:54.220Z,7.00
2023-05-22T19:14:21.558Z,7.35
2023-05-22T19:16:49.056Z,7.80
2023-05-22T19:19:16.611Z,7.40
2023-05-22T19:21:44.002Z,7.60
2023-05-22T19:24:11.437Z,7.78
2023-05-22T19:26:38.807Z,8.48
2023-05-22T19:29:06.283Z,7.97
2023-05-22T19:31:34.421Z,8.25
2023-05-22T19:34:01.945Z,7.60
2023-05-22T19:36:29.323Z,8.45
2023-05-22T19:38:56.747Z,8.25
2023-05-22T19:41:24.129Z,8.30
2023-05-22T19:43:51.754Z,8.52
2023-05-22T19:46:19.241Z,9.10
2023-05-22T19:48:46.711Z,9.13
2023-05-22T19:51:14.104Z,8.30
2023-05-22T19:53:41.667Z,9.00
2023-05-22T19:56:09.050Z,9.50
2023-05-22T19:58:36.466Z,8.85
2023-05-22T20:01:06.623Z,9.23
2023-05-22T20:06:07.474Z,8.30
2023-05-22T20:08:36.246Z,8.77
2023-05-22T20:11:03.646Z,8.80
2023-05-22T20:13:30.993Z,8.68
2023-05-22T20:15:58.404Z,7.97
2023-05-22T20:18:26.084Z,8.88
2023-05-22T20:20:53.545Z,9.18
2023-05-22T20:23:20.890Z,9.30
2023-05-22T20:25:48.270Z,8.40
2023-05-22T20:28:15.698Z,8.98
2023-05-22T20:30:43.169Z,9.48
2023-05-22T20:33:11.865Z,8.20
2023-05-22T20:35:39.549Z,8.88
2023-05-22T20:38:08.802Z,9.38
2023-05-22T20:40:36.891Z,8.27
2023-05-22T20:43:04.324Z,9.50
2023-05-22T20:45:32.087Z,8.77
2023-05-22T20:47:59.604Z,8.90
2023-05-22T20:50:27.344Z,8.90
2023-05-22T20:52:54.704Z,8.65
2023-05-22T20:55:22.098Z,8.73
2023-05-22T20:57:49.482Z,10.35
2023-05-22T21:00:17.769Z,9.05
2023-05-22T21:02:45.178Z,9.75
2023-05-22T21:05:13.398Z,9.68
2023-05-22T21:07:40.758Z,10.13
2023-05-22T21:10:08.710Z,9.60
2023-05-22T21:12:36.121Z,10.10
2023-05-22T21:15:03.960Z,9.32
2023-05-22T21:17:31.787Z,8.95
2023-05-22T21:19:59.168Z,9.88
2023-05-22T21:22:26.508Z,9.95
2023-05-22T21:24:53.927Z,9.88
2023-05-22T21:27:21.328Z,9.98
2023-05-22T21:29:48.894Z,10.40
2023-05-22T21:32:16.376Z,9.98
2023-05-22T21:34:43.708Z,10.18
2023-05-22T21:37:11.461Z,11.07
2023-05-22T21:39:38.846Z,10.38
2023-05-22T21:42:06.691Z,10.48
2023-05-22T21:44:34.514Z,9.90
2023-05-22T21:47:01.907Z,9.77
2023-05-22T21:49:29.321Z,10.35
2023-05-22T21:51:56.702Z,10.68
2023-05-22T21:54:24.061Z,10.02
2023-05-22T21:56:51.471Z,10.55
2023-05-22T21:59:18.885Z,10.50
2023-05-22T22:01:46.332Z,10.63
2023-05-22T22:04:13.750Z,10.40
2023-05-22T22:06:41.453Z,11.00
2023-05-22T22:09:09.263Z,10.30
2023-05-22T22:11:36.663Z,10.75
2023-05-22T22:14:04.189Z,11.25
2023-05-22T22:16:35.812Z,10.70
2023-05-22T22:19:03.591Z,10.90
2023-05-22T22:21:33.376Z,11.48
2023-05-22T22:24:00.857Z,10.65
2023-05-22T22:26:30.700Z,10.35
2023-05-22T22:28:58.101Z,9.98
2023-05-22T22:31:26.283Z,10.38
2023-05-22T22:33:53.830Z,10.98
2023-05-22T22:36:21.296Z,11.55
2023-05-22T22:38:48.703Z,10.77
2023-05-22T22:41:16.152Z,10.52
2023-05-22T22:43:43.568Z,10.82
2023-05-22T22:46:10.990Z,10.20
2023-05-22T22:48:41.689Z,10.27
2023-05-22T22:51:09.662Z,10.15
2023-05-22T22:53:37.345Z,10.52
2023-05-22T22:56:04.860Z,9.93
2023-05-22T22:58:32.192Z,10.48
2023-05-22T23:00:59.634Z,10.70
2023-05-22T23:03:27.241Z,10.07
2023-05-22T23:05:54.637Z,9.77
2023-05-22T23:08:22.652Z,10.88
2023-05-22T23:10:50.035Z,10.13
2023-05-22T23:13:17.428Z,10.40
2023-05-22T23:15:44.898Z,10.60
2023-05-22T23:18:13.932Z,10.20
2023-05-22T23:20:41.381Z,9.63
2023-05-22T23:23:08.776Z,10.38
2023-05-22T23:25:36.157Z,9.95
2023-05-22T23:28:03.510Z,10.32
2023-05-22T23:30:30.951Z,10.25
2023-05-22T23:32:58.375Z,9.95
2023-05-22T23:35:25.798Z,10.25
2023-05-22T23:37:53.147Z,10.55
2023-05-22T23:40:21.019Z,10.60
2023-05-22T23:42:48.442Z,10.63
2023-05-22T23:45:15.907Z,10.27
2023-05-22T23:47:43.273Z,10.10
2023-05-22T23:50:11.037Z,10.55
2023-05-22T23:52:38.442Z,9.82
2023-05-22T23:55:06.716Z,9.90
2023-05-22T23:57:34.049Z,10.05
