createdAt,value
2018-12-03T00:00:15.560Z,992.8
2018-12-03T00:01:27.738Z,992.8
2018-12-03T00:02:39.995Z,992.8
2018-12-03T00:03:52.187Z,992.8
2018-12-03T00:05:04.309Z,992.8
2018-12-03T00:06:16.576Z,992.9
2018-12-03T00:07:28.782Z,992.9
2018-12-03T00:08:40.958Z,992.9
2018-12-03T00:09:53.158Z,993
2018-12-03T00:11:05.356Z,993
2018-12-03T00:12:17.550Z,992.9
2018-12-03T00:13:29.666Z,992.9
2018-12-03T00:14:42.031Z,992.9
2018-12-03T00:15:54.045Z,992.9
2018-12-03T00:17:06.249Z,993
2018-12-03T00:18:18.597Z,992.9
2018-12-03T00:19:30.798Z,992.9
2018-12-03T00:20:42.921Z,993
2018-12-03T00:21:55.024Z,993
2018-12-03T00:23:07.219Z,992.9
2018-12-03T00:24:19.443Z,992.9
2018-12-03T00:25:31.602Z,992.9
2018-12-03T00:26:43.794Z,993
2018-12-03T00:27:55.994Z,993
2018-12-03T00:29:08.179Z,992.9
2018-12-03T00:30:20.370Z,993
2018-12-03T00:31:32.668Z,993
2018-12-03T00:32:44.870Z,993
2018-12-03T00:33:56.957Z,993
2018-12-03T00:35:09.156Z,993
2018-12-03T00:36:21.420Z,993
2018-12-03T00:37:33.638Z,993.1
2018-12-03T00:38:45.804Z,993.1
2018-12-03T00:39:57.924Z,993.1
2018-12-03T00:41:10.122Z,993.1
2018-12-03T00:42:22.316Z,993.1
2018-12-03T00:43:34.701Z,993.1
2018-12-03T00:44:46.789Z,993.1
2018-12-03T00:45:58.971Z,993.1
2018-12-03T00:47:11.090Z,993.1
2018-12-03T00:48:23.270Z,993
2018-12-03T00:49:35.546Z,993
2018-12-03T00:50:47.686Z,993
2018-12-03T00:51:59.862Z,993
2018-12-03T00:53:12.053Z,993.1
2018-12-03T00:54:24.263Z,993.1
2018-12-03T00:55:36.617Z,993.1
2018-12-03T00:56:48.631Z,993.1
2018-12-03T00:58:00.867Z,993.1
2018-12-03T00:59:13.083Z,993.1
2018-12-03T01:00:25.216Z,993.1
2018-12-03T01:01:37.401Z,993.1
2018-12-03T01:02:49.681Z,993.2
2018-12-03T01:04:01.798Z,993.1
2018-12-03T01:05:13.987Z,993.1
2018-12-03T01:06:26.253Z,993.2
2018-12-03T01:07:38.474Z,993.2
2018-12-03T01:08:50.656Z,993.2
2018-12-03T01:10:02.761Z,993.2
2018-12-03T01:11:14.970Z,993.2
2018-12-03T01:12:27.156Z,993.1
2018-12-03T01:13:39.417Z,993.2
2018-12-03T01:14:51.632Z,993.2
2018-12-03T01:16:03.730Z,993.1
2018-12-03T01:17:16.006Z,993.2
2018-12-03T01:18:28.117Z,993.2
2018-12-03T01:19:40.485Z,993.2
2018-12-03T01:20:52.540Z,993.2
2018-12-03T01:22:04.697Z,993.2
2018-12-03T01:23:16.887Z,993.3
2018-12-03T01:24:29.110Z,993.3
2018-12-03T01:25:41.375Z,993.4
2018-12-03T01:26:53.486Z,993.4
2018-12-03T01:28:05.666Z,993.4
2018-12-03T01:29:17.881Z,993.5
2018-12-03T01:30:30.059Z,993.5
2018-12-03T01:31:42.363Z,993.5
2018-12-03T01:32:54.442Z,993.6
2018-12-03T01:34:07.054Z,993.6
2018-12-03T01:35:18.901Z,993.5
2018-12-03T01:36:31.020Z,993.5
2018-12-03T01:37:43.329Z,993.6
2018-12-03T01:38:55.409Z,993.6
2018-12-03T01:40:07.685Z,993.6
2018-12-03T01:41:19.798Z,993.6
2018-12-03T01:42:31.997Z,993.6
2018-12-03T01:43:44.283Z,993.6
2018-12-03T01:44:56.383Z,993.5
2018-12-03T01:46:08.573Z,993.5
2018-12-03T01:47:20.836Z,993.6
2018-12-03T01:48:34.872Z,993.6
2018-12-03T01:49:45.161Z,993.7
2018-12-03T01:50:57.350Z,993.7
2018-12-03T01:52:09.665Z,993.6
2018-12-03T01:53:21.808Z,993.6
2018-12-03T01:54:34.035Z,993.6
2018-12-03T01:55:46.249Z,993.5
2018-12-03T01:56:58.323Z,993.5
2018-12-03T01:58:10.653Z,993.5
2018-12-03T01:59:22.703Z,993.5
2018-12-03T02:00:34.961Z,993.4
2018-12-03T02:01:47.087Z,993.4
2018-12-03T02:02:59.357Z,993.4
2018-12-03T02:04:11.482Z,993.4
2018-12-03T02:05:23.672Z,993.4
2018-12-03T02:06:35.909Z,993.3
2018-12-03T02:07:48.157Z,993.3
2018-12-03T02:09:00.256Z,993.3
2018-12-03T02:10:12.450Z,993.3
2018-12-03T02:11:24.717Z,993.3
2018-12-03T02:12:36.862Z,993.2
2018-12-03T02:13:49.038Z,993.1
2018-12-03T02:15:01.236Z,993
2018-12-03T02:16:13.503Z,993
2018-12-03T02:17:25.675Z,993
2018-12-03T02:18:37.804Z,993
2018-12-03T02:19:50.092Z,993
2018-12-03T02:21:02.284Z,993
2018-12-03T02:22:14.434Z,992.9
2018-12-03T02:23:26.677Z,992.9
2018-12-03T02:24:38.770Z,992.9
2018-12-03T02:25:50.973Z,992.8
2018-12-03T02:27:03.230Z,992.8
2018-12-03T02:28:15.360Z,992.7
2018-12-03T02:29:27.544Z,992.6
2018-12-03T02:30:39.744Z,992.6
2018-12-03T02:31:51.925Z,992.5
2018-12-03T02:33:04.260Z,992.5
2018-12-03T02:34:16.331Z,992.5
2018-12-03T02:35:28.606Z,992.5
2018-12-03T02:36:40.823Z,992.7
2018-12-03T02:37:52.936Z,992.8
2018-12-03T02:39:05.193Z,992.8
2018-12-03T02:40:17.289Z,992.9
2018-12-03T02:41:29.480Z,992.8
2018-12-03T02:42:41.773Z,992.9
2018-12-03T02:43:53.958Z,992.9
2018-12-03T02:45:06.062Z,992.9
2018-12-03T02:46:18.329Z,992.9
2018-12-03T02:47:30.530Z,992.9
2018-12-03T02:48:42.688Z,992.8
2018-12-03T02:49:54.907Z,992.8
2018-12-03T02:51:07.123Z,992.8
2018-12-03T02:52:19.294Z,992.9
2018-12-03T02:53:31.497Z,992.9
2018-12-03T02:54:43.611Z,992.8
2018-12-03T02:55:55.972Z,992.9
2018-12-03T02:57:08.103Z,992.9
2018-12-03T02:58:20.206Z,992.9
2018-12-03T02:59:32.467Z,992.8
2018-12-03T03:00:44.684Z,992.8
2018-12-03T03:01:56.841Z,992.8
2018-12-03T03:03:09.056Z,992.9
2018-12-03T03:04:21.249Z,992.9
2018-12-03T03:05:33.349Z,993
2018-12-03T03:06:45.550Z,993
2018-12-03T03:07:57.905Z,993
2018-12-03T03:09:09.938Z,993
2018-12-03T03:10:22.143Z,993
2018-12-03T03:11:34.386Z,993
2018-12-03T03:12:46.977Z,993
2018-12-03T03:13:58.776Z,992.9
2018-12-03T03:15:10.999Z,992.9
2018-12-03T03:16:23.100Z,993
2018-12-03T03:17:35.373Z,992.8
2018-12-03T03:18:47.500Z,992.9
2018-12-03T03:19:59.845Z,992.9
2018-12-03T03:21:11.900Z,992.9
2018-12-03T03:22:24.152Z,993
2018-12-03T03:23:36.295Z,992.9
2018-12-03T03:24:48.519Z,993
2018-12-03T03:26:00.715Z,993
2018-12-03T03:27:12.836Z,992.7
2018-12-03T03:28:25.029Z,992.8
2018-12-03T03:29:37.337Z,992.6
2018-12-03T03:30:51.097Z,992.5
2018-12-03T03:32:01.784Z,992.5
2018-12-03T03:33:13.808Z,992.5
2018-12-03T03:34:26.002Z,992.3
2018-12-03T03:35:38.278Z,992.1
2018-12-03T03:36:50.475Z,992.3
2018-12-03T03:38:02.666Z,992.2
2018-12-03T03:39:14.841Z,992.3
2018-12-03T03:40:27.049Z,992.4
2018-12-03T03:41:39.238Z,992.3
2018-12-03T03:42:51.481Z,992.3
2018-12-03T03:44:03.676Z,992.2
2018-12-03T03:45:15.747Z,992.2
2018-12-03T03:46:27.937Z,992.3
2018-12-03T03:47:40.169Z,992.2
2018-12-03T03:48:52.406Z,992.2
2018-12-03T03:50:04.815Z,992.2
2018-12-03T03:51:16.783Z,992.3
2018-12-03T03:52:28.997Z,992.4
2018-12-03T03:53:41.103Z,992.3
2018-12-03T03:54:53.296Z,992.4
2018-12-03T03:56:05.666Z,992.5
2018-12-03T03:57:17.820Z,992.5
2018-12-03T03:58:29.958Z,992.5
2018-12-03T03:59:42.198Z,992.5
2018-12-03T04:00:54.273Z,992.6
2018-12-03T04:02:06.569Z,992.5
2018-12-03T04:03:18.655Z,992.6
2018-12-03T04:04:30.944Z,992.7
2018-12-03T04:05:43.109Z,992.7
2018-12-03T04:06:55.236Z,992.8
2018-12-03T04:08:07.610Z,992.9
2018-12-03T04:09:19.719Z,993
2018-12-03T04:10:31.827Z,992.9
2018-12-03T04:11:44.095Z,992.9
2018-12-03T04:12:56.506Z,993
2018-12-03T04:14:08.467Z,993.1
2018-12-03T04:15:20.688Z,993
2018-12-03T04:16:32.797Z,993
2018-12-03T04:17:45.070Z,993
2018-12-03T04:18:57.210Z,993
2018-12-03T04:20:09.476Z,993
2018-12-03T04:21:21.602Z,993
2018-12-03T04:22:33.889Z,993
2018-12-03T04:23:45.976Z,993
2018-12-03T04:24:58.181Z,993
2018-12-03T04:26:10.365Z,993
2018-12-03T04:27:22.556Z,993.2
2018-12-03T04:28:34.831Z,993.1
2018-12-03T04:29:46.967Z,993.2
2018-12-03T04:30:59.212Z,993.1
2018-12-03T04:32:11.431Z,993.1
2018-12-03T04:33:23.544Z,993.1
2018-12-03T04:34:35.741Z,993.2
2018-12-03T04:35:48.078Z,993.1
2018-12-03T04:37:00.127Z,993.2
2018-12-03T04:38:14.836Z,993.4
2018-12-03T04:39:24.516Z,993.4
2018-12-03T04:40:36.785Z,993.4
2018-12-03T04:41:48.894Z,993.3
2018-12-03T04:43:01.088Z,993.4
2018-12-03T04:44:13.367Z,993.3
2018-12-03T04:45:25.569Z,993.3
2018-12-03T04:46:37.760Z,993.4
2018-12-03T04:47:49.953Z,993.4
2018-12-03T04:49:02.158Z,993.4
2018-12-03T04:50:14.351Z,993.4
2018-12-03T04:51:26.541Z,993.4
2018-12-03T04:52:38.735Z,993.3
2018-12-03T04:53:50.919Z,993.3
2018-12-03T04:55:03.048Z,993.3
2018-12-03T04:56:15.333Z,993.3
2018-12-03T04:57:27.495Z,993.3
2018-12-03T04:58:39.715Z,993.3
2018-12-03T04:59:52.010Z,993.3
2018-12-03T05:01:04.090Z,993.3
2018-12-03T05:02:16.220Z,993.5
2018-12-03T05:03:28.415Z,993.5
2018-12-03T05:04:40.708Z,993.5
2018-12-03T05:05:52.803Z,993.4
2018-12-03T05:07:05.063Z,993.5
2018-12-03T05:08:17.347Z,993.5
2018-12-03T05:09:29.382Z,993.4
2018-12-03T05:10:41.579Z,993.4
2018-12-03T05:11:53.935Z,993.4
2018-12-03T05:13:06.057Z,993.4
2018-12-03T05:14:18.162Z,993.4
2018-12-03T05:15:30.464Z,993.3
2018-12-03T05:16:42.620Z,993.3
2018-12-03T05:17:54.762Z,993.4
2018-12-03T05:19:07.120Z,993.3
2018-12-03T05:20:19.320Z,993.3
2018-12-03T05:21:31.430Z,993.4
2018-12-03T05:22:43.570Z,993.4
2018-12-03T05:23:55.740Z,993.4
2018-12-03T05:25:07.929Z,993.4
2018-12-03T05:26:20.194Z,993.4
2018-12-03T05:27:32.326Z,993.4
2018-12-03T05:28:44.606Z,993.4
2018-12-03T05:29:56.778Z,993.4
2018-12-03T05:31:08.892Z,993.4
2018-12-03T05:32:21.183Z,993.4
2018-12-03T05:33:33.379Z,993.3
2018-12-03T05:34:45.559Z,993.4
2018-12-03T05:35:57.748Z,993.4
2018-12-03T05:37:09.874Z,993.4
2018-12-03T05:38:22.130Z,993.4
2018-12-03T05:39:34.333Z,993.4
2018-12-03T05:40:46.643Z,993.2
2018-12-03T05:41:58.719Z,993.3
2018-12-03T05:43:10.857Z,993.3
2018-12-03T05:44:23.215Z,993.3
2018-12-03T05:45:35.237Z,993.4
2018-12-03T05:46:47.542Z,993.4
2018-12-03T05:47:59.901Z,993.4
2018-12-03T05:49:11.943Z,993.4
2018-12-03T05:50:24.197Z,993.4
2018-12-03T05:51:36.291Z,993.4
2018-12-03T05:52:48.487Z,993.4
2018-12-03T05:54:00.618Z,993.4
2018-12-03T05:55:15.968Z,993.4
2018-12-03T05:56:25.212Z,993.4
2018-12-03T05:57:37.264Z,993.4
2018-12-03T05:58:49.384Z,993.3
2018-12-03T06:00:01.660Z,993.4
2018-12-03T06:01:13.901Z,993.4
2018-12-03T06:02:25.964Z,993.5
2018-12-03T06:03:38.162Z,993.4
2018-12-03T06:04:50.373Z,993.4
2018-12-03T06:06:02.622Z,993.5
2018-12-03T06:07:14.839Z,993.4
2018-12-03T06:08:27.052Z,993.4
2018-12-03T06:09:39.227Z,993.4
2018-12-03T06:10:51.334Z,993.4
2018-12-03T06:12:03.536Z,993.5
2018-12-03T06:13:15.726Z,993.5
2018-12-03T06:14:27.928Z,993.5
2018-12-03T06:15:40.122Z,993.5
2018-12-03T06:16:52.477Z,993.5
2018-12-03T06:18:04.796Z,993.5
2018-12-03T06:19:16.700Z,993.5
2018-12-03T06:20:28.931Z,993.6
2018-12-03T06:21:41.097Z,993.6
2018-12-03T06:22:53.422Z,993.5
2018-12-03T06:24:05.570Z,993.6
2018-12-03T06:25:17.684Z,993.5
2018-12-03T06:26:29.876Z,993.6
2018-12-03T06:27:42.143Z,993.6
2018-12-03T06:28:54.265Z,993.6
2018-12-03T06:30:06.532Z,993.5
2018-12-03T06:31:18.696Z,993.5
2018-12-03T06:32:31.015Z,993.5
2018-12-03T06:33:43.221Z,993.5
2018-12-03T06:34:55.239Z,993.5
2018-12-03T06:36:07.621Z,993.5
2018-12-03T06:37:19.634Z,993.5
2018-12-03T06:38:31.980Z,993.6
2018-12-03T06:39:44.119Z,993.6
2018-12-03T06:40:56.285Z,993.6
2018-12-03T06:42:08.489Z,993.7
2018-12-03T06:43:20.612Z,993.5
2018-12-03T06:44:32.991Z,993.6
2018-12-03T06:45:45.157Z,993.6
2018-12-03T06:46:57.339Z,993.6
2018-12-03T06:48:09.474Z,993.5
2018-12-03T06:49:21.660Z,993.5
2018-12-03T06:50:33.865Z,993.5
2018-12-03T06:51:46.104Z,993.5
2018-12-03T06:52:58.325Z,993.5
2018-12-03T06:54:10.369Z,993.5
2018-12-03T06:55:22.556Z,993.4
2018-12-03T06:56:34.915Z,993.5
2018-12-03T06:57:47.028Z,993.5
2018-12-03T06:58:59.168Z,993.5
2018-12-03T07:00:11.431Z,993.5
2018-12-03T07:01:23.546Z,993.6
2018-12-03T07:02:35.804Z,993.6
2018-12-03T07:03:47.993Z,993.6
2018-12-03T07:05:00.193Z,993.6
2018-12-03T07:06:12.308Z,993.5
2018-12-03T07:07:24.602Z,993.6
2018-12-03T07:08:36.868Z,993.6
2018-12-03T07:09:49.037Z,993.6
2018-12-03T07:11:01.177Z,993.6
2018-12-03T07:12:13.419Z,993.6
2018-12-03T07:13:25.553Z,993.6
2018-12-03T07:14:37.838Z,993.7
2018-12-03T07:15:49.879Z,993.6
2018-12-03T07:17:02.156Z,993.6
2018-12-03T07:18:14.430Z,993.7
2018-12-03T07:19:26.461Z,993.6
2018-12-03T07:20:38.749Z,993.6
2018-12-03T07:21:50.860Z,993.7
2018-12-03T07:23:03.133Z,993.7
2018-12-03T07:24:15.311Z,993.7
2018-12-03T07:25:27.522Z,993.7
2018-12-03T07:26:39.795Z,993.6
2018-12-03T07:27:51.913Z,993.6
2018-12-03T07:29:04.045Z,993.7
2018-12-03T07:30:16.311Z,993.7
2018-12-03T07:31:28.488Z,993.8
2018-12-03T07:32:40.765Z,993.9
2018-12-03T07:33:52.875Z,993.8
2018-12-03T07:35:05.072Z,993.7
2018-12-03T07:36:17.255Z,993.8
2018-12-03T07:37:29.458Z,993.8
2018-12-03T07:38:41.582Z,993.8
2018-12-03T07:39:53.856Z,993.8
2018-12-03T07:41:06.038Z,993.9
2018-12-03T07:42:18.197Z,994
2018-12-03T07:43:30.361Z,993.9
2018-12-03T07:44:42.650Z,993.8
2018-12-03T07:45:54.836Z,993.9
2018-12-03T07:47:07.024Z,993.9
2018-12-03T07:48:19.218Z,993.9
2018-12-03T07:49:31.340Z,993.9
2018-12-03T07:50:43.635Z,993.8
2018-12-03T07:51:55.812Z,994
2018-12-03T07:53:08.003Z,994
2018-12-03T07:54:20.211Z,994
2018-12-03T07:55:32.426Z,993.9
2018-12-03T07:56:44.674Z,993.9
2018-12-03T07:57:56.731Z,993.9
2018-12-03T07:59:08.978Z,993.9
2018-12-03T08:00:21.267Z,994
2018-12-03T08:01:33.295Z,994
2018-12-03T08:02:45.487Z,994
2018-12-03T08:03:57.705Z,994
2018-12-03T08:05:09.964Z,993.9
2018-12-03T08:06:22.167Z,994
2018-12-03T08:07:34.273Z,993.9
2018-12-03T08:08:46.555Z,993.9
2018-12-03T08:09:58.759Z,993.9
2018-12-03T08:11:10.925Z,993.9
2018-12-03T08:12:23.148Z,994
2018-12-03T08:13:35.349Z,993.9
2018-12-03T08:14:47.600Z,994
2018-12-03T08:15:59.634Z,994
2018-12-03T08:17:11.958Z,994
2018-12-03T08:18:24.109Z,994
2018-12-03T08:19:36.316Z,994
2018-12-03T08:20:48.521Z,994
2018-12-03T08:22:00.683Z,994
2018-12-03T08:23:12.978Z,993.9
2018-12-03T08:24:25.186Z,994
2018-12-03T08:25:37.269Z,994
2018-12-03T08:26:49.433Z,994
2018-12-03T08:28:01.656Z,994
2018-12-03T08:29:13.796Z,994
2018-12-03T08:30:26.072Z,994.1
2018-12-03T08:31:38.281Z,994.1
2018-12-03T08:32:50.548Z,994.1
2018-12-03T08:34:02.649Z,994
2018-12-03T08:35:14.836Z,994
2018-12-03T08:36:26.970Z,994.1
2018-12-03T08:37:39.220Z,994
2018-12-03T08:38:51.358Z,994
2018-12-03T08:40:03.624Z,994
2018-12-03T08:41:15.884Z,994
2018-12-03T08:42:27.927Z,994
2018-12-03T08:43:40.126Z,994
2018-12-03T08:44:52.494Z,994
2018-12-03T08:46:04.519Z,994
2018-12-03T08:47:16.796Z,994
2018-12-03T08:48:29.006Z,994
2018-12-03T08:49:41.188Z,994
2018-12-03T08:50:53.306Z,994
2018-12-03T08:52:05.583Z,994.1
2018-12-03T08:53:17.760Z,994
2018-12-03T08:54:29.962Z,994
2018-12-03T08:55:42.305Z,994.1
2018-12-03T08:56:54.451Z,994.1
2018-12-03T08:58:06.518Z,994
2018-12-03T08:59:18.686Z,994
2018-12-03T09:00:30.881Z,994.1
2018-12-03T09:01:43.129Z,994
2018-12-03T09:02:55.454Z,994.1
2018-12-03T09:04:07.537Z,994.2
2018-12-03T09:05:19.644Z,994.2
2018-12-03T09:06:34.905Z,994.2
2018-12-03T09:07:44.042Z,994.3
2018-12-03T09:08:56.469Z,994.2
2018-12-03T09:10:08.455Z,994.2
2018-12-03T09:11:20.705Z,994.2
2018-12-03T09:12:32.823Z,994.2
2018-12-03T09:13:45.025Z,994.2
2018-12-03T09:14:57.210Z,994.2
2018-12-03T09:16:09.485Z,994.1
2018-12-03T09:17:21.808Z,994.2
2018-12-03T09:18:33.865Z,994.2
2018-12-03T09:19:45.991Z,994.1
2018-12-03T09:20:58.356Z,994.1
2018-12-03T09:22:10.385Z,994.1
2018-12-03T09:23:22.586Z,994.1
2018-12-03T09:24:34.773Z,994.2
2018-12-03T09:25:47.068Z,994.2
2018-12-03T09:26:59.330Z,994.2
2018-12-03T09:28:11.358Z,994.2
2018-12-03T09:29:23.730Z,994.2
2018-12-03T09:30:35.757Z,994.2
2018-12-03T09:31:48.099Z,994.2
2018-12-03T09:33:00.245Z,994.2
2018-12-03T09:34:12.349Z,994.2
2018-12-03T09:35:24.554Z,994.1
2018-12-03T09:36:36.744Z,994.2
2018-12-03T09:37:49.001Z,994.2
2018-12-03T09:39:01.291Z,994.2
2018-12-03T09:40:13.329Z,994.3
2018-12-03T09:41:25.681Z,994.3
2018-12-03T09:42:37.791Z,994.2
2018-12-03T09:43:49.934Z,994.3
2018-12-03T09:45:02.222Z,994.2
2018-12-03T09:46:14.417Z,994.3
2018-12-03T09:47:26.619Z,994.4
2018-12-03T09:48:38.755Z,994.4
2018-12-03T09:49:50.892Z,994.3
2018-12-03T09:51:03.074Z,994.2
2018-12-03T09:52:15.281Z,994.2
2018-12-03T09:53:27.474Z,994.2
2018-12-03T09:54:39.760Z,994.2
2018-12-03T09:55:51.934Z,994.2
2018-12-03T09:57:04.248Z,994.3
2018-12-03T09:58:16.243Z,994.3
2018-12-03T09:59:28.445Z,994.3
2018-12-03T10:00:40.755Z,994.3
2018-12-03T10:01:52.910Z,994.4
2018-12-03T10:03:05.109Z,994.4
2018-12-03T10:04:17.358Z,994.3
2018-12-03T10:05:29.607Z,994.3
2018-12-03T10:06:41.684Z,994.3
2018-12-03T10:07:53.949Z,994.3
2018-12-03T10:09:06.115Z,994.3
2018-12-03T10:10:18.296Z,994.3
2018-12-03T10:11:30.474Z,994.4
2018-12-03T10:12:42.593Z,994.2
2018-12-03T10:13:54.796Z,994.2
2018-12-03T10:15:06.985Z,994.2
2018-12-03T10:16:19.276Z,994.2
2018-12-03T10:17:31.454Z,994.2
2018-12-03T10:18:43.578Z,994.2
2018-12-03T10:19:55.798Z,994.1
2018-12-03T10:21:08.076Z,994
2018-12-03T10:22:20.342Z,994.1
2018-12-03T10:23:32.432Z,994
2018-12-03T10:24:44.546Z,994
2018-12-03T10:25:56.771Z,994.1
2018-12-03T10:27:08.933Z,994.1
2018-12-03T10:28:21.219Z,994
2018-12-03T10:29:33.402Z,994
2018-12-03T10:30:45.533Z,994
2018-12-03T10:31:57.817Z,994
2018-12-03T10:33:10.139Z,994
2018-12-03T10:34:22.111Z,994
2018-12-03T10:35:34.658Z,994
2018-12-03T10:36:46.501Z,994.1
2018-12-03T10:37:58.813Z,994
2018-12-03T10:39:10.912Z,994
2018-12-03T10:40:23.093Z,994
2018-12-03T10:41:35.376Z,993.9
2018-12-03T10:42:47.485Z,993.9
2018-12-03T10:43:59.681Z,994
2018-12-03T10:45:12.061Z,993.9
2018-12-03T10:46:24.134Z,993.9
2018-12-03T10:47:36.260Z,993.9
2018-12-03T10:48:48.455Z,994
2018-12-03T10:50:00.733Z,993.9
2018-12-03T10:51:12.850Z,993.9
2018-12-03T10:52:25.108Z,994
2018-12-03T10:53:37.314Z,993.9
2018-12-03T10:54:49.502Z,993.9
2018-12-03T10:56:01.786Z,993.9
2018-12-03T10:57:13.919Z,993.8
2018-12-03T10:58:26.122Z,993.9
2018-12-03T10:59:38.214Z,993.9
2018-12-03T11:00:50.514Z,993.9
2018-12-03T11:02:02.709Z,993.9
2018-12-03T11:03:14.902Z,993.8
2018-12-03T11:04:27.029Z,993.8
2018-12-03T11:05:39.262Z,993.9
2018-12-03T11:06:51.404Z,993.9
2018-12-03T11:08:03.578Z,993.9
2018-12-03T11:09:15.867Z,993.9
2018-12-03T11:10:28.142Z,993.9
2018-12-03T11:11:40.395Z,993.9
2018-12-03T11:12:52.445Z,993.8
2018-12-03T11:14:04.632Z,993.7
2018-12-03T11:15:16.832Z,993.7
2018-12-03T11:16:29.591Z,993.7
2018-12-03T11:17:41.277Z,993.7
2018-12-03T11:18:53.414Z,993.7
2018-12-03T11:20:05.649Z,993.7
2018-12-03T11:21:17.856Z,993.7
2018-12-03T11:22:30.941Z,993.7
2018-12-03T11:23:42.209Z,993.6
2018-12-03T11:24:54.388Z,993.6
2018-12-03T11:26:06.511Z,993.6
2018-12-03T11:27:18.707Z,993.5
2018-12-03T11:28:30.911Z,993.6
2018-12-03T11:29:43.129Z,993.6
2018-12-03T11:30:55.295Z,993.5
2018-12-03T11:32:07.566Z,993.5
2018-12-03T11:33:19.865Z,993.5
2018-12-03T11:34:31.957Z,993.5
2018-12-03T11:35:44.149Z,993.5
2018-12-03T11:36:56.337Z,993.4
2018-12-03T11:38:08.627Z,993.5
2018-12-03T11:39:20.665Z,993.5
2018-12-03T11:40:32.950Z,993.4
2018-12-03T11:41:45.077Z,993.4
2018-12-03T11:42:57.315Z,993.4
2018-12-03T11:44:09.537Z,993.3
2018-12-03T11:45:21.733Z,993.3
2018-12-03T11:46:33.925Z,993.3
2018-12-03T11:47:46.028Z,993.3
2018-12-03T11:48:58.226Z,993.2
2018-12-03T11:50:10.507Z,993.2
2018-12-03T11:51:22.657Z,993.3
2018-12-03T11:52:34.823Z,993.3
2018-12-03T11:53:47.087Z,993.3
2018-12-03T11:54:59.281Z,993.3
2018-12-03T11:56:11.481Z,993.2
2018-12-03T11:57:23.691Z,993.2
2018-12-03T11:58:35.795Z,993.1
2018-12-03T11:59:48.017Z,993.1
2018-12-03T12:01:00.184Z,993.1
2018-12-03T12:02:12.369Z,993.1
2018-12-03T12:03:24.670Z,993.1
2018-12-03T12:04:36.843Z,993.1
2018-12-03T12:05:49.072Z,993.1
2018-12-03T12:07:01.152Z,993
2018-12-03T12:08:13.353Z,993
2018-12-03T12:09:25.793Z,993
2018-12-03T12:10:37.897Z,992.9
2018-12-03T12:11:50.058Z,993
2018-12-03T12:13:02.209Z,992.9
2018-12-03T12:14:14.402Z,992.9
2018-12-03T12:15:26.525Z,993
2018-12-03T12:16:38.807Z,992.9
2018-12-03T12:17:51.050Z,993
2018-12-03T12:19:03.131Z,992.9
2018-12-03T12:20:15.374Z,992.9
2018-12-03T12:21:27.664Z,992.9
2018-12-03T12:22:39.700Z,993
2018-12-03T12:23:51.937Z,992.9
2018-12-03T12:25:04.175Z,993
2018-12-03T12:26:16.341Z,993
2018-12-03T12:27:28.562Z,993
2018-12-03T12:28:40.802Z,992.9
2018-12-03T12:29:52.932Z,993
2018-12-03T12:31:05.131Z,993
2018-12-03T12:32:17.267Z,993
2018-12-03T12:33:29.659Z,992.9
2018-12-03T12:34:41.816Z,992.9
2018-12-03T12:35:53.920Z,992.8
2018-12-03T12:37:06.039Z,992.8
2018-12-03T12:38:19.108Z,992.8
2018-12-03T12:39:30.515Z,992.7
2018-12-03T12:40:42.739Z,992.7
2018-12-03T12:41:54.887Z,992.8
2018-12-03T12:43:07.091Z,992.8
2018-12-03T12:44:19.208Z,992.7
2018-12-03T12:45:31.496Z,992.7
2018-12-03T12:46:43.611Z,992.7
2018-12-03T12:47:56.027Z,992.8
2018-12-03T12:49:07.993Z,992.8
2018-12-03T12:50:20.178Z,992.8
2018-12-03T12:51:32.476Z,992.8
2018-12-03T12:52:44.645Z,992.7
2018-12-03T12:53:56.946Z,992.6
2018-12-03T12:55:08.968Z,992.6
2018-12-03T12:56:21.280Z,992.5
2018-12-03T12:57:37.176Z,992.6
2018-12-03T12:58:45.785Z,992.6
2018-12-03T12:59:57.826Z,992.5
2018-12-03T13:01:10.018Z,992.3
2018-12-03T13:02:22.145Z,992.4
2018-12-03T13:03:34.328Z,992.5
2018-12-03T13:04:46.595Z,992.4
2018-12-03T13:05:58.804Z,992.4
2018-12-03T13:07:10.992Z,992.4
2018-12-03T13:08:23.290Z,992.3
2018-12-03T13:09:35.437Z,992.4
2018-12-03T13:10:47.520Z,992.4
2018-12-03T13:11:59.778Z,992.3
2018-12-03T13:13:11.982Z,992.3
2018-12-03T13:14:24.161Z,992.3
2018-12-03T13:15:36.362Z,992.3
2018-12-03T13:16:49.829Z,992.3
2018-12-03T13:18:00.703Z,992.4
2018-12-03T13:19:12.942Z,992.4
2018-12-03T13:20:25.133Z,992.4
2018-12-03T13:21:37.397Z,992.5
2018-12-03T13:22:49.530Z,992.5
2018-12-03T13:24:01.678Z,992.4
2018-12-03T13:25:13.887Z,992.4
2018-12-03T13:26:26.126Z,992.4
2018-12-03T13:27:38.295Z,992.5
2018-12-03T13:28:50.435Z,992.4
2018-12-03T13:30:02.684Z,992.5
2018-12-03T13:31:14.882Z,992.4
2018-12-03T13:32:27.091Z,992.4
2018-12-03T13:33:39.198Z,992.4
2018-12-03T13:34:51.397Z,992.4
2018-12-03T13:36:03.720Z,992.4
2018-12-03T13:37:15.956Z,992.3
2018-12-03T13:38:27.971Z,992.4
2018-12-03T13:39:40.383Z,992.3
2018-12-03T13:40:52.454Z,992.3
2018-12-03T13:42:04.626Z,992.2
2018-12-03T13:43:16.823Z,992.2
2018-12-03T13:44:29.124Z,992.3
2018-12-03T13:45:41.237Z,992.2
2018-12-03T13:46:53.331Z,992.1
2018-12-03T13:48:05.589Z,992.1
2018-12-03T13:49:20.025Z,992.1
2018-12-03T13:50:29.978Z,992.1
2018-12-03T13:51:42.105Z,992.1
2018-12-03T13:52:54.392Z,992.1
2018-12-03T13:54:06.583Z,992.1
2018-12-03T13:55:18.763Z,992.1
2018-12-03T13:56:30.889Z,992.1
2018-12-03T13:57:43.244Z,992.2
2018-12-03T13:58:55.290Z,992.1
2018-12-03T14:00:07.561Z,992.1
2018-12-03T14:01:19.735Z,992.1
2018-12-03T14:02:31.869Z,992.1
2018-12-03T14:03:44.042Z,992.2
2018-12-03T14:04:56.310Z,992.2
2018-12-03T14:06:08.525Z,992.1
2018-12-03T14:07:20.686Z,992.1
2018-12-03T14:08:32.973Z,992.1
2018-12-03T14:09:45.184Z,992.1
2018-12-03T14:10:57.314Z,992.2
2018-12-03T14:12:09.393Z,992.1
2018-12-03T14:13:21.594Z,992.1
2018-12-03T14:14:33.790Z,992.1
2018-12-03T14:15:46.002Z,992.1
2018-12-03T14:16:58.239Z,992.1
2018-12-03T14:18:10.435Z,992
2018-12-03T14:19:22.554Z,992.1
2018-12-03T14:20:34.879Z,992.1
2018-12-03T14:21:47.036Z,992.1
2018-12-03T14:22:59.709Z,992
2018-12-03T14:24:11.324Z,991.9
2018-12-03T14:25:23.602Z,992
2018-12-03T14:26:35.722Z,991.9
2018-12-03T14:27:48.018Z,991.9
2018-12-03T14:29:00.192Z,991.9
2018-12-03T14:30:12.369Z,991.9
2018-12-03T14:31:24.494Z,991.9
2018-12-03T14:32:36.835Z,991.9
2018-12-03T14:33:49.045Z,991.9
2018-12-03T14:35:01.147Z,991.9
2018-12-03T14:36:13.340Z,991.9
2018-12-03T14:37:25.549Z,991.9
2018-12-03T14:38:37.722Z,991.9
2018-12-03T14:39:49.917Z,991.9
2018-12-03T14:41:02.126Z,991.9
2018-12-03T14:42:14.281Z,991.9
2018-12-03T14:43:26.427Z,991.9
2018-12-03T14:44:38.718Z,991.9
2018-12-03T14:45:50.984Z,992
2018-12-03T14:47:03.075Z,992
2018-12-03T14:48:15.280Z,992
2018-12-03T14:49:27.395Z,992
2018-12-03T14:50:39.587Z,992.1
2018-12-03T14:51:51.868Z,992.1
2018-12-03T14:53:04.005Z,992.2
2018-12-03T14:54:16.275Z,992.1
2018-12-03T14:55:28.450Z,992.1
2018-12-03T14:56:40.756Z,992.2
2018-12-03T14:57:52.926Z,992.1
2018-12-03T14:59:04.953Z,992.1
2018-12-03T15:00:17.143Z,992.1
2018-12-03T15:01:29.422Z,992.1
2018-12-03T15:02:41.594Z,992.1
2018-12-03T15:03:53.822Z,992.1
2018-12-03T15:05:05.985Z,992.1
2018-12-03T15:06:18.228Z,992.1
2018-12-03T15:07:30.384Z,992.1
2018-12-03T15:08:42.491Z,992.1
2018-12-03T15:09:54.879Z,992.1
2018-12-03T15:11:06.887Z,992.1
2018-12-03T15:12:19.173Z,992.1
2018-12-03T15:13:31.274Z,992.2
2018-12-03T15:14:43.474Z,992.2
2018-12-03T15:15:55.683Z,992.2
2018-12-03T15:17:07.962Z,992.2
2018-12-03T15:18:20.217Z,992.2
2018-12-03T15:19:32.312Z,992.2
2018-12-03T15:20:44.508Z,992.2
2018-12-03T15:21:56.889Z,992.2
2018-12-03T15:23:08.958Z,992.2
2018-12-03T15:24:21.647Z,992.2
2018-12-03T15:25:33.282Z,992.1
2018-12-03T15:26:45.413Z,992.2
2018-12-03T15:27:57.601Z,992.1
2018-12-03T15:29:09.841Z,992.1
2018-12-03T15:30:22.160Z,992.2
2018-12-03T15:31:34.246Z,992.2
2018-12-03T15:32:46.432Z,992.1
2018-12-03T15:33:58.720Z,992.1
2018-12-03T15:35:10.881Z,992.1
2018-12-03T15:36:22.947Z,992.1
2018-12-03T15:37:35.140Z,992.1
2018-12-03T15:38:47.336Z,992.1