createdAt,value
2022-12-24T00:00:52.943Z,99.99
2022-12-24T00:01:52.857Z,99.99
2022-12-24T00:02:52.953Z,99.99
2022-12-24T00:03:52.825Z,99.99
2022-12-24T00:04:58.705Z,99.99
2022-12-24T00:05:52.798Z,99.99
2022-12-24T00:06:52.813Z,99.99
2022-12-24T00:07:52.780Z,99.99
2022-12-24T00:08:52.764Z,99.99
2022-12-24T00:09:52.754Z,99.99
2022-12-24T00:10:52.747Z,99.99
2022-12-24T00:11:52.717Z,99.99
2022-12-24T00:12:52.715Z,99.99
2022-12-24T00:13:52.711Z,99.99
2022-12-24T00:14:52.679Z,99.99
2022-12-24T00:15:52.678Z,99.99
2022-12-24T00:16:52.755Z,99.99
2022-12-24T00:17:52.642Z,99.99
2022-12-24T00:18:52.642Z,99.99
2022-12-24T00:19:52.625Z,99.99
2022-12-24T00:20:52.606Z,99.99
2022-12-24T00:21:52.588Z,99.99
2022-12-24T00:22:52.614Z,99.99
2022-12-24T00:23:52.587Z,99.99
2022-12-24T00:24:52.563Z,99.99
2022-12-24T00:25:52.539Z,99.99
2022-12-24T00:26:52.526Z,99.99
2022-12-24T00:27:52.521Z,99.99
2022-12-24T00:28:52.502Z,99.99
2022-12-24T00:29:52.493Z,99.99
2022-12-24T00:30:52.530Z,99.99
2022-12-24T00:31:52.470Z,99.99
2022-12-24T00:32:52.464Z,99.99
2022-12-24T00:33:52.458Z,99.99
2022-12-24T00:34:52.421Z,99.99
2022-12-24T00:35:52.468Z,99.99
2022-12-24T00:36:52.397Z,99.99
2022-12-24T00:37:52.386Z,99.99
2022-12-24T00:38:52.395Z,99.99
2022-12-24T00:39:52.378Z,99.99
2022-12-24T00:40:52.353Z,99.99
2022-12-24T00:41:52.335Z,99.99
2022-12-24T00:42:52.337Z,99.99
2022-12-24T00:43:52.315Z,99.99
2022-12-24T00:44:52.291Z,99.99
2022-12-24T00:45:52.366Z,99.99
2022-12-24T00:46:52.284Z,99.99
2022-12-24T00:47:52.255Z,99.99
2022-12-24T00:48:52.273Z,99.99
2022-12-24T00:49:52.239Z,99.99
2022-12-24T00:50:52.289Z,99.99
2022-12-24T00:51:52.202Z,99.99
2022-12-24T00:52:52.196Z,99.99
2022-12-24T00:53:52.180Z,99.99
2022-12-24T00:54:52.195Z,99.99
2022-12-24T00:55:52.157Z,99.99
2022-12-24T00:56:52.143Z,99.99
2022-12-24T00:57:52.131Z,99.99
2022-12-24T00:58:52.120Z,99.99
2022-12-24T00:59:52.110Z,99.99
2022-12-24T01:00:52.086Z,99.99
2022-12-24T01:01:52.220Z,99.99
2022-12-24T01:02:52.301Z,99.99
2022-12-24T01:03:52.147Z,99.99
2022-12-24T01:04:52.045Z,99.99
2022-12-24T01:05:52.030Z,99.99
2022-12-24T01:06:52.018Z,99.99
2022-12-24T01:07:52.016Z,99.99
2022-12-24T01:08:52.026Z,99.99
2022-12-24T01:09:51.978Z,99.99
2022-12-24T01:10:51.980Z,99.99
2022-12-24T01:11:51.947Z,99.99
2022-12-24T01:12:51.935Z,99.99
2022-12-24T01:13:51.924Z,99.99
2022-12-24T01:14:51.935Z,99.99
2022-12-24T01:15:51.944Z,99.99
2022-12-24T01:16:51.879Z,99.99
2022-12-24T01:17:51.869Z,99.99
2022-12-24T01:18:51.862Z,99.99
2022-12-24T01:19:51.849Z,99.99
2022-12-24T01:20:51.835Z,99.99
2022-12-24T01:21:51.824Z,99.99
2022-12-24T01:22:51.801Z,99.99
2022-12-24T01:23:51.810Z,99.99
2022-12-24T01:24:51.775Z,99.99
2022-12-24T01:25:51.773Z,99.99
2022-12-24T01:26:51.794Z,99.99
2022-12-24T01:27:51.736Z,99.99
2022-12-24T01:28:51.731Z,99.99
2022-12-24T01:29:51.723Z,99.99
2022-12-24T01:30:51.726Z,99.99
2022-12-24T01:31:51.692Z,99.99
2022-12-24T01:32:51.689Z,99.99
2022-12-24T01:33:51.662Z,99.99
2022-12-24T01:34:51.658Z,99.99
2022-12-24T01:35:51.660Z,99.99
2022-12-24T01:36:51.634Z,99.99
2022-12-24T01:37:51.619Z,99.99
2022-12-24T01:38:51.602Z,99.99
2022-12-24T01:39:51.598Z,99.99
2022-12-24T01:40:51.570Z,99.99
2022-12-24T01:41:51.560Z,99.99
2022-12-24T01:42:51.578Z,99.99
2022-12-24T01:43:51.540Z,99.99
2022-12-24T01:44:51.540Z,99.99
2022-12-24T01:45:51.527Z,99.99
2022-12-24T01:46:51.611Z,99.99
2022-12-24T01:47:51.489Z,99.99
2022-12-24T01:48:51.476Z,99.99
2022-12-24T01:49:51.456Z,99.99
2022-12-24T01:50:51.450Z,99.99
2022-12-24T01:51:51.435Z,99.99
2022-12-24T01:52:51.420Z,99.99
2022-12-24T01:53:51.415Z,99.99
2022-12-24T01:54:51.391Z,99.99
2022-12-24T01:55:51.385Z,99.99
2022-12-24T01:56:51.379Z,99.99
2022-12-24T01:57:51.378Z,99.99
2022-12-24T01:58:51.361Z,99.99
2022-12-24T01:59:51.353Z,99.99
2022-12-24T02:00:51.326Z,99.99
2022-12-24T02:01:51.456Z,99.99
2022-12-24T02:02:51.420Z,99.99
2022-12-24T02:03:51.388Z,99.99
2022-12-24T02:04:51.262Z,99.99
2022-12-24T02:05:51.252Z,99.99
2022-12-24T02:06:51.239Z,99.99
2022-12-24T02:07:51.219Z,99.99
2022-12-24T02:08:51.209Z,99.99
2022-12-24T02:09:51.193Z,99.99
2022-12-24T02:10:51.181Z,99.99
2022-12-24T02:11:51.169Z,99.99
2022-12-24T02:12:51.163Z,99.99
2022-12-24T02:13:51.143Z,99.99
2022-12-24T02:14:51.163Z,99.99
2022-12-24T02:15:51.222Z,99.99
2022-12-24T02:16:51.115Z,99.99
2022-12-24T02:17:51.092Z,99.99
2022-12-24T02:18:51.088Z,99.99
2022-12-24T02:19:51.067Z,99.99
2022-12-24T02:20:51.074Z,99.99
2022-12-24T02:21:51.038Z,99.99
2022-12-24T02:22:51.038Z,99.99
2022-12-24T02:23:51.021Z,99.99
2022-12-24T02:24:51.008Z,99.99
2022-12-24T02:25:50.986Z,99.99
2022-12-24T02:26:50.978Z,99.99
2022-12-24T02:27:50.976Z,99.99
2022-12-24T02:28:50.971Z,99.99
2022-12-24T02:29:50.941Z,99.99
2022-12-24T02:30:50.976Z,99.99
2022-12-24T02:31:51.024Z,99.99
2022-12-24T02:32:50.897Z,99.99
2022-12-24T02:33:50.891Z,99.99
2022-12-24T02:34:50.889Z,99.99
2022-12-24T02:35:50.865Z,99.99
2022-12-24T02:36:50.860Z,99.99
2022-12-24T02:37:50.831Z,99.99
2022-12-24T02:38:50.816Z,99.99
2022-12-24T02:39:50.814Z,99.99
2022-12-24T02:40:50.792Z,99.99
2022-12-24T02:41:50.781Z,99.99
2022-12-24T02:42:50.781Z,99.99
2022-12-24T02:43:50.754Z,99.99
2022-12-24T02:44:50.743Z,99.99
2022-12-24T02:45:56.877Z,99.99
2022-12-24T02:46:51.946Z,99.99
2022-12-24T02:47:50.701Z,99.99
2022-12-24T02:48:50.693Z,99.99
2022-12-24T02:49:50.693Z,99.99
2022-12-24T02:50:50.673Z,99.99
2022-12-24T02:51:50.654Z,99.99
2022-12-24T02:52:50.643Z,99.99
2022-12-24T02:53:50.632Z,99.99
2022-12-24T02:54:50.618Z,99.99
2022-12-24T02:55:50.608Z,99.99
2022-12-24T02:56:50.596Z,99.99
2022-12-24T02:57:50.573Z,99.99
2022-12-24T02:58:50.596Z,99.99
2022-12-24T02:59:50.548Z,99.99
2022-12-24T03:00:50.556Z,99.99
2022-12-24T03:01:50.615Z,99.99
2022-12-24T03:02:50.605Z,99.99
2022-12-24T03:03:50.501Z,99.99
2022-12-24T03:04:50.503Z,99.99
2022-12-24T03:05:50.475Z,99.99
2022-12-24T03:06:50.473Z,99.99
2022-12-24T03:07:50.455Z,99.99
2022-12-24T03:08:50.437Z,99.99
2022-12-24T03:09:50.416Z,99.99
2022-12-24T03:10:50.425Z,99.99
2022-12-24T03:11:50.397Z,99.99
2022-12-24T03:12:50.378Z,99.99
2022-12-24T03:13:50.371Z,99.99
2022-12-24T03:14:50.367Z,99.99
2022-12-24T03:15:50.432Z,99.99
2022-12-24T03:16:50.439Z,99.99
2022-12-24T03:17:50.320Z,99.99
2022-12-24T03:18:50.365Z,99.99
2022-12-24T03:19:50.293Z,99.99
2022-12-24T03:20:50.287Z,99.99
2022-12-24T03:21:50.269Z,99.99
2022-12-24T03:22:50.254Z,99.99
2022-12-24T03:23:50.246Z,99.99
2022-12-24T03:24:50.236Z,99.99
2022-12-24T03:25:50.223Z,99.99
2022-12-24T03:26:50.193Z,99.99
2022-12-24T03:27:50.204Z,99.99
2022-12-24T03:28:50.216Z,99.99
2022-12-24T03:29:50.172Z,99.99
2022-12-24T03:30:50.152Z,99.99
2022-12-24T03:31:50.265Z,99.99
2022-12-24T03:32:50.133Z,99.99
2022-12-24T03:33:50.105Z,99.99
2022-12-24T03:34:50.123Z,99.99
2022-12-24T03:35:50.090Z,99.99
2022-12-24T03:36:50.076Z,99.99
2022-12-24T03:37:50.054Z,99.99
2022-12-24T03:38:50.046Z,99.99
2022-12-24T03:39:50.045Z,99.99
2022-12-24T03:40:50.028Z,99.99
2022-12-24T03:41:50.016Z,99.99
2022-12-24T03:42:49.992Z,99.99
2022-12-24T03:43:49.978Z,99.99
2022-12-24T03:44:49.975Z,99.99
2022-12-24T03:45:50.029Z,99.99
2022-12-24T03:46:49.942Z,99.99
2022-12-24T03:47:49.935Z,99.99
2022-12-24T03:48:49.922Z,99.99
2022-12-24T03:49:49.911Z,99.99
2022-12-24T03:50:49.927Z,99.99
2022-12-24T03:51:49.890Z,99.99
2022-12-24T03:52:49.872Z,99.99
2022-12-24T03:53:49.857Z,99.99
2022-12-24T03:54:49.838Z,99.99
2022-12-24T03:55:49.821Z,99.99
2022-12-24T03:56:49.808Z,99.99
2022-12-24T03:57:49.808Z,99.99
2022-12-24T03:58:49.784Z,99.99
2022-12-24T03:59:49.783Z,99.99
2022-12-24T04:00:49.813Z,99.99
2022-12-24T04:01:49.952Z,99.99
2022-12-24T04:02:49.863Z,99.99
2022-12-24T04:03:49.727Z,99.99
2022-12-24T04:04:49.713Z,99.99
2022-12-24T04:05:49.698Z,99.99
2022-12-24T04:06:49.700Z,99.99
2022-12-24T04:07:49.668Z,99.99
2022-12-24T04:08:49.683Z,99.99
2022-12-24T04:09:49.648Z,99.99
2022-12-24T04:10:49.637Z,99.99
2022-12-24T04:11:49.618Z,99.99
2022-12-24T04:12:49.612Z,99.99
2022-12-24T04:13:49.589Z,99.99
2022-12-24T04:14:49.584Z,99.99
2022-12-24T04:15:49.603Z,99.99
2022-12-24T04:16:49.640Z,99.99
2022-12-24T04:17:49.543Z,99.99
2022-12-24T04:18:49.531Z,99.99
2022-12-24T04:19:49.511Z,99.99
2022-12-24T04:20:49.509Z,99.99
2022-12-24T04:21:49.493Z,99.99
2022-12-24T04:22:49.496Z,99.99
2022-12-24T04:23:49.458Z,99.99
2022-12-24T04:24:49.464Z,99.99
2022-12-24T04:25:49.440Z,99.99
2022-12-24T04:26:49.432Z,99.99
2022-12-24T04:27:49.420Z,99.99
2022-12-24T04:28:49.399Z,99.99
2022-12-24T04:29:49.391Z,99.99
2022-12-24T04:30:49.376Z,99.99
2022-12-24T04:31:49.465Z,99.99
2022-12-24T04:32:49.347Z,99.99
2022-12-24T04:33:49.331Z,99.99
2022-12-24T04:34:49.331Z,99.99
2022-12-24T04:35:49.321Z,99.99
2022-12-24T04:36:49.292Z,99.99
2022-12-24T04:37:49.282Z,99.99
2022-12-24T04:38:49.296Z,99.99
2022-12-24T04:39:49.254Z,99.99
2022-12-24T04:40:49.251Z,99.99
2022-12-24T04:41:49.238Z,99.99
2022-12-24T04:42:49.222Z,99.99
2022-12-24T04:43:49.211Z,99.99
2022-12-24T04:44:49.201Z,99.99
2022-12-24T04:45:49.257Z,99.99
2022-12-24T04:46:49.164Z,99.99
2022-12-24T04:47:49.153Z,99.99
2022-12-24T04:48:49.146Z,99.99
2022-12-24T04:49:49.136Z,99.99
2022-12-24T04:50:49.125Z,99.99
2022-12-24T04:51:49.119Z,99.99
2022-12-24T04:52:49.099Z,99.99
2022-12-24T04:53:49.076Z,99.99
2022-12-24T04:54:49.087Z,99.99
2022-12-24T04:55:49.066Z,99.99
2022-12-24T04:56:49.040Z,99.99
2022-12-24T04:57:52.911Z,99.99
2022-12-24T04:58:49.019Z,99.99
2022-12-24T04:59:48.997Z,99.99
2022-12-24T05:00:49.057Z,99.99
2022-12-24T05:01:49.162Z,99.99
2022-12-24T05:02:49.114Z,99.99
2022-12-24T05:03:48.950Z,99.99
2022-12-24T05:04:48.935Z,99.99
2022-12-24T05:05:48.917Z,99.99
2022-12-24T05:06:48.938Z,99.99
2022-12-24T05:07:48.891Z,99.99
2022-12-24T05:08:48.888Z,99.99
2022-12-24T05:09:48.864Z,99.99
2022-12-24T05:10:48.894Z,99.99
2022-12-24T05:11:48.853Z,99.99
2022-12-24T05:12:48.837Z,99.99
2022-12-24T05:13:48.830Z,99.99
2022-12-24T05:14:48.803Z,99.99
2022-12-24T05:15:48.808Z,99.99
2022-12-24T05:16:48.803Z,99.99
2022-12-24T05:17:48.779Z,99.99
2022-12-24T05:18:48.748Z,99.99
2022-12-24T05:19:48.739Z,99.99
2022-12-24T05:20:48.735Z,99.99
2022-12-24T05:21:48.713Z,99.99
2022-12-24T05:22:48.715Z,99.99
2022-12-24T05:23:48.695Z,99.99
2022-12-24T05:24:48.672Z,99.99
2022-12-24T05:25:48.662Z,99.99
2022-12-24T05:26:48.691Z,99.99
2022-12-24T05:27:51.392Z,99.99
2022-12-24T05:28:48.625Z,99.99
2022-12-24T05:29:48.612Z,99.99
2022-12-24T05:30:48.690Z,99.99
2022-12-24T05:31:48.585Z,99.99
2022-12-24T05:32:48.583Z,99.99
2022-12-24T05:33:48.562Z,99.99
2022-12-24T05:34:48.568Z,99.99
2022-12-24T05:35:48.540Z,99.99
2022-12-24T05:36:48.526Z,99.99
2022-12-24T05:37:48.528Z,99.99
2022-12-24T05:38:48.497Z,99.99
2022-12-24T05:39:48.487Z,99.99
2022-12-24T05:40:48.475Z,99.99
2022-12-24T05:41:48.453Z,99.99
2022-12-24T05:42:48.471Z,99.99
2022-12-24T05:43:48.441Z,99.99
2022-12-24T05:44:48.417Z,99.99
2022-12-24T05:45:48.438Z,99.99
2022-12-24T05:46:48.530Z,99.99
2022-12-24T05:47:48.391Z,99.99
2022-12-24T05:48:48.364Z,99.99
2022-12-24T05:49:48.363Z,99.99
2022-12-24T05:50:48.341Z,99.99
2022-12-24T05:51:48.342Z,99.99
2022-12-24T05:52:48.319Z,99.99
2022-12-24T05:53:48.309Z,99.99
2022-12-24T05:54:48.293Z,99.99
2022-12-24T05:55:48.274Z,99.99
2022-12-24T05:56:48.267Z,99.99
2022-12-24T05:57:48.263Z,99.99
2022-12-24T05:58:48.271Z,99.99
2022-12-24T05:59:48.263Z,99.99
2022-12-24T06:00:48.230Z,99.99
2022-12-24T06:01:48.418Z,99.99
2022-12-24T06:02:48.291Z,99.99
2022-12-24T06:03:48.190Z,99.99
2022-12-24T06:04:48.224Z,99.99
2022-12-24T06:05:48.157Z,99.99
2022-12-24T06:06:48.138Z,99.99
2022-12-24T06:07:48.130Z,99.99
2022-12-24T06:08:48.111Z,99.99
2022-12-24T06:09:48.101Z,99.99
2022-12-24T06:10:48.091Z,99.99
2022-12-24T06:11:48.076Z,99.99
2022-12-24T06:12:48.055Z,99.99
2022-12-24T06:13:48.056Z,99.99
2022-12-24T06:14:48.059Z,99.99
2022-12-24T06:15:48.116Z,99.99
2022-12-24T06:16:48.008Z,99.99
2022-12-24T06:17:47.999Z,99.99
2022-12-24T06:18:47.997Z,99.99
2022-12-24T06:19:47.974Z,99.99
2022-12-24T06:20:47.959Z,99.99
2022-12-24T06:21:47.940Z,99.99
2022-12-24T06:22:47.924Z,99.99
2022-12-24T06:23:47.967Z,99.99
2022-12-24T06:24:47.904Z,99.99
2022-12-24T06:25:47.900Z,99.99
2022-12-24T06:26:47.909Z,99.99
2022-12-24T06:27:47.906Z,99.99
2022-12-24T06:28:47.847Z,99.99
2022-12-24T06:29:47.863Z,99.99
2022-12-24T06:30:47.933Z,99.99
2022-12-24T06:31:47.907Z,99.99
2022-12-24T06:32:47.796Z,99.99
2022-12-24T06:33:47.790Z,99.99
2022-12-24T06:34:47.769Z,99.99
2022-12-24T06:35:47.767Z,99.99
2022-12-24T06:36:47.764Z,99.99
2022-12-24T06:37:47.741Z,99.99
2022-12-24T06:38:47.775Z,99.99
2022-12-24T06:39:47.713Z,99.99
2022-12-24T06:40:47.698Z,99.99
2022-12-24T06:41:47.689Z,99.99
2022-12-24T06:42:47.693Z,99.99
2022-12-24T06:43:47.678Z,99.99
2022-12-24T06:44:47.643Z,99.99
2022-12-24T06:45:47.629Z,99.99
2022-12-24T06:46:47.731Z,99.99
2022-12-24T06:47:47.613Z,99.99
2022-12-24T06:48:47.621Z,99.99
2022-12-24T06:49:47.594Z,99.99
2022-12-24T06:50:47.578Z,99.99
2022-12-24T06:51:47.557Z,99.99
2022-12-24T06:52:47.552Z,99.99
2022-12-24T06:53:47.527Z,99.99
2022-12-24T06:54:47.527Z,99.99
2022-12-24T06:55:47.501Z,99.99
2022-12-24T06:56:47.508Z,99.99
2022-12-24T06:57:47.498Z,99.99
2022-12-24T06:58:47.485Z,99.99
2022-12-24T06:59:47.451Z,99.99
2022-12-24T07:00:47.448Z,99.99
2022-12-24T07:01:47.592Z,99.99
2022-12-24T07:02:47.486Z,99.99
2022-12-24T07:03:47.514Z,99.99
2022-12-24T07:04:47.385Z,99.99
2022-12-24T07:05:47.385Z,99.99
2022-12-24T07:06:47.386Z,99.99
2022-12-24T07:07:47.358Z,99.99
2022-12-24T07:08:47.347Z,99.99
2022-12-24T07:09:47.327Z,99.99
2022-12-24T07:10:52.268Z,99.99
2022-12-24T07:11:48.326Z,99.99
2022-12-24T07:12:47.288Z,99.99
2022-12-24T07:13:47.284Z,99.99
2022-12-24T07:14:47.258Z,99.99
2022-12-24T07:15:47.277Z,99.99
2022-12-24T07:16:47.424Z,99.99
2022-12-24T07:17:47.387Z,99.99
2022-12-24T07:18:47.231Z,99.99
2022-12-24T07:19:47.207Z,99.99
2022-12-24T07:20:47.197Z,99.99
2022-12-24T07:21:47.168Z,99.99
2022-12-24T07:22:47.170Z,99.99
2022-12-24T07:23:47.145Z,99.99
2022-12-24T07:24:47.180Z,99.99
2022-12-24T07:25:47.130Z,99.99
2022-12-24T07:26:47.133Z,99.99
2022-12-24T07:27:47.100Z,99.99
2022-12-24T07:28:47.095Z,99.99
2022-12-24T07:29:47.075Z,99.99
2022-12-24T07:30:47.065Z,99.99
2022-12-24T07:31:47.196Z,99.99
2022-12-24T07:32:47.030Z,99.99
2022-12-24T07:33:47.020Z,99.99
2022-12-24T07:34:47.037Z,99.99
2022-12-24T07:35:52.220Z,99.99
2022-12-24T07:36:46.981Z,99.99
2022-12-24T07:37:46.976Z,99.99
2022-12-24T07:38:46.956Z,99.99
2022-12-24T07:39:46.944Z,99.99
2022-12-24T07:40:46.940Z,99.99
2022-12-24T07:41:46.924Z,99.99
2022-12-24T07:42:46.913Z,99.99
2022-12-24T07:43:46.902Z,99.99
2022-12-24T07:44:46.892Z,99.99
2022-12-24T07:45:46.879Z,99.99
2022-12-24T07:46:46.965Z,99.99
2022-12-24T07:47:46.838Z,99.99
2022-12-24T07:48:46.835Z,99.99
2022-12-24T07:49:46.812Z,99.99
2022-12-24T07:50:46.844Z,99.99
2022-12-24T07:51:46.805Z,99.99
2022-12-24T07:52:46.776Z,99.99
2022-12-24T07:53:46.761Z,99.99
2022-12-24T07:54:46.759Z,99.99
2022-12-24T07:55:46.736Z,99.99
2022-12-24T07:56:46.742Z,99.99
2022-12-24T07:57:46.711Z,99.99
2022-12-24T07:58:46.705Z,99.99
2022-12-24T07:59:46.694Z,99.99
2022-12-24T08:00:46.687Z,99.99
2022-12-24T08:01:46.919Z,99.99
2022-12-24T08:02:46.942Z,99.99
2022-12-24T08:03:46.851Z,99.99
2022-12-24T08:04:46.632Z,99.99
2022-12-24T08:05:46.625Z,99.99
2022-12-24T08:06:46.627Z,99.99
2022-12-24T08:07:46.586Z,99.99
2022-12-24T08:08:46.581Z,99.99
2022-12-24T08:09:46.567Z,99.99
2022-12-24T08:10:46.564Z,99.99
2022-12-24T08:11:51.978Z,99.99
2022-12-24T08:12:47.552Z,99.99
2022-12-24T08:13:46.510Z,99.99
2022-12-24T08:14:46.508Z,99.99
2022-12-24T08:15:46.474Z,99.99
2022-12-24T08:16:46.686Z,99.99
2022-12-24T08:17:46.454Z,99.99
2022-12-24T08:18:46.454Z,99.99
2022-12-24T08:19:46.443Z,99.99
2022-12-24T08:20:46.427Z,99.99
2022-12-24T08:21:46.402Z,99.99
2022-12-24T08:22:46.413Z,99.99
2022-12-24T08:23:46.373Z,99.99
2022-12-24T08:24:46.361Z,99.99
2022-12-24T08:25:46.350Z,99.99
2022-12-24T08:26:46.352Z,99.99
2022-12-24T08:27:46.354Z,99.99
2022-12-24T08:28:46.316Z,99.99
2022-12-24T08:29:46.311Z,99.99
2022-12-24T08:30:46.297Z,99.99
2022-12-24T08:31:46.418Z,99.99
2022-12-24T08:32:46.260Z,99.99
2022-12-24T08:33:46.252Z,99.99
2022-12-24T08:34:46.247Z,99.99
2022-12-24T08:35:46.228Z,99.99
2022-12-24T08:36:46.207Z,99.99
2022-12-24T08:37:46.211Z,99.99
2022-12-24T08:38:46.295Z,99.99
2022-12-24T08:39:46.184Z,99.99
2022-12-24T08:40:46.158Z,99.99
2022-12-24T08:41:46.172Z,99.99
2022-12-24T08:42:46.171Z,99.99
2022-12-24T08:43:46.134Z,99.99
2022-12-24T08:44:46.115Z,99.99
2022-12-24T08:45:46.216Z,99.99
2022-12-24T08:46:46.095Z,99.99
2022-12-24T08:47:46.067Z,99.99
2022-12-24T08:48:46.055Z,99.99
2022-12-24T08:49:46.061Z,99.99
2022-12-24T08:50:46.068Z,99.99
2022-12-24T08:51:46.015Z,99.99
2022-12-24T08:52:46.001Z,99.99
2022-12-24T08:53:45.997Z,99.99
2022-12-24T08:54:46.001Z,99.99
2022-12-24T08:55:51.951Z,99.99
2022-12-24T08:56:46.991Z,99.99
2022-12-24T08:57:45.946Z,99.99
2022-12-24T08:58:45.933Z,99.99
2022-12-24T08:59:45.932Z,99.99
2022-12-24T09:00:45.939Z,99.99
2022-12-24T09:01:46.037Z,99.99
2022-12-24T09:02:46.051Z,99.99
2022-12-24T09:03:46.026Z,99.99
2022-12-24T09:04:45.847Z,99.99
2022-12-24T09:05:45.851Z,99.99
2022-12-24T09:06:45.830Z,99.99
2022-12-24T09:07:45.812Z,99.99
2022-12-24T09:08:45.817Z,99.99
2022-12-24T09:09:45.797Z,99.99
2022-12-24T09:10:45.797Z,99.99
2022-12-24T09:11:45.766Z,99.99
2022-12-24T09:12:45.763Z,99.99
2022-12-24T09:13:45.743Z,99.99
2022-12-24T09:14:45.719Z,99.99
2022-12-24T09:15:45.717Z,99.99
2022-12-24T09:16:45.778Z,99.99
2022-12-24T09:17:45.704Z,99.99
2022-12-24T09:18:45.668Z,99.99
2022-12-24T09:19:45.656Z,99.99
2022-12-24T09:20:46.972Z,99.99
2022-12-24T09:21:45.635Z,99.99
2022-12-24T09:22:45.636Z,99.99
2022-12-24T09:23:45.632Z,99.99
2022-12-24T09:24:45.620Z,99.99
2022-12-24T09:25:45.588Z,99.99
2022-12-24T09:26:45.600Z,99.99
2022-12-24T09:27:45.560Z,99.99
2022-12-24T09:28:45.544Z,99.99
2022-12-24T09:29:45.527Z,99.99
2022-12-24T09:30:45.523Z,99.99
2022-12-24T09:31:45.623Z,99.99
2022-12-24T09:32:45.492Z,99.99
2022-12-24T09:33:45.506Z,99.99
2022-12-24T09:34:45.473Z,99.99
2022-12-24T09:35:45.454Z,99.99
2022-12-24T09:36:45.453Z,99.99
2022-12-24T09:37:45.433Z,99.99
2022-12-24T09:38:45.416Z,99.99
2022-12-24T09:39:45.409Z,99.99
2022-12-24T09:40:45.399Z,99.99
2022-12-24T09:41:45.386Z,99.99
2022-12-24T09:42:45.393Z,99.99
2022-12-24T09:43:45.356Z,99.99
2022-12-24T09:44:45.350Z,99.99
2022-12-24T09:45:45.426Z,99.99
2022-12-24T09:46:45.316Z,99.99
2022-12-24T09:47:45.309Z,99.99
2022-12-24T09:48:45.287Z,99.99
2022-12-24T09:49:45.272Z,99.99
2022-12-24T09:50:45.277Z,99.99
2022-12-24T09:51:45.246Z,99.99
2022-12-24T09:52:45.240Z,99.99
2022-12-24T09:53:45.227Z,99.99
2022-12-24T09:54:49.607Z,99.99
2022-12-24T09:55:45.206Z,99.99
2022-12-24T09:56:45.192Z,99.99
2022-12-24T09:57:45.170Z,99.99
2022-12-24T09:58:45.187Z,99.99
2022-12-24T09:59:45.146Z,99.99
2022-12-24T10:00:49.850Z,99.99
2022-12-24T10:01:45.260Z,99.99
2022-12-24T10:02:45.341Z,99.99
2022-12-24T10:03:45.107Z,99.99
2022-12-24T10:04:45.086Z,99.99
2022-12-24T10:05:45.081Z,99.99
2022-12-24T10:06:45.066Z,99.99
2022-12-24T10:07:45.045Z,99.99
2022-12-24T10:08:45.037Z,99.99
2022-12-24T10:09:45.023Z,99.99
2022-12-24T10:10:45.016Z,99.99
2022-12-24T10:11:44.996Z,99.99
2022-12-24T10:12:49.579Z,99.99
2022-12-24T10:13:44.968Z,99.99
2022-12-24T10:14:44.983Z,99.99
2022-12-24T10:15:44.935Z,99.99
2022-12-24T10:16:44.972Z,99.99
2022-12-24T10:17:44.909Z,99.99
2022-12-24T10:18:49.230Z,99.99
2022-12-24T10:19:44.891Z,99.99
2022-12-24T10:20:44.875Z,99.99
2022-12-24T10:21:44.883Z,99.99
2022-12-24T10:22:44.839Z,99.99
2022-12-24T10:23:44.834Z,99.99
2022-12-24T10:24:50.144Z,99.99
2022-12-24T10:25:44.806Z,99.99
2022-12-24T10:26:44.805Z,99.99
2022-12-24T10:27:44.779Z,99.99
2022-12-24T10:28:44.769Z,99.99
2022-12-24T10:29:44.761Z,99.99
2022-12-24T10:30:44.806Z,99.99
2022-12-24T10:31:44.733Z,99.99
2022-12-24T10:32:44.740Z,99.99
2022-12-24T10:33:44.701Z,99.99
2022-12-24T10:34:44.697Z,99.99
2022-12-24T10:35:44.692Z,99.99
2022-12-24T10:36:44.682Z,99.99
2022-12-24T10:37:44.678Z,99.99
2022-12-24T10:38:44.646Z,99.99
2022-12-24T10:39:44.658Z,99.99
2022-12-24T10:40:44.653Z,99.99
2022-12-24T10:41:44.597Z,99.99
2022-12-24T10:42:50.611Z,99.99
2022-12-24T10:43:45.599Z,99.99
2022-12-24T10:44:44.565Z,99.99
2022-12-24T10:45:44.599Z,99.99
2022-12-24T10:46:44.604Z,99.99
2022-12-24T10:47:44.538Z,99.99
2022-12-24T10:48:50.282Z,99.99
2022-12-24T10:49:45.571Z,99.99
2022-12-24T10:50:44.485Z,99.99
2022-12-24T10:51:44.477Z,99.99
2022-12-24T10:52:44.476Z,99.99
2022-12-24T10:53:44.457Z,99.99
2022-12-24T10:54:44.443Z,99.99
2022-12-24T10:55:44.433Z,99.99
2022-12-24T10:56:44.415Z,99.99
2022-12-24T10:57:44.403Z,99.99
2022-12-24T10:58:44.399Z,99.99
2022-12-24T10:59:44.370Z,99.82
2022-12-24T11:00:44.352Z,99.72
2022-12-24T11:01:44.443Z,99.82
2022-12-24T11:02:44.532Z,99.93
2022-12-24T11:03:44.363Z,99.82
2022-12-24T11:04:44.320Z,99.82
2022-12-24T11:05:44.295Z,99.82
2022-12-24T11:06:49.091Z,99.72
2022-12-24T11:07:44.262Z,99.82
2022-12-24T11:08:44.247Z,99.62
2022-12-24T11:09:44.237Z,99.67
2022-12-24T11:10:44.230Z,99.16
2022-12-24T11:11:44.223Z,99.10
2022-12-24T11:12:44.203Z,99.26
2022-12-24T11:13:44.196Z,99.26
2022-12-24T11:14:44.172Z,99.16
2022-12-24T11:15:44.278Z,98.96
2022-12-24T11:16:44.145Z,98.85
2022-12-24T11:17:44.134Z,98.70
2022-12-24T11:18:50.520Z,98.39
2022-12-24T11:19:45.141Z,98.33
2022-12-24T11:20:44.092Z,98.70
2022-12-24T11:21:44.108Z,98.80
2022-12-24T11:22:44.067Z,98.70
2022-12-24T11:23:44.058Z,98.91
2022-12-24T11:24:49.919Z,98.29
2022-12-24T11:25:45.070Z,98.29
2022-12-24T11:26:44.020Z,98.50
2022-12-24T11:27:44.025Z,98.50
2022-12-24T11:28:43.989Z,98.29
2022-12-24T11:29:43.980Z,97.82
2022-12-24T11:30:44.025Z,97.82
2022-12-24T11:31:43.961Z,98.33
2022-12-24T11:32:43.963Z,98.28
2022-12-24T11:33:43.931Z,98.59
2022-12-24T11:34:43.953Z,99.21
2022-12-24T11:35:43.905Z,99.41
2022-12-24T11:36:43.898Z,99.51
2022-12-24T11:37:43.882Z,99.62
2022-12-24T11:38:43.867Z,99.72
2022-12-24T11:39:43.877Z,99.82
2022-12-24T11:40:43.865Z,99.41
2022-12-24T11:41:43.827Z,99.31
2022-12-24T11:42:43.812Z,99.47
2022-12-24T11:43:43.793Z,99.47
2022-12-24T11:44:43.790Z,99.26
2022-12-24T11:45:43.769Z,98.85
2022-12-24T11:46:43.825Z,98.65
2022-12-24T11:47:43.753Z,99.26
2022-12-24T11:48:43.728Z,99.16
2022-12-24T11:49:43.739Z,98.69
2022-12-24T11:50:43.738Z,98.90
2022-12-24T11:51:43.707Z,99.00
2022-12-24T11:52:43.696Z,99.21
2022-12-24T11:53:43.670Z,99.10
2022-12-24T11:54:43.661Z,99.21
2022-12-24T11:55:43.649Z,99.00
2022-12-24T11:56:43.630Z,98.90
2022-12-24T11:57:43.635Z,98.79
2022-12-24T11:58:43.607Z,99.31
2022-12-24T11:59:43.598Z,99.62
2022-12-24T12:00:43.575Z,99.62
2022-12-24T12:01:43.690Z,99.51
2022-12-24T12:02:43.597Z,99.25
2022-12-24T12:03:43.583Z,99.66
2022-12-24T12:04:43.523Z,99.87
2022-12-24T12:05:43.516Z,99.87
2022-12-24T12:06:43.520Z,99.87
2022-12-24T12:07:43.498Z,99.87
2022-12-24T12:08:43.494Z,99.77
2022-12-24T12:09:43.465Z,99.87
2022-12-24T12:10:43.460Z,99.97
2022-12-24T12:11:43.431Z,99.97
2022-12-24T12:12:43.427Z,99.87
2022-12-24T12:13:43.404Z,99.99
2022-12-24T12:14:43.399Z,99.99
2022-12-24T12:15:43.432Z,99.99
2022-12-24T12:16:43.431Z,99.91
2022-12-24T12:17:43.364Z,99.91
2022-12-24T12:18:43.351Z,99.99
2022-12-24T12:19:43.340Z,99.99
2022-12-24T12:20:43.321Z,99.99
2022-12-24T12:21:43.351Z,99.99
2022-12-24T12:22:43.337Z,99.99
2022-12-24T12:23:43.285Z,99.99
2022-12-24T12:24:43.273Z,99.99
2022-12-24T12:25:43.259Z,99.99
2022-12-24T12:26:43.242Z,99.99
2022-12-24T12:27:43.258Z,99.99
2022-12-24T12:28:43.221Z,99.99
2022-12-24T12:29:43.211Z,99.99
2022-12-24T12:30:43.204Z,99.99
2022-12-24T12:31:43.262Z,99.99
2022-12-24T12:32:43.257Z,99.99
2022-12-24T12:33:43.155Z,99.99
2022-12-24T12:34:43.142Z,99.99
2022-12-24T12:35:43.144Z,99.99
2022-12-24T12:36:43.125Z,99.99
2022-12-24T12:37:43.112Z,99.99
2022-12-24T12:38:43.121Z,99.99
2022-12-24T12:39:43.138Z,99.99
2022-12-24T12:40:43.073Z,99.99
2022-12-24T12:41:43.057Z,99.99
2022-12-24T12:42:43.053Z,99.99
2022-12-24T12:43:43.018Z,99.99
2022-12-24T12:44:43.004Z,99.99
2022-12-24T12:45:43.009Z,99.99
2022-12-24T12:46:43.025Z,99.99
2022-12-24T12:47:42.980Z,99.99
2022-12-24T12:48:42.957Z,99.99
2022-12-24T12:49:42.956Z,99.99
2022-12-24T12:50:42.930Z,99.99
2022-12-24T12:51:42.935Z,99.99
2022-12-24T12:52:42.904Z,99.99