createdAt,value
2019-04-11T00:00:57.731Z,84.59
2019-04-11T00:03:25.401Z,85.12
2019-04-11T00:05:53.300Z,85.96
2019-04-11T00:08:21.715Z,86.60
2019-04-11T00:10:49.488Z,87.01
2019-04-11T00:13:23.837Z,87.65
2019-04-11T00:15:46.736Z,88.06
2019-04-11T00:18:14.616Z,87.88
2019-04-11T00:20:42.461Z,87.79
2019-04-11T00:23:12.114Z,87.80
2019-04-11T00:25:39.984Z,87.32
2019-04-11T00:28:07.875Z,86.99
2019-04-11T00:30:36.522Z,86.49
2019-04-11T00:33:05.718Z,86.06
2019-04-11T00:35:33.602Z,85.59
2019-04-11T00:38:01.483Z,84.32
2019-04-11T00:40:29.161Z,84.21
2019-04-11T00:42:56.790Z,83.58
2019-04-11T00:45:25.470Z,83.11
2019-04-11T00:47:53.558Z,83.00
2019-04-11T00:50:21.516Z,83.19
2019-04-11T00:52:49.614Z,83.09
2019-04-11T00:55:17.842Z,81.85
2019-04-11T00:57:45.961Z,81.66
2019-04-11T01:00:13.658Z,80.92
2019-04-11T01:02:43.278Z,81.04
2019-04-11T01:05:11.639Z,80.48
2019-04-11T01:07:40.860Z,78.69
2019-04-11T01:10:09.805Z,77.57
2019-04-11T01:12:37.859Z,76.18
2019-04-11T01:15:07.099Z,75.51
2019-04-11T01:17:35.023Z,76.91
2019-04-11T01:20:03.487Z,76.00
2019-04-11T01:22:31.986Z,72.70
2019-04-11T01:24:59.974Z,70.91
2019-04-11T01:27:27.799Z,70.77
2019-04-11T01:29:55.705Z,71.31
2019-04-11T01:32:24.435Z,69.00
2019-04-11T01:34:52.966Z,68.67
2019-04-11T01:37:21.765Z,68.08
2019-04-11T01:40:01.258Z,68.62
2019-04-11T01:42:29.872Z,69.02
2019-04-11T01:44:57.571Z,69.23
2019-04-11T01:47:37.513Z,70.56
2019-04-11T01:50:05.140Z,69.46
2019-04-11T01:52:32.498Z,70.39
2019-04-11T01:55:00.105Z,69.74
2019-04-11T01:57:27.814Z,70.12
2019-04-11T01:59:56.560Z,70.17
2019-04-11T02:02:39.015Z,70.54
2019-04-11T02:05:16.702Z,70.30
2019-04-11T02:07:44.878Z,70.06
2019-04-11T02:10:12.736Z,70.03
2019-04-11T02:12:41.440Z,70.28
2019-04-11T02:15:10.272Z,70.16
2019-04-11T02:17:39.031Z,70.71
2019-04-11T02:20:09.019Z,70.38
2019-04-11T02:23:05.013Z,70.57
2019-04-11T02:25:54.785Z,70.97
2019-04-11T02:28:24.420Z,71.39
2019-04-11T02:30:55.722Z,71.49
2019-04-11T02:33:25.769Z,70.81
2019-04-11T02:35:54.248Z,70.87
2019-04-11T02:38:23.764Z,71.14
2019-04-11T02:40:52.580Z,71.21
2019-04-11T02:43:20.619Z,72.17
2019-04-11T02:46:00.072Z,71.40
2019-04-11T02:48:20.420Z,71.42
2019-04-11T02:50:50.208Z,71.47
2019-04-11T02:53:21.266Z,70.90
2019-04-11T02:55:49.721Z,71.45
2019-04-11T02:58:20.439Z,71.73
2019-04-11T03:00:49.996Z,72.34
2019-04-11T03:03:17.917Z,71.66
2019-04-11T03:05:47.073Z,71.29
2019-04-11T03:08:18.927Z,70.44
2019-04-11T03:10:45.448Z,71.67
2019-04-11T03:13:13.554Z,71.89
2019-04-11T03:15:56.814Z,72.83
2019-04-11T03:18:18.555Z,70.78
2019-04-11T03:20:47.513Z,70.25
2019-04-11T03:23:13.829Z,71.27
2019-04-11T03:25:40.602Z,71.87
2019-04-11T03:28:14.044Z,72.28
2019-04-11T03:30:59.236Z,72.73
2019-04-11T03:38:29.711Z,72.90
2019-04-11T03:40:59.514Z,74.26
2019-04-11T03:43:23.208Z,73.02
2019-04-11T03:46:01.430Z,73.84
2019-04-11T03:48:23.627Z,71.91
2019-04-11T03:50:39.294Z,72.17
2019-04-11T03:53:10.508Z,71.02
2019-04-11T03:55:37.144Z,70.61
2019-04-11T03:58:06.178Z,71.60
2019-04-11T04:00:38.699Z,69.70
2019-04-11T04:03:06.355Z,71.24
2019-04-11T04:05:36.602Z,70.38
2019-04-11T04:08:04.586Z,69.80
2019-04-11T04:10:36.194Z,71.22
2019-04-11T04:13:05.447Z,70.56
2019-04-11T04:16:15.321Z,72.05
2019-04-11T04:18:56.487Z,72.81
2019-04-11T04:21:49.071Z,72.00
2019-04-11T04:24:31.913Z,71.14
2019-04-11T04:27:00.954Z,72.46
2019-04-11T04:29:29.116Z,73.34
2019-04-11T04:31:57.329Z,71.23
2019-04-11T04:34:26.008Z,70.96
2019-04-11T04:36:55.566Z,71.80
2019-04-11T04:39:27.095Z,71.50
2019-04-11T04:42:05.921Z,70.52
2019-04-11T04:44:26.609Z,70.05
2019-04-11T04:47:10.217Z,70.39
2019-04-11T04:49:28.204Z,70.36
2019-04-11T04:51:56.248Z,70.04
2019-04-11T04:54:24.195Z,70.13
2019-04-11T04:56:54.647Z,69.52
2019-04-11T04:59:24.418Z,69.90
2019-04-11T05:01:53.241Z,69.34
2019-04-11T05:04:23.229Z,69.57
2019-04-11T05:06:52.864Z,68.96
2019-04-11T05:09:21.313Z,69.45
2019-04-11T05:11:50.680Z,69.02
2019-04-11T05:14:18.902Z,69.64
2019-04-11T05:16:48.220Z,68.70
2019-04-11T05:19:17.051Z,68.97
2019-04-11T05:21:45.665Z,69.70
2019-04-11T05:24:14.592Z,69.53
2019-04-11T05:26:43.955Z,70.52
2019-04-11T05:29:13.590Z,69.38
2019-04-11T05:31:41.155Z,69.48
2019-04-11T05:34:09.826Z,69.28
2019-04-11T05:36:38.718Z,68.87
2019-04-11T05:39:07.188Z,69.17
2019-04-11T05:41:34.841Z,69.22
2019-04-11T05:44:07.708Z,68.32
2019-04-11T05:46:45.699Z,68.23
2019-04-11T05:49:32.564Z,68.33
2019-04-11T05:52:06.185Z,69.01
2019-04-11T05:54:43.098Z,69.91
2019-04-11T05:57:11.586Z,69.05
2019-04-11T05:59:41.209Z,69.34
2019-04-11T06:02:31.483Z,68.60
2019-04-11T06:05:06.757Z,68.92
2019-04-11T06:07:47.787Z,70.07
2019-04-11T06:10:18.168Z,68.26
2019-04-11T06:13:16.927Z,69.18
2019-04-11T06:15:49.175Z,68.58
2019-04-11T06:18:37.430Z,67.79
2019-04-11T06:21:09.588Z,68.14
2019-04-11T06:24:12.133Z,69.25
2019-04-11T06:26:45.313Z,68.53
2019-04-11T06:29:24.383Z,67.90
2019-04-11T06:32:00.237Z,67.37
2019-04-11T06:34:28.722Z,68.97
2019-04-11T06:37:14.665Z,70.18
2019-04-11T06:39:51.607Z,69.77
2019-04-11T06:42:37.275Z,68.75
2019-04-11T06:45:23.789Z,68.74
2019-04-11T06:48:11.562Z,67.68
2019-04-11T06:50:47.252Z,67.26
2019-04-11T06:53:19.025Z,67.50
2019-04-11T06:56:04.437Z,67.89
2019-04-11T06:58:37.288Z,67.25
2019-04-11T07:01:12.431Z,67.24
2019-04-11T07:03:46.915Z,68.09
2019-04-11T07:06:21.754Z,67.41
2019-04-11T07:08:57.497Z,67.51
2019-04-11T07:11:36.272Z,67.96
2019-04-11T07:14:14.847Z,68.24
2019-04-11T07:17:06.969Z,68.00
2019-04-11T07:19:51.535Z,67.38
2019-04-11T07:22:37.465Z,65.95
2019-04-11T07:25:23.587Z,67.77
2019-04-11T07:28:03.750Z,66.43
2019-04-11T07:30:56.578Z,67.46
2019-04-11T07:33:53.988Z,67.15
2019-04-11T07:36:41.238Z,67.76
2019-04-11T07:39:24.612Z,67.55
2019-04-11T07:42:26.070Z,68.04
2019-04-11T07:44:57.618Z,66.75
2019-04-11T07:47:37.255Z,66.08
2019-04-11T07:50:05.852Z,66.07
2019-04-11T07:52:40.508Z,67.44
2019-04-11T07:55:10.987Z,66.44
2019-04-11T07:57:46.889Z,67.46
2019-04-11T08:00:46.112Z,67.42
2019-04-11T08:03:40.821Z,68.19
2019-04-11T08:06:22.220Z,67.20
2019-04-11T08:09:09.729Z,67.47
2019-04-11T08:12:00.326Z,67.52
2019-04-11T08:14:47.541Z,66.67
2019-04-11T08:17:28.038Z,66.64
2019-04-11T08:20:25.645Z,64.86
2019-04-11T08:22:59.129Z,64.70
2019-04-11T08:26:04.243Z,64.07
2019-04-11T08:28:33.952Z,64.62
2019-04-11T08:31:26.634Z,63.61
2019-04-11T08:33:59.268Z,64.27
2019-04-11T08:36:44.133Z,64.38
2019-04-11T08:39:21.396Z,63.40
2019-04-11T08:42:09.462Z,63.62
2019-04-11T08:44:39.674Z,65.33
2019-04-11T08:47:11.955Z,64.52
2019-04-11T08:49:41.861Z,63.38
2019-04-11T08:52:48.581Z,64.72
2019-04-11T08:55:21.027Z,63.08
2019-04-11T08:58:12.048Z,62.57
2019-04-11T09:00:49.002Z,61.54
2019-04-11T09:03:35.029Z,61.75
2019-04-11T09:06:08.525Z,59.76
2019-04-11T09:08:58.814Z,59.25
2019-04-11T09:11:47.106Z,58.70
2019-04-11T09:14:44.607Z,59.89
2019-04-11T09:17:19.406Z,58.04
2019-04-11T09:20:13.580Z,57.53
2019-04-11T09:22:53.360Z,58.20
2019-04-11T09:25:39.089Z,57.85
2019-04-11T09:28:32.068Z,56.29
2019-04-11T09:31:31.873Z,57.75
2019-04-11T09:34:18.254Z,55.04
2019-04-11T09:36:59.576Z,55.45
2019-04-11T09:39:53.206Z,55.11
2019-04-11T09:42:53.366Z,54.50
2019-04-11T09:45:43.877Z,52.55
2019-04-11T09:48:44.393Z,51.81
2019-04-11T09:51:35.994Z,55.64
2019-04-11T09:54:17.567Z,55.57
2019-04-11T09:57:08.226Z,56.73
2019-04-11T09:59:51.897Z,53.50
2019-04-11T10:02:54.481Z,53.43
2019-04-11T10:05:30.329Z,52.94
2019-04-11T10:08:26.617Z,51.50
2019-04-11T10:11:30.353Z,52.33
2019-04-11T10:14:07.306Z,52.96
2019-04-11T10:16:53.128Z,51.32
2019-04-11T10:19:24.820Z,53.37
2019-04-11T10:22:00.788Z,53.71
2019-04-11T10:24:48.439Z,53.85
2019-04-11T10:27:36.378Z,53.58
2019-04-11T10:30:24.042Z,53.86
2019-04-11T10:32:55.258Z,53.25
2019-04-11T10:35:51.510Z,53.05
2019-04-11T10:38:20.392Z,52.70
2019-04-11T10:41:14.484Z,54.12
2019-04-11T10:43:44.660Z,53.46
2019-04-11T10:46:31.684Z,54.36
2019-04-11T10:49:05.819Z,50.84
2019-04-11T10:51:49.795Z,52.64
2019-04-11T10:54:18.350Z,54.10
2019-04-11T10:57:11.817Z,49.94
2019-04-11T10:59:42.796Z,51.03
2019-04-11T11:02:25.837Z,49.57
2019-04-11T11:04:54.978Z,48.98
2019-04-11T11:07:26.660Z,49.33
2019-04-11T11:10:03.047Z,49.70
2019-04-11T11:12:59.540Z,49.38
2019-04-11T11:15:33.822Z,49.31
2019-04-11T11:18:48.074Z,50.52
2019-04-11T11:21:07.394Z,50.83
2019-04-11T11:23:54.417Z,49.23
2019-04-11T11:26:27.935Z,50.66
2019-04-11T11:29:17.057Z,48.41
2019-04-11T11:31:56.547Z,50.13
2019-04-11T11:34:32.540Z,47.47
2019-04-11T11:37:25.400Z,49.59
2019-04-11T11:40:14.919Z,52.02
2019-04-11T11:43:01.046Z,49.63
2019-04-11T11:45:54.638Z,48.10
2019-04-11T11:48:54.050Z,48.77
2019-04-11T11:51:35.422Z,50.60
2019-04-11T11:54:23.989Z,51.25
2019-04-11T11:56:54.122Z,51.48
2019-04-11T11:59:41.147Z,51.64
2019-04-11T12:02:21.111Z,51.80
2019-04-11T12:05:02.484Z,53.40
2019-04-11T12:07:37.787Z,51.84
2019-04-11T12:10:37.515Z,49.43
2019-04-11T12:13:39.434Z,49.84
2019-04-11T12:16:26.537Z,48.56
2019-04-11T12:19:02.681Z,50.08
2019-04-11T12:21:32.185Z,51.22
2019-04-11T12:24:32.408Z,50.60
2019-04-11T12:27:18.711Z,51.43
2019-04-11T12:30:08.678Z,50.76
2019-04-11T12:32:38.962Z,51.78
2019-04-11T12:35:19.902Z,50.31
2019-04-11T12:37:53.368Z,51.82
2019-04-11T12:40:41.701Z,52.12
2019-04-11T12:43:09.966Z,52.38
2019-04-11T12:45:55.610Z,50.64
2019-04-11T12:48:31.105Z,50.96
2019-04-11T12:51:17.003Z,50.43
2019-04-11T12:53:47.159Z,49.80
2019-04-11T12:56:34.193Z,51.74
2019-04-11T12:59:09.343Z,51.88
2019-04-11T13:01:56.614Z,51.76
2019-04-11T13:04:36.430Z,53.26
2019-04-11T13:07:23.677Z,54.12
2019-04-11T13:09:53.630Z,55.08
2019-04-11T13:12:47.024Z,56.08
2019-04-11T13:15:50.798Z,56.38
2019-04-11T13:18:46.465Z,57.67
2019-04-11T13:21:36.423Z,57.65
2019-04-11T13:24:27.177Z,57.82
2019-04-11T13:27:13.444Z,57.81
2019-04-11T13:30:03.816Z,57.73
2019-04-11T13:32:46.854Z,57.41
2019-04-11T13:35:36.692Z,57.82
2019-04-11T13:38:07.269Z,56.77
2019-04-11T13:40:52.974Z,56.77
2019-04-11T13:43:39.307Z,56.34
2019-04-11T13:46:29.002Z,56.83
2019-04-11T13:49:17.211Z,55.84
2019-04-11T13:52:00.559Z,56.90
2019-04-11T13:54:40.872Z,55.51
2019-04-11T13:57:26.816Z,54.86
2019-04-11T14:00:13.189Z,54.94
2019-04-11T14:03:06.387Z,54.92
2019-04-11T14:05:35.973Z,54.16
2019-04-11T14:08:03.596Z,54.39
2019-04-11T14:10:32.936Z,54.37
2019-04-11T14:13:03.024Z,55.56
2019-04-11T14:15:31.501Z,56.47
2019-04-11T14:18:17.104Z,57.98
2019-04-11T14:20:48.721Z,56.72
2019-04-11T14:23:35.625Z,56.55
2019-04-11T14:26:18.067Z,56.23
2019-04-11T14:29:20.625Z,56.80
2019-04-11T14:32:13.304Z,56.73
2019-04-11T14:34:59.306Z,56.46
2019-04-11T14:37:44.147Z,55.76
2019-04-11T14:40:30.123Z,55.63
2019-04-11T14:43:16.769Z,55.25
2019-04-11T14:46:15.935Z,54.44
2019-04-11T14:48:49.235Z,54.85
2019-04-11T14:51:46.401Z,54.89
2019-04-11T14:54:18.290Z,55.37
2019-04-11T14:56:54.653Z,55.17
2019-04-11T14:59:25.556Z,55.78
2019-04-11T15:02:01.203Z,55.82
2019-04-11T15:04:47.186Z,55.27
2019-04-11T15:07:15.666Z,54.67
2019-04-11T15:10:09.311Z,54.79
2019-04-11T15:12:36.971Z,54.19
2019-04-11T15:15:24.524Z,54.39
2019-04-11T15:17:56.068Z,54.57
2019-04-11T15:20:54.092Z,54.53
2019-04-11T15:23:41.869Z,54.48
2019-04-11T15:26:38.895Z,54.26
2019-04-11T15:29:18.119Z,54.77
2019-04-11T15:32:04.896Z,55.24
2019-04-11T15:34:47.473Z,55.27
2019-04-11T15:37:46.894Z,56.40
2019-04-11T15:40:24.510Z,55.64
2019-04-11T15:43:11.765Z,56.18
2019-04-11T15:45:49.138Z,55.66
2019-04-11T15:48:39.406Z,56.24
2019-04-11T15:51:28.724Z,56.98
2019-04-11T15:54:28.015Z,56.97
2019-04-11T15:56:59.502Z,57.66
2019-04-11T15:59:55.802Z,57.38
2019-04-11T16:02:42.988Z,57.92
2019-04-11T16:05:48.269Z,57.01
2019-04-11T16:08:54.192Z,57.82
2019-04-11T16:11:53.376Z,58.21
2019-04-11T16:14:32.964Z,58.23
2019-04-11T16:17:25.850Z,58.40
2019-04-11T16:20:00.349Z,59.08
2019-04-11T16:22:55.462Z,59.85
2019-04-11T16:25:23.978Z,59.79
2019-04-11T16:28:11.011Z,59.56
2019-04-11T16:30:45.984Z,59.45
2019-04-11T16:33:33.490Z,59.30
2019-04-11T16:36:27.260Z,59.15
2019-04-11T16:39:20.686Z,59.33
2019-04-11T16:42:00.693Z,59.75
2019-04-11T16:44:47.977Z,58.93
2019-04-11T16:47:23.684Z,57.88
2019-04-11T16:49:56.775Z,57.25
2019-04-11T16:52:23.152Z,56.90
2019-04-11T16:54:51.004Z,57.27
2019-04-11T16:57:20.066Z,57.09
2019-04-11T16:59:49.765Z,57.15
2019-04-11T17:02:17.653Z,57.77
2019-04-11T17:04:45.603Z,56.75
2019-04-11T17:07:32.957Z,57.57
2019-04-11T17:10:00.728Z,57.78
2019-04-11T17:12:29.136Z,57.70
2019-04-11T17:14:57.099Z,56.96
2019-04-11T17:17:26.366Z,56.18
2019-04-11T17:19:53.944Z,56.25
2019-04-11T17:22:22.515Z,55.14
2019-04-11T17:24:50.021Z,54.88
2019-04-11T17:27:17.942Z,55.94
2019-04-11T17:29:45.612Z,54.83
2019-04-11T17:32:14.049Z,55.26
2019-04-11T17:34:42.680Z,54.88
2019-04-11T17:37:10.210Z,55.13
2019-04-11T17:39:37.799Z,56.15
2019-04-11T17:42:05.651Z,56.44
2019-04-11T17:44:35.496Z,56.61
2019-04-11T17:47:03.092Z,56.80
2019-04-11T17:49:31.532Z,57.92
2019-04-11T17:51:59.152Z,56.55
2019-04-11T17:54:26.635Z,56.20
2019-04-11T17:56:54.867Z,56.76
2019-04-11T17:59:27.995Z,55.74
2019-04-11T18:01:53.002Z,56.76
2019-04-11T18:04:20.982Z,56.23
2019-04-11T18:06:49.008Z,58.10
2019-04-11T18:09:17.089Z,59.10
2019-04-11T18:11:45.093Z,59.05
2019-04-11T18:14:13.424Z,59.52
2019-04-11T18:16:41.793Z,58.63
2019-04-11T18:19:09.966Z,58.39
2019-04-11T18:21:37.709Z,58.56
2019-04-11T18:24:06.996Z,57.71
2019-04-11T18:26:35.620Z,58.42
2019-04-11T18:29:03.721Z,57.85
2019-04-11T18:31:31.383Z,56.96
2019-04-11T18:34:01.596Z,58.27
2019-04-11T18:36:31.793Z,57.54
2019-04-11T18:39:02.036Z,56.37
2019-04-11T18:41:28.234Z,56.73
2019-04-11T18:43:56.342Z,56.76
2019-04-11T18:46:24.314Z,56.55
2019-04-11T18:48:54.358Z,57.36
2019-04-11T18:51:23.218Z,57.10
2019-04-11T18:53:51.065Z,57.38
2019-04-11T18:56:19.998Z,58.94
2019-04-11T18:58:47.834Z,58.94
2019-04-11T19:01:18.027Z,59.28
2019-04-11T19:03:46.156Z,60.63
2019-04-11T19:06:14.155Z,59.31
2019-04-11T19:08:43.505Z,59.94
2019-04-11T19:11:15.427Z,60.98
2019-04-11T19:13:41.608Z,60.62
2019-04-11T19:16:10.332Z,60.38
2019-04-11T19:18:38.759Z,60.81
2019-04-11T19:21:07.683Z,61.25
2019-04-11T19:23:36.664Z,60.90
2019-04-11T19:26:05.551Z,61.42
2019-04-11T19:28:33.625Z,60.24
2019-04-11T19:31:01.700Z,59.86
2019-04-11T19:33:29.214Z,58.99
2019-04-11T19:35:57.415Z,58.53
2019-04-11T19:38:28.628Z,59.91
2019-04-11T19:40:56.741Z,59.81
2019-04-11T19:43:24.402Z,58.29
2019-04-11T19:45:52.616Z,58.03
2019-04-11T19:48:22.699Z,58.14
2019-04-11T19:50:50.810Z,57.73
2019-04-11T19:53:19.216Z,58.04
2019-04-11T19:56:12.815Z,57.56
2019-04-11T19:58:40.235Z,57.80
2019-04-11T20:01:08.009Z,58.26
2019-04-11T20:03:36.580Z,56.53
2019-04-11T20:06:04.484Z,57.68
2019-04-11T20:08:32.414Z,57.07
2019-04-11T20:11:01.431Z,58.22
2019-04-11T20:13:31.946Z,56.90
2019-04-11T20:15:59.573Z,57.39
2019-04-11T20:18:27.271Z,57.48
2019-04-11T20:20:55.350Z,58.27
2019-04-11T20:23:23.020Z,57.22
2019-04-11T20:25:50.878Z,57.79
2019-04-11T20:28:19.950Z,57.49
2019-04-11T20:30:48.153Z,57.50
2019-04-11T20:33:26.556Z,58.21
2019-04-11T20:35:47.097Z,57.60
2019-04-11T20:38:16.195Z,57.05
2019-04-11T20:40:44.689Z,56.52
2019-04-11T20:43:13.000Z,58.55
2019-04-11T20:45:41.661Z,57.70
2019-04-11T20:48:09.305Z,57.80
2019-04-11T20:50:36.903Z,58.77
2019-04-11T20:53:12.733Z,59.64
2019-04-11T20:55:39.016Z,59.57
2019-04-11T20:58:04.919Z,58.97
2019-04-11T21:00:33.154Z,59.48
2019-04-11T21:03:01.345Z,59.48
2019-04-11T21:05:30.981Z,58.00
2019-04-11T21:08:02.639Z,59.35
2019-04-11T21:10:28.056Z,59.39
2019-04-11T21:12:56.705Z,58.40
2019-04-11T21:15:25.061Z,59.03
2019-04-11T21:17:53.667Z,58.21
2019-04-11T21:20:23.871Z,59.18
2019-04-11T21:22:53.914Z,59.93
2019-04-11T21:25:21.413Z,59.28
2019-04-11T21:27:49.360Z,58.80
2019-04-11T21:30:17.071Z,58.36
2019-04-11T21:32:44.573Z,58.50
2019-04-11T21:35:13.228Z,58.59
2019-04-11T21:37:42.535Z,57.43
2019-04-11T21:40:10.252Z,57.33
2019-04-11T21:42:37.855Z,57.87
2019-04-11T21:45:06.866Z,56.99
2019-04-11T21:47:37.168Z,56.84
2019-04-11T21:50:09.068Z,58.28
2019-04-11T21:52:35.413Z,57.08
2019-04-11T21:55:03.399Z,57.50
2019-04-11T21:57:31.195Z,57.18
2019-04-11T22:00:01.466Z,58.16
2019-04-11T22:02:31.858Z,58.27
2019-04-11T22:04:59.611Z,57.60
2019-04-11T22:07:31.004Z,58.87
2019-04-11T22:10:00.291Z,58.42
2019-04-11T22:12:29.362Z,58.63
2019-04-11T22:14:57.208Z,59.58
2019-04-11T22:17:25.536Z,58.99
2019-04-11T22:19:53.273Z,59.79
2019-04-11T22:22:20.858Z,59.09
2019-04-11T22:24:48.811Z,60.22
2019-04-11T22:27:16.715Z,59.93
2019-04-11T22:29:44.791Z,60.98
2019-04-11T22:32:12.300Z,60.64
2019-04-11T22:34:44.060Z,60.67
2019-04-11T22:37:11.594Z,61.12
2019-04-11T22:39:40.109Z,61.22
2019-04-11T22:42:08.604Z,60.98
2019-04-11T22:44:37.934Z,61.64
2019-04-11T22:47:08.021Z,62.25
2019-04-11T22:49:36.880Z,62.04
2019-04-11T22:52:06.058Z,63.18
2019-04-11T22:54:33.548Z,63.18
2019-04-11T22:57:01.076Z,62.88
2019-04-11T22:59:28.657Z,63.45
2019-04-11T23:02:02.318Z,63.82
2019-04-11T23:04:29.998Z,63.99
2019-04-11T23:06:57.598Z,64.10
2019-04-11T23:09:27.374Z,64.27
2019-04-11T23:11:55.342Z,64.74
2019-04-11T23:14:24.578Z,65.00
2019-04-11T23:16:52.028Z,64.73
2019-04-11T23:19:19.655Z,64.70
2019-04-11T23:21:47.207Z,64.79
2019-04-11T23:24:15.035Z,64.77
2019-04-11T23:26:43.352Z,64.89
2019-04-11T23:29:10.868Z,64.43
2019-04-11T23:31:39.013Z,64.46
2019-04-11T23:34:07.181Z,64.55
2019-04-11T23:36:34.641Z,64.49
2019-04-11T23:39:05.043Z,64.17
2019-04-11T23:41:33.462Z,63.66
2019-04-11T23:44:00.831Z,63.49
2019-04-11T23:46:28.465Z,63.38
2019-04-11T23:48:56.078Z,63.82
2019-04-11T23:51:26.349Z,63.11
2019-04-11T23:53:53.812Z,63.03
2019-04-11T23:56:21.364Z,63.19
2019-04-11T23:58:48.686Z,63.25
