createdAt,value
2022-12-03T00:03:08.758Z,3.67
2022-12-03T00:05:48.306Z,3.60
2022-12-03T00:08:33.846Z,3.60
2022-12-03T00:11:30.857Z,4.25
2022-12-03T00:14:20.988Z,3.67
2022-12-03T00:17:11.756Z,3.83
2022-12-03T00:22:37.024Z,3.25
2022-12-03T00:28:04.936Z,3.83
2022-12-03T00:30:49.524Z,3.38
2022-12-03T00:33:26.020Z,3.50
2022-12-03T00:36:24.876Z,3.70
2022-12-03T00:38:57.473Z,3.60
2022-12-03T00:41:52.301Z,3.90
2022-12-03T00:44:25.178Z,3.97
2022-12-03T00:49:51.687Z,3.33
2022-12-03T00:52:44.928Z,3.50
2022-12-03T00:55:17.701Z,3.90
2022-12-03T00:57:50.505Z,3.47
2022-12-03T01:00:41.418Z,3.22
2022-12-03T01:06:11.347Z,4.22
2022-12-03T01:08:43.968Z,3.50
2022-12-03T01:11:38.638Z,3.40
2022-12-03T01:14:29.737Z,3.70
2022-12-03T01:17:02.477Z,3.60
2022-12-03T01:19:35.956Z,3.50
2022-12-03T01:22:08.865Z,3.40
2022-12-03T01:25:02.912Z,3.25
2022-12-03T01:27:35.585Z,3.57
2022-12-03T01:33:03.870Z,3.17
2022-12-03T01:35:37.521Z,3.08
2022-12-03T01:38:10.090Z,3.33
2022-12-03T01:41:05.915Z,3.58
2022-12-03T01:43:55.257Z,3.70
2022-12-03T01:46:50.902Z,3.50
2022-12-03T01:49:45.697Z,3.28
2022-12-03T01:52:44.292Z,3.55
2022-12-03T01:55:31.428Z,3.08
2022-12-03T01:58:48.826Z,3.42
2022-12-03T02:01:21.714Z,3.33
2022-12-03T02:04:13.893Z,3.58
2022-12-03T02:07:37.017Z,3.50
2022-12-03T02:10:38.176Z,3.55
2022-12-03T02:13:33.946Z,3.53
2022-12-03T02:16:22.085Z,3.63
2022-12-03T02:26:10.136Z,3.40
2022-12-03T02:29:06.357Z,3.20
2022-12-03T02:31:39.176Z,3.45
2022-12-03T02:35:01.957Z,3.58
2022-12-03T02:42:01.455Z,3.80
2022-12-03T02:45:25.913Z,3.45
2022-12-03T02:48:56.910Z,3.30
2022-12-03T02:51:29.646Z,3.75
2022-12-03T02:54:18.859Z,3.50
2022-12-03T02:57:12.913Z,3.67
2022-12-03T03:00:12.627Z,3.90
2022-12-03T03:03:10.124Z,3.30
2022-12-03T03:06:06.136Z,3.63
2022-12-03T03:09:06.475Z,3.38
2022-12-03T03:11:39.268Z,3.33
2022-12-03T03:14:16.282Z,3.42
2022-12-03T03:17:04.660Z,3.58
2022-12-03T03:26:22.349Z,3.08
2022-12-03T03:32:22.750Z,3.75
2022-12-03T03:35:23.532Z,4.15
2022-12-03T03:38:20.071Z,3.60
2022-12-03T03:40:53.947Z,3.72
2022-12-03T03:43:52.991Z,3.53
2022-12-03T03:49:56.430Z,3.38
2022-12-03T03:52:50.722Z,3.10
2022-12-03T03:55:24.358Z,3.83
2022-12-03T03:58:21.936Z,4.25
2022-12-03T04:01:24.324Z,3.65
2022-12-03T04:07:22.618Z,3.33
2022-12-03T04:11:13.409Z,3.70
2022-12-03T04:13:46.041Z,3.65
2022-12-03T04:16:42.065Z,4.13
2022-12-03T04:20:00.939Z,3.47
2022-12-03T04:22:54.397Z,3.65
2022-12-03T04:25:50.900Z,3.85
2022-12-03T04:38:34.622Z,3.80
2022-12-03T04:41:07.350Z,3.80
2022-12-03T04:44:05.924Z,3.95
2022-12-03T04:46:41.244Z,3.60
2022-12-03T04:49:13.914Z,4.10
2022-12-03T04:52:12.728Z,3.70
2022-12-03T04:55:08.032Z,3.45
2022-12-03T04:57:43.690Z,3.45
2022-12-03T05:01:09.053Z,4.10
2022-12-03T05:04:07.774Z,3.80
2022-12-03T05:06:41.251Z,4.28
2022-12-03T05:10:01.753Z,4.03
2022-12-03T05:12:34.668Z,3.58
2022-12-03T05:15:18.898Z,3.83
2022-12-03T05:17:51.567Z,4.18
2022-12-03T05:23:54.936Z,3.60
2022-12-03T05:29:23.350Z,3.80
2022-12-03T05:31:55.971Z,3.80
2022-12-03T05:34:54.710Z,3.78
2022-12-03T05:37:53.138Z,3.53
2022-12-03T05:40:25.984Z,3.35
2022-12-03T05:43:17.241Z,3.83
2022-12-03T05:46:41.245Z,4.07
2022-12-03T05:52:36.359Z,3.60
2022-12-03T05:58:06.300Z,3.70
2022-12-03T06:01:05.216Z,3.90
2022-12-03T06:04:00.625Z,3.90
2022-12-03T06:06:54.171Z,3.80
2022-12-03T06:12:22.398Z,3.90
2022-12-03T06:14:55.505Z,3.72
2022-12-03T06:17:46.964Z,3.70
2022-12-03T06:20:43.886Z,4.28
2022-12-03T06:23:16.606Z,3.67
2022-12-03T06:25:49.236Z,4.30
2022-12-03T06:28:38.073Z,3.78
2022-12-03T06:31:10.690Z,4.28
2022-12-03T06:34:08.623Z,4.10
2022-12-03T06:36:41.386Z,4.03
2022-12-03T06:39:43.848Z,3.65
2022-12-03T06:42:12.274Z,4.03
2022-12-03T06:45:00.101Z,3.40
2022-12-03T06:47:32.734Z,2.90
2022-12-03T06:50:30.611Z,3.20
2022-12-03T06:53:04.275Z,3.75
2022-12-03T06:59:26.912Z,3.80
2022-12-03T07:03:17.684Z,3.40
2022-12-03T07:05:50.533Z,3.60
2022-12-03T07:08:40.846Z,3.58
2022-12-03T07:11:41.219Z,4.13
2022-12-03T07:14:16.855Z,3.78
2022-12-03T07:17:17.231Z,4.07
2022-12-03T07:20:16.430Z,3.80
2022-12-03T07:22:49.231Z,4.10
2022-12-03T07:25:49.593Z,4.32
2022-12-03T07:28:49.713Z,4.15
2022-12-03T07:31:34.964Z,4.10
2022-12-03T07:34:31.530Z,4.05
2022-12-03T07:37:25.138Z,3.88
2022-12-03T07:39:57.752Z,3.88
2022-12-03T07:45:19.155Z,3.63
2022-12-03T07:47:57.873Z,3.85
2022-12-03T07:50:30.483Z,3.88
2022-12-03T07:53:19.675Z,3.92
2022-12-03T07:56:11.065Z,4.28
2022-12-03T07:59:09.632Z,3.20
2022-12-03T08:02:04.576Z,3.83
2022-12-03T08:04:37.329Z,3.90
2022-12-03T08:07:10.008Z,3.85
2022-12-03T08:10:07.442Z,4.20
2022-12-03T08:12:40.434Z,3.92
2022-12-03T08:15:40.828Z,4.30
2022-12-03T08:18:40.545Z,3.88
2022-12-03T08:21:37.398Z,3.42
2022-12-03T08:24:43.732Z,3.55
2022-12-03T08:27:38.058Z,3.80
2022-12-03T08:31:11.083Z,3.40
2022-12-03T08:33:40.360Z,3.70
2022-12-03T08:36:36.544Z,3.35
2022-12-03T09:06:06.227Z,3.70
2022-12-03T09:18:24.281Z,3.47
2022-12-03T09:21:52.491Z,4.20
2022-12-03T09:28:54.650Z,4.03
2022-12-03T09:31:50.306Z,4.20
2022-12-03T09:34:54.424Z,3.88
2022-12-03T09:38:27.788Z,3.97
2022-12-03T12:54:51.717Z,4.65
2022-12-03T13:32:06.010Z,4.20
2022-12-03T13:35:55.749Z,4.35
2022-12-03T13:38:50.054Z,4.30
2022-12-03T13:41:41.366Z,4.40
2022-12-03T13:44:31.715Z,4.43
2022-12-03T13:47:25.895Z,4.72
2022-12-03T13:50:04.882Z,4.85
2022-12-03T13:52:47.298Z,4.32
2022-12-03T13:55:30.730Z,4.38
2022-12-03T13:58:03.511Z,5.05
2022-12-03T14:00:36.300Z,4.45
2022-12-03T14:03:21.496Z,4.60
2022-12-03T14:05:54.127Z,4.72
2022-12-03T14:08:26.796Z,4.88
2022-12-03T14:27:44.005Z,4.03
2022-12-03T14:30:31.465Z,4.75
2022-12-03T14:33:04.207Z,4.78
2022-12-03T14:35:37.257Z,4.85
2022-12-03T14:38:09.802Z,4.63
2022-12-03T14:40:51.975Z,5.05
2022-12-03T14:43:24.608Z,4.72
2022-12-03T14:45:57.212Z,4.10
2022-12-03T14:51:16.596Z,4.25
2022-12-03T14:54:01.406Z,4.70
2022-12-03T14:56:34.311Z,5.00
2022-12-03T14:59:06.938Z,4.90
2022-12-03T15:01:40.846Z,4.63
2022-12-03T15:04:31.026Z,4.63
2022-12-03T15:09:51.039Z,4.90
2022-12-03T15:12:38.503Z,6.35
2022-12-03T15:16:01.672Z,8.13
2022-12-03T15:21:53.799Z,8.43
2022-12-03T15:31:13.696Z,7.85
2022-12-03T15:37:32.754Z,6.95
2022-12-03T15:40:06.538Z,7.43
2022-12-03T15:42:51.773Z,7.60
2022-12-03T15:45:58.160Z,8.27
2022-12-03T15:48:31.524Z,7.90
2022-12-03T15:51:38.310Z,7.73
2022-12-03T15:54:23.676Z,6.85
2022-12-03T15:57:19.241Z,7.82
2022-12-03T15:59:57.836Z,7.00
2022-12-03T16:05:51.891Z,6.75
2022-12-03T16:08:35.932Z,7.38
2022-12-03T16:11:20.293Z,7.47
2022-12-03T16:14:06.732Z,6.43
2022-12-03T16:20:59.872Z,6.32
2022-12-03T16:24:04.426Z,6.35
2022-12-03T16:32:43.823Z,6.40
2022-12-03T16:35:34.841Z,7.10
2022-12-03T16:38:44.622Z,6.65
2022-12-03T16:41:32.381Z,6.32
2022-12-03T16:48:00.649Z,6.38
2022-12-03T16:50:42.575Z,6.57
2022-12-03T16:54:05.590Z,6.85
2022-12-03T16:56:38.237Z,6.50
2022-12-03T16:59:10.897Z,5.72
2022-12-03T17:01:43.849Z,6.03
2022-12-03T17:04:16.511Z,6.28
2022-12-03T17:06:49.083Z,6.30
2022-12-03T17:09:21.612Z,6.20
2022-12-03T17:11:54.272Z,6.10
2022-12-03T17:14:32.807Z,6.28
2022-12-03T17:19:47.395Z,5.75
2022-12-03T17:22:19.953Z,5.95
2022-12-03T17:25:02.943Z,5.32
2022-12-03T17:36:14.996Z,6.10
2022-12-03T17:58:06.505Z,6.13
2022-12-03T18:00:39.143Z,6.00
2022-12-03T18:03:17.831Z,6.85
2022-12-03T18:05:50.350Z,5.93
2022-12-03T18:08:22.924Z,6.10
2022-12-03T18:10:58.545Z,5.90
2022-12-03T18:13:31.144Z,5.80
2022-12-03T18:16:03.911Z,6.30
2022-12-03T18:18:36.677Z,6.40
2022-12-03T18:21:09.326Z,6.35
2022-12-03T18:23:42.737Z,5.95
2022-12-03T18:26:15.309Z,5.90
2022-12-03T18:28:59.795Z,6.75
2022-12-03T18:31:32.327Z,6.20
2022-12-03T18:34:07.905Z,5.82
2022-12-03T18:36:40.419Z,5.20
2022-12-03T18:39:41.669Z,5.90
2022-12-03T18:42:20.326Z,5.20
2022-12-03T18:44:56.048Z,6.00
2022-12-03T18:47:29.511Z,6.50
2022-12-03T18:50:02.213Z,6.25
2022-12-03T18:52:34.771Z,5.68
2022-12-03T18:55:08.603Z,5.55
2022-12-03T18:57:41.162Z,6.32
2022-12-03T19:00:17.588Z,5.90
2022-12-03T19:03:02.910Z,6.47
2022-12-03T19:05:36.428Z,5.43
2022-12-03T19:08:14.744Z,5.82
2022-12-03T19:10:57.039Z,6.47
2022-12-03T19:13:46.469Z,6.15
2022-12-03T19:35:21.473Z,5.97
2022-12-03T19:38:40.498Z,5.82
2022-12-03T19:51:36.356Z,6.10
2022-12-03T19:54:20.037Z,5.63
2022-12-03T19:56:54.977Z,6.20
2022-12-03T19:59:27.816Z,5.78
2022-12-03T20:02:00.431Z,6.40
2022-12-03T20:04:33.056Z,6.20
2022-12-03T20:07:06.712Z,6.50
2022-12-03T20:10:03.487Z,6.78
2022-12-03T20:15:37.631Z,5.90
2022-12-03T20:18:16.046Z,6.22
2022-12-03T20:20:48.631Z,6.18
2022-12-03T20:23:21.287Z,5.82
2022-12-03T20:25:54.982Z,5.97
2022-12-03T20:28:29.304Z,6.68
2022-12-03T20:31:14.731Z,6.00
2022-12-03T20:33:51.601Z,6.57
2022-12-03T20:36:26.315Z,5.75
2022-12-03T20:39:02.948Z,6.43
2022-12-03T20:41:37.449Z,6.57
2022-12-03T20:44:10.236Z,6.50
2022-12-03T20:46:43.002Z,6.90
2022-12-03T20:49:15.937Z,6.40
2022-12-03T20:51:50.297Z,6.88
2022-12-03T20:54:23.588Z,6.82
2022-12-03T20:56:56.141Z,6.30
2022-12-03T20:59:28.644Z,6.25
2022-12-03T21:04:57.434Z,6.50
2022-12-03T21:07:30.130Z,6.50
2022-12-03T21:10:02.856Z,6.50
2022-12-03T21:12:35.432Z,7.03
2022-12-03T21:15:08.485Z,6.38
2022-12-03T21:17:41.067Z,6.75
2022-12-03T21:20:19.372Z,6.47
2022-12-03T21:22:53.684Z,6.38
2022-12-03T21:25:27.942Z,7.00
2022-12-03T21:30:45.585Z,6.50
2022-12-03T21:36:19.886Z,7.15
2022-12-03T21:38:53.648Z,7.35
2022-12-03T21:41:38.612Z,7.45
2022-12-03T21:44:26.516Z,7.50
2022-12-03T21:47:11.640Z,6.88
2022-12-03T21:49:51.934Z,6.57
2022-12-03T21:52:41.843Z,7.22
2022-12-03T21:55:17.393Z,7.10
2022-12-03T21:57:58.438Z,7.68
2022-12-03T22:00:34.386Z,6.95
2022-12-03T22:03:16.269Z,6.60
2022-12-03T22:05:50.280Z,7.25
2022-12-03T22:08:23.019Z,6.45
2022-12-03T22:25:08.462Z,7.03
2022-12-03T22:27:41.171Z,7.00
2022-12-03T22:30:35.633Z,7.25
2022-12-03T22:33:50.983Z,7.05
2022-12-03T22:36:28.897Z,7.05
2022-12-03T22:39:49.618Z,6.88
2022-12-03T22:43:03.704Z,6.60
2022-12-03T22:45:56.323Z,6.63
2022-12-03T22:53:04.451Z,6.85
2022-12-03T22:55:57.711Z,6.72
2022-12-03T22:58:45.814Z,7.10
2022-12-03T23:02:03.722Z,7.65
2022-12-03T23:04:57.405Z,7.03
2022-12-03T23:13:23.270Z,7.28
2022-12-03T23:16:02.636Z,7.05
2022-12-03T23:18:35.224Z,7.45
2022-12-03T23:21:28.999Z,7.30
2022-12-03T23:24:08.770Z,6.85
2022-12-03T23:26:56.685Z,7.55
2022-12-03T23:29:34.087Z,7.30
2022-12-03T23:32:06.902Z,7.50
2022-12-03T23:34:39.524Z,6.90
2022-12-03T23:37:22.352Z,6.82
2022-12-03T23:39:56.509Z,7.10
2022-12-03T23:45:02.205Z,6.97
2022-12-03T23:50:23.772Z,6.93
2022-12-03T23:53:02.860Z,7.50
2022-12-03T23:55:40.571Z,6.63
2022-12-03T23:58:28.930Z,7.85
