createdAt,value
2019-04-04T00:00:38.717Z,951.13
2019-04-04T00:01:38.706Z,951.14
2019-04-04T00:02:38.704Z,951.1
2019-04-04T00:03:38.690Z,951.08
2019-04-04T00:04:38.685Z,951.07
2019-04-04T00:05:38.675Z,951.04
2019-04-04T00:06:38.666Z,950.97
2019-04-04T00:07:38.658Z,950.95
2019-04-04T00:08:38.650Z,950.89
2019-04-04T00:09:38.641Z,950.88
2019-04-04T00:10:38.633Z,950.9
2019-04-04T00:11:38.647Z,950.88
2019-04-04T00:12:38.944Z,950.8
2019-04-04T00:13:40.002Z,950.73
2019-04-04T00:14:38.601Z,950.64
2019-04-04T00:15:38.594Z,950.64
2019-04-04T00:16:38.585Z,950.56
2019-04-04T00:17:38.576Z,950.57
2019-04-04T00:18:38.590Z,950.61
2019-04-04T00:19:38.560Z,950.58
2019-04-04T00:20:38.554Z,950.57
2019-04-04T00:21:38.545Z,950.53
2019-04-04T00:22:38.542Z,950.58
2019-04-04T00:23:38.620Z,950.56
2019-04-04T00:24:39.442Z,950.58
2019-04-04T00:25:40.251Z,950.61
2019-04-04T00:26:41.561Z,950.58
2019-04-04T00:27:38.496Z,950.58
2019-04-04T00:28:38.489Z,950.56
2019-04-04T00:29:38.482Z,950.56
2019-04-04T00:30:38.471Z,950.48
2019-04-04T00:31:38.464Z,950.42
2019-04-04T00:32:38.456Z,950.36
2019-04-04T00:33:38.449Z,950.35
2019-04-04T00:34:38.441Z,950.31
2019-04-04T00:35:38.432Z,950.31
2019-04-04T00:36:38.425Z,950.29
2019-04-04T00:37:40.950Z,950.3
2019-04-04T00:38:38.621Z,950.24
2019-04-04T00:39:39.838Z,950.21
2019-04-04T00:40:39.017Z,950.15
2019-04-04T00:41:38.383Z,950.12
2019-04-04T00:42:38.376Z,950.1
2019-04-04T00:43:38.368Z,950.14
2019-04-04T00:44:38.359Z,950.1
2019-04-04T00:45:38.350Z,950.09
2019-04-04T00:46:38.343Z,950.16
2019-04-04T00:47:38.335Z,950.12
2019-04-04T00:48:38.329Z,950.13
2019-04-04T00:49:38.319Z,950.11
2019-04-04T00:50:38.309Z,950.14
2019-04-04T00:51:39.006Z,950.13
2019-04-04T00:52:40.574Z,950.12
2019-04-04T00:53:38.289Z,950.07
2019-04-04T00:54:38.278Z,950
2019-04-04T00:55:38.269Z,949.9
2019-04-04T00:56:38.262Z,949.84
2019-04-04T00:57:38.255Z,949.85
2019-04-04T00:58:38.247Z,949.87
2019-04-04T00:59:38.239Z,949.89
2019-04-04T01:00:38.230Z,949.85
2019-04-04T01:01:38.223Z,949.78
2019-04-04T01:02:38.214Z,949.76
2019-04-04T01:03:38.206Z,949.75
2019-04-04T01:04:38.198Z,949.73
2019-04-04T01:05:38.190Z,949.67
2019-04-04T01:06:38.182Z,949.65
2019-04-04T01:07:38.174Z,949.63
2019-04-04T01:08:38.989Z,949.66
2019-04-04T01:09:38.158Z,949.59
2019-04-04T01:10:38.151Z,949.58
2019-04-04T01:11:38.143Z,949.51
2019-04-04T01:12:38.134Z,949.55
2019-04-04T01:13:38.126Z,949.51
2019-04-04T01:14:38.117Z,949.51
2019-04-04T01:15:38.109Z,949.49
2019-04-04T01:16:38.102Z,949.42
2019-04-04T01:17:38.094Z,949.38
2019-04-04T01:18:38.085Z,949.37
2019-04-04T01:19:38.077Z,949.33
2019-04-04T01:20:38.071Z,949.34
2019-04-04T01:21:38.061Z,949.36
2019-04-04T01:22:38.053Z,949.33
2019-04-04T01:23:38.057Z,949.33
2019-04-04T01:24:38.037Z,949.34
2019-04-04T01:25:38.030Z,949.34
2019-04-04T01:26:38.070Z,949.33
2019-04-04T01:27:38.013Z,949.22
2019-04-04T01:28:39.038Z,949.18
2019-04-04T01:29:38.960Z,949.06
2019-04-04T01:30:37.990Z,949.1
2019-04-04T01:31:37.980Z,949.03
2019-04-04T01:32:37.972Z,948.96
2019-04-04T01:33:37.964Z,949
2019-04-04T01:34:37.968Z,948.99
2019-04-04T01:35:37.948Z,949.02
2019-04-04T01:36:37.940Z,948.99
2019-04-04T01:37:37.931Z,948.99
2019-04-04T01:38:37.923Z,948.96
2019-04-04T01:39:37.916Z,948.96
2019-04-04T01:40:37.907Z,948.92
2019-04-04T01:41:37.899Z,948.9
2019-04-04T01:42:38.791Z,948.9
2019-04-04T01:43:37.976Z,948.87
2019-04-04T01:44:37.874Z,948.86
2019-04-04T01:45:37.866Z,948.81
2019-04-04T01:46:37.859Z,948.85
2019-04-04T01:47:37.850Z,948.9
2019-04-04T01:48:37.842Z,948.88
2019-04-04T01:49:37.834Z,948.92
2019-04-04T01:50:37.826Z,948.9
2019-04-04T01:51:37.818Z,948.86
2019-04-04T01:52:37.810Z,948.8
2019-04-04T01:53:37.801Z,948.72
2019-04-04T01:54:37.793Z,948.65
2019-04-04T01:55:37.786Z,948.65
2019-04-04T01:56:37.779Z,948.52
2019-04-04T01:57:38.871Z,948.45
2019-04-04T01:58:40.839Z,948.39
2019-04-04T01:59:37.754Z,948.42
2019-04-04T02:00:37.753Z,948.43
2019-04-04T02:01:37.746Z,948.43
2019-04-04T02:02:37.729Z,948.41
2019-04-04T02:03:37.726Z,948.33
2019-04-04T02:04:37.713Z,948.33
2019-04-04T02:05:37.704Z,948.31
2019-04-04T02:06:37.696Z,948.32
2019-04-04T02:07:37.688Z,948.34
2019-04-04T02:08:37.680Z,948.38
2019-04-04T02:09:37.671Z,948.37
2019-04-04T02:10:37.668Z,948.43
2019-04-04T02:11:38.018Z,948.45
2019-04-04T02:12:39.142Z,948.46
2019-04-04T02:13:38.907Z,948.49
2019-04-04T02:14:37.631Z,948.44
2019-04-04T02:15:37.623Z,948.37
2019-04-04T02:16:37.615Z,948.29
2019-04-04T02:17:37.607Z,948.18
2019-04-04T02:18:37.599Z,948.04
2019-04-04T02:19:37.590Z,947.94
2019-04-04T02:20:37.591Z,947.88
2019-04-04T02:21:37.574Z,947.82
2019-04-04T02:22:37.566Z,947.74
2019-04-04T02:23:37.558Z,947.73
2019-04-04T02:24:37.549Z,947.72
2019-04-04T02:25:37.541Z,947.65
2019-04-04T02:26:37.533Z,947.67
2019-04-04T02:27:38.353Z,947.7
2019-04-04T02:28:37.935Z,947.69
2019-04-04T02:29:37.508Z,947.73
2019-04-04T02:30:37.503Z,947.74
2019-04-04T02:31:37.491Z,947.74
2019-04-04T02:32:37.499Z,947.77
2019-04-04T02:33:37.477Z,947.79
2019-04-04T02:34:38.425Z,947.87
2019-04-04T02:35:37.463Z,947.99
2019-04-04T02:36:37.464Z,948.03
2019-04-04T02:37:37.458Z,948.02
2019-04-04T02:38:37.435Z,948.01
2019-04-04T02:39:37.429Z,947.98
2019-04-04T02:40:40.742Z,947.9
2019-04-04T02:41:37.411Z,947.8
2019-04-04T02:42:37.416Z,947.72
2019-04-04T02:43:37.398Z,947.69
2019-04-04T02:44:37.393Z,947.67
2019-04-04T02:45:38.681Z,947.73
2019-04-04T02:46:37.371Z,947.71
2019-04-04T02:47:37.371Z,947.66
2019-04-04T02:48:37.362Z,947.63
2019-04-04T02:49:37.346Z,947.62
2019-04-04T02:50:37.339Z,947.62
2019-04-04T02:51:39.928Z,947.57
2019-04-04T02:52:37.335Z,947.55
2019-04-04T02:53:37.314Z,947.49
2019-04-04T02:54:37.315Z,947.51
2019-04-04T02:55:37.307Z,947.51
2019-04-04T02:56:37.290Z,947.46
2019-04-04T02:57:40.938Z,947.46
2019-04-04T02:58:37.274Z,947.39
2019-04-04T02:59:37.293Z,947.41
2019-04-04T03:00:37.261Z,947.38
2019-04-04T03:01:37.260Z,947.32
2019-04-04T03:02:37.242Z,947.27
2019-04-04T03:03:40.911Z,947.21
2019-04-04T03:04:37.237Z,947.22
2019-04-04T03:05:37.221Z,947.27
2019-04-04T03:06:37.216Z,947.37
2019-04-04T03:07:37.211Z,947.4
2019-04-04T03:08:37.867Z,947.36
2019-04-04T03:09:37.184Z,947.28
2019-04-04T03:10:37.190Z,947.23
2019-04-04T03:11:37.166Z,947.13
2019-04-04T03:12:37.162Z,947.11
2019-04-04T03:13:37.151Z,947
2019-04-04T03:14:37.589Z,947.01
2019-04-04T03:15:40.960Z,947
2019-04-04T03:16:37.128Z,946.92
2019-04-04T03:17:37.117Z,946.93
2019-04-04T03:18:38.030Z,946.91
2019-04-04T03:19:37.100Z,946.9
2019-04-04T03:20:37.092Z,946.82
2019-04-04T03:21:37.083Z,946.89
2019-04-04T03:22:37.078Z,946.96
2019-04-04T03:23:37.079Z,947.01
2019-04-04T03:24:39.856Z,947
2019-04-04T03:25:37.055Z,947.02
2019-04-04T03:26:37.044Z,946.94
2019-04-04T03:27:37.044Z,946.98
2019-04-04T03:28:37.026Z,946.88
2019-04-04T03:29:37.579Z,946.9
2019-04-04T03:30:37.013Z,946.91
2019-04-04T03:31:38.789Z,946.86
2019-04-04T03:32:36.998Z,946.82
2019-04-04T03:33:36.997Z,946.76
2019-04-04T03:34:36.982Z,946.76
2019-04-04T03:35:36.972Z,946.71
2019-04-04T03:36:36.977Z,946.69
2019-04-04T03:37:40.342Z,946.73
2019-04-04T03:38:36.960Z,946.69
2019-04-04T03:39:36.949Z,946.67
2019-04-04T03:40:36.929Z,946.64
2019-04-04T03:41:36.937Z,946.64
2019-04-04T03:42:36.926Z,946.67
2019-04-04T03:43:36.914Z,946.67
2019-04-04T03:44:36.894Z,946.66
2019-04-04T03:45:36.899Z,946.62
2019-04-04T03:46:38.688Z,946.6
2019-04-04T03:47:36.971Z,946.57
2019-04-04T03:48:36.861Z,946.49
2019-04-04T03:49:36.854Z,946.44
2019-04-04T03:50:36.846Z,946.43
2019-04-04T03:51:37.935Z,946.44
2019-04-04T03:52:36.827Z,946.44
2019-04-04T03:53:36.822Z,946.47
2019-04-04T03:54:36.813Z,946.48
2019-04-04T03:55:36.803Z,946.46
2019-04-04T03:56:39.322Z,946.42
2019-04-04T03:57:36.787Z,946.36
2019-04-04T03:58:36.780Z,946.37
2019-04-04T03:59:36.798Z,946.37
2019-04-04T04:00:39.420Z,946.38
2019-04-04T04:01:36.754Z,946.33
2019-04-04T04:02:36.746Z,946.28
2019-04-04T04:03:36.737Z,946.24
2019-04-04T04:04:36.731Z,946.21
2019-04-04T04:05:40.385Z,946.21
2019-04-04T04:06:41.212Z,946.19
2019-04-04T04:07:36.715Z,946.17
2019-04-04T04:08:36.700Z,946.16
2019-04-04T04:09:36.689Z,946.1
2019-04-04T04:10:36.679Z,946.06
2019-04-04T04:11:37.344Z,946.07
2019-04-04T04:12:36.664Z,945.99
2019-04-04T04:13:36.661Z,946.01
2019-04-04T04:14:36.646Z,945.99
2019-04-04T04:15:36.638Z,946.05
2019-04-04T04:16:36.630Z,946.08
2019-04-04T04:17:36.700Z,946.12
2019-04-04T04:18:36.613Z,946.06
2019-04-04T04:19:36.604Z,946.04
2019-04-04T04:20:37.812Z,946.03
2019-04-04T04:21:36.597Z,945.99
2019-04-04T04:22:36.580Z,946.03
2019-04-04T04:23:36.577Z,946.04
2019-04-04T04:24:36.563Z,946.02
2019-04-04T04:25:36.930Z,945.97
2019-04-04T04:26:40.797Z,945.98
2019-04-04T04:27:36.539Z,946.02
2019-04-04T04:28:36.531Z,946.03
2019-04-04T04:29:36.520Z,945.97
2019-04-04T04:30:39.136Z,945.92
2019-04-04T04:31:36.504Z,945.9
2019-04-04T04:32:37.291Z,945.94
2019-04-04T04:33:36.487Z,945.92
2019-04-04T04:34:36.483Z,945.91
2019-04-04T04:35:40.520Z,945.9
2019-04-04T04:36:36.464Z,945.83
2019-04-04T04:37:36.453Z,945.79
2019-04-04T04:38:36.446Z,945.72
2019-04-04T04:39:40.938Z,945.73
2019-04-04T04:40:36.429Z,945.7
2019-04-04T04:41:36.421Z,945.67
2019-04-04T04:42:36.426Z,945.67
2019-04-04T04:43:36.402Z,945.63
2019-04-04T04:44:38.682Z,945.6
2019-04-04T04:45:36.388Z,945.62
2019-04-04T04:46:36.383Z,945.58
2019-04-04T04:47:36.370Z,945.59
2019-04-04T04:48:36.362Z,945.66
2019-04-04T04:49:36.476Z,945.64
2019-04-04T04:50:39.999Z,945.62
2019-04-04T04:51:36.337Z,945.71
2019-04-04T04:52:36.328Z,945.71
2019-04-04T04:53:36.319Z,945.71
2019-04-04T04:54:36.310Z,945.68
2019-04-04T04:55:36.302Z,945.71
2019-04-04T04:56:36.296Z,945.66
2019-04-04T04:57:37.004Z,945.63
2019-04-04T04:58:36.277Z,945.59
2019-04-04T04:59:36.271Z,945.57
2019-04-04T05:00:36.260Z,945.56
2019-04-04T05:01:36.251Z,945.52
2019-04-04T05:02:36.242Z,945.5
2019-04-04T05:03:36.237Z,945.52
2019-04-04T05:04:36.250Z,945.48
2019-04-04T05:05:36.219Z,945.52
2019-04-04T05:06:36.346Z,945.44
2019-04-04T05:07:38.334Z,945.41
2019-04-04T05:08:36.198Z,945.53
2019-04-04T05:09:36.183Z,945.61
2019-04-04T05:10:36.175Z,945.74
2019-04-04T05:11:36.167Z,945.79
2019-04-04T05:12:36.157Z,945.8
2019-04-04T05:13:36.151Z,945.74
2019-04-04T05:14:36.141Z,945.71
2019-04-04T05:15:36.131Z,945.65
2019-04-04T05:16:37.885Z,945.72
2019-04-04T05:17:36.116Z,945.87
2019-04-04T05:18:36.108Z,945.89
2019-04-04T05:19:36.096Z,945.93
2019-04-04T05:20:36.090Z,945.96
2019-04-04T05:21:36.082Z,945.9
2019-04-04T05:22:36.073Z,945.91
2019-04-04T05:23:36.070Z,945.88
2019-04-04T05:24:36.057Z,945.82
2019-04-04T05:25:36.046Z,945.83
2019-04-04T05:26:38.449Z,945.8
2019-04-04T05:27:37.138Z,945.69
2019-04-04T05:28:36.020Z,945.64
2019-04-04T05:29:36.012Z,945.59
2019-04-04T05:30:36.004Z,945.68
2019-04-04T05:31:35.995Z,945.73
2019-04-04T05:32:35.987Z,945.73
2019-04-04T05:33:35.988Z,945.76
2019-04-04T05:34:35.975Z,945.74
2019-04-04T05:35:37.632Z,945.78
2019-04-04T05:36:36.860Z,945.85
2019-04-04T05:37:37.827Z,945.94
2019-04-04T05:38:35.960Z,945.96
2019-04-04T05:39:35.927Z,945.95
2019-04-04T05:40:35.934Z,945.97
2019-04-04T05:41:37.277Z,945.97
2019-04-04T05:42:35.951Z,946.02
2019-04-04T05:43:37.426Z,945.99
2019-04-04T05:44:35.909Z,946.01
2019-04-04T05:45:35.877Z,946.02
2019-04-04T05:46:35.866Z,945.99
2019-04-04T05:47:35.858Z,946
2019-04-04T05:48:35.849Z,945.98
2019-04-04T05:49:36.122Z,946.03
2019-04-04T05:50:35.833Z,946.11
2019-04-04T05:51:36.242Z,946.09
2019-04-04T05:52:35.814Z,946.06
2019-04-04T05:53:36.037Z,946.07
2019-04-04T05:54:37.027Z,946.04
2019-04-04T05:55:35.816Z,946
2019-04-04T05:56:35.783Z,946.05
2019-04-04T05:57:35.773Z,946.07
2019-04-04T05:58:35.783Z,946.12
2019-04-04T05:59:35.757Z,946.15
2019-04-04T06:00:35.746Z,946.18
2019-04-04T06:01:35.997Z,946.15
2019-04-04T06:02:35.734Z,946.1
2019-04-04T06:03:35.751Z,946.11
2019-04-04T06:04:35.710Z,946.06
2019-04-04T06:05:35.701Z,946
2019-04-04T06:06:35.692Z,946
2019-04-04T06:07:36.367Z,946.12
2019-04-04T06:08:38.789Z,946.1
2019-04-04T06:09:35.667Z,946.13
2019-04-04T06:10:35.657Z,946.14
2019-04-04T06:11:35.650Z,946.07
2019-04-04T06:12:37.429Z,946.01
2019-04-04T06:13:35.635Z,946.04
2019-04-04T06:14:35.624Z,946.11
2019-04-04T06:15:35.616Z,946.21
2019-04-04T06:16:35.705Z,946.2
2019-04-04T06:17:38.685Z,946.25
2019-04-04T06:18:35.589Z,946.31
2019-04-04T06:19:35.584Z,946.37
2019-04-04T06:20:35.573Z,946.38
2019-04-04T06:21:35.564Z,946.41
2019-04-04T06:22:35.555Z,946.48
2019-04-04T06:23:35.547Z,946.52
2019-04-04T06:24:35.538Z,946.55
2019-04-04T06:25:35.853Z,946.59
2019-04-04T06:26:35.995Z,946.51
2019-04-04T06:27:35.513Z,946.48
2019-04-04T06:28:35.507Z,946.49
2019-04-04T06:29:35.495Z,946.5
2019-04-04T06:30:42.853Z,946.56
2019-04-04T06:31:35.479Z,946.61
2019-04-04T06:32:38.533Z,946.61
2019-04-04T06:33:35.956Z,946.64
2019-04-04T06:34:35.452Z,946.7
2019-04-04T06:35:35.444Z,946.72
2019-04-04T06:36:35.435Z,946.68
2019-04-04T06:37:38.372Z,946.69
2019-04-04T06:38:35.422Z,946.67
2019-04-04T06:39:35.410Z,946.64
2019-04-04T06:40:35.402Z,946.66
2019-04-04T06:41:35.395Z,946.61
2019-04-04T06:42:35.943Z,946.59
2019-04-04T06:43:35.376Z,946.57
2019-04-04T06:44:35.368Z,946.56
2019-04-04T06:45:35.362Z,946.58
2019-04-04T06:46:35.352Z,946.59
2019-04-04T06:47:35.342Z,946.6
2019-04-04T06:48:35.333Z,946.57
2019-04-04T06:49:36.155Z,946.58
2019-04-04T06:50:37.199Z,946.59
2019-04-04T06:51:35.307Z,946.62
2019-04-04T06:52:35.301Z,946.69
2019-04-04T06:53:35.296Z,946.74
2019-04-04T06:54:35.282Z,946.75
2019-04-04T06:55:39.654Z,946.76
2019-04-04T06:56:35.263Z,946.8
2019-04-04T06:57:36.508Z,946.8
2019-04-04T06:58:35.247Z,946.91
2019-04-04T06:59:35.275Z,946.91
2019-04-04T07:00:35.230Z,946.95
2019-04-04T07:01:35.221Z,946.91
2019-04-04T07:02:35.211Z,946.93
2019-04-04T07:03:35.203Z,946.85
2019-04-04T07:04:35.975Z,946.86
2019-04-04T07:05:37.673Z,946.84
2019-04-04T07:06:35.178Z,946.81
2019-04-04T07:07:35.168Z,946.84
2019-04-04T07:08:35.161Z,946.77
2019-04-04T07:09:37.209Z,946.77
2019-04-04T07:10:35.143Z,946.74
2019-04-04T07:11:35.796Z,946.76
2019-04-04T07:12:37.644Z,946.78
2019-04-04T07:13:41.988Z,946.81
2019-04-04T07:14:45.404Z,946.86
2019-04-04T07:15:46.069Z,946.91
2019-04-04T07:16:36.696Z,946.91
2019-04-04T07:17:35.083Z,946.95
2019-04-04T07:18:35.074Z,946.99
2019-04-04T07:19:35.065Z,947.01
2019-04-04T07:20:35.056Z,947.04
2019-04-04T07:21:35.050Z,947.11
2019-04-04T07:22:35.040Z,947.12
2019-04-04T07:23:35.030Z,947.16
2019-04-04T07:24:35.022Z,947.17
2019-04-04T07:25:35.891Z,947.22
2019-04-04T07:26:35.007Z,947.26
2019-04-04T07:27:34.996Z,947.29
2019-04-04T07:28:34.988Z,947.31
2019-04-04T07:29:34.981Z,947.31
2019-04-04T07:30:34.973Z,947.31
2019-04-04T07:31:37.987Z,947.36
2019-04-04T07:32:34.956Z,947.39
2019-04-04T07:33:34.946Z,947.39
2019-04-04T07:34:34.936Z,947.41
2019-04-04T07:35:34.926Z,947.48
2019-04-04T07:36:34.919Z,947.45
2019-04-04T07:37:34.910Z,947.44
2019-04-04T07:38:35.129Z,947.43
2019-04-04T07:39:34.893Z,947.54
2019-04-04T07:40:37.005Z,947.57
2019-04-04T07:41:34.879Z,947.66
2019-04-04T07:42:34.867Z,947.64
2019-04-04T07:43:34.859Z,947.68
2019-04-04T07:44:34.849Z,947.68
2019-04-04T07:45:34.841Z,947.62
2019-04-04T07:46:34.832Z,947.64
2019-04-04T07:47:34.824Z,947.69
2019-04-04T07:48:34.816Z,947.78
2019-04-04T07:49:34.808Z,947.8
2019-04-04T07:50:34.798Z,947.83
2019-04-04T07:51:34.790Z,947.77
2019-04-04T07:52:34.781Z,947.77
2019-04-04T07:53:36.331Z,947.77
2019-04-04T07:54:37.960Z,947.8
2019-04-04T07:55:34.756Z,947.78
2019-04-04T07:56:34.746Z,947.84
2019-04-04T07:57:34.738Z,947.83
2019-04-04T07:58:34.729Z,947.81
2019-04-04T07:59:34.721Z,947.83
2019-04-04T08:00:34.711Z,947.8
2019-04-04T08:01:34.703Z,947.84
2019-04-04T08:02:34.695Z,947.77
2019-04-04T08:03:34.686Z,947.72
2019-04-04T08:04:34.675Z,947.69
2019-04-04T08:05:34.668Z,947.81
2019-04-04T08:06:34.658Z,947.86
2019-04-04T08:07:34.650Z,947.85
2019-04-04T08:08:34.642Z,947.83
2019-04-04T08:09:34.632Z,947.84
2019-04-04T08:10:34.626Z,947.82
2019-04-04T08:11:34.614Z,947.79
2019-04-04T08:12:34.606Z,947.8
2019-04-04T08:13:34.601Z,947.77
2019-04-04T08:14:34.589Z,947.76
2019-04-04T08:15:35.916Z,947.78
2019-04-04T08:16:34.572Z,947.73
2019-04-04T08:17:34.563Z,947.65
2019-04-04T08:18:34.553Z,947.58
2019-04-04T08:19:34.546Z,947.58
2019-04-04T08:20:34.536Z,947.55
2019-04-04T08:21:34.529Z,947.48
2019-04-04T08:22:34.520Z,947.5
2019-04-04T08:23:34.511Z,947.48
2019-04-04T08:24:34.501Z,947.48
2019-04-04T08:25:34.492Z,947.4
2019-04-04T08:26:34.484Z,947.4
2019-04-04T08:27:34.475Z,947.39
2019-04-04T08:28:34.471Z,947.4
2019-04-04T08:29:34.457Z,947.41
2019-04-04T08:30:34.449Z,947.4
2019-04-04T08:31:34.440Z,947.43
2019-04-04T08:32:34.431Z,947.46
2019-04-04T08:33:34.422Z,947.5
2019-04-04T08:34:36.368Z,947.46
2019-04-04T08:35:34.406Z,947.44
2019-04-04T08:36:35.871Z,947.41
2019-04-04T08:37:34.388Z,947.42
2019-04-04T08:38:34.378Z,947.39
2019-04-04T08:39:34.371Z,947.3
2019-04-04T08:40:34.361Z,947.29
2019-04-04T08:41:34.353Z,947.23
2019-04-04T08:42:34.344Z,947.25
2019-04-04T08:43:34.339Z,947.28
2019-04-04T08:44:34.326Z,947.28
2019-04-04T08:45:34.317Z,947.36
2019-04-04T08:46:34.310Z,947.37
2019-04-04T08:47:34.299Z,947.39
2019-04-04T08:48:34.291Z,947.39
2019-04-04T08:49:34.284Z,947.37
2019-04-04T08:50:34.274Z,947.33
2019-04-04T08:51:34.265Z,947.3
2019-04-04T08:52:34.258Z,947.37
2019-04-04T08:53:40.003Z,947.4
2019-04-04T08:54:34.239Z,947.48
2019-04-04T08:55:34.230Z,947.47
2019-04-04T08:56:34.222Z,947.46
2019-04-04T08:57:34.212Z,947.52
2019-04-04T08:58:34.203Z,947.56
2019-04-04T08:59:34.196Z,947.57
2019-04-04T09:00:34.189Z,947.53
2019-04-04T09:01:34.179Z,947.49
2019-04-04T09:02:34.169Z,947.52
2019-04-04T09:03:34.161Z,947.55
2019-04-04T09:04:34.152Z,947.53
2019-04-04T09:05:34.152Z,947.57
2019-04-04T09:06:34.139Z,947.57
2019-04-04T09:07:34.127Z,947.55
2019-04-04T09:08:34.117Z,947.55
2019-04-04T09:09:34.694Z,947.62
2019-04-04T09:10:34.100Z,947.65
2019-04-04T09:11:34.092Z,947.72
2019-04-04T09:12:34.082Z,947.75
2019-04-04T09:13:34.073Z,947.76
2019-04-04T09:14:34.065Z,947.8
2019-04-04T09:15:34.057Z,947.84
2019-04-04T09:16:34.048Z,947.82
2019-04-04T09:17:34.039Z,947.86
2019-04-04T09:18:34.032Z,947.91
2019-04-04T09:19:34.023Z,947.98
2019-04-04T09:20:34.013Z,948.01
2019-04-04T09:21:34.006Z,948
2019-04-04T09:22:33.997Z,948.06
2019-04-04T09:23:33.988Z,948.1
2019-04-04T09:24:33.979Z,948.1
2019-04-04T09:25:33.972Z,948.13
2019-04-04T09:26:33.965Z,948.11
2019-04-04T09:27:33.959Z,948.12
2019-04-04T09:28:34.255Z,948.19
2019-04-04T09:29:33.938Z,948.2
2019-04-04T09:30:33.927Z,948.25
2019-04-04T09:31:33.919Z,948.23
2019-04-04T09:32:33.910Z,948.19
2019-04-04T09:33:33.903Z,948.17
2019-04-04T09:34:33.893Z,948.09
2019-04-04T09:35:33.885Z,948.13
2019-04-04T09:36:33.876Z,948.14
2019-04-04T09:37:33.868Z,948.23
2019-04-04T09:38:33.858Z,948.34
2019-04-04T09:39:33.850Z,948.33
2019-04-04T09:40:33.843Z,948.26
2019-04-04T09:41:33.833Z,948.22
2019-04-04T09:42:33.827Z,948.22
2019-04-04T09:43:33.835Z,948.17
2019-04-04T09:44:33.807Z,948.18
2019-04-04T09:45:33.799Z,948.19
2019-04-04T09:46:33.789Z,948.15
2019-04-04T09:47:33.781Z,948.07
2019-04-04T09:48:33.773Z,948.05
2019-04-04T09:49:33.765Z,948.09
2019-04-04T09:50:33.761Z,948.08
2019-04-04T09:51:33.747Z,948.08
2019-04-04T09:52:33.742Z,948.05
2019-04-04T09:53:33.730Z,948.05
2019-04-04T09:54:33.723Z,948.05
2019-04-04T09:55:33.714Z,948.04
2019-04-04T09:56:33.705Z,948.1
2019-04-04T09:57:33.698Z,948.16
2019-04-04T09:58:33.687Z,948.18
2019-04-04T09:59:33.679Z,948.2
2019-04-04T10:00:33.670Z,948.19
2019-04-04T10:01:33.661Z,948.17
2019-04-04T10:02:33.653Z,948.15
2019-04-04T10:03:33.645Z,948.11
2019-04-04T10:04:33.635Z,948.12
2019-04-04T10:05:33.627Z,948.15
2019-04-04T10:06:33.619Z,948.18
2019-04-04T10:07:33.609Z,948.19
2019-04-04T10:08:33.601Z,948.19
2019-04-04T10:09:33.592Z,948.22
2019-04-04T10:10:33.583Z,948.25
2019-04-04T10:11:33.574Z,948.24
2019-04-04T10:12:33.567Z,948.2
2019-04-04T10:13:33.558Z,948.14
2019-04-04T10:14:33.550Z,948.11
2019-04-04T10:15:33.542Z,948.14
2019-04-04T10:16:33.557Z,948.1
2019-04-04T10:17:33.526Z,948.12
2019-04-04T10:18:33.520Z,948.17
2019-04-04T10:19:33.505Z,948.17
2019-04-04T10:20:33.497Z,948.24
2019-04-04T10:21:33.489Z,948.27
2019-04-04T10:22:33.481Z,948.28
2019-04-04T10:23:33.473Z,948.34
2019-04-04T10:24:33.462Z,948.39
2019-04-04T10:25:33.457Z,948.45
2019-04-04T10:26:33.446Z,948.42
2019-04-04T10:27:33.437Z,948.45
2019-04-04T10:28:33.429Z,948.4
2019-04-04T10:29:33.420Z,948.36
2019-04-04T10:30:33.411Z,948.36
2019-04-04T10:31:33.402Z,948.28
2019-04-04T10:32:33.397Z,948.29
2019-04-04T10:33:33.385Z,948.37
2019-04-04T10:34:33.377Z,948.43
2019-04-04T10:35:33.369Z,948.47
2019-04-04T10:36:33.360Z,948.48
2019-04-04T10:37:33.352Z,948.46
2019-04-04T10:38:33.343Z,948.47
2019-04-04T10:39:33.334Z,948.54
2019-04-04T10:40:33.329Z,948.57
2019-04-04T10:41:33.317Z,948.56
2019-04-04T10:42:33.308Z,948.49
2019-04-04T10:43:33.299Z,948.41
2019-04-04T10:44:33.290Z,948.35
2019-04-04T10:45:33.282Z,948.4
2019-04-04T10:46:33.274Z,948.44
2019-04-04T10:47:33.265Z,948.52
2019-04-04T10:48:33.256Z,948.53
2019-04-04T10:49:33.247Z,948.5
2019-04-04T10:50:33.239Z,948.51
2019-04-04T10:51:33.230Z,948.59
2019-04-04T10:52:33.222Z,948.64
2019-04-04T10:53:33.212Z,948.65
2019-04-04T10:54:33.207Z,948.69
2019-04-04T10:55:33.195Z,948.74
2019-04-04T10:56:33.186Z,948.73
2019-04-04T10:57:33.178Z,948.75
2019-04-04T10:58:33.170Z,948.75
2019-04-04T10:59:33.160Z,948.76
2019-04-04T11:00:33.151Z,948.83
2019-04-04T11:01:33.144Z,948.86
2019-04-04T11:02:33.135Z,948.86
2019-04-04T11:03:33.125Z,948.82
2019-04-04T11:04:33.117Z,948.79
2019-04-04T11:05:35.278Z,948.81
2019-04-04T11:06:33.099Z,948.86
2019-04-04T11:07:33.093Z,948.94
2019-04-04T11:08:33.082Z,949
2019-04-04T11:09:41.594Z,949.11
2019-04-04T11:10:33.064Z,949.2
2019-04-04T11:11:33.057Z,949.23
2019-04-04T11:12:34.308Z,949.3
2019-04-04T11:13:34.015Z,949.31
2019-04-04T11:14:33.029Z,949.34
2019-04-04T11:15:33.021Z,949.41
2019-04-04T11:16:33.013Z,949.46
2019-04-04T11:17:33.102Z,949.45
2019-04-04T11:18:32.995Z,949.45
2019-04-04T11:19:32.987Z,949.45
2019-04-04T11:20:32.977Z,949.47
2019-04-04T11:21:32.971Z,949.5
2019-04-04T11:22:32.960Z,949.46
2019-04-04T11:23:32.950Z,949.47
2019-04-04T11:24:32.944Z,949.47
2019-04-04T11:25:32.933Z,949.43
2019-04-04T11:26:32.925Z,949.4
2019-04-04T11:27:32.916Z,949.47
2019-04-04T11:28:32.906Z,949.49
2019-04-04T11:29:32.899Z,949.5
2019-04-04T11:30:32.889Z,949.51
2019-04-04T11:31:32.880Z,949.53
2019-04-04T11:32:32.870Z,949.59
2019-04-04T11:33:32.861Z,949.59
2019-04-04T11:34:32.852Z,949.66
2019-04-04T11:35:32.843Z,949.7
2019-04-04T11:36:32.834Z,949.74
2019-04-04T11:37:32.825Z,949.8
2019-04-04T11:38:32.816Z,949.84
2019-04-04T11:39:32.808Z,949.88
2019-04-04T11:40:32.796Z,949.89
2019-04-04T11:41:32.789Z,949.87
2019-04-04T11:42:32.779Z,949.88
2019-04-04T11:43:32.769Z,949.89
2019-04-04T11:44:32.760Z,949.89
2019-04-04T11:45:32.751Z,949.92
2019-04-04T11:46:32.741Z,949.99
2019-04-04T11:47:32.732Z,950.01
2019-04-04T11:48:32.725Z,950.06
2019-04-04T11:49:32.713Z,950.07
2019-04-04T11:50:32.703Z,950.11
2019-04-04T11:51:32.695Z,950.14
2019-04-04T11:52:32.685Z,950.12
2019-04-04T11:53:32.677Z,950.14
2019-04-04T11:54:32.668Z,950.21
2019-04-04T11:55:32.660Z,950.29
2019-04-04T11:56:32.648Z,950.3
2019-04-04T11:57:32.704Z,950.3
2019-04-04T11:58:32.630Z,950.28
2019-04-04T11:59:32.620Z,950.29
2019-04-04T12:00:32.613Z,950.29
2019-04-04T12:01:32.603Z,950.31
2019-04-04T12:02:32.966Z,950.33
2019-04-04T12:03:32.583Z,950.39
2019-04-04T12:04:32.574Z,950.43
2019-04-04T12:05:32.564Z,950.46
2019-04-04T12:06:32.558Z,950.49
2019-04-04T12:07:32.545Z,950.51
2019-04-04T12:08:32.535Z,950.52
2019-04-04T12:09:32.527Z,950.53
2019-04-04T12:10:32.517Z,950.47
2019-04-04T12:11:32.509Z,950.44
2019-04-04T12:12:32.498Z,950.43
2019-04-04T12:13:32.494Z,950.39
2019-04-04T12:14:32.481Z,950.43
2019-04-04T12:15:32.473Z,950.41
2019-04-04T12:16:32.904Z,950.43
2019-04-04T12:17:32.452Z,950.41
2019-04-04T12:18:32.444Z,950.4
2019-04-04T12:19:32.435Z,950.44
2019-04-04T12:20:32.425Z,950.44
2019-04-04T12:21:32.417Z,950.46
2019-04-04T12:22:32.407Z,950.52
2019-04-04T12:23:32.398Z,950.52
2019-04-04T12:24:32.388Z,950.57
2019-04-04T12:25:32.383Z,950.5
2019-04-04T12:26:32.371Z,950.46
2019-04-04T12:27:32.361Z,950.41
2019-04-04T12:28:32.352Z,950.44
2019-04-04T12:29:32.342Z,950.46
2019-04-04T12:30:32.333Z,950.55
2019-04-04T12:31:32.327Z,950.6