createdAt,value
2023-03-17T00:01:07.670Z,97629.91
2023-03-17T00:11:14.902Z,97621.34
2023-03-17T00:21:25.045Z,97615.69
2023-03-17T00:31:29.846Z,97594.22
2023-03-17T00:41:32.046Z,97572.47
2023-03-17T00:51:34.225Z,97561.00
2023-03-17T01:01:36.579Z,97561.66
2023-03-17T01:11:38.795Z,97553.03
2023-03-17T01:21:42.628Z,97535.44
2023-03-17T01:31:46.349Z,97516.34
2023-03-17T01:41:48.597Z,97513.13
2023-03-17T01:52:01.099Z,97497.44
2023-03-17T06:05:11.788Z,97380.81
2023-03-17T06:15:14.202Z,97365.97
2023-03-17T06:25:16.746Z,97338.72
2023-03-17T06:35:19.219Z,97336.50
2023-03-17T06:45:21.690Z,97340.59
2023-03-17T06:55:24.085Z,97346.03
2023-03-17T07:05:27.048Z,97344.09
2023-03-17T07:15:32.184Z,97346.91
2023-03-17T07:25:37.024Z,97336.38
2023-03-17T07:35:39.806Z,97309.56
2023-03-17T07:45:46.970Z,97301.25
2023-03-17T07:55:49.434Z,97292.59
2023-03-17T08:05:56.239Z,97288.50
2023-03-17T08:15:58.754Z,97306.69
2023-03-17T08:26:03.406Z,97308.97
2023-03-17T08:36:09.481Z,97285.31
2023-03-17T08:46:32.754Z,97303.66
2023-03-17T08:56:37.177Z,97280.41
2023-03-17T09:06:42.357Z,97285.06
2023-03-17T09:16:51.326Z,97305.16
2023-03-17T09:26:53.675Z,97309.34
2023-03-17T09:36:56.511Z,97305.00
2023-03-17T09:47:05.485Z,97288.13
2023-03-17T09:57:25.060Z,97263.63
2023-03-17T10:07:45.220Z,97239.69
2023-03-17T10:17:48.200Z,97243.28
2023-03-17T10:28:02.560Z,97244.38
2023-03-17T10:38:31.463Z,97210.81
2023-03-17T10:48:38.485Z,97197.44
2023-03-17T10:58:49.172Z,97177.56
2023-03-17T11:08:55.032Z,97142.66
2023-03-17T11:19:00.274Z,97116.03
2023-03-17T11:29:17.584Z,97130.31
2023-03-17T11:39:26.824Z,97113.34
2023-03-17T11:49:39.023Z,97126.97
2023-03-17T11:59:52.475Z,97117.72
2023-03-17T12:10:22.760Z,97120.25
2023-03-17T12:20:33.852Z,97119.72
2023-03-17T12:31:04.672Z,97125.13
2023-03-17T12:41:27.189Z,97104.38
2023-03-17T12:51:47.981Z,97105.19
2023-03-17T13:02:06.533Z,97096.78
2023-03-17T13:12:28.763Z,97117.94
2023-03-17T13:22:41.809Z,97109.03
2023-03-17T13:32:45.112Z,97100.16
2023-03-17T13:43:03.320Z,97079.81
2023-03-17T13:53:10.703Z,97077.06
2023-03-17T14:03:37.902Z,97071.06
2023-03-17T14:14:08.113Z,97072.84
2023-03-17T14:24:23.978Z,97074.22
2023-03-17T14:34:26.605Z,97063.25
2023-03-17T14:44:43.155Z,97058.16
2023-03-17T14:54:49.431Z,97051.63
2023-03-17T15:05:13.194Z,97040.97
2023-03-17T15:15:29.091Z,97020.06
2023-03-17T15:25:45.468Z,97008.09
2023-03-17T15:35:50.152Z,97011.84
2023-03-17T15:46:00.979Z,97018.03
2023-03-17T15:56:03.516Z,97026.69
2023-03-17T16:06:14.497Z,97025.06
2023-03-17T16:16:21.743Z,97012.34
2023-03-17T16:26:24.845Z,97034.94
2023-03-17T16:36:27.301Z,97026.97
2023-03-17T16:46:35.097Z,97035.25
2023-03-17T16:56:42.380Z,97036.84
2023-03-17T17:06:44.901Z,97030.38
2023-03-17T17:16:47.310Z,97049.22
2023-03-17T17:26:49.797Z,97040.66
2023-03-17T17:36:52.208Z,97040.63
2023-03-17T17:46:54.731Z,97034.50
2023-03-17T17:56:57.186Z,97033.34
2023-03-17T18:06:59.586Z,97033.41
2023-03-17T18:17:02.084Z,97035.25
2023-03-17T18:27:04.659Z,97022.91
2023-03-17T18:37:07.934Z,97023.09
2023-03-17T18:47:10.729Z,97023.06
2023-03-17T18:57:13.253Z,97025.00
2023-03-17T19:07:16.679Z,97027.75
2023-03-17T19:17:19.418Z,97019.00
2023-03-17T19:27:21.917Z,97011.38
2023-03-17T19:37:24.431Z,97018.69
2023-03-17T19:47:27.717Z,97022.34
2023-03-17T19:57:31.457Z,97027.16
2023-03-17T20:07:33.987Z,97035.06
2023-03-17T20:17:36.976Z,97033.09
2023-03-17T20:27:39.723Z,97042.25
2023-03-17T20:37:42.186Z,97036.25
2023-03-17T20:47:44.680Z,97021.59
2023-03-17T20:57:47.764Z,97012.81
2023-03-17T21:07:51.670Z,97009.44
2023-03-17T21:17:54.075Z,97005.94
2023-03-17T21:27:56.730Z,97006.03
2023-03-17T21:40:13.760Z,97007.91
2023-03-17T21:50:18.107Z,96995.41
2023-03-17T22:10:12.257Z,96981.94
2023-03-17T22:20:15.421Z,96986.00
2023-03-17T22:34:00.113Z,96990.59
2023-03-17T22:44:02.734Z,96987.06
2023-03-17T22:54:05.162Z,96985.34
2023-03-17T23:04:08.040Z,96983.50
2023-03-17T23:14:11.482Z,96980.94
2023-03-17T23:24:13.858Z,96977.75
2023-03-17T23:34:16.257Z,96971.03
2023-03-17T23:44:18.690Z,96957.59
2023-03-17T23:54:21.071Z,96947.81
