createdAt,value
2018-06-29T00:00:12.663Z,101185.05
2018-06-29T00:02:41.904Z,101188.99
2018-06-29T00:05:11.219Z,101180.78
2018-06-29T00:07:41.102Z,101179.67
2018-06-29T00:10:12.276Z,101182.82
2018-06-29T00:12:41.203Z,101176.42
2018-06-29T00:15:10.343Z,101187.88
2018-06-29T00:17:39.875Z,101185.33
2018-06-29T00:20:09.589Z,101186.37
2018-06-29T00:22:38.524Z,101186.04
2018-06-29T00:25:08.388Z,101188.59
2018-06-29T00:27:38.109Z,101187.71
2018-06-29T00:30:07.537Z,101186.91
2018-06-29T00:32:36.905Z,101191.44
2018-06-29T00:35:07.808Z,101187.24
2018-06-29T00:37:36.881Z,101188.12
2018-06-29T00:40:06.230Z,101189.31
2018-06-29T00:42:36.109Z,101190.48
2018-06-29T00:45:07.951Z,101189.45
2018-06-29T00:47:37.039Z,101192.14
2018-06-29T00:50:06.246Z,101192.69
2018-06-29T00:52:35.443Z,101188.12
2018-06-29T00:55:08.284Z,101183.37
2018-06-29T00:57:37.698Z,101183.03
2018-06-29T01:00:08.308Z,101185.05
2018-06-29T01:02:38.118Z,101184.53
2018-06-29T01:05:07.428Z,101183.56
2018-06-29T01:07:36.974Z,101182.64
2018-06-29T01:10:07.095Z,101183.72
2018-06-29T01:12:36.188Z,101184.53
2018-06-29T01:15:08.991Z,101182.16
2018-06-29T01:17:38.195Z,101186.83
2018-06-29T01:20:08.074Z,101187.86
2018-06-29T01:22:37.171Z,101184.50
2018-06-29T01:25:07.667Z,101185.32
2018-06-29T01:27:37.904Z,101189.66
2018-06-29T01:30:06.936Z,101183.08
2018-06-29T01:32:36.144Z,101184.47
2018-06-29T01:35:08.626Z,101187.55
2018-06-29T01:37:37.569Z,101185.85
2018-06-29T01:40:06.803Z,101187.75
2018-06-29T01:42:36.039Z,101186.41
2018-06-29T01:45:08.711Z,101182.48
2018-06-29T01:47:37.681Z,101178.72
2018-06-29T01:50:06.999Z,101178.77
2018-06-29T01:52:36.034Z,101174.31
2018-06-29T01:55:07.088Z,101170.66
2018-06-29T01:57:36.219Z,101170.57
2018-06-29T02:00:06.157Z,101169.17
2018-06-29T02:02:35.910Z,101169.80
2018-06-29T02:05:07.312Z,101172.23
2018-06-29T02:07:36.587Z,101169.75
2018-06-29T02:10:05.918Z,101168.78
2018-06-29T02:12:35.159Z,101169.37
2018-06-29T02:15:08.595Z,101163.80
2018-06-29T02:17:38.245Z,101168.09
2018-06-29T02:20:08.163Z,101164.34
2018-06-29T02:22:37.270Z,101166.32
2018-06-29T02:25:07.917Z,101164.94
2018-06-29T02:27:37.505Z,101174.27
2018-06-29T02:30:07.537Z,101176.00
2018-06-29T02:32:37.148Z,101183.39
2018-06-29T02:35:07.547Z,101179.02
2018-06-29T02:37:36.689Z,101173.45
2018-06-29T02:40:06.409Z,101177.88
2018-06-29T02:42:35.701Z,101168.20
2018-06-29T02:45:12.968Z,101165.67
2018-06-29T02:47:42.951Z,101172.98
2018-06-29T02:50:12.830Z,101169.55
2018-06-29T02:52:41.923Z,101166.16
2018-06-29T02:55:11.179Z,101172.98
2018-06-29T02:57:40.923Z,101171.33
2018-06-29T03:00:10.200Z,101167.88
2018-06-29T03:02:39.367Z,101166.81
2018-06-29T03:05:08.783Z,101162.72
2018-06-29T03:07:37.930Z,101161.05
2018-06-29T03:10:06.941Z,101160.37
2018-06-29T03:12:36.158Z,101160.48
2018-06-29T03:15:07.096Z,101157.15
2018-06-29T03:17:36.350Z,101154.66
2018-06-29T03:20:06.200Z,101161.16
2018-06-29T03:22:35.785Z,101161.12
2018-06-29T03:25:08.157Z,101153.65
2018-06-29T03:27:37.322Z,101153.16
2018-06-29T03:30:07.088Z,101155.41
2018-06-29T03:32:36.115Z,101157.85
2018-06-29T03:35:09.043Z,101157.36
2018-06-29T03:37:38.107Z,101159.98
2018-06-29T03:40:07.410Z,101168.85
2018-06-29T03:42:37.227Z,101169.22
2018-06-29T03:45:07.776Z,101166.97
2018-06-29T03:47:37.061Z,101168.79
2018-06-29T03:50:06.443Z,101167.38
2018-06-29T03:52:35.681Z,101166.81
2018-06-29T03:55:07.991Z,101170.30
2018-06-29T03:57:36.946Z,101170.95
2018-06-29T04:00:06.214Z,101176.36
2018-06-29T04:02:36.143Z,101163.47
2018-06-29T04:05:07.372Z,101156.28
2018-06-29T04:07:36.584Z,101155.80
2018-06-29T04:10:05.554Z,101158.60
2018-06-29T04:12:34.647Z,101164.45
2018-06-29T04:15:07.286Z,101156.00
2018-06-29T04:17:37.118Z,101165.88
2018-06-29T04:20:07.135Z,101163.11
2018-06-29T04:22:36.497Z,101164.22
2018-06-29T04:25:07.535Z,101164.93
2018-06-29T04:27:36.998Z,101164.75
2018-06-29T04:30:06.328Z,101166.75
2018-06-29T04:32:35.865Z,101161.87
2018-06-29T04:35:09.382Z,101158.23
2018-06-29T04:37:38.494Z,101169.92
2018-06-29T04:40:07.783Z,101169.61
2018-06-29T04:42:36.946Z,101163.05
2018-06-29T04:45:07.534Z,101166.43
2018-06-29T04:47:36.623Z,101163.27
2018-06-29T04:50:05.922Z,101163.75
2018-06-29T04:52:35.048Z,101155.84
2018-06-29T04:55:07.283Z,101158.63
2018-06-29T04:57:36.382Z,101152.70
2018-06-29T05:00:06.727Z,101146.47
2018-06-29T05:02:35.746Z,101147.38
2018-06-29T05:05:08.074Z,101153.05
2018-06-29T05:07:37.399Z,101150.38
2018-06-29T05:10:06.814Z,101150.04
2018-06-29T05:12:36.427Z,101159.14
2018-06-29T05:15:09.284Z,101157.43
2018-06-29T05:17:38.373Z,101154.51
2018-06-29T05:20:07.666Z,101152.92
2018-06-29T05:22:37.792Z,101155.53
2018-06-29T05:25:08.596Z,101149.91
2018-06-29T05:27:37.943Z,101148.03
2018-06-29T05:30:08.223Z,101150.59
2018-06-29T05:32:37.683Z,101144.42
2018-06-29T05:35:08.509Z,101140.05
2018-06-29T05:37:37.990Z,101144.42
2018-06-29T05:40:07.240Z,101156.14
2018-06-29T05:42:36.432Z,101154.41
2018-06-29T05:45:07.155Z,101157.57
2018-06-29T05:47:36.808Z,101156.14
2018-06-29T05:50:06.747Z,101152.73
2018-06-29T05:52:36.290Z,101151.06
2018-06-29T05:55:09.569Z,101153.23
2018-06-29T05:57:38.853Z,101157.28
2018-06-29T06:00:08.372Z,101154.84
2018-06-29T06:02:37.423Z,101157.45
2018-06-29T06:05:08.408Z,101155.51
2018-06-29T06:07:37.647Z,101150.91
2018-06-29T06:10:07.437Z,101152.20
2018-06-29T06:12:36.691Z,101147.14
2018-06-29T06:15:07.763Z,101150.60
2018-06-29T06:17:36.802Z,101155.36
2018-06-29T06:20:10.702Z,101145.80
2018-06-29T06:22:39.906Z,101154.53
2018-06-29T06:25:09.365Z,101163.15
2018-06-29T06:27:38.518Z,101159.92
2018-06-29T06:30:07.593Z,101159.16
2018-06-29T06:32:36.854Z,101161.17
2018-06-29T06:35:07.386Z,101166.74
2018-06-29T06:37:36.655Z,101174.43
2018-06-29T06:40:06.139Z,101168.72
2018-06-29T06:42:35.082Z,101170.83
2018-06-29T06:45:07.355Z,101169.73
2018-06-29T06:47:36.588Z,101170.12
2018-06-29T06:50:05.735Z,101159.55
2018-06-29T06:52:34.926Z,101161.27
2018-06-29T06:55:06.997Z,101153.44
2018-06-29T06:57:36.043Z,101159.44
2018-06-29T07:00:06.241Z,101152.77
2018-06-29T07:02:35.471Z,101153.24
2018-06-29T07:05:08.305Z,101151.41
2018-06-29T07:07:37.577Z,101126.64
2018-06-29T07:10:07.007Z,101140.64
2018-06-29T07:12:36.185Z,101131.61
2018-06-29T07:15:08.877Z,101127.02
2018-06-29T07:17:37.979Z,101127.86
2018-06-29T07:20:08.887Z,101123.45
2018-06-29T07:22:37.972Z,101122.98
2018-06-29T07:25:08.563Z,101122.13
2018-06-29T07:27:37.883Z,101121.25
2018-06-29T07:30:08.611Z,101124.20
2018-06-29T07:32:38.163Z,101126.22
2018-06-29T07:35:07.557Z,101118.89
2018-06-29T07:37:37.022Z,101112.34
2018-06-29T07:40:06.623Z,101120.25
2018-06-29T07:42:35.867Z,101120.22
2018-06-29T07:45:08.843Z,101112.91
2018-06-29T07:47:37.931Z,101116.67
2018-06-29T07:50:07.597Z,101118.84
2018-06-29T07:52:36.736Z,101122.73
2018-06-29T07:55:10.872Z,101120.09
2018-06-29T07:57:39.936Z,101120.05
2018-06-29T08:00:09.087Z,101119.29
2018-06-29T08:02:38.174Z,101110.62
2018-06-29T08:05:07.416Z,101113.48
2018-06-29T08:07:36.540Z,101112.95
2018-06-29T08:10:06.001Z,101110.93
2018-06-29T08:12:35.570Z,101108.37
2018-06-29T08:15:08.179Z,101100.52
2018-06-29T08:17:37.439Z,101105.02
2018-06-29T08:20:06.944Z,101097.75
2018-06-29T08:22:35.872Z,101104.13
2018-06-29T08:25:12.880Z,101101.14
2018-06-29T08:27:43.175Z,101093.17
2018-06-29T08:30:13.626Z,101087.72
2018-06-29T08:32:42.765Z,101087.70
2018-06-29T08:35:12.550Z,101081.16
2018-06-29T08:37:41.653Z,101077.94
2018-06-29T08:40:11.247Z,101072.44
2018-06-29T08:42:40.444Z,101067.93
2018-06-29T08:45:10.406Z,101073.34
2018-06-29T08:47:39.350Z,101069.12
2018-06-29T08:50:08.514Z,101062.34
2018-06-29T08:52:37.599Z,101059.80
2018-06-29T08:55:07.889Z,101058.91
2018-06-29T08:57:37.064Z,101053.05
2018-06-29T09:00:07.783Z,101047.66
2018-06-29T09:02:36.931Z,101046.70
2018-06-29T09:05:08.173Z,101043.05
2018-06-29T09:07:38.559Z,101039.45
2018-06-29T09:10:07.803Z,101035.59
2018-06-29T09:12:37.126Z,101041.39
2018-06-29T09:15:07.860Z,101032.95
2018-06-29T09:17:36.890Z,101039.05
2018-06-29T09:20:05.887Z,101036.36
2018-06-29T09:22:35.752Z,101034.16
2018-06-29T09:25:08.883Z,101038.11
2018-06-29T09:27:38.011Z,101030.79
2018-06-29T09:30:07.908Z,101026.68
2018-06-29T09:32:37.019Z,101026.03
2018-06-29T09:35:08.575Z,101021.97
2018-06-29T09:37:37.890Z,101021.66
2018-06-29T09:40:07.026Z,101015.78
2018-06-29T09:42:36.746Z,101019.63
2018-06-29T09:45:07.094Z,101013.35
2018-06-29T09:47:36.646Z,101009.63
2018-06-29T09:50:05.860Z,101010.28
2018-06-29T09:52:39.730Z,101015.12
2018-06-29T09:55:08.911Z,101002.27
2018-06-29T09:57:38.930Z,101002.12
2018-06-29T10:00:09.623Z,101008.19
2018-06-29T10:02:39.277Z,100996.55
2018-06-29T10:05:08.031Z,100997.66
2018-06-29T10:07:36.993Z,100990.06
2018-06-29T10:10:06.251Z,100992.64
2018-06-29T10:12:35.342Z,100986.41
2018-06-29T10:15:08.105Z,100990.97
2018-06-29T10:17:37.329Z,100988.98
2018-06-29T10:20:06.410Z,100983.94
2018-06-29T10:22:35.752Z,100980.72
2018-06-29T10:25:08.593Z,100982.82
2018-06-29T10:27:37.703Z,100985.05
2018-06-29T10:30:08.059Z,100975.70
2018-06-29T10:32:38.028Z,100981.34
2018-06-29T10:35:07.547Z,100976.73
2018-06-29T10:37:36.743Z,100972.03
2018-06-29T10:40:06.010Z,100971.80
2018-06-29T10:42:35.139Z,100965.83
2018-06-29T10:45:08.907Z,100971.38
2018-06-29T10:47:38.154Z,100968.75
2018-06-29T10:50:07.781Z,100963.27
2018-06-29T10:52:36.948Z,100962.45
2018-06-29T10:55:09.382Z,100962.36
2018-06-29T10:57:38.628Z,100952.39
2018-06-29T11:00:08.463Z,100945.59
2018-06-29T11:02:37.810Z,100949.34
2018-06-29T11:05:07.247Z,100949.98
2018-06-29T11:07:36.712Z,100935.88
2018-06-29T11:10:06.717Z,100943.84
2018-06-29T11:12:35.963Z,100942.92
2018-06-29T11:15:09.111Z,100945.84
2018-06-29T11:17:38.292Z,100938.44
2018-06-29T11:20:07.536Z,100941.31
2018-06-29T11:22:37.646Z,100935.52
2018-06-29T11:25:06.634Z,100944.66
2018-06-29T11:27:36.405Z,100936.16
2018-06-29T11:30:06.070Z,100935.16
2018-06-29T11:32:35.430Z,100928.50
2018-06-29T11:35:08.538Z,100930.31
2018-06-29T11:37:37.671Z,100932.81
2018-06-29T11:40:07.358Z,100935.05
2018-06-29T11:42:36.328Z,100929.20
2018-06-29T11:45:09.146Z,100921.20
2018-06-29T11:47:38.109Z,100921.77
2018-06-29T11:50:07.327Z,100918.69
2018-06-29T11:52:36.438Z,100921.46
2018-06-29T11:55:07.186Z,100915.09
2018-06-29T11:57:36.257Z,100918.22
2018-06-29T12:00:06.219Z,100922.88
2018-06-29T12:02:36.339Z,100912.81
2018-06-29T12:05:07.425Z,100916.25
2018-06-29T12:07:36.739Z,100907.93
2018-06-29T12:10:05.931Z,100904.52
2018-06-29T12:12:35.026Z,100898.70
2018-06-29T12:15:08.043Z,100889.85
2018-06-29T12:17:37.222Z,100893.23
2018-06-29T12:20:06.354Z,100872.64
2018-06-29T12:22:35.351Z,100883.44
2018-06-29T12:25:08.045Z,100878.70
2018-06-29T12:27:37.348Z,100884.19
2018-06-29T12:30:06.634Z,100884.42
2018-06-29T12:32:36.060Z,100881.16
2018-06-29T12:35:08.160Z,100883.66
2018-06-29T12:37:37.426Z,100881.03
2018-06-29T12:40:07.182Z,100879.70
2018-06-29T12:42:36.324Z,100868.84
2018-06-29T12:45:08.742Z,100870.02
2018-06-29T12:47:38.963Z,100871.13
2018-06-29T12:50:08.345Z,100858.04
2018-06-29T12:52:37.984Z,100857.16
2018-06-29T12:55:08.531Z,100859.19
2018-06-29T12:57:37.631Z,100859.37
2018-06-29T13:00:07.538Z,100855.00
2018-06-29T13:02:36.794Z,100846.41
2018-06-29T13:05:07.761Z,100842.34
2018-06-29T13:07:36.946Z,100839.09
2018-06-29T13:10:06.072Z,100832.27
2018-06-29T13:12:35.748Z,100832.52
2018-06-29T13:15:08.362Z,100832.91
2018-06-29T13:17:38.014Z,100826.43
2018-06-29T13:20:09.010Z,100823.70
2018-06-29T13:22:37.929Z,100826.22
2018-06-29T13:25:08.100Z,100833.84
2018-06-29T13:27:37.051Z,100821.97
2018-06-29T13:30:06.418Z,100812.85
2018-06-29T13:32:35.609Z,100818.33
2018-06-29T13:35:08.161Z,100820.14
2018-06-29T13:37:37.223Z,100816.09
2018-06-29T13:40:06.667Z,100812.41
2018-06-29T13:42:36.130Z,100817.25
2018-06-29T13:45:08.675Z,100811.99
2018-06-29T13:47:37.895Z,100813.14
2018-06-29T13:50:07.007Z,100801.27
2018-06-29T13:52:36.838Z,100797.45
2018-06-29T13:55:09.038Z,100805.52
2018-06-29T13:57:38.334Z,100802.95
2018-06-29T14:00:07.635Z,100803.58
2018-06-29T14:02:37.052Z,100799.91
2018-06-29T14:05:07.674Z,100795.48
2018-06-29T14:07:37.363Z,100791.34
2018-06-29T14:10:06.667Z,100786.21
2018-06-29T14:12:35.727Z,100790.98
2018-06-29T14:15:08.425Z,100784.61
2018-06-29T14:17:37.906Z,100782.67
2018-06-29T14:20:07.484Z,100778.89
2018-06-29T14:22:37.354Z,100776.36
2018-06-29T14:25:08.750Z,100770.95
2018-06-29T14:27:39.602Z,100780.88
2018-06-29T14:30:09.700Z,100767.36
2018-06-29T14:32:39.400Z,100774.50
2018-06-29T14:35:08.508Z,100772.69
2018-06-29T14:37:37.994Z,100767.59
2018-06-29T14:40:07.331Z,100764.80
2018-06-29T14:42:36.946Z,100760.13
2018-06-29T14:45:09.030Z,100762.58
2018-06-29T14:47:38.183Z,100759.94
2018-06-29T14:50:08.238Z,100758.20
2018-06-29T14:52:38.175Z,100755.32
2018-06-29T14:55:08.749Z,100755.23
2018-06-29T14:57:38.631Z,100754.63
2018-06-29T15:00:09.933Z,100746.59
2018-06-29T15:02:40.279Z,100750.21
2018-06-29T15:05:10.655Z,100749.69
2018-06-29T15:07:39.991Z,100746.40
2018-06-29T15:10:09.971Z,100738.91
2018-06-29T15:12:40.496Z,100740.80
2018-06-29T15:15:10.075Z,100728.20
2018-06-29T15:17:39.383Z,100723.36
2018-06-29T15:20:09.502Z,100721.68
2018-06-29T15:22:39.237Z,100730.67
2018-06-29T15:25:09.226Z,100731.67
2018-06-29T15:27:38.987Z,100727.79
2018-06-29T15:30:08.931Z,100724.89
2018-06-29T15:32:38.348Z,100721.09
2018-06-29T15:35:08.872Z,100719.06
2018-06-29T15:37:37.894Z,100727.49
2018-06-29T15:40:07.108Z,100716.07
2018-06-29T15:42:36.358Z,100718.56
2018-06-29T15:45:10.976Z,100714.38
2018-06-29T15:47:41.391Z,100716.16
2018-06-29T15:50:10.524Z,100715.20
2018-06-29T15:52:39.887Z,100718.14
2018-06-29T15:55:14.811Z,100705.45
2018-06-29T15:57:43.954Z,100705.20
2018-06-29T16:00:13.301Z,100707.94
2018-06-29T16:02:42.427Z,100706.70
2018-06-29T16:05:12.914Z,100705.45
2018-06-29T16:07:41.968Z,100703.33
2018-06-29T16:10:11.041Z,100700.27
2018-06-29T16:12:40.755Z,100707.59
2018-06-29T16:15:10.043Z,100699.57
2018-06-29T16:17:39.134Z,100700.12
2018-06-29T16:20:08.194Z,100695.42
2018-06-29T16:22:37.542Z,100688.66
2018-06-29T16:25:09.912Z,100695.72
2018-06-29T16:27:38.905Z,100693.85
2018-06-29T16:30:08.794Z,100684.24
2018-06-29T16:32:37.838Z,100684.80
2018-06-29T16:35:11.205Z,100683.84
2018-06-29T16:37:40.320Z,100681.84
2018-06-29T16:40:09.319Z,100681.90
2018-06-29T16:42:38.545Z,100683.59
2018-06-29T16:45:10.965Z,100688.47
2018-06-29T16:47:40.310Z,100690.67
2018-06-29T16:50:09.583Z,100689.00
2018-06-29T16:52:39.125Z,100695.10
2018-06-29T16:55:18.769Z,100691.13
2018-06-29T16:57:47.841Z,100694.06
2018-06-29T17:00:16.888Z,100692.99
2018-06-29T17:02:45.892Z,100690.96
2018-06-29T17:05:15.291Z,100696.03
2018-06-29T17:07:45.287Z,100696.95
2018-06-29T17:10:14.417Z,100693.84
2018-06-29T17:12:44.388Z,100695.39
2018-06-29T17:15:17.450Z,100695.09
2018-06-29T17:17:47.328Z,100693.30
2018-06-29T17:20:16.415Z,100688.11
2018-06-29T17:22:45.592Z,100678.53
2018-06-29T17:25:14.612Z,100686.41
2018-06-29T17:27:43.715Z,100692.55
2018-06-29T17:30:12.831Z,100681.07
2018-06-29T17:32:41.939Z,100685.88
2018-06-29T17:35:14.147Z,100685.88
2018-06-29T17:37:43.223Z,100684.76
2018-06-29T17:40:12.243Z,100686.86
2018-06-29T17:42:41.499Z,100680.56
2018-06-29T17:45:13.558Z,100680.31
2018-06-29T17:47:43.522Z,100687.59
2018-06-29T17:50:12.602Z,100680.59
2018-06-29T17:52:42.106Z,100680.31
2018-06-29T17:55:14.245Z,100676.23
2018-06-29T17:57:43.273Z,100677.84
2018-06-29T18:00:12.257Z,100677.27
2018-06-29T18:02:41.250Z,100672.86
2018-06-29T18:05:17.278Z,100678.04
2018-06-29T18:07:47.418Z,100688.28
2018-06-29T18:10:16.534Z,100680.54
2018-06-29T18:12:45.525Z,100684.39
2018-06-29T18:15:15.003Z,100672.08
2018-06-29T18:17:44.248Z,100670.76
2018-06-29T18:20:14.408Z,100673.88
2018-06-29T18:22:44.936Z,100671.72
2018-06-29T18:25:16.356Z,100675.77
2018-06-29T18:27:45.319Z,100677.05
2018-06-29T18:30:15.552Z,100671.15
2018-06-29T18:32:44.803Z,100675.72
2018-06-29T18:35:13.859Z,100675.16
2018-06-29T18:37:42.895Z,100674.84
2018-06-29T18:40:12.861Z,100679.24
2018-06-29T18:42:41.900Z,100676.35
2018-06-29T18:45:13.579Z,100676.27
2018-06-29T18:47:42.884Z,100675.61
2018-06-29T18:50:12.988Z,100681.90
2018-06-29T18:52:42.708Z,100689.55
2018-06-29T18:55:15.670Z,100685.38
2018-06-29T18:57:44.828Z,100688.24
2018-06-29T19:00:13.807Z,100691.89
2018-06-29T19:02:42.843Z,100695.98
2018-06-29T19:05:14.568Z,100698.14
2018-06-29T19:07:43.728Z,100694.75
2018-06-29T19:10:13.671Z,100692.92
2018-06-29T19:12:42.780Z,100697.92
2018-06-29T19:15:12.653Z,100622.58
2018-06-29T19:17:41.714Z,100699.75
2018-06-29T19:20:10.856Z,100702.09
2018-06-29T19:22:40.679Z,100704.28
2018-06-29T19:25:11.310Z,100707.92
2018-06-29T19:27:40.557Z,100706.00
2018-06-29T19:30:09.857Z,100706.64
2018-06-29T19:32:39.330Z,100707.48
2018-06-29T19:35:13.766Z,100709.86
2018-06-29T19:37:43.103Z,100712.91
2018-06-29T19:40:12.383Z,100707.30
2018-06-29T19:42:41.887Z,100710.16
2018-06-29T19:45:13.550Z,100711.77
2018-06-29T19:47:43.703Z,100718.80
2018-06-29T19:50:13.072Z,100720.99
2018-06-29T19:52:42.157Z,100722.59
2018-06-29T19:55:14.995Z,100727.94
2018-06-29T19:57:44.610Z,100723.58
2018-06-29T20:00:14.120Z,100736.64
2018-06-29T20:02:44.887Z,100739.58
2018-06-29T20:05:14.586Z,100738.45
2018-06-29T20:07:44.714Z,100740.52
2018-06-29T20:10:13.778Z,100740.23
2018-06-29T20:12:42.962Z,100752.17
2018-06-29T20:15:15.891Z,100750.75
2018-06-29T20:17:44.950Z,100756.71
2018-06-29T20:20:14.151Z,100755.95
2018-06-29T20:22:43.064Z,100753.87
2018-06-29T20:25:16.310Z,100754.42
2018-06-29T20:27:45.256Z,100758.57
2018-06-29T20:30:14.227Z,100756.70
2018-06-29T20:32:43.146Z,100759.27
2018-06-29T20:35:16.405Z,100759.63
2018-06-29T20:37:45.519Z,100756.44
2018-06-29T20:40:15.071Z,100767.25
2018-06-29T20:42:44.195Z,100767.02
2018-06-29T20:45:16.124Z,100764.75
2018-06-29T20:47:46.202Z,100769.52
2018-06-29T20:50:15.267Z,100765.35
2018-06-29T20:52:44.355Z,100769.59
2018-06-29T20:55:14.369Z,100771.41
2018-06-29T20:57:43.910Z,100771.92
2018-06-29T21:00:13.235Z,100771.00
2018-06-29T21:02:42.240Z,100771.30
2018-06-29T21:05:16.171Z,100780.88
2018-06-29T21:07:45.328Z,100778.53
2018-06-29T21:10:14.614Z,100782.30
2018-06-29T21:12:43.905Z,100776.01
2018-06-29T21:15:13.180Z,100783.88
2018-06-29T21:17:43.369Z,100780.78
2018-06-29T21:20:13.128Z,100784.30
2018-06-29T21:22:42.256Z,100781.16
2018-06-29T21:25:11.238Z,100783.17
2018-06-29T21:27:40.916Z,100788.63
2018-06-29T21:30:09.886Z,100789.27
2018-06-29T21:32:40.090Z,100789.08
2018-06-29T21:35:15.011Z,100793.64
2018-06-29T21:37:44.140Z,100787.62
2018-06-29T21:40:13.103Z,100788.81
2018-06-29T21:42:42.148Z,100786.72
2018-06-29T21:45:13.450Z,100794.66
2018-06-29T21:47:42.690Z,100795.50
2018-06-29T21:50:11.699Z,100786.34
2018-06-29T21:52:40.787Z,100788.03
2018-06-29T21:55:15.031Z,100787.20
2018-06-29T21:57:44.036Z,100792.41
2018-06-29T22:00:13.999Z,100787.64
2018-06-29T22:02:43.038Z,100789.33
2018-06-29T22:05:16.749Z,100789.84
2018-06-29T22:07:45.902Z,100791.69
2018-06-29T22:10:14.943Z,100798.02
2018-06-29T22:12:43.987Z,100791.56
2018-06-29T22:15:22.038Z,100773.93
2018-06-29T22:17:51.894Z,100795.20
2018-06-29T22:20:21.782Z,100799.05
2018-06-29T22:22:50.805Z,100802.34
2018-06-29T22:25:20.767Z,100798.81
2018-06-29T22:27:50.205Z,100798.79
2018-06-29T22:30:20.142Z,100800.78
2018-06-29T22:32:49.362Z,100798.22
2018-06-29T22:35:18.350Z,100801.73
2018-06-29T22:37:47.854Z,100801.91
2018-06-29T22:40:16.815Z,100802.86
2018-06-29T22:42:45.927Z,100807.02
2018-06-29T22:45:15.132Z,100800.33
2018-06-29T22:47:44.714Z,100804.38
2018-06-29T22:50:13.767Z,100802.03
2018-06-29T22:52:42.851Z,100803.14
2018-06-29T22:55:14.737Z,100803.06
2018-06-29T22:57:44.221Z,100805.30
2018-06-29T23:00:13.444Z,100806.38
2018-06-29T23:02:42.618Z,100797.34
2018-06-29T23:05:13.084Z,100811.23
2018-06-29T23:07:42.100Z,100803.04
2018-06-29T23:10:11.207Z,100806.20
2018-06-29T23:12:40.612Z,100798.45
2018-06-29T23:15:13.115Z,100801.54
2018-06-29T23:17:42.306Z,100796.66
2018-06-29T23:20:11.336Z,100788.27
2018-06-29T23:22:40.267Z,100792.78
2018-06-29T23:25:12.625Z,100790.95
2018-06-29T23:27:41.725Z,100794.52
2018-06-29T23:30:10.918Z,100797.16
2018-06-29T23:32:39.915Z,100799.33
2018-06-29T23:35:09.388Z,100806.05
2018-06-29T23:37:38.525Z,100809.13
2018-06-29T23:40:07.572Z,100807.52
2018-06-29T23:42:36.532Z,100801.36
2018-06-29T23:45:08.007Z,100804.66
2018-06-29T23:47:37.570Z,100801.89
2018-06-29T23:50:06.677Z,100798.05
2018-06-29T23:52:35.645Z,100800.14
2018-06-29T23:55:08.008Z,100801.23
2018-06-29T23:57:37.059Z,100802.45
