createdAt,value
2023-09-08T00:00:24.286Z,17.36
2023-09-08T00:02:53.153Z,17.31
2023-09-08T00:05:21.766Z,17.13
2023-09-08T00:07:50.623Z,17.21
2023-09-08T00:10:19.226Z,17.11
2023-09-08T00:12:47.858Z,17.09
2023-09-08T00:15:16.341Z,17.09
2023-09-08T00:17:44.417Z,17.10
2023-09-08T00:20:13.303Z,16.98
2023-09-08T00:22:42.270Z,16.95
2023-09-08T00:25:11.104Z,16.91
2023-09-08T00:27:39.687Z,16.97
2023-09-08T00:30:09.369Z,16.95
2023-09-08T00:32:38.182Z,16.95
2023-09-08T00:35:13.269Z,16.86
2023-09-08T00:37:43.085Z,16.78
2023-09-08T00:40:13.204Z,16.71
2023-09-08T00:42:41.760Z,16.56
2023-09-08T00:45:10.895Z,16.56
2023-09-08T00:47:39.646Z,16.49
2023-09-08T00:50:09.024Z,16.31
2023-09-08T00:52:38.089Z,16.13
2023-09-08T00:55:07.255Z,16.21
2023-09-08T00:57:36.094Z,16.12
2023-09-08T01:00:08.124Z,16.02
2023-09-08T01:02:36.917Z,15.86
2023-09-08T01:05:05.696Z,15.77
2023-09-08T01:07:35.413Z,15.68
2023-09-08T01:10:08.596Z,15.59
2023-09-08T01:12:37.395Z,15.49
2023-09-08T01:15:10.084Z,15.37
2023-09-08T01:17:38.865Z,15.27
2023-09-08T01:20:31.320Z,15.11
2023-09-08T01:23:11.529Z,15.01
2023-09-08T01:26:07.373Z,14.91
2023-09-08T01:28:36.638Z,14.79
2023-09-08T01:31:06.352Z,14.70
2023-09-08T01:33:35.791Z,14.58
2023-09-08T01:36:04.468Z,14.50
2023-09-08T01:38:33.552Z,14.38
2023-09-08T01:41:04.149Z,14.28
2023-09-08T01:43:32.765Z,14.19
2023-09-08T01:46:00.806Z,14.03
2023-09-08T01:48:29.813Z,13.85
2023-09-08T01:50:58.321Z,13.78
2023-09-08T01:53:26.814Z,13.66
2023-09-08T01:55:55.423Z,13.47
2023-09-08T01:58:24.164Z,13.22
2023-09-08T02:00:56.312Z,13.10
2023-09-08T02:03:25.043Z,12.94
2023-09-08T02:05:54.268Z,12.81
2023-09-08T02:08:22.866Z,12.69
2023-09-08T02:10:51.381Z,12.58
2023-09-08T02:13:19.980Z,12.47
2023-09-08T02:15:48.963Z,12.35
2023-09-08T02:18:17.615Z,12.25
2023-09-08T02:20:46.164Z,12.10
2023-09-08T02:23:14.885Z,12.02
2023-09-08T02:25:43.415Z,11.89
2023-09-08T02:28:11.965Z,11.87
2023-09-08T02:30:40.504Z,11.80
2023-09-08T02:33:08.928Z,11.69
2023-09-08T02:35:43.899Z,11.73
2023-09-08T02:38:12.912Z,11.76
2023-09-08T02:40:41.401Z,11.65
2023-09-08T02:43:10.050Z,11.46
2023-09-08T02:45:38.689Z,11.39
2023-09-08T02:48:07.595Z,11.22
2023-09-08T02:50:36.217Z,11.11
2023-09-08T02:53:04.822Z,11.01
2023-09-08T02:55:33.493Z,10.95
2023-09-08T02:58:02.010Z,10.89
2023-09-08T03:00:30.546Z,10.84
2023-09-08T03:02:59.144Z,10.83
2023-09-08T03:05:28.447Z,10.75
2023-09-08T03:07:57.211Z,10.76
2023-09-08T03:10:25.844Z,10.77
2023-09-08T03:12:54.455Z,10.70
2023-09-08T03:15:23.600Z,10.63
2023-09-08T03:17:52.240Z,10.54
2023-09-08T03:20:20.963Z,10.51
2023-09-08T03:22:49.785Z,10.45
2023-09-08T03:25:18.393Z,10.42
2023-09-08T03:27:47.099Z,10.39
2023-09-08T03:30:16.062Z,10.38
2023-09-08T03:32:44.550Z,10.33
2023-09-08T03:35:13.207Z,10.38
2023-09-08T03:37:41.832Z,10.40
2023-09-08T03:40:11.472Z,10.46
2023-09-08T03:42:40.166Z,10.50
2023-09-08T03:45:09.226Z,10.67
2023-09-08T03:47:37.848Z,10.67
2023-09-08T03:50:06.896Z,10.70
2023-09-08T03:52:35.567Z,10.70
2023-09-08T03:55:04.311Z,10.73
2023-09-08T03:57:33.393Z,10.77
2023-09-08T04:00:01.989Z,10.78
2023-09-08T04:02:30.386Z,10.63
2023-09-08T04:04:59.140Z,10.70
2023-09-08T04:07:28.094Z,10.77
2023-09-08T04:09:56.736Z,10.78
2023-09-08T04:12:25.353Z,10.81
2023-09-08T04:14:54.077Z,10.81
2023-09-08T04:17:22.903Z,10.78
2023-09-08T04:19:52.116Z,10.78
2023-09-08T04:22:20.347Z,10.69
2023-09-08T04:24:48.866Z,10.70
2023-09-08T04:27:17.426Z,10.70
2023-09-08T04:29:46.067Z,10.69
2023-09-08T04:32:14.614Z,10.64
2023-09-08T04:34:44.802Z,10.59
2023-09-08T04:37:13.478Z,10.59
2023-09-08T04:39:42.287Z,10.60
2023-09-08T04:42:10.893Z,10.59
2023-09-08T04:44:39.431Z,10.56
2023-09-08T04:47:07.702Z,10.63
2023-09-08T04:49:36.404Z,10.61
2023-09-08T04:52:05.208Z,10.70
2023-09-08T04:54:34.265Z,10.68
2023-09-08T04:57:16.196Z,10.66
2023-09-08T04:59:51.236Z,10.67
2023-09-08T05:02:21.227Z,10.58
2023-09-08T05:04:50.304Z,10.60
2023-09-08T05:07:21.405Z,10.56
2023-09-08T05:09:50.122Z,10.56
2023-09-08T05:12:18.793Z,10.55
2023-09-08T05:14:47.663Z,10.55
2023-09-08T05:17:16.217Z,10.61
2023-09-08T05:19:44.731Z,10.59
2023-09-08T05:22:13.372Z,10.46
2023-09-08T05:24:41.978Z,10.47
2023-09-08T05:27:10.562Z,10.49
2023-09-08T05:29:39.222Z,10.50
2023-09-08T05:32:07.803Z,10.44
2023-09-08T05:34:36.734Z,10.49
2023-09-08T05:37:05.443Z,10.45
2023-09-08T05:39:34.063Z,10.48
2023-09-08T05:42:02.654Z,10.45
2023-09-08T05:44:31.234Z,10.46
2023-09-08T05:47:00.461Z,10.31
2023-09-08T05:49:29.277Z,10.43
2023-09-08T05:51:58.001Z,10.46
2023-09-08T05:54:26.857Z,10.43
2023-09-08T05:56:55.415Z,10.40
2023-09-08T05:59:24.034Z,10.47
2023-09-08T06:01:52.782Z,10.52
2023-09-08T06:04:21.328Z,10.57
2023-09-08T06:06:50.187Z,10.55
2023-09-08T06:09:19.271Z,10.51
2023-09-08T06:11:48.546Z,10.48
2023-09-08T06:14:17.132Z,10.46
2023-09-08T06:16:45.795Z,10.46
2023-09-08T06:19:15.028Z,10.45
2023-09-08T06:21:43.572Z,10.41
2023-09-08T06:24:11.602Z,10.43
2023-09-08T06:26:41.131Z,10.44
2023-09-08T06:29:10.030Z,10.41
2023-09-08T06:31:38.685Z,10.35
2023-09-08T06:34:07.446Z,10.35
2023-09-08T06:36:36.112Z,10.33
2023-09-08T06:39:06.343Z,10.32
2023-09-08T06:41:34.936Z,10.29
2023-09-08T06:44:03.499Z,10.32
2023-09-08T06:46:32.173Z,10.28
2023-09-08T06:49:02.314Z,10.24
2023-09-08T06:51:32.582Z,10.22
2023-09-08T06:54:02.632Z,10.13
2023-09-08T06:56:31.798Z,10.12
2023-09-08T06:59:00.475Z,10.06
2023-09-08T07:01:29.398Z,10.06
2023-09-08T07:03:58.279Z,9.99
2023-09-08T07:06:27.026Z,9.95
2023-09-08T07:08:56.207Z,10.03
2023-09-08T07:11:24.902Z,9.95
2023-09-08T07:13:53.544Z,10.00
2023-09-08T07:16:22.305Z,10.03
2023-09-08T07:18:50.942Z,9.94
2023-09-08T07:21:19.750Z,10.00
2023-09-08T07:23:48.541Z,9.92
2023-09-08T07:26:17.167Z,9.78
2023-09-08T07:28:45.851Z,9.74
2023-09-08T07:31:14.724Z,9.69
2023-09-08T07:33:43.488Z,9.69
2023-09-08T07:36:12.796Z,9.55
2023-09-08T07:38:41.493Z,9.56
2023-09-08T07:41:10.311Z,9.33
2023-09-08T07:43:42.883Z,9.36
2023-09-08T07:46:11.539Z,9.25
2023-09-08T07:48:40.469Z,9.21
2023-09-08T07:51:09.383Z,9.27
2023-09-08T07:53:38.539Z,9.25
2023-09-08T07:56:07.425Z,9.12
2023-09-08T07:58:36.470Z,9.03
2023-09-08T08:01:05.308Z,8.97
2023-09-08T08:03:33.927Z,9.01
2023-09-08T08:06:02.568Z,8.94
2023-09-08T08:08:31.276Z,8.88
2023-09-08T08:11:00.057Z,8.80
2023-09-08T08:13:28.827Z,8.71
2023-09-08T08:15:57.373Z,8.77
2023-09-08T08:18:26.097Z,8.76
2023-09-08T08:20:54.959Z,8.80
2023-09-08T08:23:23.529Z,8.77
2023-09-08T08:25:52.614Z,8.65
2023-09-08T08:28:21.216Z,8.59
2023-09-08T08:30:50.010Z,8.47
2023-09-08T08:33:18.822Z,8.59
2023-09-08T08:35:54.810Z,8.61
2023-09-08T08:38:23.493Z,8.64
2023-09-08T08:40:52.070Z,8.60
2023-09-08T08:43:21.814Z,8.73
2023-09-08T08:45:51.936Z,8.79
2023-09-08T08:48:23.509Z,8.82
2023-09-08T08:50:53.416Z,8.73
2023-09-08T08:53:23.654Z,8.71
2023-09-08T08:55:56.342Z,8.68
2023-09-08T08:58:28.894Z,8.54
2023-09-08T09:00:59.827Z,8.46
2023-09-08T09:03:33.543Z,8.37
2023-09-08T09:06:03.127Z,8.36
2023-09-08T09:08:32.566Z,8.28
2023-09-08T09:11:01.204Z,8.38
2023-09-08T09:13:29.832Z,8.46
2023-09-08T09:16:03.703Z,8.42
2023-09-08T09:18:33.587Z,8.41
2023-09-08T09:21:04.032Z,8.40
2023-09-08T09:23:37.238Z,8.40
2023-09-08T09:26:09.238Z,8.41
2023-09-08T09:28:50.426Z,8.46
2023-09-08T09:31:19.039Z,8.42
2023-09-08T09:33:48.101Z,8.37
2023-09-08T09:36:23.720Z,8.26
2023-09-08T09:38:52.512Z,8.20
2023-09-08T09:41:21.103Z,8.10
2023-09-08T09:43:50.046Z,7.99
2023-09-08T09:46:18.710Z,7.89
2023-09-08T09:48:47.258Z,7.74
2023-09-08T09:51:20.948Z,7.70
2023-09-08T09:53:50.972Z,7.67
2023-09-08T09:56:25.549Z,7.67
2023-09-08T09:58:56.550Z,7.65
2023-09-08T10:01:27.581Z,7.69
2023-09-08T10:03:57.628Z,7.65
2023-09-08T10:06:28.602Z,7.59
2023-09-08T10:08:57.731Z,7.47
2023-09-08T10:11:31.724Z,7.51
2023-09-08T10:14:02.698Z,7.48
2023-09-08T10:16:37.146Z,7.37
2023-09-08T10:19:11.246Z,7.28
2023-09-08T10:21:45.419Z,7.27
2023-09-08T10:24:47.541Z,7.32
2023-09-08T10:27:21.546Z,7.26
2023-09-08T10:29:51.227Z,7.27
2023-09-08T10:32:20.985Z,7.20
2023-09-08T10:34:51.427Z,7.11
2023-09-08T10:37:28.089Z,7.13
2023-09-08T10:39:57.177Z,7.08
2023-09-08T10:42:29.196Z,7.02
2023-09-08T10:45:04.637Z,7.00
2023-09-08T10:47:56.624Z,7.07
2023-09-08T10:50:36.659Z,7.04
2023-09-08T10:53:21.593Z,7.07
2023-09-08T10:56:15.947Z,7.09
2023-09-08T10:58:45.253Z,7.08
2023-09-08T11:01:21.722Z,7.03
2023-09-08T11:03:52.751Z,7.00
2023-09-08T11:06:26.129Z,7.09
2023-09-08T11:08:58.453Z,6.98
2023-09-08T11:11:28.079Z,6.98
2023-09-08T11:13:56.664Z,6.97
2023-09-08T11:16:31.371Z,6.97
2023-09-08T11:19:00.325Z,6.98
2023-09-08T11:21:29.362Z,7.03
2023-09-08T11:23:58.332Z,7.04
2023-09-08T11:26:27.066Z,7.09
2023-09-08T11:28:56.749Z,7.07
2023-09-08T11:31:25.302Z,7.02
2023-09-08T11:33:57.549Z,7.05
2023-09-08T11:36:26.104Z,7.07
2023-09-08T11:38:55.326Z,6.97
2023-09-08T11:41:26.406Z,7.00
2023-09-08T11:43:55.306Z,6.92
2023-09-08T11:46:24.551Z,6.87
2023-09-08T11:48:53.214Z,6.95
2023-09-08T11:51:26.232Z,6.92
2023-09-08T11:53:55.607Z,7.01
2023-09-08T11:56:24.407Z,7.10
2023-09-08T11:58:54.154Z,7.27
2023-09-08T12:01:23.041Z,7.27
2023-09-08T12:04:00.459Z,7.22
2023-09-08T12:06:32.812Z,7.27
2023-09-08T12:09:06.990Z,7.28
2023-09-08T12:11:43.838Z,7.36
2023-09-08T12:14:17.001Z,7.50
2023-09-08T12:16:46.330Z,7.64
2023-09-08T12:19:34.238Z,7.59
2023-09-08T12:22:05.370Z,7.61
2023-09-08T12:24:52.573Z,7.56
2023-09-08T12:27:22.190Z,7.68
2023-09-08T12:30:02.888Z,7.74
2023-09-08T12:32:33.647Z,7.85
2023-09-08T12:35:05.299Z,7.89
2023-09-08T12:37:36.216Z,7.93
2023-09-08T12:40:05.205Z,7.99
2023-09-08T12:42:35.651Z,7.92
2023-09-08T12:45:08.182Z,8.12
2023-09-08T12:47:37.901Z,8.10
2023-09-08T12:50:07.474Z,8.15
2023-09-08T12:52:36.262Z,8.23
2023-09-08T12:55:04.995Z,8.35
2023-09-08T12:57:33.854Z,8.32
2023-09-08T13:00:02.557Z,8.31
2023-09-08T13:02:31.381Z,8.31
2023-09-08T13:05:00.575Z,8.28
2023-09-08T13:07:29.680Z,8.22
2023-09-08T13:09:58.369Z,8.26
2023-09-08T13:12:27.432Z,8.26
2023-09-08T13:14:56.286Z,8.29
2023-09-08T13:17:24.968Z,8.35
2023-09-08T13:19:53.610Z,8.48
2023-09-08T13:22:22.181Z,8.55
2023-09-08T13:24:50.703Z,8.54
2023-09-08T13:27:20.462Z,8.62
2023-09-08T13:29:48.977Z,8.50
2023-09-08T13:32:17.942Z,8.72
2023-09-08T13:34:46.898Z,8.81
2023-09-08T13:37:17.281Z,8.85
2023-09-08T13:39:45.711Z,8.91
2023-09-08T13:42:14.338Z,8.96
2023-09-08T13:44:42.831Z,9.04
2023-09-08T13:47:11.723Z,9.07
2023-09-08T13:49:41.543Z,9.10
2023-09-08T13:52:12.420Z,9.18
2023-09-08T13:54:45.259Z,9.27
2023-09-08T13:57:14.796Z,9.32
2023-09-08T13:59:43.878Z,9.37
2023-09-08T14:04:48.775Z,9.44
2023-09-08T14:07:22.556Z,9.56
2023-09-08T14:10:05.329Z,9.68
2023-09-08T14:12:35.967Z,9.80
2023-09-08T14:15:05.755Z,9.89
2023-09-08T14:17:34.284Z,9.94
2023-09-08T14:20:02.991Z,10.01
2023-09-08T14:22:31.575Z,10.08
2023-09-08T14:25:00.194Z,10.19
2023-09-08T14:27:28.702Z,10.27
2023-09-08T14:29:57.436Z,10.39
2023-09-08T14:32:25.816Z,10.49
2023-09-08T14:34:54.523Z,10.55
2023-09-08T14:37:23.202Z,10.62
2023-09-08T14:39:51.956Z,10.71
2023-09-08T14:42:20.516Z,10.76
2023-09-08T14:44:49.172Z,10.88
2023-09-08T14:47:17.726Z,10.97
2023-09-08T14:49:46.331Z,11.09
2023-09-08T14:52:14.838Z,11.25
2023-09-08T14:54:43.763Z,11.32
2023-09-08T14:57:12.172Z,11.26
2023-09-08T14:59:40.700Z,11.29
2023-09-08T15:02:11.533Z,11.28
2023-09-08T15:04:40.406Z,11.29
2023-09-08T15:07:09.321Z,11.39
2023-09-08T15:09:38.711Z,11.56
2023-09-08T15:12:07.834Z,11.67
2023-09-08T15:14:36.446Z,11.79
2023-09-08T15:17:05.299Z,11.88
2023-09-08T15:19:33.914Z,11.95
2023-09-08T15:22:02.505Z,12.03
2023-09-08T15:24:31.078Z,12.00
2023-09-08T15:26:59.722Z,12.08
2023-09-08T15:29:28.313Z,12.24
2023-09-08T15:31:57.028Z,12.25
2023-09-08T15:34:27.451Z,12.15
2023-09-08T15:36:56.321Z,12.29
2023-09-08T15:39:24.978Z,12.38
2023-09-08T15:41:53.521Z,12.55
2023-09-08T15:44:22.045Z,12.75
2023-09-08T15:46:50.444Z,12.77
2023-09-08T15:49:21.113Z,13.16
2023-09-08T15:51:57.293Z,13.22
2023-09-08T15:54:32.794Z,13.30
2023-09-08T15:57:01.501Z,13.46
2023-09-08T15:59:30.057Z,13.46
2023-09-08T16:01:58.656Z,13.78
2023-09-08T16:04:27.486Z,13.97
2023-09-08T16:06:56.500Z,14.21
2023-09-08T16:09:25.438Z,14.03
2023-09-08T16:11:54.043Z,14.27
2023-09-08T16:14:22.561Z,14.45
2023-09-08T16:16:51.387Z,14.76
2023-09-08T16:19:20.645Z,14.82
2023-09-08T16:21:49.200Z,15.05
2023-09-08T16:24:17.723Z,15.15
2023-09-08T16:26:46.765Z,15.29
2023-09-08T16:29:15.359Z,14.85
2023-09-08T16:31:43.860Z,15.21
2023-09-08T16:34:12.218Z,15.49
2023-09-08T16:36:40.596Z,15.66
2023-09-08T16:39:09.164Z,15.87
2023-09-08T16:41:37.759Z,15.96
2023-09-08T16:44:06.455Z,15.90
2023-09-08T16:46:35.123Z,16.22
2023-09-08T16:49:03.504Z,16.27
2023-09-08T16:51:32.209Z,16.39
2023-09-08T16:54:00.801Z,16.53
2023-09-08T16:56:29.500Z,16.65
2023-09-08T16:58:58.002Z,16.09
2023-09-08T17:01:26.595Z,16.15
2023-09-08T17:03:55.549Z,16.26
2023-09-08T17:06:24.687Z,16.57
2023-09-08T17:08:53.365Z,17.11
2023-09-08T17:11:21.720Z,16.70
2023-09-08T17:13:50.237Z,16.89
2023-09-08T17:16:19.002Z,16.91
2023-09-08T17:18:47.812Z,16.56
2023-09-08T17:21:16.532Z,17.58
2023-09-08T17:23:45.182Z,17.29
2023-09-08T17:26:15.067Z,16.97
2023-09-08T17:28:43.650Z,17.86
2023-09-08T17:31:12.280Z,17.84
2023-09-08T17:33:41.048Z,18.79
2023-09-08T17:36:10.002Z,18.99
2023-09-08T17:38:38.969Z,19.11
2023-09-08T17:41:07.360Z,18.19
2023-09-08T17:43:36.117Z,17.79
2023-09-08T17:46:05.242Z,18.50
2023-09-08T17:48:33.858Z,18.70
2023-09-08T17:51:02.398Z,18.94
2023-09-08T17:53:31.004Z,18.72
2023-09-08T17:55:59.477Z,18.50
2023-09-08T17:58:27.834Z,18.22
2023-09-08T18:00:56.485Z,18.32
2023-09-08T18:03:25.233Z,18.45
2023-09-08T18:05:54.327Z,18.30
2023-09-08T18:08:22.816Z,18.59
2023-09-08T18:10:51.526Z,19.36
2023-09-08T18:13:20.771Z,20.21
2023-09-08T18:15:49.415Z,19.77
2023-09-08T18:18:17.879Z,20.17
2023-09-08T18:20:46.452Z,19.40
2023-09-08T18:23:15.027Z,20.15
2023-09-08T18:25:43.465Z,20.26
2023-09-08T18:28:12.062Z,19.46
2023-09-08T18:30:42.963Z,19.96
2023-09-08T18:33:12.471Z,18.74
2023-09-08T18:35:42.423Z,18.76
2023-09-08T18:38:11.395Z,18.90
2023-09-08T18:40:46.629Z,19.10
2023-09-08T18:43:20.419Z,19.32
2023-09-08T18:45:49.163Z,20.49
2023-09-08T18:48:17.808Z,20.53
2023-09-08T18:50:46.412Z,20.90
2023-09-08T18:53:14.775Z,21.01
2023-09-08T18:55:43.367Z,20.71
2023-09-08T18:58:12.102Z,20.72
2023-09-08T19:00:45.996Z,20.49
2023-09-08T19:03:14.889Z,20.74
2023-09-08T19:05:44.129Z,21.22
2023-09-08T19:08:12.731Z,20.77
2023-09-08T19:10:41.352Z,20.76
2023-09-08T19:13:13.984Z,21.18
2023-09-08T19:15:42.988Z,20.99
2023-09-08T19:18:11.643Z,20.86
2023-09-08T19:20:40.815Z,20.41
2023-09-08T19:23:10.532Z,21.16
2023-09-08T19:25:44.600Z,21.11
2023-09-08T19:28:16.276Z,21.37
2023-09-08T19:30:52.886Z,21.28
2023-09-08T19:33:21.565Z,21.34
2023-09-08T19:35:50.601Z,21.08
2023-09-08T19:38:22.151Z,20.42
2023-09-08T19:40:50.746Z,19.87
2023-09-08T19:43:19.276Z,20.37
2023-09-08T19:45:47.873Z,20.75
2023-09-08T19:48:16.295Z,21.02
2023-09-08T19:50:46.424Z,21.05
2023-09-08T19:53:14.962Z,20.77
2023-09-08T19:55:43.473Z,20.69
2023-09-08T19:58:11.870Z,20.88
2023-09-08T20:00:41.296Z,20.71
2023-09-08T20:03:09.894Z,20.72
2023-09-08T20:05:39.109Z,20.73
2023-09-08T20:08:07.116Z,20.79
2023-09-08T20:10:35.524Z,20.72
2023-09-08T20:13:04.956Z,20.61
2023-09-08T20:15:34.597Z,20.39
2023-09-08T20:18:04.957Z,20.31
2023-09-08T20:20:33.601Z,20.36
2023-09-08T20:23:02.685Z,20.30
2023-09-08T20:25:31.275Z,20.19
2023-09-08T20:27:59.775Z,20.07
2023-09-08T20:30:28.394Z,20.17
2023-09-08T20:32:56.955Z,20.04
2023-09-08T20:35:25.518Z,20.03
2023-09-08T20:37:54.170Z,20.39
2023-09-08T20:40:22.547Z,20.35
2023-09-08T20:42:51.480Z,20.47
2023-09-08T20:45:20.081Z,20.59
2023-09-08T20:47:50.953Z,20.59
2023-09-08T20:50:19.955Z,20.75
2023-09-08T20:52:47.891Z,20.62
2023-09-08T20:55:16.704Z,20.58
2023-09-08T20:57:45.281Z,20.40
2023-09-08T21:00:14.528Z,20.26
2023-09-08T21:02:43.214Z,20.23
2023-09-08T21:05:12.745Z,20.61
2023-09-08T21:07:41.277Z,20.79
2023-09-08T21:10:10.207Z,20.74
2023-09-08T21:12:38.945Z,20.77
2023-09-08T21:15:08.295Z,20.78
2023-09-08T21:17:36.886Z,20.68
2023-09-08T21:20:07.085Z,20.18
2023-09-08T21:22:35.678Z,20.73
2023-09-08T21:25:04.799Z,20.91
2023-09-08T21:27:33.338Z,20.29
2023-09-08T21:30:01.757Z,20.54
2023-09-08T21:32:30.357Z,20.54
2023-09-08T21:34:58.829Z,20.52
2023-09-08T21:37:27.313Z,20.70
2023-09-08T21:39:56.027Z,20.47
2023-09-08T21:42:24.631Z,20.37
2023-09-08T21:44:53.246Z,20.39
2023-09-08T21:47:21.824Z,20.51
2023-09-08T21:49:50.315Z,20.67
2023-09-08T21:52:28.011Z,20.57
2023-09-08T21:55:04.642Z,20.39
2023-09-08T21:57:33.219Z,20.58
2023-09-08T22:00:01.726Z,20.83
2023-09-08T22:02:30.529Z,20.70
2023-09-08T22:04:59.990Z,20.72
2023-09-08T22:07:28.589Z,20.54
2023-09-08T22:09:57.374Z,20.65
2023-09-08T22:12:25.557Z,20.40
2023-09-08T22:14:54.815Z,20.35
2023-09-08T22:17:22.728Z,20.24
2023-09-08T22:19:52.243Z,20.42
2023-09-08T22:22:21.146Z,20.68
2023-09-08T22:24:49.752Z,20.80
2023-09-08T22:27:18.368Z,20.88
2023-09-08T22:29:46.904Z,20.78
2023-09-08T22:32:15.404Z,20.69
2023-09-08T22:34:43.945Z,20.76
2023-09-08T22:37:12.628Z,20.77
2023-09-08T22:39:41.185Z,19.99
2023-09-08T22:42:09.776Z,20.32
2023-09-08T22:44:38.263Z,20.39
2023-09-08T22:47:12.405Z,20.50
2023-09-08T22:50:01.811Z,20.60
2023-09-08T22:52:33.360Z,20.47
2023-09-08T22:55:13.056Z,20.55
2023-09-08T22:57:51.487Z,20.66
2023-09-08T23:00:20.184Z,20.60
2023-09-08T23:02:49.186Z,20.45
2023-09-08T23:05:18.072Z,20.35
2023-09-08T23:07:47.051Z,20.25
2023-09-08T23:10:16.243Z,20.26
2023-09-08T23:12:45.358Z,20.15
2023-09-08T23:15:14.073Z,20.00
2023-09-08T23:17:42.813Z,20.00
2023-09-08T23:20:17.409Z,20.30
2023-09-08T23:22:46.679Z,20.29
2023-09-08T23:25:15.355Z,20.32
2023-09-08T23:27:43.842Z,20.21
2023-09-08T23:30:12.932Z,20.17
2023-09-08T23:32:43.455Z,19.98
2023-09-08T23:35:14.362Z,19.94
2023-09-08T23:37:43.138Z,19.94
2023-09-08T23:40:14.639Z,19.96
2023-09-08T23:42:43.211Z,19.84
2023-09-08T23:45:12.204Z,19.56
2023-09-08T23:47:41.227Z,19.60
2023-09-08T23:50:10.548Z,19.56
2023-09-08T23:52:39.159Z,19.58
2023-09-08T23:55:07.516Z,19.70
2023-09-08T23:57:36.140Z,19.66
