createdAt,value
2018-11-12T00:00:07.552Z,12.47
2018-11-12T00:01:07.522Z,12.43
2018-11-12T00:02:07.496Z,12.43
2018-11-12T00:03:07.473Z,12.42
2018-11-12T00:04:07.455Z,12.49
2018-11-12T00:05:07.412Z,12.46
2018-11-12T00:06:07.400Z,12.43
2018-11-12T00:07:07.408Z,12.40
2018-11-12T00:08:07.339Z,12.39
2018-11-12T00:09:07.324Z,12.35
2018-11-12T00:10:07.281Z,12.35
2018-11-12T00:11:07.262Z,12.35
2018-11-12T00:12:07.234Z,12.25
2018-11-12T00:13:07.196Z,12.28
2018-11-12T00:14:07.171Z,12.28
2018-11-12T00:15:07.164Z,12.28
2018-11-12T00:16:07.128Z,12.36
2018-11-12T00:17:07.094Z,12.22
2018-11-12T00:18:07.071Z,12.24
2018-11-12T00:19:07.046Z,12.25
2018-11-12T00:20:07.016Z,12.27
2018-11-12T00:21:06.986Z,12.37
2018-11-12T00:22:07.126Z,12.24
2018-11-12T00:23:06.936Z,12.21
2018-11-12T00:24:06.908Z,12.24
2018-11-12T00:25:06.880Z,12.22
2018-11-12T00:26:06.860Z,12.24
2018-11-12T00:27:06.820Z,12.17
2018-11-12T00:28:06.800Z,12.13
2018-11-12T00:29:06.773Z,12.24
2018-11-12T00:30:06.740Z,12.24
2018-11-12T00:31:06.721Z,12.20
2018-11-12T00:32:06.689Z,12.21
2018-11-12T00:33:06.669Z,12.18
2018-11-12T00:34:06.640Z,12.10
2018-11-12T00:35:06.614Z,12.10
2018-11-12T00:36:06.595Z,12.12
2018-11-12T00:37:06.555Z,12.10
2018-11-12T00:38:06.539Z,12.17
2018-11-12T00:39:06.504Z,12.12
2018-11-12T00:40:06.479Z,12.15
2018-11-12T00:41:06.460Z,12.04
2018-11-12T00:42:06.425Z,12.12
2018-11-12T00:43:06.405Z,12.03
2018-11-12T00:44:06.374Z,11.95
2018-11-12T00:45:06.348Z,12.06
2018-11-12T00:46:06.323Z,11.95
2018-11-12T00:47:06.288Z,11.91
2018-11-12T00:48:06.264Z,11.95
2018-11-12T00:49:06.241Z,11.90
2018-11-12T00:50:06.208Z,11.95
2018-11-12T00:51:06.188Z,11.84
2018-11-12T00:52:06.161Z,11.80
2018-11-12T00:53:06.137Z,11.99
2018-11-12T00:54:06.107Z,11.97
2018-11-12T00:55:06.076Z,11.99
2018-11-12T00:56:06.051Z,11.99
2018-11-12T00:57:06.030Z,12.04
2018-11-12T00:58:06.003Z,12.02
2018-11-12T00:59:05.970Z,12.07
2018-11-12T01:00:05.949Z,12.03
2018-11-12T01:01:07.779Z,12.12
2018-11-12T01:02:05.892Z,12.06
2018-11-12T01:03:05.869Z,12.12
2018-11-12T01:04:05.871Z,12.21
2018-11-12T01:05:05.815Z,12.15
2018-11-12T01:06:05.788Z,12.13
2018-11-12T01:07:05.758Z,12.12
2018-11-12T01:08:05.741Z,12.18
2018-11-12T01:09:05.709Z,12.15
2018-11-12T01:10:05.696Z,12.09
2018-11-12T01:11:05.655Z,12.15
2018-11-12T01:12:05.627Z,12.12
2018-11-12T01:13:05.607Z,12.20
2018-11-12T01:14:05.565Z,12.12
2018-11-12T01:15:05.549Z,12.21
2018-11-12T01:16:05.563Z,12.21
2018-11-12T01:17:05.496Z,12.15
2018-11-12T01:18:05.465Z,12.24
2018-11-12T01:19:05.433Z,12.15
2018-11-12T01:20:05.408Z,12.24
2018-11-12T01:21:05.385Z,12.15
2018-11-12T01:22:05.356Z,12.22
2018-11-12T01:23:05.330Z,12.18
2018-11-12T01:24:05.321Z,12.25
2018-11-12T01:25:05.281Z,12.24
2018-11-12T01:26:05.247Z,12.28
2018-11-12T01:27:05.223Z,12.36
2018-11-12T01:28:05.194Z,12.31
2018-11-12T01:29:05.169Z,12.29
2018-11-12T01:30:05.138Z,12.40
2018-11-12T01:31:05.111Z,12.28
2018-11-12T01:32:05.095Z,12.39
2018-11-12T01:33:05.068Z,12.35
2018-11-12T01:34:05.034Z,12.36
2018-11-12T01:35:05.006Z,12.28
2018-11-12T01:36:05.000Z,12.25
2018-11-12T01:37:04.952Z,12.32
2018-11-12T01:38:04.928Z,12.35
2018-11-12T01:39:04.906Z,12.29
2018-11-12T01:40:04.878Z,12.25
2018-11-12T01:41:04.858Z,12.29
2018-11-12T01:42:04.912Z,12.36
2018-11-12T01:43:04.793Z,12.31
2018-11-12T01:44:04.764Z,12.27
2018-11-12T01:45:04.743Z,12.27
2018-11-12T01:46:04.715Z,12.24
2018-11-12T01:47:04.705Z,12.39
2018-11-12T01:48:04.658Z,12.32
2018-11-12T01:49:04.629Z,12.40
2018-11-12T01:50:04.608Z,12.35
2018-11-12T01:51:04.579Z,12.39
2018-11-12T01:52:04.551Z,12.37
2018-11-12T01:53:04.528Z,12.29
2018-11-12T01:54:04.497Z,12.25
2018-11-12T01:55:04.477Z,12.28
2018-11-12T01:56:04.446Z,12.28
2018-11-12T01:57:04.415Z,12.29
2018-11-12T01:58:04.395Z,12.27
2018-11-12T01:59:04.372Z,12.36
2018-11-12T02:00:04.337Z,12.22
2018-11-12T02:01:04.313Z,12.28
2018-11-12T02:02:04.287Z,12.22
2018-11-12T02:03:04.257Z,12.15
2018-11-12T02:04:04.241Z,12.12
2018-11-12T02:05:04.282Z,12.18
2018-11-12T02:06:04.181Z,12.13
2018-11-12T02:07:04.153Z,12.20
2018-11-12T02:08:04.136Z,12.12
2018-11-12T02:09:04.109Z,12.13
2018-11-12T02:10:04.067Z,12.09
2018-11-12T02:11:04.047Z,12.06
2018-11-12T02:12:04.021Z,12.10
2018-11-12T02:13:03.995Z,12.07
2018-11-12T02:14:03.961Z,12.09
2018-11-12T02:15:03.934Z,11.97
2018-11-12T02:16:03.912Z,12.09
2018-11-12T02:17:03.883Z,12.07
2018-11-12T02:18:03.851Z,12.06
2018-11-12T02:19:03.853Z,12.00
2018-11-12T02:20:03.803Z,12.17
2018-11-12T02:21:03.777Z,12.15
2018-11-12T02:22:03.751Z,12.25
2018-11-12T02:23:03.760Z,12.27
2018-11-12T02:24:03.697Z,12.20
2018-11-12T02:25:03.663Z,12.25
2018-11-12T02:26:03.643Z,12.21
2018-11-12T02:27:03.613Z,12.27
2018-11-12T02:28:03.581Z,12.36
2018-11-12T02:29:03.556Z,12.24
2018-11-12T02:30:03.531Z,12.22
2018-11-12T02:31:03.506Z,12.31
2018-11-12T02:32:03.493Z,12.18
2018-11-12T02:33:03.510Z,12.22
2018-11-12T02:34:03.435Z,12.25
2018-11-12T02:35:03.396Z,12.39
2018-11-12T02:36:03.378Z,12.24
2018-11-12T02:37:03.350Z,12.32
2018-11-12T02:38:03.321Z,12.35
2018-11-12T02:39:03.290Z,12.28
2018-11-12T02:40:03.273Z,12.40
2018-11-12T02:41:03.234Z,12.40
2018-11-12T02:42:03.212Z,12.39
2018-11-12T02:43:03.191Z,12.28
2018-11-12T02:44:03.159Z,12.42
2018-11-12T02:45:03.130Z,12.42
2018-11-12T02:46:03.108Z,12.42
2018-11-12T02:47:03.087Z,12.42
2018-11-12T02:48:03.054Z,12.36
2018-11-12T02:49:03.029Z,12.37
2018-11-12T02:50:03.004Z,12.42
2018-11-12T02:51:03.017Z,12.43
2018-11-12T02:52:02.940Z,12.46
2018-11-12T02:53:02.925Z,12.43
2018-11-12T02:54:02.893Z,12.42
2018-11-12T02:55:02.865Z,12.46
2018-11-12T02:56:02.833Z,12.43
2018-11-12T02:57:02.810Z,12.47
2018-11-12T02:58:02.786Z,12.46
2018-11-12T02:59:02.759Z,12.45
2018-11-12T03:00:02.731Z,12.36
2018-11-12T03:01:02.702Z,12.43
2018-11-12T03:02:02.676Z,12.42
2018-11-12T03:03:02.669Z,12.39
2018-11-12T03:04:02.622Z,12.42
2018-11-12T03:05:02.599Z,12.46
2018-11-12T03:06:02.574Z,12.50
2018-11-12T03:07:02.542Z,12.53
2018-11-12T03:08:02.951Z,12.40
2018-11-12T03:09:04.177Z,12.42
2018-11-12T03:10:02.456Z,12.50
2018-11-12T03:11:02.435Z,12.43
2018-11-12T03:12:02.408Z,12.55
2018-11-12T03:13:02.381Z,12.53
2018-11-12T03:14:02.352Z,12.46
2018-11-12T03:15:02.327Z,12.50
2018-11-12T03:16:02.299Z,12.49
2018-11-12T03:17:02.274Z,12.53
2018-11-12T03:18:02.245Z,12.53
2018-11-12T03:19:02.221Z,12.57
2018-11-12T03:20:02.196Z,12.53
2018-11-12T03:21:02.158Z,12.58
2018-11-12T03:22:02.140Z,12.57
2018-11-12T03:23:02.110Z,12.55
2018-11-12T03:24:02.085Z,12.54
2018-11-12T03:25:02.054Z,12.57
2018-11-12T03:26:02.029Z,12.57
2018-11-12T03:27:02.028Z,12.61
2018-11-12T03:28:01.974Z,12.62
2018-11-12T03:29:01.954Z,12.68
2018-11-12T03:30:01.921Z,12.64
2018-11-12T03:31:01.898Z,12.68
2018-11-12T03:32:01.875Z,12.65
2018-11-12T03:33:01.836Z,12.67
2018-11-12T03:34:01.818Z,12.75
2018-11-12T03:35:01.786Z,12.65
2018-11-12T03:36:01.760Z,12.68
2018-11-12T03:37:01.739Z,12.72
2018-11-12T03:38:01.717Z,12.65
2018-11-12T03:39:01.689Z,12.67
2018-11-12T03:40:01.672Z,12.70
2018-11-12T03:41:01.631Z,12.68
2018-11-12T03:42:01.599Z,12.78
2018-11-12T03:43:01.577Z,12.70
2018-11-12T03:44:01.552Z,12.80
2018-11-12T03:45:01.543Z,12.76
2018-11-12T03:46:01.492Z,12.72
2018-11-12T03:47:01.471Z,12.73
2018-11-12T03:48:01.444Z,12.70
2018-11-12T03:49:01.413Z,12.75
2018-11-12T03:50:01.398Z,12.64
2018-11-12T03:51:01.369Z,12.73
2018-11-12T03:52:01.337Z,12.75
2018-11-12T03:53:01.308Z,12.75
2018-11-12T03:54:01.283Z,12.78
2018-11-12T03:55:01.261Z,12.78
2018-11-12T03:56:01.224Z,12.67
2018-11-12T03:57:01.207Z,12.65
2018-11-12T03:58:01.172Z,12.70
2018-11-12T03:59:01.142Z,12.72
2018-11-12T04:00:01.156Z,12.72
2018-11-12T04:01:01.098Z,12.70
2018-11-12T04:02:01.062Z,12.80
2018-11-12T04:03:01.039Z,12.73
2018-11-12T04:04:01.016Z,12.78
2018-11-12T04:05:00.977Z,12.85
2018-11-12T04:06:01.050Z,12.90
2018-11-12T04:07:00.940Z,12.80
2018-11-12T04:08:00.950Z,12.91
2018-11-12T04:09:00.881Z,12.83
2018-11-12T04:10:00.849Z,12.79
2018-11-12T04:11:00.828Z,12.80
2018-11-12T04:12:00.792Z,12.82
2018-11-12T04:13:00.768Z,12.80
2018-11-12T04:14:00.744Z,12.90
2018-11-12T04:15:00.714Z,12.80
2018-11-12T04:16:00.689Z,12.85
2018-11-12T04:17:00.666Z,12.79
2018-11-12T04:18:00.643Z,12.85
2018-11-12T04:19:00.613Z,12.91
2018-11-12T04:20:00.584Z,12.90
2018-11-12T04:21:00.560Z,12.94
2018-11-12T04:22:00.531Z,12.85
2018-11-12T04:23:00.500Z,12.83
2018-11-12T04:24:00.482Z,12.90
2018-11-12T04:25:00.445Z,12.79
2018-11-12T04:26:00.421Z,12.83
2018-11-12T04:27:00.401Z,12.73
2018-11-12T04:28:00.367Z,12.73
2018-11-12T04:29:00.338Z,12.73
2018-11-12T04:30:00.318Z,12.75
2018-11-12T04:31:00.285Z,12.76
2018-11-12T04:32:00.257Z,12.75
2018-11-12T04:33:00.238Z,12.87
2018-11-12T04:34:00.208Z,12.80
2018-11-12T04:35:00.180Z,12.90
2018-11-12T04:36:00.151Z,12.80
2018-11-12T04:37:00.133Z,12.80
2018-11-12T04:38:00.105Z,12.85
2018-11-12T04:39:00.077Z,12.78
2018-11-12T04:40:00.054Z,12.85
2018-11-12T04:41:00.028Z,12.80
2018-11-12T04:42:00.013Z,12.79
2018-11-12T04:42:59.967Z,12.86
2018-11-12T04:43:59.938Z,12.80
2018-11-12T04:44:59.916Z,12.86
2018-11-12T04:45:59.882Z,12.87
2018-11-12T04:46:59.871Z,12.82
2018-11-12T04:47:59.842Z,12.83
2018-11-12T04:48:59.804Z,12.76
2018-11-12T04:49:59.797Z,12.76
2018-11-12T04:50:59.750Z,12.80
2018-11-12T04:51:59.725Z,12.90
2018-11-12T04:52:59.704Z,12.79
2018-11-12T04:53:59.672Z,12.87
2018-11-12T04:54:59.715Z,12.80
2018-11-12T04:55:59.641Z,12.83
2018-11-12T04:56:59.590Z,12.79
2018-11-12T04:57:59.565Z,12.78
2018-11-12T04:58:59.550Z,12.83
2018-11-12T04:59:59.515Z,12.79
2018-11-12T05:00:59.484Z,12.86
2018-11-12T05:01:59.543Z,12.83
2018-11-12T05:02:59.430Z,12.90
2018-11-12T05:03:59.406Z,12.87
2018-11-12T05:04:59.381Z,12.76
2018-11-12T05:05:59.351Z,12.73
2018-11-12T05:06:59.323Z,12.80
2018-11-12T05:07:59.297Z,12.82
2018-11-12T05:08:59.280Z,12.76
2018-11-12T05:09:59.242Z,12.87
2018-11-12T05:10:59.219Z,12.80
2018-11-12T05:11:59.198Z,12.79
2018-11-12T05:12:59.159Z,12.80
2018-11-12T05:13:59.136Z,12.70
2018-11-12T05:14:59.113Z,12.78
2018-11-12T05:15:59.092Z,12.73
2018-11-12T05:16:59.060Z,12.68
2018-11-12T05:17:59.034Z,12.75
2018-11-12T05:18:59.012Z,12.80
2018-11-12T05:19:58.986Z,12.83
2018-11-12T05:20:58.949Z,12.75
2018-11-12T05:21:58.927Z,12.64
2018-11-12T05:22:58.895Z,12.65
2018-11-12T05:23:58.877Z,12.70
2018-11-12T05:24:58.840Z,12.67
2018-11-12T05:25:58.818Z,12.76
2018-11-12T05:26:58.795Z,12.76
2018-11-12T05:27:58.764Z,12.73
2018-11-12T05:28:58.747Z,12.76
2018-11-12T05:29:58.711Z,12.75
2018-11-12T05:30:58.704Z,12.76
2018-11-12T05:31:58.665Z,12.75
2018-11-12T05:32:58.664Z,12.76
2018-11-12T05:33:58.608Z,12.73
2018-11-12T05:34:58.592Z,12.70
2018-11-12T05:35:58.557Z,12.73
2018-11-12T05:36:58.522Z,12.82
2018-11-12T05:37:58.557Z,12.73
2018-11-12T05:38:58.471Z,12.76
2018-11-12T05:39:58.448Z,12.76
2018-11-12T05:40:59.040Z,12.78
2018-11-12T05:41:58.388Z,12.80
2018-11-12T05:42:58.373Z,12.83
2018-11-12T05:43:58.344Z,12.78
2018-11-12T05:44:58.354Z,12.83
2018-11-12T05:45:58.287Z,12.76
2018-11-12T05:46:58.255Z,12.73
2018-11-12T05:47:58.231Z,12.73
2018-11-12T05:48:58.204Z,12.75
2018-11-12T05:49:58.174Z,12.78
2018-11-12T05:50:58.153Z,12.80
2018-11-12T05:51:58.127Z,12.72
2018-11-12T05:52:58.093Z,12.83
2018-11-12T05:53:58.089Z,12.75
2018-11-12T05:54:58.042Z,12.80
2018-11-12T05:55:58.019Z,12.76
2018-11-12T05:56:57.991Z,12.73
2018-11-12T05:57:57.959Z,12.78
2018-11-12T05:58:57.992Z,12.72
2018-11-12T05:59:57.910Z,12.70
2018-11-12T06:00:57.880Z,12.75
2018-11-12T06:01:57.867Z,12.73
2018-11-12T06:02:57.831Z,12.73
2018-11-12T06:03:57.799Z,12.68
2018-11-12T06:04:57.882Z,12.65
2018-11-12T06:05:57.750Z,12.67
2018-11-12T06:06:57.724Z,12.75
2018-11-12T06:07:57.702Z,12.68
2018-11-12T06:08:57.664Z,12.60
2018-11-12T06:09:57.643Z,12.65
2018-11-12T06:10:57.616Z,12.65
2018-11-12T06:11:57.593Z,12.72
2018-11-12T06:12:57.571Z,12.68
2018-11-12T06:13:57.537Z,12.76
2018-11-12T06:14:57.513Z,12.76
2018-11-12T06:15:57.487Z,12.65
2018-11-12T06:16:57.452Z,12.73
2018-11-12T06:17:57.431Z,12.62
2018-11-12T06:18:57.402Z,12.75
2018-11-12T06:19:57.382Z,12.62
2018-11-12T06:20:57.346Z,12.62
2018-11-12T06:21:57.317Z,12.64
2018-11-12T06:22:57.303Z,12.68
2018-11-12T06:23:57.272Z,12.65
2018-11-12T06:24:57.240Z,12.67
2018-11-12T06:25:57.228Z,12.65
2018-11-12T06:26:57.184Z,12.55
2018-11-12T06:27:57.175Z,12.54
2018-11-12T06:28:57.130Z,12.62
2018-11-12T06:29:57.106Z,12.55
2018-11-12T06:30:57.094Z,12.60
2018-11-12T06:31:57.068Z,12.54
2018-11-12T06:32:57.037Z,12.62
2018-11-12T06:33:56.997Z,12.64
2018-11-12T06:34:56.979Z,12.68
2018-11-12T06:35:56.949Z,12.64
2018-11-12T06:36:57.020Z,12.67
2018-11-12T06:37:56.892Z,12.65
2018-11-12T06:38:56.876Z,12.73
2018-11-12T06:39:56.850Z,12.67
2018-11-12T06:40:56.820Z,12.72
2018-11-12T06:41:56.788Z,12.61
2018-11-12T06:42:56.828Z,12.65
2018-11-12T06:43:56.737Z,12.64
2018-11-12T06:44:56.709Z,12.68
2018-11-12T06:45:56.733Z,12.67
2018-11-12T06:46:56.652Z,12.68
2018-11-12T06:47:56.629Z,12.73
2018-11-12T06:48:56.605Z,12.67
2018-11-12T06:49:56.572Z,12.73
2018-11-12T06:50:56.546Z,12.73
2018-11-12T06:51:56.526Z,12.73
2018-11-12T06:52:56.565Z,12.76
2018-11-12T06:53:56.474Z,12.70
2018-11-12T06:54:56.442Z,12.75
2018-11-12T06:55:56.416Z,12.79
2018-11-12T06:56:56.392Z,12.67
2018-11-12T06:57:56.365Z,12.70
2018-11-12T06:58:56.337Z,12.68
2018-11-12T06:59:56.314Z,12.82
2018-11-12T07:00:56.372Z,12.64
2018-11-12T07:01:56.258Z,12.68
2018-11-12T07:02:56.226Z,12.72
2018-11-12T07:03:56.197Z,12.76
2018-11-12T07:04:56.182Z,12.73
2018-11-12T07:05:56.155Z,12.78
2018-11-12T07:06:56.182Z,12.65
2018-11-12T07:07:56.115Z,12.62
2018-11-12T07:08:56.065Z,12.67
2018-11-12T07:09:56.045Z,12.67
2018-11-12T07:10:56.015Z,12.65
2018-11-12T07:11:55.986Z,12.73
2018-11-12T07:12:55.957Z,12.68
2018-11-12T07:13:55.935Z,12.73
2018-11-12T07:14:55.910Z,12.65
2018-11-12T07:15:55.883Z,12.72
2018-11-12T07:16:55.853Z,12.79
2018-11-12T07:17:55.823Z,12.73
2018-11-12T07:18:55.806Z,12.75
2018-11-12T07:19:55.772Z,12.68
2018-11-12T07:20:55.749Z,12.73
2018-11-12T07:21:55.727Z,12.75
2018-11-12T07:22:55.690Z,12.68
2018-11-12T07:23:55.666Z,12.73
2018-11-12T07:24:55.640Z,12.68
2018-11-12T07:25:55.625Z,12.72
2018-11-12T07:26:55.593Z,12.73
2018-11-12T07:27:55.583Z,12.73
2018-11-12T07:28:55.541Z,12.73
2018-11-12T07:29:55.517Z,12.80
2018-11-12T07:30:55.553Z,12.76
2018-11-12T07:31:55.469Z,12.78
2018-11-12T07:32:55.424Z,12.78
2018-11-12T07:33:55.405Z,12.83
2018-11-12T07:34:55.386Z,12.83
2018-11-12T07:35:55.349Z,12.80
2018-11-12T07:36:55.325Z,12.73
2018-11-12T07:37:55.299Z,12.78
2018-11-12T07:38:55.275Z,12.72
2018-11-12T07:39:55.247Z,12.72
2018-11-12T07:40:55.218Z,12.72
2018-11-12T07:41:55.210Z,12.76
2018-11-12T07:42:55.163Z,12.76
2018-11-12T07:43:55.140Z,12.72
2018-11-12T07:44:55.104Z,12.91
2018-11-12T07:45:55.077Z,12.80
2018-11-12T07:46:55.058Z,12.86
2018-11-12T07:47:55.035Z,12.83
2018-11-12T07:48:55.035Z,12.87
2018-11-12T07:49:54.981Z,12.85
2018-11-12T07:50:54.945Z,12.93
2018-11-12T07:51:54.923Z,12.94
2018-11-12T07:52:54.899Z,12.95
2018-11-12T07:53:54.878Z,13.03
2018-11-12T07:54:54.848Z,13.09
2018-11-12T07:55:54.851Z,13.05
2018-11-12T07:56:54.794Z,13.18
2018-11-12T07:57:54.762Z,13.18
2018-11-12T07:58:54.743Z,13.22
2018-11-12T07:59:54.733Z,13.28
2018-11-12T08:00:54.689Z,13.30
2018-11-12T08:01:54.667Z,13.33
2018-11-12T08:02:54.687Z,13.33
2018-11-12T08:03:54.626Z,13.37
2018-11-12T08:04:54.608Z,13.25
2018-11-12T08:05:54.553Z,13.28
2018-11-12T08:06:54.525Z,13.35
2018-11-12T08:07:54.494Z,13.31
2018-11-12T08:08:54.487Z,13.35
2018-11-12T08:09:54.448Z,13.30
2018-11-12T08:10:54.445Z,13.30
2018-11-12T08:11:54.458Z,13.31
2018-11-12T08:12:54.371Z,13.22
2018-11-12T08:13:54.339Z,13.39
2018-11-12T08:14:54.397Z,13.31
2018-11-12T08:15:54.298Z,13.35
2018-11-12T08:16:54.259Z,13.30
2018-11-12T08:17:54.249Z,13.30
2018-11-12T08:18:54.206Z,13.31
2018-11-12T08:19:54.183Z,13.37
2018-11-12T08:20:54.158Z,13.35
2018-11-12T08:21:54.160Z,13.35
2018-11-12T08:22:54.127Z,13.35
2018-11-12T08:23:54.102Z,13.37
2018-11-12T08:24:54.049Z,13.38
2018-11-12T08:25:54.022Z,13.33
2018-11-12T08:26:53.997Z,13.37
2018-11-12T08:27:53.970Z,13.31
2018-11-12T08:28:53.944Z,13.37
2018-11-12T08:29:54.073Z,13.30
2018-11-12T08:30:53.887Z,13.35
2018-11-12T08:31:53.888Z,13.35
2018-11-12T08:32:53.887Z,13.22
2018-11-12T08:33:53.828Z,13.33
2018-11-12T08:34:53.797Z,13.44
2018-11-12T08:35:53.793Z,13.38
2018-11-12T08:36:53.750Z,13.37
2018-11-12T08:37:53.730Z,13.47
2018-11-12T08:38:53.704Z,13.38
2018-11-12T08:39:53.701Z,13.44
2018-11-12T08:40:53.745Z,13.41
2018-11-12T08:41:53.622Z,13.44
2018-11-12T08:42:53.587Z,13.44
2018-11-12T08:43:53.542Z,13.46
2018-11-12T08:44:53.516Z,13.44
2018-11-12T08:45:53.567Z,13.39
2018-11-12T08:46:53.491Z,13.42
2018-11-12T08:47:53.464Z,13.44
2018-11-12T08:48:53.502Z,13.46
2018-11-12T08:49:53.431Z,13.49
2018-11-12T08:50:53.360Z,13.47
2018-11-12T08:51:53.335Z,13.52
2018-11-12T08:52:53.315Z,13.54
2018-11-12T08:53:53.328Z,13.52
2018-11-12T08:54:53.365Z,13.54
2018-11-12T08:55:53.232Z,13.57
2018-11-12T08:56:53.199Z,13.57
2018-11-12T08:57:53.174Z,13.67
2018-11-12T08:58:53.161Z,13.72
2018-11-12T08:59:53.136Z,13.78
2018-11-12T09:00:53.190Z,13.72
2018-11-12T09:01:53.068Z,13.77
2018-11-12T09:02:53.094Z,13.78
2018-11-12T09:03:53.067Z,13.81
2018-11-12T09:04:52.986Z,13.81
2018-11-12T09:05:52.989Z,13.89
2018-11-12T09:06:52.942Z,13.89
2018-11-12T09:07:52.912Z,13.92
2018-11-12T09:08:52.887Z,13.89
2018-11-12T09:09:52.886Z,14.04
2018-11-12T09:10:52.834Z,13.97
2018-11-12T09:11:52.805Z,13.99
2018-11-12T09:12:52.787Z,14.05
2018-11-12T09:13:52.758Z,14.11
2018-11-12T09:14:52.728Z,14.07
2018-11-12T09:15:52.720Z,14.00
2018-11-12T09:16:52.675Z,14.00
2018-11-12T09:17:52.655Z,13.97
2018-11-12T09:18:52.625Z,14.08
2018-11-12T09:19:52.598Z,14.07
2018-11-12T09:20:52.570Z,14.11
2018-11-12T09:21:52.544Z,14.12
2018-11-12T09:22:52.513Z,14.11
2018-11-12T09:23:52.493Z,14.17
2018-11-12T09:24:52.477Z,14.11
2018-11-12T09:25:52.433Z,14.29
2018-11-12T09:26:52.419Z,14.15
2018-11-12T09:27:52.394Z,14.25
2018-11-12T09:28:52.357Z,14.30
2018-11-12T09:29:52.339Z,14.30
2018-11-12T09:30:53.839Z,14.29
2018-11-12T09:31:52.277Z,14.32
2018-11-12T09:32:52.341Z,14.43
2018-11-12T09:33:52.225Z,14.36
2018-11-12T09:34:52.229Z,14.36
2018-11-12T09:35:52.221Z,14.36
2018-11-12T09:36:52.239Z,14.36
2018-11-12T09:37:52.132Z,14.40
2018-11-12T09:38:52.250Z,14.45
2018-11-12T09:39:52.084Z,14.55
2018-11-12T09:40:52.045Z,14.59
2018-11-12T09:41:52.024Z,14.70
2018-11-12T09:42:52.038Z,14.72
2018-11-12T09:43:51.971Z,14.77
2018-11-12T09:44:51.947Z,14.73
2018-11-12T09:45:52.029Z,15.00
2018-11-12T09:46:51.883Z,14.94
2018-11-12T09:47:52.049Z,15.10
2018-11-12T09:48:51.890Z,15.00
2018-11-12T09:49:51.819Z,15.07
2018-11-12T09:50:51.806Z,15.06
2018-11-12T09:51:51.773Z,15.14
2018-11-12T09:52:51.745Z,15.15
2018-11-12T09:53:51.818Z,15.19
2018-11-12T09:54:51.829Z,15.27
2018-11-12T09:55:51.669Z,15.28
2018-11-12T09:56:51.651Z,15.27
2018-11-12T09:57:51.596Z,15.21
2018-11-12T09:58:51.576Z,15.29
2018-11-12T09:59:51.564Z,15.28
2018-11-12T10:00:51.739Z,15.33
2018-11-12T10:01:52.005Z,15.28
2018-11-12T10:02:52.273Z,15.44
2018-11-12T10:03:52.395Z,15.36
2018-11-12T10:04:53.123Z,15.40
2018-11-12T10:05:52.761Z,15.39
2018-11-12T10:06:53.007Z,15.43
2018-11-12T10:07:53.138Z,15.28
2018-11-12T10:08:53.140Z,15.29
2018-11-12T10:09:54.303Z,15.39
2018-11-12T10:10:53.255Z,15.51
2018-11-12T10:11:52.636Z,15.49
2018-11-12T10:12:53.407Z,15.47
2018-11-12T10:13:53.260Z,15.37
2018-11-12T10:14:54.856Z,15.36
2018-11-12T10:15:53.188Z,15.42
2018-11-12T10:16:53.373Z,15.52
2018-11-12T10:17:53.863Z,15.62
2018-11-12T10:18:51.053Z,15.61
2018-11-12T10:19:51.033Z,15.73
2018-11-12T10:20:51.002Z,15.72
2018-11-12T10:21:50.981Z,15.88
2018-11-12T10:22:50.949Z,15.83
2018-11-12T10:23:50.927Z,15.84
2018-11-12T10:24:50.895Z,15.90
2018-11-12T10:25:50.876Z,15.94
2018-11-12T10:26:50.843Z,16.04
2018-11-12T10:27:50.819Z,16.02
2018-11-12T10:28:50.798Z,16.20
2018-11-12T10:29:50.767Z,16.23
2018-11-12T10:30:50.752Z,16.23
2018-11-12T10:31:50.720Z,16.24
2018-11-12T10:32:50.696Z,16.29
2018-11-12T10:33:50.722Z,16.33
2018-11-12T10:34:50.639Z,16.29
2018-11-12T10:35:50.614Z,16.29
2018-11-12T10:36:50.592Z,16.31
2018-11-12T10:37:50.564Z,16.29
2018-11-12T10:38:50.539Z,16.28
2018-11-12T10:39:50.570Z,16.26
2018-11-12T10:40:50.499Z,16.24
2018-11-12T10:41:50.466Z,16.29
2018-11-12T10:42:50.494Z,16.33
2018-11-12T10:43:50.414Z,16.32
2018-11-12T10:44:50.392Z,16.36
2018-11-12T10:45:50.359Z,16.39
2018-11-12T10:46:50.353Z,16.39
2018-11-12T10:47:50.356Z,16.38
2018-11-12T10:48:50.277Z,16.43
2018-11-12T10:49:50.252Z,16.50
2018-11-12T10:50:56.375Z,16.49
2018-11-12T10:51:50.213Z,16.50
2018-11-12T10:52:50.175Z,16.56
2018-11-12T10:53:50.473Z,16.58
2018-11-12T10:54:50.229Z,16.43
2018-11-12T10:55:50.219Z,16.53
2018-11-12T10:56:50.090Z,16.65
2018-11-12T10:57:50.052Z,16.69
2018-11-12T10:58:50.020Z,16.68
2018-11-12T10:59:50.059Z,16.76
2018-11-12T11:00:49.976Z,16.71
2018-11-12T11:01:49.943Z,16.69
2018-11-12T11:02:49.928Z,16.68
2018-11-12T11:03:49.891Z,16.76
2018-11-12T11:04:49.873Z,16.74
2018-11-12T11:05:49.843Z,16.86
2018-11-12T11:06:49.822Z,16.90
2018-11-12T11:07:49.788Z,16.91
2018-11-12T11:08:49.813Z,16.97
2018-11-12T11:09:49.750Z,16.96
2018-11-12T11:10:49.712Z,17.12
2018-11-12T11:11:49.694Z,17.23
2018-11-12T11:12:49.665Z,17.29
2018-11-12T11:13:49.702Z,17.30
2018-11-12T11:14:49.620Z,17.36
2018-11-12T11:15:49.589Z,17.29
2018-11-12T11:16:49.558Z,17.39
2018-11-12T11:17:49.540Z,17.41
2018-11-12T11:18:49.511Z,17.44
2018-11-12T11:19:49.544Z,17.41
2018-11-12T11:20:49.476Z,17.45
2018-11-12T11:21:49.437Z,17.51
2018-11-12T11:22:49.421Z,17.42
2018-11-12T11:23:49.443Z,17.42
2018-11-12T11:24:49.376Z,17.44
2018-11-12T11:25:49.332Z,17.41
2018-11-12T11:26:49.330Z,17.42
2018-11-12T11:27:49.300Z,17.41
2018-11-12T11:28:49.258Z,17.44
2018-11-12T11:29:49.227Z,17.44
2018-11-12T11:30:49.212Z,17.63
2018-11-12T11:31:49.222Z,17.65
2018-11-12T11:32:49.148Z,17.60
2018-11-12T11:33:49.128Z,17.56
2018-11-12T11:34:49.102Z,17.67
2018-11-12T11:35:49.094Z,17.68
2018-11-12T11:36:49.053Z,17.64
2018-11-12T11:37:49.062Z,17.67
2018-11-12T11:38:49.004Z,17.65
2018-11-12T11:39:48.999Z,17.74
2018-11-12T11:40:48.994Z,17.72
2018-11-12T11:41:48.929Z,17.74
2018-11-12T11:42:48.900Z,17.80
2018-11-12T11:43:48.915Z,17.70
2018-11-12T11:44:48.849Z,17.80
2018-11-12T11:45:48.818Z,17.82
2018-11-12T11:46:48.801Z,17.79
2018-11-12T11:47:48.888Z,17.82
2018-11-12T11:48:48.812Z,17.86
2018-11-12T11:49:48.723Z,17.86
2018-11-12T11:50:48.693Z,17.85
2018-11-12T11:51:48.695Z,17.89
2018-11-12T11:52:48.648Z,17.97
2018-11-12T11:53:48.623Z,18.00
2018-11-12T11:54:48.595Z,18.00
2018-11-12T11:55:48.570Z,18.05
2018-11-12T11:56:48.808Z,18.04
2018-11-12T11:57:48.521Z,18.10
2018-11-12T11:58:48.497Z,18.19
2018-11-12T11:59:48.462Z,18.10
2018-11-12T12:00:48.452Z,18.13
2018-11-12T12:01:48.473Z,18.23
2018-11-12T12:02:48.414Z,18.31
2018-11-12T12:03:48.370Z,18.28
2018-11-12T12:04:48.337Z,18.31
2018-11-12T12:05:48.312Z,18.29
2018-11-12T12:06:48.295Z,18.37
2018-11-12T12:07:48.262Z,18.40
2018-11-12T12:08:48.382Z,18.41
2018-11-12T12:09:48.217Z,18.47
2018-11-12T12:10:48.190Z,18.56
2018-11-12T12:11:48.163Z,18.47
2018-11-12T12:12:48.156Z,18.53
2018-11-12T12:13:48.133Z,18.55
2018-11-12T12:14:48.092Z,18.55
2018-11-12T12:15:48.069Z,18.58
2018-11-12T12:16:48.057Z,18.63
2018-11-12T12:17:48.017Z,18.66
2018-11-12T12:18:47.990Z,18.63
2018-11-12T12:19:48.005Z,18.65
2018-11-12T12:20:47.937Z,18.68
2018-11-12T12:21:47.917Z,18.63
2018-11-12T12:22:47.901Z,18.65
2018-11-12T12:23:47.873Z,18.62
2018-11-12T12:24:47.974Z,18.55
2018-11-12T12:25:48.016Z,18.55
2018-11-12T12:26:47.797Z,18.58
2018-11-12T12:27:47.773Z,18.49
2018-11-12T12:28:47.735Z,18.50
2018-11-12T12:29:47.770Z,18.49
2018-11-12T12:30:47.698Z,18.45
2018-11-12T12:31:47.664Z,18.45
2018-11-12T12:32:47.787Z,18.47
2018-11-12T12:33:47.618Z,18.44
2018-11-12T12:34:47.611Z,18.44
2018-11-12T12:35:47.631Z,18.23
2018-11-12T12:36:47.606Z,18.11
2018-11-12T12:37:47.517Z,18.05
2018-11-12T12:38:47.492Z,17.74
2018-11-12T12:39:47.462Z,17.76
2018-11-12T12:40:47.447Z,17.65
2018-11-12T12:41:47.416Z,17.49
2018-11-12T12:42:47.389Z,17.45
2018-11-12T12:43:47.362Z,17.44
2018-11-12T12:44:47.495Z,17.38
2018-11-12T12:45:47.574Z,17.29
2018-11-12T12:46:47.294Z,17.30
2018-11-12T12:47:47.281Z,17.33
2018-11-12T12:48:47.244Z,17.23
2018-11-12T12:49:47.241Z,17.14
2018-11-12T12:50:47.189Z,17.02
2018-11-12T12:51:47.163Z,17.09