createdAt,value
2018-01-13T00:03:18.301Z,1.60
2018-01-13T00:08:21.846Z,1.60
2018-01-13T00:13:25.143Z,1.60
2018-01-13T00:18:28.045Z,1.60
2018-01-13T00:23:31.154Z,1.60
2018-01-13T00:28:33.954Z,1.70
2018-01-13T00:33:37.851Z,1.70
2018-01-13T00:38:40.708Z,1.70
2018-01-13T00:43:44.616Z,1.70
2018-01-13T00:48:47.421Z,1.70
2018-01-13T00:53:50.426Z,1.70
2018-01-13T00:58:53.227Z,1.70
2018-01-13T01:03:58.012Z,1.70
2018-01-13T01:09:01.417Z,1.70
2018-01-13T01:14:05.877Z,1.70
2018-01-13T01:19:08.744Z,1.70
2018-01-13T01:24:11.727Z,1.60
2018-01-13T01:29:15.139Z,1.70
2018-01-13T01:34:19.177Z,1.60
2018-01-13T01:39:22.637Z,1.50
2018-01-13T01:44:25.381Z,1.50
2018-01-13T01:49:28.851Z,1.50
2018-01-13T01:54:32.493Z,1.50
2018-01-13T01:59:35.314Z,1.60
2018-01-13T02:04:38.705Z,1.60
2018-01-13T02:09:41.523Z,1.60
2018-01-13T02:14:45.149Z,1.60
2018-01-13T02:19:47.846Z,1.70
2018-01-13T02:24:51.207Z,1.70
2018-01-13T02:29:54.796Z,1.60
2018-01-13T02:34:57.433Z,1.60
2018-01-13T02:40:01.248Z,1.60
2018-01-13T02:45:04.523Z,1.50
2018-01-13T02:50:07.279Z,1.50
2018-01-13T02:55:11.005Z,1.60
2018-01-13T03:00:13.840Z,1.60
2018-01-13T03:05:18.488Z,1.60
2018-01-13T03:10:21.292Z,1.50
2018-01-13T03:15:29.699Z,1.60
2018-01-13T03:20:33.360Z,1.60
2018-01-13T03:25:36.712Z,1.60
2018-01-13T03:30:40.117Z,1.60
2018-01-13T03:35:44.182Z,1.50
2018-01-13T03:40:47.177Z,1.50
2018-01-13T03:45:50.689Z,1.50
2018-01-13T03:50:54.253Z,1.50
2018-01-13T03:55:57.138Z,1.50
2018-01-13T04:00:59.836Z,1.50
2018-01-13T04:06:03.566Z,1.40
2018-01-13T04:11:06.382Z,1.40
2018-01-13T04:16:09.504Z,1.50
2018-01-13T04:21:12.152Z,1.40
2018-01-13T04:26:16.388Z,1.40
2018-01-13T04:31:19.811Z,1.30
2018-01-13T04:36:23.731Z,1.30
2018-01-13T04:41:27.202Z,1.30
2018-01-13T04:46:30.589Z,1.30
2018-01-13T04:51:33.400Z,1.30
2018-01-13T04:56:36.777Z,1.10
2018-01-13T05:01:39.471Z,1.10
2018-01-13T05:06:42.958Z,1.10
2018-01-13T05:11:45.835Z,1.10
2018-01-13T05:16:48.933Z,1.00
2018-01-13T05:21:51.680Z,0.90
2018-01-13T05:26:54.993Z,1.00
2018-01-13T05:31:57.674Z,0.90
2018-01-13T05:37:01.156Z,0.90
2018-01-13T05:42:05.415Z,0.70
2018-01-13T05:47:12.798Z,0.70
2018-01-13T05:52:16.169Z,0.60
2018-01-13T05:57:19.888Z,0.60
2018-01-13T06:02:22.569Z,0.70
2018-01-13T06:07:27.076Z,0.60
2018-01-13T06:12:30.450Z,0.80
2018-01-13T06:17:33.320Z,0.80
2018-01-13T06:22:35.925Z,0.70
2018-01-13T06:27:39.284Z,0.80
2018-01-13T06:32:42.759Z,0.80
2018-01-13T06:37:46.509Z,0.80
2018-01-13T06:42:49.584Z,0.80
2018-01-13T06:47:53.440Z,0.80
2018-01-13T06:52:56.133Z,0.70
2018-01-13T06:57:59.502Z,0.70
2018-01-13T07:03:02.154Z,0.70
2018-01-13T07:08:05.758Z,0.70
2018-01-13T07:13:08.471Z,0.60
2018-01-13T07:18:11.236Z,0.40
2018-01-13T07:23:14.668Z,0.20
2018-01-13T07:28:17.977Z,0.20
2018-01-13T07:33:20.784Z,0.20
2018-01-13T07:38:24.438Z,0.10
2018-01-13T07:43:30.041Z,0.10
2018-01-13T07:48:34.485Z,0.20
2018-01-13T07:53:39.273Z,0.20
2018-01-13T07:58:43.658Z,0.30
2018-01-13T08:03:47.941Z,0.30
2018-01-13T08:08:54.563Z,0.40
2018-01-13T08:13:57.368Z,0.30
2018-01-13T08:19:00.815Z,0.30
2018-01-13T08:24:03.584Z,0.30
2018-01-13T08:29:07.286Z,0.40
2018-01-13T08:34:09.921Z,0.40
2018-01-13T08:39:13.310Z,0.40
2018-01-13T08:44:15.974Z,0.50
2018-01-13T08:49:19.591Z,0.60
2018-01-13T08:54:22.275Z,0.50
2018-01-13T08:59:25.636Z,0.60
2018-01-13T09:04:28.338Z,0.60
2018-01-13T09:09:31.353Z,0.70
2018-01-13T09:14:34.145Z,0.80
2018-01-13T09:19:37.359Z,0.80
2018-01-13T09:24:39.962Z,1.00
2018-01-13T09:29:42.757Z,1.00
2018-01-13T09:34:45.562Z,0.90
2018-01-13T09:39:49.114Z,1.00
2018-01-13T09:44:51.878Z,1.00
2018-01-13T09:49:55.236Z,1.00
2018-01-13T09:54:57.915Z,1.00
2018-01-13T10:00:01.275Z,1.00
2018-01-13T10:05:04.001Z,1.00
2018-01-13T10:10:08.481Z,1.00
2018-01-13T10:15:11.468Z,1.00
2018-01-13T10:20:14.925Z,1.10
2018-01-13T10:25:17.718Z,1.10
2018-01-13T10:30:21.206Z,1.10
2018-01-13T10:35:24.012Z,1.10
2018-01-13T10:40:27.445Z,1.10
2018-01-13T10:45:30.230Z,1.10
2018-01-13T10:50:33.949Z,1.10
2018-01-13T10:55:36.680Z,1.00
2018-01-13T11:00:40.089Z,1.00
2018-01-13T11:05:42.751Z,1.00
2018-01-13T11:10:46.518Z,1.00
2018-01-13T11:15:49.400Z,1.00
2018-01-13T11:20:52.204Z,1.00
2018-01-13T11:25:55.002Z,0.90
2018-01-13T11:30:58.770Z,1.10
2018-01-13T11:36:01.461Z,1.00
2018-01-13T11:41:05.117Z,1.10
2018-01-13T11:46:07.961Z,1.10
2018-01-13T11:51:11.255Z,1.20
2018-01-13T11:56:15.228Z,1.30
2018-01-13T12:01:18.124Z,1.20
2018-01-13T12:06:20.868Z,1.30
2018-01-13T12:11:25.967Z,1.40
2018-01-13T12:16:28.753Z,1.40
2018-01-13T12:21:32.665Z,1.30
2018-01-13T12:26:35.619Z,1.30
2018-01-13T12:31:39.527Z,1.30
2018-01-13T12:36:42.332Z,1.30
2018-01-13T12:41:45.420Z,1.30
2018-01-13T12:46:48.964Z,1.40
2018-01-13T12:51:52.590Z,1.40
2018-01-13T12:56:55.615Z,1.40
2018-01-13T13:01:58.697Z,1.40
2018-01-13T13:07:02.321Z,1.30
2018-01-13T13:12:05.722Z,1.30
2018-01-13T13:17:09.770Z,1.20
2018-01-13T13:22:12.790Z,1.20
2018-01-13T13:27:15.685Z,1.30
2018-01-13T13:32:18.792Z,1.30
2018-01-13T13:37:21.594Z,1.20
2018-01-13T13:42:25.112Z,1.20
2018-01-13T13:47:27.966Z,1.20
2018-01-13T13:52:31.574Z,1.20
2018-01-13T13:57:34.191Z,1.20
2018-01-13T14:02:37.450Z,1.20
2018-01-13T14:07:40.463Z,1.20
2018-01-13T14:12:44.287Z,1.30
2018-01-13T14:17:46.980Z,1.30
2018-01-13T14:22:50.309Z,1.30
2018-01-13T14:27:52.965Z,1.30
2018-01-13T14:32:56.723Z,1.20
2018-01-13T14:38:00.246Z,1.20
2018-01-13T14:43:04.393Z,1.20
2018-01-13T14:48:07.121Z,1.20
2018-01-13T14:53:10.814Z,1.20
2018-01-13T14:58:13.614Z,1.20
2018-01-13T15:03:16.724Z,1.20
2018-01-13T15:08:19.338Z,1.20
2018-01-13T15:13:22.958Z,1.10
2018-01-13T15:18:25.736Z,1.10
2018-01-13T15:23:28.872Z,1.00
2018-01-13T15:28:31.491Z,1.00
2018-01-13T15:33:35.124Z,1.00
2018-01-13T15:38:37.758Z,0.90
2018-01-13T15:43:41.290Z,1.00
2018-01-13T15:48:43.925Z,0.90
2018-01-13T15:53:47.711Z,0.90
2018-01-13T15:58:51.123Z,0.90
2018-01-13T16:03:56.021Z,1.00
2018-01-13T16:08:58.698Z,0.90
2018-01-13T16:14:01.842Z,1.00
2018-01-13T16:19:04.489Z,0.90
2018-01-13T16:24:07.955Z,0.90
2018-01-13T16:29:10.734Z,0.90
2018-01-13T16:34:14.332Z,0.90
2018-01-13T16:39:16.972Z,0.90
2018-01-13T16:44:19.772Z,0.90
2018-01-13T16:49:22.537Z,0.90
2018-01-13T16:54:25.867Z,0.90
2018-01-13T16:59:28.515Z,0.90
2018-01-13T17:04:32.795Z,0.90
2018-01-13T17:09:35.417Z,0.90
2018-01-13T17:14:38.124Z,0.90
2018-01-13T17:19:40.846Z,0.90
2018-01-13T17:24:44.298Z,0.80
2018-01-13T17:29:47.670Z,0.90
2018-01-13T17:34:51.856Z,0.90
2018-01-13T17:39:54.678Z,0.90
2018-01-13T17:44:57.669Z,0.80
2018-01-13T17:50:00.582Z,0.90
2018-01-13T17:55:03.702Z,0.80
2018-01-13T18:00:06.588Z,0.80
2018-01-13T18:05:09.666Z,0.80
2018-01-13T18:10:12.496Z,0.80
2018-01-13T18:15:16.866Z,0.90
2018-01-13T18:20:19.842Z,0.80
2018-01-13T18:25:23.726Z,0.90
2018-01-13T18:30:26.422Z,0.80
2018-01-13T18:35:30.100Z,0.90
2018-01-13T18:40:32.896Z,0.90
2018-01-13T18:45:36.353Z,0.90
2018-01-13T18:50:39.074Z,0.90
2018-01-13T18:55:42.773Z,0.80
2018-01-13T19:00:45.566Z,0.80
2018-01-13T19:05:48.997Z,0.80
2018-01-13T19:10:51.713Z,0.90
2018-01-13T19:15:56.075Z,0.80
2018-01-13T19:21:00.619Z,0.90
2018-01-13T19:26:06.981Z,0.80
2018-01-13T19:31:15.874Z,0.80
2018-01-13T19:36:23.390Z,0.80
2018-01-13T19:41:29.859Z,0.70
2018-01-13T19:46:36.605Z,0.70
2018-01-13T19:51:40.182Z,0.70
2018-01-13T19:56:43.256Z,0.70
2018-01-13T20:01:46.947Z,0.70
2018-01-13T20:06:54.159Z,0.70
2018-01-13T20:12:01.115Z,0.60
2018-01-13T20:17:04.694Z,0.70
2018-01-13T20:22:10.137Z,0.70
2018-01-13T20:27:17.638Z,0.60
2018-01-13T20:32:22.788Z,0.60
2018-01-13T20:37:26.977Z,0.70
2018-01-13T20:42:29.624Z,0.60
2018-01-13T20:47:34.058Z,0.60
2018-01-13T20:52:36.743Z,0.60
2018-01-13T20:57:40.696Z,0.60
2018-01-13T21:02:43.624Z,0.60
2018-01-13T21:07:46.813Z,0.60
2018-01-13T21:12:49.514Z,0.60
2018-01-13T21:17:53.451Z,0.60
2018-01-13T21:22:56.157Z,0.60
2018-01-13T21:27:59.472Z,0.70
2018-01-13T21:33:02.264Z,0.60
2018-01-13T21:38:06.391Z,0.60
2018-01-13T21:43:09.032Z,0.60
2018-01-13T21:48:12.456Z,0.70
2018-01-13T21:53:15.549Z,0.60
2018-01-13T21:58:19.487Z,0.40
2018-01-13T22:03:22.686Z,0.20
2018-01-13T22:08:26.768Z,0.10
2018-01-13T22:13:29.606Z,0.00
2018-01-13T22:18:34.517Z,-0.20
2018-01-13T22:23:37.241Z,-0.20
2018-01-13T22:28:40.831Z,-0.40
2018-01-13T22:33:43.576Z,-0.40
2018-01-13T22:38:46.786Z,-0.50
2018-01-13T22:43:49.464Z,-0.50
2018-01-13T22:48:52.802Z,-0.60
2018-01-13T22:53:55.628Z,-0.60
2018-01-13T22:58:59.115Z,-0.60
2018-01-13T23:04:02.707Z,-0.70
2018-01-13T23:09:06.264Z,-0.70
2018-01-13T23:14:09.273Z,-0.70
2018-01-13T23:19:12.645Z,-0.70
2018-01-13T23:24:15.691Z,-0.70
2018-01-13T23:29:19.826Z,-0.70
2018-01-13T23:34:23.351Z,-0.70
2018-01-13T23:39:26.872Z,-0.70
2018-01-13T23:44:29.593Z,-0.80
2018-01-13T23:49:32.718Z,-0.80
2018-01-13T23:54:35.582Z,-0.90
2018-01-13T23:59:38.990Z,-0.90
