createdAt,value
2022-10-08T00:00:46.081Z,15.20
2022-10-08T00:03:14.298Z,15.77
2022-10-08T00:05:42.659Z,15.67
2022-10-08T00:08:12.369Z,14.40
2022-10-08T00:10:40.029Z,14.07
2022-10-08T00:13:07.748Z,14.50
2022-10-08T00:15:37.889Z,14.70
2022-10-08T00:18:05.645Z,14.70
2022-10-08T00:20:33.364Z,15.07
2022-10-08T00:23:01.905Z,14.27
2022-10-08T00:25:31.017Z,15.70
2022-10-08T00:27:58.738Z,14.60
2022-10-08T00:30:26.575Z,15.03
2022-10-08T00:32:59.834Z,14.43
2022-10-08T00:35:27.853Z,13.47
2022-10-08T00:37:55.540Z,13.33
2022-10-08T00:40:23.268Z,14.50
2022-10-08T00:42:53.501Z,13.23
2022-10-08T00:45:21.433Z,13.40
2022-10-08T00:47:49.902Z,14.63
2022-10-08T00:50:22.366Z,13.37
2022-10-08T00:52:52.813Z,13.10
2022-10-08T00:55:23.666Z,12.80
2022-10-08T00:57:53.236Z,12.33
2022-10-08T01:00:24.177Z,12.70
2022-10-08T01:02:51.971Z,12.80
2022-10-08T01:05:25.774Z,14.50
2022-10-08T01:08:00.369Z,14.00
2022-10-08T01:10:35.502Z,13.50
2022-10-08T01:13:17.403Z,12.67
2022-10-08T01:15:55.045Z,12.30
2022-10-08T01:18:32.837Z,12.90
2022-10-08T01:21:06.890Z,12.40
2022-10-08T01:24:05.010Z,12.50
2022-10-08T01:26:53.958Z,12.70
2022-10-08T01:29:27.717Z,13.33
2022-10-08T01:31:59.489Z,13.50
2022-10-08T01:34:32.669Z,12.90
2022-10-08T01:37:02.351Z,12.17
2022-10-08T01:39:34.475Z,12.50
2022-10-08T01:42:04.550Z,13.10
2022-10-08T01:44:39.179Z,12.23
2022-10-08T01:47:11.146Z,11.50
2022-10-08T01:49:43.860Z,12.53
2022-10-08T01:52:15.021Z,12.00
2022-10-08T01:54:46.440Z,12.87
2022-10-08T01:57:14.334Z,12.00
2022-10-08T01:59:48.711Z,13.10
2022-10-08T02:02:21.105Z,11.97
2022-10-08T02:04:53.352Z,11.50
2022-10-08T02:07:23.882Z,12.40
2022-10-08T02:09:53.663Z,11.93
2022-10-08T02:12:23.837Z,11.03
2022-10-08T02:14:55.621Z,11.07
2022-10-08T02:17:30.955Z,11.07
2022-10-08T02:20:04.547Z,13.47
2022-10-08T02:22:35.939Z,12.77
2022-10-08T02:25:10.827Z,12.07
2022-10-08T02:27:52.043Z,12.13
2022-10-08T02:30:23.627Z,11.00
2022-10-08T02:32:59.074Z,11.63
2022-10-08T02:35:33.422Z,12.60
2022-10-08T02:38:06.218Z,11.57
2022-10-08T02:40:37.705Z,11.40
2022-10-08T02:43:10.969Z,10.90
2022-10-08T02:45:46.676Z,12.00
2022-10-08T02:48:24.810Z,11.60
2022-10-08T02:50:55.198Z,10.90
2022-10-08T02:53:23.768Z,11.10
2022-10-08T02:56:04.684Z,11.40
2022-10-08T02:58:32.941Z,11.30
2022-10-08T03:01:08.789Z,11.87
2022-10-08T03:03:39.654Z,10.97
2022-10-08T03:06:10.563Z,10.83
2022-10-08T03:08:43.304Z,10.20
2022-10-08T03:11:12.897Z,11.63
2022-10-08T03:13:44.077Z,10.03
2022-10-08T03:16:18.192Z,9.43
2022-10-08T03:18:46.183Z,10.50
2022-10-08T03:21:16.067Z,9.37
2022-10-08T03:23:43.920Z,10.73
2022-10-08T03:26:11.625Z,10.37
2022-10-08T03:28:39.424Z,8.83
2022-10-08T03:31:07.705Z,9.23
2022-10-08T03:33:36.924Z,9.90
2022-10-08T03:36:05.183Z,10.63
2022-10-08T03:38:34.878Z,10.00
2022-10-08T03:41:02.637Z,10.00
2022-10-08T03:43:33.083Z,9.47
2022-10-08T03:46:01.153Z,10.07
2022-10-08T03:48:29.591Z,8.80
2022-10-08T03:51:00.673Z,8.50
2022-10-08T03:53:29.424Z,7.33
2022-10-08T03:55:57.156Z,8.23
2022-10-08T03:58:24.903Z,8.90
2022-10-08T04:01:00.204Z,8.83
2022-10-08T04:03:29.086Z,8.50
2022-10-08T04:05:58.792Z,8.70
2022-10-08T04:08:27.603Z,7.60
2022-10-08T04:10:55.572Z,6.93
2022-10-08T04:13:23.861Z,8.10
2022-10-08T04:15:51.599Z,7.80
2022-10-08T04:18:19.321Z,6.90
2022-10-08T04:20:47.028Z,7.37
2022-10-08T04:23:16.136Z,7.07
2022-10-08T04:25:50.807Z,7.60
2022-10-08T04:28:18.651Z,6.77
2022-10-08T04:30:56.032Z,7.20
2022-10-08T04:33:23.827Z,6.93
2022-10-08T04:35:54.158Z,6.80
2022-10-08T04:38:25.982Z,7.40
2022-10-08T04:41:02.805Z,6.73
2022-10-08T04:43:30.762Z,7.60
2022-10-08T04:45:58.828Z,7.93
2022-10-08T04:48:26.558Z,6.87
2022-10-08T04:50:58.188Z,6.77
2022-10-08T04:53:27.876Z,7.13
2022-10-08T04:55:56.795Z,6.80
2022-10-08T04:58:26.806Z,7.30
2022-10-08T05:00:54.557Z,6.30
2022-10-08T05:03:22.297Z,6.60
2022-10-08T05:05:49.969Z,6.47
2022-10-08T05:08:17.656Z,7.07
2022-10-08T05:10:50.421Z,6.90
2022-10-08T05:13:18.136Z,5.97
2022-10-08T05:15:45.966Z,7.20
2022-10-08T05:18:13.760Z,7.10
2022-10-08T05:20:41.509Z,7.47
2022-10-08T05:23:09.300Z,7.10
2022-10-08T05:25:37.314Z,6.03
2022-10-08T05:28:06.455Z,5.63
2022-10-08T05:30:34.199Z,6.57
2022-10-08T05:33:02.023Z,6.37
2022-10-08T05:35:29.710Z,6.77
2022-10-08T05:37:57.431Z,6.30
2022-10-08T05:40:25.295Z,7.13
2022-10-08T05:42:53.731Z,6.20
2022-10-08T05:45:23.082Z,7.40
2022-10-08T05:47:50.857Z,7.07
2022-10-08T05:50:18.642Z,6.47
2022-10-08T05:52:46.561Z,6.60
2022-10-08T05:55:14.516Z,6.40
2022-10-08T05:57:42.224Z,6.60
2022-10-08T06:00:11.414Z,6.57
2022-10-08T06:02:43.552Z,7.17
2022-10-08T06:05:11.343Z,6.00
2022-10-08T06:07:39.066Z,6.30
2022-10-08T06:10:08.044Z,7.20
2022-10-08T06:12:35.708Z,6.63
2022-10-08T06:15:03.378Z,6.60
2022-10-08T06:17:31.083Z,6.73
2022-10-08T06:20:00.118Z,6.80
2022-10-08T06:22:27.867Z,5.70
2022-10-08T06:24:55.542Z,6.87
2022-10-08T06:27:23.249Z,7.40
2022-10-08T06:29:50.931Z,7.07
2022-10-08T06:32:18.694Z,7.80
2022-10-08T06:34:46.412Z,7.63
2022-10-08T06:37:15.454Z,7.80
2022-10-08T06:39:47.610Z,7.83
2022-10-08T06:42:16.250Z,7.60
2022-10-08T06:44:45.239Z,6.90
2022-10-08T06:47:12.955Z,7.47
2022-10-08T06:49:41.016Z,6.20
2022-10-08T06:52:08.759Z,6.63
2022-10-08T06:54:37.890Z,8.20
2022-10-08T06:57:05.626Z,7.70
2022-10-08T06:59:33.438Z,7.70
2022-10-08T07:02:01.190Z,7.57
2022-10-08T07:04:28.951Z,7.40
2022-10-08T07:06:56.653Z,7.90
2022-10-08T07:09:25.133Z,7.27
2022-10-08T07:11:54.232Z,6.83
2022-10-08T07:14:21.971Z,6.30
2022-10-08T07:16:49.865Z,6.70
2022-10-08T07:19:17.624Z,7.40
2022-10-08T07:21:45.335Z,6.83
2022-10-08T07:24:13.003Z,7.60
2022-10-08T07:26:40.800Z,6.70
2022-10-08T07:29:13.563Z,6.00
2022-10-08T07:31:42.326Z,6.73
2022-10-08T07:34:13.309Z,7.30
2022-10-08T07:36:41.180Z,6.30
2022-10-08T07:39:12.545Z,6.80
2022-10-08T07:41:40.508Z,7.63
2022-10-08T07:44:12.076Z,6.40
2022-10-08T07:46:44.068Z,7.23
2022-10-08T07:49:12.013Z,6.70
2022-10-08T07:51:39.784Z,6.47
2022-10-08T07:54:08.647Z,6.47
2022-10-08T07:56:37.634Z,6.40
2022-10-08T07:59:05.874Z,6.23
2022-10-08T08:01:35.808Z,6.63
2022-10-08T08:04:06.043Z,31.53
2022-10-08T08:06:38.665Z,8.97
2022-10-08T08:09:06.387Z,18.37
2022-10-08T08:11:34.175Z,22.33
2022-10-08T08:14:01.950Z,8.60
2022-10-08T08:16:30.521Z,9.33
2022-10-08T08:19:02.015Z,10.13
2022-10-08T08:21:32.143Z,19.07
2022-10-08T08:24:03.630Z,12.60
2022-10-08T08:26:33.222Z,11.00
2022-10-08T08:29:03.102Z,8.83
2022-10-08T08:31:32.817Z,7.80
2022-10-08T08:34:05.525Z,7.30
2022-10-08T08:36:35.573Z,6.73
2022-10-08T08:39:03.267Z,8.10
2022-10-08T08:41:50.404Z,7.50
2022-10-08T08:44:21.926Z,12.33
2022-10-08T08:46:55.607Z,8.90
2022-10-08T08:49:31.303Z,8.03
2022-10-08T08:52:02.633Z,7.23
2022-10-08T08:54:31.319Z,6.70
2022-10-08T08:57:10.264Z,7.50
2022-10-08T08:59:42.868Z,6.80
2022-10-08T09:02:20.857Z,7.27
2022-10-08T09:04:53.879Z,7.30
2022-10-08T09:07:25.589Z,6.23
2022-10-08T09:09:55.675Z,6.00
2022-10-08T09:12:28.045Z,6.30
2022-10-08T09:14:59.116Z,5.57
2022-10-08T09:17:32.258Z,5.67
2022-10-08T09:20:01.635Z,5.87
2022-10-08T09:22:31.594Z,6.80
2022-10-08T09:25:01.839Z,6.40
2022-10-08T09:27:45.459Z,6.03
2022-10-08T09:30:37.631Z,6.67
2022-10-08T09:33:18.842Z,6.10
2022-10-08T09:35:50.129Z,5.90
2022-10-08T09:38:28.702Z,7.07
2022-10-08T09:41:02.314Z,6.13
2022-10-08T09:43:30.029Z,5.27
2022-10-08T09:45:58.103Z,6.10
2022-10-08T09:48:27.576Z,5.80
2022-10-08T09:51:00.319Z,6.13
2022-10-08T09:53:39.981Z,6.00
2022-10-08T09:56:09.448Z,5.33
2022-10-08T09:58:48.848Z,5.90
2022-10-08T10:01:18.260Z,5.30
2022-10-08T10:03:51.675Z,5.93
2022-10-08T10:06:29.155Z,6.20
2022-10-08T10:09:02.946Z,6.40
2022-10-08T10:11:36.375Z,6.07
2022-10-08T10:14:13.832Z,5.40
2022-10-08T10:16:45.524Z,6.00
2022-10-08T10:19:19.311Z,6.07
2022-10-08T10:21:55.268Z,6.47
2022-10-08T10:24:39.017Z,5.57
2022-10-08T10:27:11.764Z,5.27
2022-10-08T10:29:48.469Z,5.37
2022-10-08T10:32:21.059Z,5.93
2022-10-08T10:35:03.479Z,5.57
2022-10-08T10:37:39.855Z,6.00
2022-10-08T10:40:31.291Z,5.87
2022-10-08T10:43:16.135Z,5.80
2022-10-08T10:45:49.765Z,5.73
2022-10-08T10:48:17.545Z,6.50
2022-10-08T10:50:54.147Z,5.80
2022-10-08T10:53:34.129Z,7.87
2022-10-08T10:56:11.254Z,6.57
2022-10-08T10:58:52.072Z,6.27
2022-10-08T11:01:30.728Z,5.57
2022-10-08T11:04:05.122Z,5.97
2022-10-08T11:06:51.516Z,6.07
2022-10-08T11:09:33.040Z,5.03
2022-10-08T11:12:05.343Z,5.97
2022-10-08T11:14:44.520Z,7.57
2022-10-08T11:17:25.007Z,7.33
2022-10-08T11:19:58.238Z,7.30
2022-10-08T11:22:33.117Z,6.37
2022-10-08T11:25:16.657Z,6.50
2022-10-08T11:28:00.189Z,6.60
2022-10-08T11:30:34.316Z,7.60
2022-10-08T11:33:02.378Z,7.37
2022-10-08T11:35:37.337Z,8.03
2022-10-08T11:38:13.019Z,6.63
2022-10-08T11:40:47.936Z,6.70
2022-10-08T11:43:26.054Z,5.90
2022-10-08T11:46:20.845Z,7.27
2022-10-08T11:48:48.707Z,6.53
2022-10-08T11:51:32.158Z,7.37
2022-10-08T11:54:06.082Z,7.00
2022-10-08T11:56:38.264Z,7.20
2022-10-08T11:59:17.093Z,6.90
2022-10-08T12:01:53.303Z,6.90
2022-10-08T12:04:23.886Z,6.67
2022-10-08T12:07:04.191Z,7.23
2022-10-08T12:10:30.792Z,8.37
2022-10-08T12:13:31.216Z,6.57
2022-10-08T12:16:04.675Z,6.67
2022-10-08T12:18:44.275Z,6.70
2022-10-08T12:21:54.796Z,6.60
2022-10-08T12:24:58.307Z,8.27
2022-10-08T12:27:32.288Z,7.83
2022-10-08T12:30:03.760Z,7.80
2022-10-08T12:32:33.792Z,8.33
2022-10-08T12:35:04.719Z,7.63
2022-10-08T12:37:43.512Z,8.40
2022-10-08T12:40:20.967Z,8.23
2022-10-08T12:42:51.419Z,7.20
2022-10-08T12:45:25.843Z,8.10
2022-10-08T12:48:02.583Z,8.57
2022-10-08T12:50:47.392Z,7.87
2022-10-08T12:53:17.991Z,8.53
2022-10-08T12:55:49.941Z,9.40
2022-10-08T12:58:21.250Z,9.23
2022-10-08T13:00:54.737Z,9.60
2022-10-08T13:03:22.643Z,8.97
2022-10-08T13:05:50.658Z,10.60
2022-10-08T13:08:26.905Z,9.53
2022-10-08T13:10:54.762Z,9.90
2022-10-08T13:13:50.922Z,9.00
2022-10-08T13:16:22.587Z,10.13
2022-10-08T13:18:53.455Z,12.30
2022-10-08T13:21:35.983Z,12.20
2022-10-08T13:24:25.247Z,10.70
2022-10-08T13:26:54.807Z,11.50
2022-10-08T13:29:31.238Z,9.97
2022-10-08T13:32:03.334Z,10.97
2022-10-08T13:34:34.580Z,12.93
2022-10-08T13:37:05.730Z,12.77
2022-10-08T13:39:36.660Z,13.23
2022-10-08T13:42:09.127Z,13.60
2022-10-08T13:44:40.017Z,12.00
2022-10-08T13:47:12.902Z,11.13
2022-10-08T13:49:40.885Z,14.50
2022-10-08T13:52:14.804Z,13.33
2022-10-08T13:54:42.984Z,12.17
2022-10-08T13:57:11.058Z,11.63
2022-10-08T13:59:38.992Z,12.50
2022-10-08T14:02:07.392Z,10.60
2022-10-08T14:04:36.619Z,13.93
2022-10-08T14:07:04.754Z,14.00
2022-10-08T14:09:32.589Z,13.53
2022-10-08T14:12:05.003Z,12.80
2022-10-08T14:14:32.693Z,13.60
2022-10-08T14:17:00.391Z,13.97
2022-10-08T14:19:28.122Z,14.40
2022-10-08T14:21:57.832Z,13.77
2022-10-08T14:24:25.530Z,12.90
2022-10-08T14:26:53.359Z,15.13
2022-10-08T14:29:21.064Z,14.27
2022-10-08T14:31:48.875Z,12.70
2022-10-08T14:34:16.711Z,13.37
2022-10-08T14:36:44.449Z,11.13
2022-10-08T14:39:13.516Z,11.97
2022-10-08T14:41:42.997Z,12.67
2022-10-08T14:44:12.088Z,12.50
2022-10-08T14:46:39.757Z,14.87
2022-10-08T14:49:07.535Z,14.90
2022-10-08T14:51:38.685Z,13.60
2022-10-08T14:54:07.161Z,13.40
2022-10-08T14:56:44.163Z,12.40
2022-10-08T14:59:12.134Z,13.73
2022-10-08T15:01:40.296Z,12.30
2022-10-08T15:04:08.649Z,12.07
2022-10-08T15:06:38.059Z,12.97
2022-10-08T15:09:05.921Z,13.77
2022-10-08T15:11:33.727Z,12.20
2022-10-08T15:14:02.836Z,13.17
2022-10-08T15:16:30.833Z,13.60
2022-10-08T15:18:58.713Z,12.90
2022-10-08T15:21:26.421Z,15.07
2022-10-08T15:23:55.898Z,13.30
2022-10-08T15:26:23.721Z,12.17
2022-10-08T15:28:53.478Z,11.00
2022-10-08T15:31:24.884Z,14.83
2022-10-08T15:33:55.999Z,15.87
2022-10-08T15:36:25.550Z,15.43
2022-10-08T15:38:58.118Z,15.50
2022-10-08T15:41:26.430Z,14.73
2022-10-08T15:43:54.537Z,14.60
2022-10-08T15:46:26.073Z,15.20
2022-10-08T15:48:55.501Z,16.27
2022-10-08T15:51:24.138Z,16.43
2022-10-08T15:53:52.181Z,16.20
2022-10-08T15:56:19.929Z,17.03
2022-10-08T15:58:51.642Z,16.73
2022-10-08T16:01:21.797Z,18.30
2022-10-08T16:03:52.441Z,17.40
2022-10-08T16:06:21.972Z,17.80
2022-10-08T16:08:49.672Z,17.60
2022-10-08T16:11:19.920Z,16.50
2022-10-08T16:13:49.503Z,16.67
2022-10-08T16:16:17.942Z,17.70
2022-10-08T16:18:46.959Z,16.67
2022-10-08T16:21:16.044Z,17.40
2022-10-08T16:23:43.767Z,17.50
2022-10-08T16:26:14.416Z,18.30
2022-10-08T16:28:42.412Z,15.90
2022-10-08T16:31:11.434Z,17.67
2022-10-08T16:33:39.343Z,17.43
2022-10-08T16:36:10.203Z,18.53
2022-10-08T16:38:40.274Z,20.33
2022-10-08T16:41:13.142Z,18.77
2022-10-08T16:43:40.976Z,18.00
2022-10-08T16:46:15.351Z,18.40
2022-10-08T16:48:43.341Z,21.50
2022-10-08T16:51:11.645Z,21.40
2022-10-08T16:53:40.723Z,22.03
2022-10-08T16:56:08.430Z,17.30
2022-10-08T16:58:36.169Z,16.10
2022-10-08T17:01:08.805Z,17.77
2022-10-08T17:03:37.029Z,19.50
2022-10-08T17:06:05.459Z,18.60
2022-10-08T17:08:33.338Z,18.07
2022-10-08T17:11:06.486Z,18.77
2022-10-08T17:13:34.691Z,17.93
2022-10-08T17:16:03.664Z,17.50
2022-10-08T17:18:32.524Z,18.93
2022-10-08T17:21:03.258Z,19.53
2022-10-08T17:23:34.344Z,18.03
2022-10-08T17:26:05.341Z,17.00
2022-10-08T17:28:36.360Z,13.70
2022-10-08T17:31:06.583Z,12.70
2022-10-08T17:33:36.019Z,11.37
2022-10-08T17:36:06.667Z,9.90
2022-10-08T17:38:35.166Z,10.20
2022-10-08T17:41:10.084Z,9.03
2022-10-08T17:43:39.226Z,10.60
2022-10-08T17:46:08.622Z,9.93
2022-10-08T17:48:36.444Z,8.83
2022-10-08T17:51:06.191Z,10.20
2022-10-08T17:53:34.493Z,8.67
2022-10-08T17:56:03.474Z,10.00
2022-10-08T17:58:31.356Z,10.37
2022-10-08T18:01:10.137Z,10.40
2022-10-08T18:03:39.266Z,12.93
2022-10-08T18:06:08.002Z,12.47
2022-10-08T18:08:36.120Z,11.67
2022-10-08T18:11:04.983Z,11.87
2022-10-08T18:13:33.807Z,12.13
2022-10-08T18:16:04.566Z,11.37
2022-10-08T18:18:34.319Z,11.70
2022-10-08T18:21:03.248Z,11.40
2022-10-08T18:23:31.265Z,10.50
2022-10-08T18:26:07.997Z,9.23
2022-10-08T18:28:36.098Z,8.70
2022-10-08T18:31:05.646Z,8.70
2022-10-08T18:33:38.009Z,8.53
2022-10-08T18:36:11.337Z,8.90
2022-10-08T18:38:39.404Z,8.27
2022-10-08T18:41:15.154Z,9.07
2022-10-08T18:43:43.410Z,10.40
2022-10-08T18:46:11.541Z,8.90
2022-10-08T18:48:41.308Z,9.30
2022-10-08T18:51:18.111Z,11.43
2022-10-08T18:53:46.671Z,10.00
2022-10-08T18:56:17.045Z,9.87
2022-10-08T18:58:45.383Z,11.03
2022-10-08T19:01:19.254Z,9.97
2022-10-08T19:03:49.820Z,10.37
2022-10-08T19:06:19.028Z,9.60
2022-10-08T19:08:46.943Z,9.73
2022-10-08T19:11:17.101Z,11.93
2022-10-08T19:13:45.276Z,10.53
2022-10-08T19:16:15.049Z,11.73
2022-10-08T19:18:43.781Z,16.13
2022-10-08T19:21:14.053Z,14.03
2022-10-08T19:23:41.772Z,15.70
2022-10-08T19:26:09.733Z,14.93
2022-10-08T19:28:38.952Z,13.60
2022-10-08T19:31:13.167Z,17.70
2022-10-08T19:33:41.304Z,16.30
2022-10-08T19:36:09.628Z,15.57
2022-10-08T19:38:38.784Z,14.53
2022-10-08T19:41:10.662Z,16.27
2022-10-08T19:43:38.856Z,12.60
2022-10-08T19:46:07.170Z,13.10
2022-10-08T19:48:34.925Z,12.40
2022-10-08T19:51:07.014Z,12.00
2022-10-08T19:53:35.130Z,11.20
2022-10-08T19:56:08.140Z,11.57
2022-10-08T19:58:36.257Z,11.60
2022-10-08T20:01:05.975Z,12.07
2022-10-08T20:03:33.905Z,12.20
2022-10-08T20:06:03.092Z,10.97
2022-10-08T20:08:31.025Z,11.47
2022-10-08T20:10:59.384Z,11.80
2022-10-08T20:13:28.434Z,12.07
2022-10-08T20:15:56.167Z,10.40
2022-10-08T20:18:23.924Z,11.00
2022-10-08T20:21:01.505Z,10.37
2022-10-08T20:23:29.385Z,10.23
2022-10-08T20:26:07.476Z,12.20
2022-10-08T20:28:36.883Z,12.50
2022-10-08T20:31:13.169Z,10.43
2022-10-08T20:33:41.704Z,11.23
2022-10-08T20:36:10.345Z,12.57
2022-10-08T20:38:38.026Z,11.40
2022-10-08T20:41:06.829Z,12.10
2022-10-08T20:43:37.869Z,11.97
2022-10-08T20:46:07.216Z,11.33
2022-10-08T20:48:35.971Z,10.20
2022-10-08T20:51:05.427Z,12.47
2022-10-08T20:53:33.474Z,10.87
2022-10-08T20:56:04.237Z,11.30
2022-10-08T20:58:32.344Z,10.13
2022-10-08T21:01:06.535Z,10.67
2022-10-08T21:03:36.183Z,10.23
2022-10-08T21:06:04.600Z,10.00
2022-10-08T21:08:32.471Z,11.80
2022-10-08T21:11:02.037Z,9.70
2022-10-08T21:13:29.848Z,9.97
2022-10-08T21:16:02.184Z,9.33
2022-10-08T21:18:31.443Z,10.63
2022-10-08T21:21:02.866Z,9.67
2022-10-08T21:23:30.723Z,9.70
2022-10-08T21:26:07.595Z,8.93
2022-10-08T21:28:35.737Z,10.10
2022-10-08T21:31:04.478Z,8.43
2022-10-08T21:33:35.892Z,9.23
2022-10-08T21:36:04.726Z,9.23
2022-10-08T21:38:33.015Z,7.97
2022-10-08T21:41:03.164Z,9.17
2022-10-08T21:43:31.913Z,8.47
2022-10-08T21:46:01.478Z,8.00
2022-10-08T21:48:30.970Z,7.93
2022-10-08T21:51:02.193Z,8.30
2022-10-08T21:53:31.937Z,8.33
2022-10-08T21:56:01.849Z,9.27
2022-10-08T21:58:31.911Z,7.60
2022-10-08T22:00:59.657Z,8.47
2022-10-08T22:03:27.398Z,9.33
2022-10-08T22:05:57.501Z,9.20
2022-10-08T22:08:28.366Z,8.33
2022-10-08T22:10:57.275Z,8.30
2022-10-08T22:13:25.139Z,8.53
2022-10-08T22:15:54.881Z,8.20
2022-10-08T22:18:23.194Z,8.10
2022-10-08T22:20:51.570Z,8.50
2022-10-08T22:23:20.303Z,7.83
2022-10-08T22:25:54.819Z,8.40
2022-10-08T22:28:23.734Z,7.57
2022-10-08T22:30:54.796Z,5.93
2022-10-08T22:33:22.652Z,6.03
2022-10-08T22:35:50.355Z,7.27
2022-10-08T22:38:18.359Z,7.07
2022-10-08T22:40:46.272Z,7.60
2022-10-08T22:43:15.316Z,7.57
2022-10-08T22:45:43.167Z,6.87
2022-10-08T22:48:10.901Z,6.83
2022-10-08T22:50:39.033Z,7.70
2022-10-08T22:53:10.592Z,7.00
2022-10-08T22:55:41.126Z,6.53
2022-10-08T22:58:08.933Z,7.47
2022-10-08T23:00:38.067Z,7.50
2022-10-08T23:03:05.872Z,7.20
2022-10-08T23:05:33.633Z,7.57
2022-10-08T23:08:01.419Z,6.43
2022-10-08T23:10:29.206Z,7.17
2022-10-08T23:12:56.937Z,7.80
2022-10-08T23:15:24.657Z,8.53
2022-10-08T23:17:53.835Z,11.47
2022-10-08T23:20:21.529Z,10.00
2022-10-08T23:22:51.452Z,9.10
2022-10-08T23:25:19.294Z,9.47
2022-10-08T23:27:47.014Z,9.30
2022-10-08T23:30:41.157Z,9.57
2022-10-08T23:33:03.918Z,9.23
2022-10-08T23:35:31.682Z,8.60
2022-10-08T23:37:59.486Z,7.67
2022-10-08T23:40:27.201Z,7.73
2022-10-08T23:42:54.940Z,8.00
2022-10-08T23:45:22.708Z,7.60
2022-10-08T23:47:50.399Z,8.37
2022-10-08T23:50:19.470Z,8.30
2022-10-08T23:52:47.503Z,8.10
2022-10-08T23:55:15.494Z,8.13
2022-10-08T23:57:43.152Z,8.10
