createdAt,value
2022-11-13T00:00:22.476Z,0.00
2022-11-13T00:01:22.425Z,0.00
2022-11-13T00:02:22.457Z,0.00
2022-11-13T00:03:22.394Z,0.00
2022-11-13T00:04:22.397Z,0.00
2022-11-13T00:05:22.394Z,0.00
2022-11-13T00:06:22.365Z,0.00
2022-11-13T00:07:22.405Z,0.00
2022-11-13T00:08:22.344Z,0.00
2022-11-13T00:09:22.323Z,0.00
2022-11-13T00:10:22.341Z,0.00
2022-11-13T00:11:22.314Z,0.00
2022-11-13T00:12:22.282Z,0.00
2022-11-13T00:13:25.036Z,0.00
2022-11-13T00:14:23.264Z,0.00
2022-11-13T00:15:22.273Z,0.00
2022-11-13T00:16:22.234Z,0.00
2022-11-13T00:17:22.212Z,0.00
2022-11-13T00:18:22.202Z,0.00
2022-11-13T00:19:22.199Z,0.00
2022-11-13T00:20:22.212Z,0.00
2022-11-13T00:21:22.163Z,0.00
2022-11-13T00:22:22.152Z,0.00
2022-11-13T00:23:22.140Z,0.00
2022-11-13T00:24:22.173Z,0.00
2022-11-13T00:25:22.142Z,0.00
2022-11-13T00:26:22.101Z,0.00
2022-11-13T00:27:22.087Z,0.00
2022-11-13T00:28:22.080Z,0.00
2022-11-13T00:29:22.078Z,0.00
2022-11-13T00:30:22.082Z,0.00
2022-11-13T00:31:22.032Z,0.00
2022-11-13T00:32:22.022Z,0.00
2022-11-13T00:33:45.589Z,0.00
2022-11-13T00:35:23.011Z,0.00
2022-11-13T00:36:25.771Z,0.00
2022-11-13T00:37:21.990Z,0.00
2022-11-13T00:38:21.948Z,0.00
2022-11-13T00:39:21.927Z,0.00
2022-11-13T00:40:21.939Z,0.00
2022-11-13T00:41:21.908Z,0.00
2022-11-13T00:42:21.889Z,0.00
2022-11-13T00:43:21.880Z,0.00
2022-11-13T00:44:21.871Z,0.00
2022-11-13T00:45:21.879Z,0.00
2022-11-13T00:46:21.858Z,0.00
2022-11-13T00:47:21.840Z,0.00
2022-11-13T00:48:21.817Z,0.00
2022-11-13T00:49:21.808Z,0.00
2022-11-13T00:50:21.820Z,0.00
2022-11-13T00:51:21.768Z,0.00
2022-11-13T00:52:21.760Z,0.00
2022-11-13T00:53:21.749Z,0.00
2022-11-13T00:54:21.737Z,0.00
2022-11-13T00:55:21.748Z,0.00
2022-11-13T00:56:21.714Z,0.00
2022-11-13T00:57:21.697Z,0.00
2022-11-13T00:58:21.685Z,0.00
2022-11-13T00:59:21.676Z,0.00
2022-11-13T01:00:21.855Z,0.00
2022-11-13T01:01:21.686Z,0.00
2022-11-13T01:02:21.696Z,0.00
2022-11-13T01:03:21.648Z,0.00
2022-11-13T01:04:21.607Z,0.00
2022-11-13T01:05:21.617Z,0.00
2022-11-13T01:06:21.588Z,0.00
2022-11-13T01:07:21.652Z,0.00
2022-11-13T01:08:21.565Z,0.00
2022-11-13T01:09:21.614Z,0.00
2022-11-13T01:10:21.563Z,0.00
2022-11-13T01:11:21.516Z,0.00
2022-11-13T01:12:21.507Z,0.00
2022-11-13T01:13:21.495Z,0.00
2022-11-13T01:14:22.264Z,0.00
2022-11-13T01:15:21.503Z,0.00
2022-11-13T01:16:21.460Z,0.00
2022-11-13T01:17:21.438Z,0.00
2022-11-13T01:18:21.434Z,0.00
2022-11-13T01:19:21.411Z,0.00
2022-11-13T01:20:21.431Z,0.00
2022-11-13T01:21:21.384Z,0.00
2022-11-13T01:22:21.374Z,0.00
2022-11-13T01:23:21.362Z,0.00
2022-11-13T01:24:21.344Z,0.00
2022-11-13T01:25:21.366Z,0.00
2022-11-13T01:26:21.349Z,0.00
2022-11-13T01:27:21.304Z,0.00
2022-11-13T01:28:21.292Z,0.00
2022-11-13T01:29:21.282Z,0.00
2022-11-13T01:30:21.302Z,0.00
2022-11-13T01:31:21.271Z,0.00
2022-11-13T01:32:21.254Z,0.00
2022-11-13T01:33:21.233Z,0.00
2022-11-13T01:34:21.226Z,0.00
2022-11-13T01:35:21.239Z,0.00
2022-11-13T01:36:21.992Z,0.00
2022-11-13T01:37:21.181Z,0.00
2022-11-13T01:38:21.190Z,0.00
2022-11-13T01:39:21.154Z,0.00
2022-11-13T01:40:21.172Z,0.00
2022-11-13T01:41:23.668Z,0.00
2022-11-13T01:42:21.121Z,0.00
2022-11-13T01:43:21.099Z,0.00
2022-11-13T01:44:21.090Z,0.00
2022-11-13T01:45:21.102Z,0.00
2022-11-13T01:46:21.069Z,0.00
2022-11-13T01:47:21.051Z,0.00
2022-11-13T01:48:21.049Z,0.00
2022-11-13T01:49:21.040Z,0.00
2022-11-13T01:50:21.040Z,0.00
2022-11-13T01:51:21.000Z,0.00
2022-11-13T01:52:20.989Z,0.00
2022-11-13T01:53:20.970Z,0.00
2022-11-13T01:54:21.039Z,0.00
2022-11-13T01:55:20.983Z,0.00
2022-11-13T01:56:20.942Z,0.00
2022-11-13T01:57:20.930Z,0.00
2022-11-13T01:58:20.923Z,0.00
2022-11-13T01:59:20.900Z,0.00
2022-11-13T02:00:20.919Z,0.00
2022-11-13T02:01:20.910Z,0.00
2022-11-13T02:02:20.858Z,0.00
2022-11-13T02:03:20.846Z,0.00
2022-11-13T02:04:20.847Z,0.00
2022-11-13T02:05:20.848Z,0.00
2022-11-13T02:06:20.817Z,0.00
2022-11-13T02:07:20.821Z,0.00
2022-11-13T02:08:20.788Z,0.00
2022-11-13T02:09:20.770Z,0.00
2022-11-13T02:10:20.785Z,0.00
2022-11-13T02:11:20.748Z,0.00
2022-11-13T02:12:20.737Z,0.00
2022-11-13T02:13:20.718Z,0.00
2022-11-13T02:14:20.707Z,0.00
2022-11-13T02:15:20.716Z,0.00
2022-11-13T02:16:20.676Z,0.00
2022-11-13T02:17:20.667Z,0.00
2022-11-13T02:18:20.655Z,0.00
2022-11-13T02:19:20.636Z,0.00
2022-11-13T02:20:20.664Z,0.00
2022-11-13T02:21:20.631Z,0.00
2022-11-13T02:22:20.608Z,0.00
2022-11-13T02:23:20.584Z,0.00
2022-11-13T02:24:20.585Z,0.00
2022-11-13T02:25:20.588Z,0.00
2022-11-13T02:26:20.548Z,0.00
2022-11-13T02:27:20.534Z,0.00
2022-11-13T02:28:20.524Z,0.00
2022-11-13T02:29:20.513Z,0.00
2022-11-13T02:30:25.385Z,0.00
2022-11-13T02:31:21.485Z,0.00
2022-11-13T02:32:20.474Z,0.00
2022-11-13T02:33:20.455Z,0.00
2022-11-13T02:34:20.446Z,0.00
2022-11-13T02:35:20.474Z,0.00
2022-11-13T02:36:20.425Z,0.00
2022-11-13T02:37:20.411Z,0.00
2022-11-13T02:38:20.400Z,0.00
2022-11-13T02:39:20.380Z,0.00
2022-11-13T02:40:20.395Z,0.00
2022-11-13T02:41:20.354Z,0.00
2022-11-13T02:42:20.346Z,0.00
2022-11-13T02:43:20.324Z,0.00
2022-11-13T02:44:20.313Z,0.00
2022-11-13T02:45:20.333Z,0.00
2022-11-13T02:46:20.292Z,0.00
2022-11-13T02:47:20.291Z,0.00
2022-11-13T02:48:20.264Z,0.00
2022-11-13T02:49:20.252Z,0.00
2022-11-13T02:50:20.275Z,0.00
2022-11-13T02:51:20.221Z,0.00
2022-11-13T02:52:20.257Z,0.00
2022-11-13T02:53:20.203Z,0.00
2022-11-13T02:54:20.322Z,0.00
2022-11-13T02:55:20.210Z,0.00
2022-11-13T02:56:20.261Z,0.00
2022-11-13T02:57:20.143Z,0.00
2022-11-13T02:58:20.139Z,0.00
2022-11-13T02:59:20.130Z,0.00
2022-11-13T03:00:20.147Z,0.00
2022-11-13T03:01:20.149Z,0.00
2022-11-13T03:02:20.080Z,0.00
2022-11-13T03:03:41.099Z,0.00
2022-11-13T03:04:21.070Z,0.00
2022-11-13T03:05:20.051Z,0.00
2022-11-13T03:06:20.059Z,0.00
2022-11-13T03:07:20.105Z,0.00
2022-11-13T03:08:20.129Z,0.00
2022-11-13T03:09:20.001Z,0.00
2022-11-13T03:10:19.970Z,0.00
2022-11-13T03:11:19.989Z,0.00
2022-11-13T03:12:24.209Z,0.00
2022-11-13T03:13:19.975Z,0.00
2022-11-13T03:14:19.928Z,0.00
2022-11-13T03:15:19.952Z,0.00
2022-11-13T03:16:19.907Z,0.00
2022-11-13T03:17:19.890Z,0.00
2022-11-13T03:18:19.887Z,0.00
2022-11-13T03:19:19.867Z,0.00
2022-11-13T03:20:19.877Z,0.00
2022-11-13T03:21:19.841Z,0.00
2022-11-13T03:22:19.817Z,0.00
2022-11-13T03:23:19.827Z,0.00
2022-11-13T03:24:19.798Z,0.00
2022-11-13T03:25:19.882Z,0.00
2022-11-13T03:26:19.886Z,0.00
2022-11-13T03:27:19.758Z,0.00
2022-11-13T03:28:19.758Z,0.00
2022-11-13T03:29:19.745Z,0.00
2022-11-13T03:30:19.757Z,0.00
2022-11-13T03:31:19.726Z,0.00
2022-11-13T03:32:19.688Z,0.00
2022-11-13T03:33:19.737Z,0.00
2022-11-13T03:34:19.673Z,0.00
2022-11-13T03:35:19.684Z,0.00
2022-11-13T03:36:19.664Z,0.00
2022-11-13T03:37:19.634Z,0.00
2022-11-13T03:38:19.613Z,0.00
2022-11-13T03:39:19.613Z,0.00
2022-11-13T03:40:19.627Z,0.00
2022-11-13T03:41:19.583Z,0.00
2022-11-13T03:42:19.569Z,0.00
2022-11-13T03:43:19.564Z,0.00
2022-11-13T03:44:19.552Z,0.00
2022-11-13T03:45:19.555Z,0.00
2022-11-13T03:46:19.520Z,0.00
2022-11-13T03:47:19.513Z,0.00
2022-11-13T03:48:19.482Z,0.00
2022-11-13T03:49:19.481Z,0.00
2022-11-13T03:50:19.496Z,0.00
2022-11-13T03:51:19.450Z,0.00
2022-11-13T03:52:19.432Z,0.00
2022-11-13T03:53:19.432Z,0.00
2022-11-13T03:54:19.415Z,0.00
2022-11-13T03:55:19.431Z,0.00
2022-11-13T03:56:19.387Z,0.00
2022-11-13T03:57:19.380Z,0.00
2022-11-13T03:58:19.367Z,0.00
2022-11-13T03:59:19.362Z,0.00
2022-11-13T04:00:19.368Z,0.00
2022-11-13T04:01:19.368Z,0.00
2022-11-13T04:02:19.299Z,0.00
2022-11-13T04:03:19.320Z,0.00
2022-11-13T04:04:19.291Z,0.00
2022-11-13T04:05:22.701Z,0.00
2022-11-13T04:06:19.261Z,0.00
2022-11-13T04:07:19.303Z,0.00
2022-11-13T04:08:19.228Z,0.00
2022-11-13T04:09:19.228Z,0.00
2022-11-13T04:10:19.258Z,0.00
2022-11-13T04:11:19.195Z,0.00
2022-11-13T04:12:19.188Z,0.00
2022-11-13T04:13:19.200Z,0.00
2022-11-13T04:14:19.169Z,0.00
2022-11-13T04:15:19.180Z,0.00
2022-11-13T04:16:19.131Z,0.00
2022-11-13T04:17:19.136Z,0.00
2022-11-13T04:18:19.107Z,0.00
2022-11-13T04:19:19.096Z,0.00
2022-11-13T04:20:19.109Z,0.00
2022-11-13T04:21:19.073Z,0.00
2022-11-13T04:22:19.054Z,0.00
2022-11-13T04:23:19.047Z,0.00
2022-11-13T04:24:19.072Z,0.00
2022-11-13T04:25:19.045Z,0.00
2022-11-13T04:26:18.996Z,0.00
2022-11-13T04:27:18.985Z,0.00
2022-11-13T04:28:18.965Z,0.00
2022-11-13T04:29:18.992Z,0.00
2022-11-13T04:30:18.995Z,0.00
2022-11-13T04:31:18.950Z,0.00
2022-11-13T04:32:18.914Z,0.00
2022-11-13T04:33:18.914Z,0.00
2022-11-13T04:34:18.903Z,0.00
2022-11-13T04:35:19.000Z,0.00
2022-11-13T04:36:18.864Z,0.00
2022-11-13T04:37:18.865Z,0.00
2022-11-13T04:38:18.857Z,0.00
2022-11-13T04:39:18.837Z,0.00
2022-11-13T04:40:18.843Z,0.00
2022-11-13T04:41:18.813Z,0.00
2022-11-13T04:42:18.794Z,0.00
2022-11-13T04:43:18.785Z,0.00
2022-11-13T04:44:18.766Z,0.00
2022-11-13T04:45:18.791Z,0.00
2022-11-13T04:46:18.735Z,0.00
2022-11-13T04:47:18.737Z,0.00
2022-11-13T04:48:18.721Z,0.00
2022-11-13T04:49:18.711Z,0.00
2022-11-13T04:50:18.720Z,0.00
2022-11-13T04:51:18.681Z,0.00
2022-11-13T04:52:18.664Z,0.00
2022-11-13T04:53:18.663Z,0.00
2022-11-13T04:54:18.645Z,0.00
2022-11-13T04:55:18.650Z,0.00
2022-11-13T04:56:18.612Z,0.00
2022-11-13T04:57:18.603Z,0.00
2022-11-13T04:58:18.580Z,0.00
2022-11-13T04:59:18.594Z,0.00
2022-11-13T05:00:18.590Z,0.00
2022-11-13T05:01:18.622Z,0.00
2022-11-13T05:02:18.554Z,0.00
2022-11-13T05:03:18.530Z,0.00
2022-11-13T05:04:18.514Z,0.00
2022-11-13T05:05:18.529Z,0.00
2022-11-13T05:06:18.498Z,0.00
2022-11-13T05:07:18.600Z,0.00
2022-11-13T05:08:18.456Z,0.00
2022-11-13T05:09:18.446Z,0.00
2022-11-13T05:10:18.484Z,0.00
2022-11-13T05:11:18.425Z,0.00
2022-11-13T05:12:18.398Z,0.00
2022-11-13T05:13:18.418Z,0.00
2022-11-13T05:14:18.390Z,0.00
2022-11-13T05:15:18.419Z,0.00
2022-11-13T05:16:18.348Z,0.00
2022-11-13T05:17:18.347Z,0.00
2022-11-13T05:18:18.337Z,0.00
2022-11-13T05:19:18.317Z,0.00
2022-11-13T05:20:18.325Z,0.00
2022-11-13T05:21:18.308Z,0.00
2022-11-13T05:22:18.273Z,0.00
2022-11-13T05:23:18.279Z,0.00
2022-11-13T05:24:18.245Z,0.00
2022-11-13T05:25:18.280Z,0.00
2022-11-13T05:26:18.215Z,0.00
2022-11-13T05:27:18.209Z,0.00
2022-11-13T05:28:18.202Z,0.00
2022-11-13T05:29:18.188Z,0.00
2022-11-13T05:30:18.204Z,0.00
2022-11-13T05:31:18.163Z,0.00
2022-11-13T05:32:18.145Z,0.00
2022-11-13T05:33:18.136Z,0.00
2022-11-13T05:34:18.120Z,0.00
2022-11-13T05:35:18.142Z,0.00
2022-11-13T05:36:18.103Z,0.00
2022-11-13T05:37:18.082Z,0.00
2022-11-13T05:38:18.092Z,0.00
2022-11-13T05:39:18.061Z,0.00
2022-11-13T05:40:18.086Z,0.00
2022-11-13T05:41:18.031Z,0.00
2022-11-13T05:42:18.025Z,0.00
2022-11-13T05:43:18.023Z,0.00
2022-11-13T05:44:17.983Z,0.00
2022-11-13T05:45:18.014Z,0.00
2022-11-13T05:46:18.011Z,0.00
2022-11-13T05:47:17.950Z,0.00
2022-11-13T05:48:17.931Z,0.00
2022-11-13T05:49:17.934Z,0.00
2022-11-13T05:50:17.944Z,0.00
2022-11-13T05:51:17.899Z,0.00
2022-11-13T05:52:17.886Z,0.00
2022-11-13T05:53:17.880Z,0.00
2022-11-13T05:54:17.860Z,0.00
2022-11-13T05:55:20.092Z,0.00
2022-11-13T05:56:18.831Z,0.00
2022-11-13T05:57:17.830Z,0.00
2022-11-13T05:58:17.808Z,0.00
2022-11-13T05:59:17.799Z,0.00
2022-11-13T06:00:17.779Z,1.00
2022-11-13T06:01:17.769Z,0.00
2022-11-13T06:02:17.800Z,0.00
2022-11-13T06:03:17.762Z,0.00
2022-11-13T06:04:17.690Z,1.00
2022-11-13T06:05:17.738Z,1.00
2022-11-13T06:06:17.712Z,0.00
2022-11-13T06:07:17.747Z,0.00
2022-11-13T06:08:17.636Z,2.00
2022-11-13T06:09:17.646Z,1.00
2022-11-13T06:10:17.692Z,0.00
2022-11-13T06:11:17.660Z,0.00
2022-11-13T06:12:17.586Z,4.00
2022-11-13T06:13:17.570Z,3.00
2022-11-13T06:14:17.547Z,3.00
2022-11-13T06:15:17.564Z,1.00
2022-11-13T06:16:17.524Z,1.00
2022-11-13T06:17:17.526Z,3.00
2022-11-13T06:18:18.701Z,2.00
2022-11-13T06:19:18.257Z,3.00
2022-11-13T06:20:17.504Z,3.00
2022-11-13T06:21:17.466Z,4.00
2022-11-13T06:22:17.445Z,5.00
2022-11-13T06:23:17.447Z,9.00
2022-11-13T06:24:17.414Z,8.00
2022-11-13T06:25:17.436Z,10.00
2022-11-13T06:26:17.395Z,10.00
2022-11-13T06:27:17.384Z,9.00
2022-11-13T06:28:17.371Z,15.00
2022-11-13T06:29:17.359Z,16.00
2022-11-13T06:30:17.373Z,21.00
2022-11-13T06:31:17.333Z,25.00
2022-11-13T06:32:17.330Z,29.00
2022-11-13T06:33:17.310Z,31.00
2022-11-13T06:34:17.293Z,33.00
2022-11-13T06:35:17.394Z,38.00
2022-11-13T06:36:17.362Z,46.00
2022-11-13T06:37:17.272Z,53.00
2022-11-13T06:38:17.240Z,59.00
2022-11-13T06:39:17.576Z,71.00
2022-11-13T06:40:17.243Z,70.00
2022-11-13T06:41:17.206Z,77.00
2022-11-13T06:42:17.242Z,86.00
2022-11-13T06:43:17.342Z,91.00
2022-11-13T06:44:17.160Z,100.00
2022-11-13T06:45:17.336Z,104.00
2022-11-13T06:46:17.151Z,115.00
2022-11-13T06:47:17.142Z,124.00
2022-11-13T06:48:17.241Z,132.00
2022-11-13T06:49:17.099Z,142.00
2022-11-13T06:50:17.181Z,152.00
2022-11-13T06:51:17.077Z,159.00
2022-11-13T06:52:17.139Z,167.00
2022-11-13T06:53:17.053Z,177.00
2022-11-13T06:54:17.211Z,187.00
2022-11-13T06:55:17.053Z,196.00
2022-11-13T06:56:17.191Z,206.00
2022-11-13T06:57:17.087Z,216.00
2022-11-13T06:58:17.131Z,230.00
2022-11-13T06:59:17.009Z,240.00
2022-11-13T07:00:17.038Z,241.00
2022-11-13T07:01:17.183Z,253.00
2022-11-13T07:02:16.943Z,265.00
2022-11-13T07:03:16.919Z,282.00
2022-11-13T07:04:16.910Z,292.00
2022-11-13T07:05:17.008Z,282.00
2022-11-13T07:06:16.966Z,293.00
2022-11-13T07:07:17.075Z,294.00
2022-11-13T07:08:16.851Z,317.00
2022-11-13T07:09:17.029Z,322.00
2022-11-13T07:10:16.995Z,327.00
2022-11-13T07:11:16.930Z,360.00
2022-11-13T07:12:16.937Z,319.00
2022-11-13T07:13:16.956Z,387.00
2022-11-13T07:14:16.975Z,364.00
2022-11-13T07:15:16.924Z,363.00
2022-11-13T07:16:18.133Z,392.00
2022-11-13T07:17:16.838Z,422.00
2022-11-13T07:18:21.420Z,422.00
2022-11-13T07:19:17.713Z,446.00
2022-11-13T07:20:16.696Z,447.00
2022-11-13T07:21:16.715Z,459.00
2022-11-13T07:22:16.673Z,453.00
2022-11-13T07:23:16.815Z,464.00
2022-11-13T07:24:17.175Z,477.00
2022-11-13T07:25:16.779Z,510.00
2022-11-13T07:26:16.854Z,501.00
2022-11-13T07:27:16.776Z,554.00
2022-11-13T07:28:16.594Z,565.00
2022-11-13T07:29:16.604Z,522.00
2022-11-13T07:30:16.583Z,543.00
2022-11-13T07:31:16.586Z,571.00
2022-11-13T07:32:16.550Z,572.00
2022-11-13T07:33:16.526Z,576.00
2022-11-13T07:34:16.524Z,652.00
2022-11-13T07:35:16.503Z,630.00
2022-11-13T07:36:16.522Z,626.00
2022-11-13T07:37:16.484Z,659.00
2022-11-13T07:38:16.474Z,681.00
2022-11-13T07:39:16.460Z,648.00
2022-11-13T07:40:16.443Z,640.00
2022-11-13T07:41:16.458Z,690.00
2022-11-13T07:42:16.423Z,664.00
2022-11-13T07:43:16.412Z,629.00
2022-11-13T07:44:40.072Z,644.00
2022-11-13T07:45:17.391Z,762.00
2022-11-13T07:46:16.392Z,764.00
2022-11-13T07:47:16.350Z,837.00
2022-11-13T07:48:16.368Z,813.00
2022-11-13T07:49:16.331Z,744.00
2022-11-13T07:50:16.319Z,722.00
2022-11-13T07:51:16.333Z,832.00
2022-11-13T07:52:16.301Z,802.00
2022-11-13T07:53:16.272Z,822.00
2022-11-13T07:54:16.281Z,923.00
2022-11-13T07:55:16.263Z,910.00
2022-11-13T07:56:21.755Z,944.00
2022-11-13T07:57:17.221Z,889.00
2022-11-13T07:58:16.210Z,826.00
2022-11-13T07:59:16.195Z,955.00
2022-11-13T08:00:16.209Z,921.00
2022-11-13T08:01:16.275Z,961.00
2022-11-13T08:02:16.285Z,930.00
2022-11-13T08:03:16.139Z,971.00
2022-11-13T08:04:16.142Z,893.00
2022-11-13T08:05:16.148Z,1013.00
2022-11-13T08:06:16.122Z,965.00
2022-11-13T08:07:16.331Z,1009.00
2022-11-13T08:08:16.095Z,978.00
2022-11-13T08:09:16.058Z,974.00
2022-11-13T08:10:16.087Z,1044.00
2022-11-13T08:11:16.037Z,956.00
2022-11-13T08:12:16.127Z,944.00
2022-11-13T08:13:16.007Z,1028.00
2022-11-13T08:14:16.006Z,993.00
2022-11-13T08:15:16.018Z,986.00
2022-11-13T08:16:15.991Z,1099.00
2022-11-13T08:17:16.040Z,976.00
2022-11-13T08:18:15.952Z,989.00
2022-11-13T08:19:15.936Z,979.00
2022-11-13T08:20:15.928Z,992.00
2022-11-13T08:21:15.936Z,1059.00
2022-11-13T08:22:16.059Z,1006.00
2022-11-13T08:23:15.907Z,1017.00
2022-11-13T08:24:15.987Z,1018.00
2022-11-13T08:25:15.868Z,1037.00
2022-11-13T08:26:16.833Z,993.00
2022-11-13T08:27:16.100Z,1015.00
2022-11-13T08:28:15.829Z,1017.00
2022-11-13T08:29:15.825Z,1002.00
2022-11-13T08:30:15.798Z,1015.00
2022-11-13T08:31:15.816Z,1016.00
2022-11-13T08:32:15.786Z,1016.00
2022-11-13T08:33:15.758Z,1016.00
2022-11-13T08:34:15.761Z,1012.00
2022-11-13T08:35:19.201Z,1025.00
2022-11-13T08:36:15.756Z,1011.00
2022-11-13T08:37:15.695Z,1023.00
2022-11-13T08:38:16.003Z,1015.00
2022-11-13T08:39:15.704Z,1022.00
2022-11-13T08:40:15.675Z,1029.00
2022-11-13T08:41:15.684Z,1024.00
2022-11-13T08:42:15.645Z,1027.00
2022-11-13T08:43:15.626Z,1032.00
2022-11-13T08:44:15.636Z,1036.00
2022-11-13T08:45:15.796Z,1037.00
2022-11-13T08:46:15.685Z,1038.00
2022-11-13T08:47:15.581Z,1033.00
2022-11-13T08:48:15.663Z,1029.00
2022-11-13T08:49:16.582Z,1033.00
2022-11-13T08:50:15.661Z,1036.00
2022-11-13T08:51:15.701Z,1034.00
2022-11-13T08:52:15.602Z,1033.00
2022-11-13T08:53:15.496Z,1027.00
2022-11-13T08:54:15.597Z,1036.00
2022-11-13T08:55:15.581Z,1029.00
2022-11-13T08:56:15.493Z,1026.00
2022-11-13T08:57:15.442Z,1033.00
2022-11-13T08:58:15.431Z,1041.00
2022-11-13T08:59:15.415Z,1037.00
2022-11-13T09:00:15.412Z,1029.00
2022-11-13T09:01:15.419Z,1032.00
2022-11-13T09:02:15.381Z,1031.00
2022-11-13T09:03:15.361Z,1034.00
2022-11-13T09:04:15.421Z,1035.00
2022-11-13T09:05:15.338Z,1026.00
2022-11-13T09:06:15.419Z,1034.00
2022-11-13T09:07:15.340Z,1031.00
2022-11-13T09:08:15.304Z,1034.00
2022-11-13T09:09:15.290Z,1034.00
2022-11-13T09:10:15.288Z,1036.00
2022-11-13T09:11:15.289Z,1044.00
2022-11-13T09:12:15.260Z,1047.00
2022-11-13T09:13:15.233Z,1047.00
2022-11-13T09:14:15.230Z,1042.00
2022-11-13T09:15:15.853Z,1048.00
2022-11-13T09:16:15.220Z,1044.00
2022-11-13T09:17:15.190Z,1042.00
2022-11-13T09:18:15.181Z,1046.00
2022-11-13T09:19:15.188Z,1041.00
2022-11-13T09:20:16.329Z,1050.00
2022-11-13T09:21:15.160Z,1050.00
2022-11-13T09:22:15.136Z,1052.00
2022-11-13T09:23:15.108Z,1047.00
2022-11-13T09:24:15.097Z,1045.00
2022-11-13T09:25:15.078Z,1054.00
2022-11-13T09:26:15.098Z,1072.00
2022-11-13T09:27:15.052Z,1189.00
2022-11-13T09:28:15.044Z,1219.00
2022-11-13T09:29:15.028Z,1204.00
2022-11-13T09:30:15.197Z,1119.00
2022-11-13T09:31:15.348Z,1157.00
2022-11-13T09:32:15.110Z,1031.00
2022-11-13T09:33:14.975Z,856.00
2022-11-13T09:34:15.135Z,870.00
2022-11-13T09:35:14.996Z,1004.00
2022-11-13T09:36:15.077Z,1011.00
2022-11-13T09:37:15.036Z,967.00
2022-11-13T09:38:15.000Z,1052.00
2022-11-13T09:39:14.895Z,1253.00
2022-11-13T09:40:15.007Z,1068.00
2022-11-13T09:41:15.026Z,857.00
2022-11-13T09:42:14.865Z,1023.00
2022-11-13T09:43:14.835Z,1098.00
2022-11-13T09:44:14.835Z,1091.00
2022-11-13T09:45:14.936Z,1086.00
2022-11-13T09:46:14.846Z,1088.00
2022-11-13T09:47:14.801Z,1087.00
2022-11-13T09:48:14.782Z,1084.00
2022-11-13T09:49:14.755Z,1080.00
2022-11-13T09:50:14.755Z,1087.00
2022-11-13T09:51:14.777Z,1096.00
2022-11-13T09:52:14.725Z,1091.00
2022-11-13T09:53:14.717Z,1096.00
2022-11-13T09:54:14.702Z,1090.00
2022-11-13T09:55:14.685Z,1090.00
2022-11-13T09:56:14.696Z,1094.00
2022-11-13T09:57:14.663Z,1096.00
2022-11-13T09:58:14.654Z,1099.00
2022-11-13T09:59:14.626Z,1095.00
2022-11-13T10:00:14.621Z,1095.00
2022-11-13T10:01:14.658Z,1102.00
2022-11-13T10:02:14.594Z,1099.00
2022-11-13T10:03:17.653Z,1110.00
2022-11-13T10:04:15.563Z,1112.00
2022-11-13T10:05:14.552Z,1108.00
2022-11-13T10:06:14.564Z,1119.00
2022-11-13T10:07:14.557Z,1117.00
2022-11-13T10:08:14.514Z,1112.00
2022-11-13T10:09:14.501Z,1117.00
2022-11-13T10:10:14.494Z,1120.00
2022-11-13T10:11:14.508Z,1135.00
2022-11-13T10:12:14.467Z,1122.00
2022-11-13T10:13:14.444Z,1138.00
2022-11-13T10:14:14.435Z,1132.00
2022-11-13T10:15:14.414Z,1118.00
2022-11-13T10:16:14.450Z,1136.00
2022-11-13T10:17:14.393Z,1127.00
2022-11-13T10:18:14.388Z,1131.00
2022-11-13T10:19:14.383Z,1125.00
2022-11-13T10:20:14.353Z,1117.00
2022-11-13T10:21:14.373Z,1120.00
2022-11-13T10:22:32.272Z,1129.00
2022-11-13T10:23:15.312Z,1117.00
2022-11-13T10:24:14.586Z,1127.00
2022-11-13T10:25:14.283Z,1126.00
2022-11-13T10:26:14.303Z,1141.00
2022-11-13T10:27:14.281Z,1133.00
2022-11-13T10:28:43.234Z,1131.00
2022-11-13T10:29:15.363Z,1131.00
2022-11-13T10:30:14.226Z,1120.00
2022-11-13T10:31:14.232Z,1133.00
2022-11-13T10:32:14.193Z,1137.00
2022-11-13T10:33:14.180Z,1136.00
2022-11-13T10:34:14.173Z,1122.00
2022-11-13T10:35:14.154Z,1116.00
2022-11-13T10:36:14.172Z,1129.00
2022-11-13T10:37:14.123Z,1122.00
2022-11-13T10:38:14.142Z,1118.00
2022-11-13T10:39:14.157Z,1123.00
2022-11-13T10:40:14.093Z,1118.00
2022-11-13T10:41:14.099Z,1106.00
2022-11-13T10:42:14.063Z,1114.00
2022-11-13T10:43:14.042Z,1119.00
2022-11-13T10:44:14.041Z,1112.00
2022-11-13T10:45:14.019Z,1118.00
2022-11-13T10:46:14.033Z,1110.00
2022-11-13T10:47:13.993Z,1107.00
2022-11-13T10:48:13.992Z,1111.00
2022-11-13T10:49:13.970Z,1107.00
2022-11-13T10:50:13.951Z,1117.00
2022-11-13T10:51:13.971Z,1120.00
2022-11-13T10:52:13.930Z,1120.00
2022-11-13T10:53:13.915Z,1133.00
2022-11-13T10:54:13.919Z,1133.00
2022-11-13T10:55:13.926Z,1108.00
2022-11-13T10:56:13.882Z,1095.00
2022-11-13T10:57:13.892Z,1110.00
2022-11-13T10:58:13.852Z,1115.00
2022-11-13T10:59:13.839Z,1125.00
2022-11-13T11:00:13.823Z,1123.00
2022-11-13T11:01:13.861Z,1119.00
2022-11-13T11:02:13.823Z,1117.00
2022-11-13T11:03:13.939Z,1118.00
2022-11-13T11:04:13.902Z,1140.00
2022-11-13T11:05:13.763Z,1128.00
2022-11-13T11:06:13.751Z,1134.00
2022-11-13T11:07:20.165Z,1137.00
2022-11-13T11:08:14.721Z,1133.00
2022-11-13T11:09:13.702Z,1143.00
2022-11-13T11:10:13.850Z,1151.00
2022-11-13T11:11:13.719Z,1155.00
2022-11-13T11:12:13.882Z,1162.00
2022-11-13T11:13:13.642Z,1157.00
2022-11-13T11:14:13.650Z,1173.00
2022-11-13T11:15:13.622Z,1170.00
2022-11-13T11:16:13.843Z,1189.00
2022-11-13T11:17:13.622Z,1183.00
2022-11-13T11:18:13.585Z,1178.00
2022-11-13T11:19:13.562Z,1180.00
2022-11-13T11:20:13.575Z,1171.00
2022-11-13T11:21:13.543Z,1167.00
2022-11-13T11:22:13.553Z,1167.00
2022-11-13T11:23:13.512Z,1159.00
2022-11-13T11:24:13.503Z,1173.00
2022-11-13T11:25:13.490Z,1192.00
2022-11-13T11:26:13.472Z,1180.00
2022-11-13T11:27:13.662Z,1205.00
2022-11-13T11:28:13.451Z,1200.00
2022-11-13T11:29:13.434Z,1203.00
2022-11-13T11:30:13.690Z,1207.00
2022-11-13T11:31:13.508Z,1213.00
2022-11-13T11:32:13.423Z,1210.00
2022-11-13T11:33:13.385Z,1205.00
2022-11-13T11:34:13.372Z,1213.00
2022-11-13T11:35:13.361Z,1204.00
2022-11-13T11:36:13.351Z,1208.00
2022-11-13T11:37:13.367Z,1220.00
2022-11-13T11:38:13.360Z,1218.00
2022-11-13T11:39:13.317Z,1213.00
2022-11-13T11:40:13.292Z,1223.00
2022-11-13T11:41:16.522Z,1207.00
2022-11-13T11:42:13.295Z,1232.00
2022-11-13T11:43:13.289Z,1213.00
2022-11-13T11:44:13.232Z,1229.00
2022-11-13T11:45:13.233Z,1220.00
2022-11-13T11:46:13.213Z,1224.00
2022-11-13T11:47:13.234Z,1232.00
2022-11-13T11:48:13.183Z,1239.00
2022-11-13T11:49:13.174Z,1230.00
2022-11-13T11:50:13.210Z,1233.00
2022-11-13T11:51:13.182Z,1241.00
2022-11-13T11:52:13.183Z,1238.00
2022-11-13T11:53:14.097Z,1230.00
2022-11-13T11:54:13.143Z,1230.00
2022-11-13T11:55:13.103Z,1247.00
2022-11-13T11:56:13.082Z,1241.00
2022-11-13T11:57:13.093Z,1233.00
2022-11-13T11:58:13.052Z,1246.00
2022-11-13T11:59:13.047Z,1225.00
2022-11-13T12:00:13.030Z,1236.00
2022-11-13T12:01:13.013Z,1245.00
2022-11-13T12:02:13.144Z,1246.00
2022-11-13T12:03:12.991Z,1243.00
2022-11-13T12:04:12.973Z,1251.00
2022-11-13T12:05:18.567Z,1247.00
2022-11-13T12:06:13.945Z,1244.00
2022-11-13T12:07:13.111Z,1247.00
2022-11-13T12:08:12.921Z,1235.00
2022-11-13T12:09:12.915Z,1236.00
2022-11-13T12:10:12.953Z,1244.00
2022-11-13T12:11:12.884Z,1239.00
2022-11-13T12:12:12.893Z,1243.00
2022-11-13T12:13:12.855Z,1235.00
2022-11-13T12:14:12.845Z,1235.00
2022-11-13T12:15:12.834Z,1233.00
2022-11-13T12:16:12.814Z,1225.00
2022-11-13T12:17:17.479Z,1219.00
2022-11-13T12:18:12.784Z,1231.00
2022-11-13T12:19:12.800Z,1235.00
2022-11-13T12:20:12.790Z,1223.00
2022-11-13T12:21:12.758Z,1222.00
2022-11-13T12:22:12.774Z,1230.00
2022-11-13T12:23:12.727Z,1214.00
2022-11-13T12:24:12.714Z,1204.00
2022-11-13T12:25:12.703Z,1221.00
2022-11-13T12:26:12.685Z,1243.00
2022-11-13T12:27:12.714Z,1198.00
2022-11-13T12:28:12.655Z,1225.00
2022-11-13T12:29:12.646Z,1214.00
2022-11-13T12:30:12.690Z,1217.00
2022-11-13T12:31:12.623Z,1225.00
2022-11-13T12:32:12.635Z,1206.00
2022-11-13T12:33:12.615Z,1233.00
2022-11-13T12:34:12.584Z,1208.00
2022-11-13T12:35:12.564Z,1216.00
2022-11-13T12:36:12.544Z,1219.00
2022-11-13T12:37:12.577Z,1223.00
2022-11-13T12:38:12.525Z,1204.00
2022-11-13T12:39:12.515Z,1225.00
2022-11-13T12:40:13.276Z,1211.00
2022-11-13T12:41:12.523Z,1210.00
2022-11-13T12:42:12.503Z,1215.00
2022-11-13T12:43:12.512Z,1209.00
2022-11-13T12:44:12.493Z,1202.00
2022-11-13T12:45:12.434Z,1212.00