createdAt,value
2016-10-20T00:00:19.602Z,0
2016-10-20T00:01:19.594Z,0
2016-10-20T00:02:19.636Z,0
2016-10-20T00:03:19.680Z,0
2016-10-20T00:04:19.635Z,0
2016-10-20T00:05:19.614Z,0
2016-10-20T00:06:19.645Z,0
2016-10-20T00:07:19.649Z,0
2016-10-20T00:08:19.677Z,0
2016-10-20T00:09:19.663Z,0
2016-10-20T00:10:19.705Z,0
2016-10-20T00:11:19.696Z,0
2016-10-20T00:12:19.649Z,0
2016-10-20T00:13:19.712Z,0
2016-10-20T00:14:19.676Z,0
2016-10-20T00:15:19.637Z,0
2016-10-20T00:16:19.678Z,0
2016-10-20T00:17:19.649Z,0
2016-10-20T00:18:19.668Z,0
2016-10-20T00:19:19.678Z,0
2016-10-20T00:20:19.659Z,0
2016-10-20T00:21:19.713Z,0
2016-10-20T00:22:19.759Z,0
2016-10-20T00:23:19.690Z,0
2016-10-20T00:24:19.648Z,0
2016-10-20T00:25:19.668Z,0
2016-10-20T00:26:19.674Z,0
2016-10-20T00:27:19.685Z,0
2016-10-20T00:28:19.980Z,0
2016-10-20T00:29:20.862Z,0
2016-10-20T00:30:19.691Z,0
2016-10-20T00:31:19.701Z,0
2016-10-20T00:32:19.665Z,0
2016-10-20T00:33:19.678Z,0
2016-10-20T00:34:19.730Z,0
2016-10-20T00:35:19.707Z,0
2016-10-20T00:36:19.717Z,0
2016-10-20T00:37:19.653Z,0
2016-10-20T00:38:19.649Z,0
2016-10-20T00:39:19.678Z,0
2016-10-20T00:40:19.646Z,0
2016-10-20T00:41:19.685Z,0
2016-10-20T00:42:19.674Z,0
2016-10-20T00:43:19.667Z,0
2016-10-20T00:44:19.710Z,0
2016-10-20T00:45:19.660Z,0
2016-10-20T00:46:19.669Z,0
2016-10-20T00:47:19.676Z,0
2016-10-20T00:48:19.657Z,0
2016-10-20T00:49:19.650Z,0
2016-10-20T00:50:19.656Z,0
2016-10-20T00:51:19.675Z,0
2016-10-20T00:52:19.663Z,0
2016-10-20T00:53:19.619Z,0
2016-10-20T00:54:19.640Z,0
2016-10-20T00:55:19.628Z,0
2016-10-20T00:56:19.723Z,0
2016-10-20T00:57:19.688Z,0
2016-10-20T00:58:19.724Z,0
2016-10-20T00:59:19.663Z,0
2016-10-20T01:00:19.657Z,0
2016-10-20T01:01:19.653Z,0
2016-10-20T01:02:19.687Z,0
2016-10-20T01:03:19.677Z,0
2016-10-20T01:04:19.666Z,0
2016-10-20T01:05:19.666Z,0
2016-10-20T01:06:19.657Z,0
2016-10-20T01:07:19.721Z,0
2016-10-20T01:08:19.705Z,0
2016-10-20T01:09:19.745Z,0
2016-10-20T01:10:19.645Z,0
2016-10-20T01:11:19.686Z,0
2016-10-20T01:12:19.708Z,0
2016-10-20T01:13:20.672Z,0
2016-10-20T01:14:19.617Z,0
2016-10-20T01:15:19.654Z,0
2016-10-20T01:16:19.673Z,0
2016-10-20T01:17:21.843Z,0
2016-10-20T01:18:19.994Z,0
2016-10-20T01:19:19.647Z,0
2016-10-20T01:20:20.344Z,0
2016-10-20T01:21:19.659Z,0
2016-10-20T01:22:20.060Z,0
2016-10-20T01:23:19.668Z,0
2016-10-20T01:24:19.984Z,0
2016-10-20T01:25:19.658Z,0
2016-10-20T01:26:19.678Z,0
2016-10-20T01:27:19.649Z,0
2016-10-20T01:28:19.632Z,0
2016-10-20T01:29:19.774Z,0
2016-10-20T01:30:19.638Z,0
2016-10-20T01:31:19.787Z,0
2016-10-20T01:32:19.645Z,0
2016-10-20T01:33:19.729Z,0
2016-10-20T01:34:19.630Z,0
2016-10-20T01:35:19.686Z,0
2016-10-20T01:36:19.699Z,0
2016-10-20T01:37:19.680Z,0
2016-10-20T01:38:19.763Z,0
2016-10-20T01:39:19.665Z,0
2016-10-20T01:40:20.506Z,0
2016-10-20T01:41:19.709Z,0
2016-10-20T01:42:19.707Z,0
2016-10-20T01:43:19.700Z,0
2016-10-20T01:44:19.765Z,0
2016-10-20T01:45:22.378Z,0
2016-10-20T01:46:20.080Z,0
2016-10-20T01:47:19.718Z,0
2016-10-20T01:48:19.990Z,0
2016-10-20T01:49:19.805Z,0
2016-10-20T01:50:19.699Z,0
2016-10-20T01:51:19.933Z,0
2016-10-20T01:52:19.849Z,0
2016-10-20T01:53:19.750Z,0
2016-10-20T01:54:19.757Z,0
2016-10-20T01:55:19.692Z,0
2016-10-20T01:56:19.718Z,0
2016-10-20T01:57:19.715Z,0
2016-10-20T01:58:19.749Z,0
2016-10-20T01:59:20.505Z,0
2016-10-20T02:00:19.737Z,0
2016-10-20T02:01:19.837Z,0
2016-10-20T02:02:19.830Z,0
2016-10-20T02:03:19.760Z,0
2016-10-20T02:04:19.694Z,0
2016-10-20T02:05:19.680Z,0
2016-10-20T02:06:19.676Z,0
2016-10-20T02:07:19.696Z,0
2016-10-20T02:08:19.743Z,0
2016-10-20T02:09:19.679Z,0
2016-10-20T02:10:19.715Z,0
2016-10-20T02:11:19.692Z,0
2016-10-20T02:12:19.658Z,0
2016-10-20T02:13:19.693Z,0
2016-10-20T02:14:19.670Z,0
2016-10-20T02:15:19.662Z,0
2016-10-20T02:16:19.656Z,0
2016-10-20T02:17:19.697Z,0
2016-10-20T02:18:19.683Z,0
2016-10-20T02:19:19.673Z,0
2016-10-20T02:20:19.801Z,0
2016-10-20T02:21:19.731Z,0
2016-10-20T02:22:19.724Z,0
2016-10-20T02:23:19.799Z,0
2016-10-20T02:24:19.840Z,0
2016-10-20T02:25:19.860Z,0
2016-10-20T02:26:19.866Z,0
2016-10-20T02:27:19.795Z,0
2016-10-20T02:28:19.767Z,0
2016-10-20T02:29:19.770Z,0
2016-10-20T02:30:19.748Z,0
2016-10-20T02:31:19.736Z,0
2016-10-20T02:32:19.706Z,0
2016-10-20T02:33:19.735Z,0
2016-10-20T02:34:19.773Z,0
2016-10-20T02:35:19.735Z,0
2016-10-20T02:36:19.871Z,0
2016-10-20T02:37:19.741Z,0
2016-10-20T02:38:19.742Z,0
2016-10-20T02:39:19.759Z,0
2016-10-20T02:40:19.739Z,0
2016-10-20T02:41:19.762Z,0
2016-10-20T02:42:19.897Z,0
2016-10-20T02:43:19.719Z,0
2016-10-20T02:44:19.722Z,0
2016-10-20T02:45:19.719Z,0
2016-10-20T02:46:19.811Z,0
2016-10-20T02:47:19.804Z,0
2016-10-20T02:48:19.768Z,0
2016-10-20T02:49:19.794Z,0
2016-10-20T02:50:20.016Z,0
2016-10-20T02:51:19.758Z,0
2016-10-20T02:52:19.718Z,0
2016-10-20T02:53:19.728Z,0
2016-10-20T02:54:19.732Z,0
2016-10-20T02:55:19.702Z,0
2016-10-20T02:56:19.733Z,0
2016-10-20T02:57:19.772Z,0
2016-10-20T02:58:19.726Z,0
2016-10-20T02:59:19.736Z,0
2016-10-20T03:00:19.862Z,0
2016-10-20T03:01:19.791Z,0
2016-10-20T03:02:19.860Z,0
2016-10-20T03:03:19.769Z,0
2016-10-20T03:04:19.809Z,0
2016-10-20T03:05:19.769Z,0
2016-10-20T03:06:19.729Z,0
2016-10-20T03:07:19.775Z,0
2016-10-20T03:08:19.790Z,0
2016-10-20T03:09:19.730Z,0
2016-10-20T03:10:19.736Z,0
2016-10-20T03:11:19.819Z,0
2016-10-20T03:12:19.854Z,0
2016-10-20T03:13:19.825Z,0
2016-10-20T03:14:19.810Z,0
2016-10-20T03:15:19.737Z,0
2016-10-20T03:16:20.076Z,0
2016-10-20T03:17:19.774Z,0
2016-10-20T03:18:19.856Z,0
2016-10-20T03:19:19.841Z,0
2016-10-20T03:20:19.813Z,0
2016-10-20T03:21:19.870Z,0
2016-10-20T03:22:19.828Z,0
2016-10-20T03:23:19.738Z,0
2016-10-20T03:24:19.775Z,0
2016-10-20T03:25:19.810Z,0
2016-10-20T03:26:19.759Z,0
2016-10-20T03:27:19.751Z,0
2016-10-20T03:28:19.817Z,0
2016-10-20T03:29:19.776Z,0
2016-10-20T03:30:19.755Z,0
2016-10-20T03:31:19.772Z,0
2016-10-20T03:32:19.756Z,0
2016-10-20T03:33:19.757Z,0
2016-10-20T03:34:19.898Z,0
2016-10-20T03:35:19.872Z,0
2016-10-20T03:36:20.060Z,0
2016-10-20T03:37:19.774Z,0
2016-10-20T03:38:19.734Z,0
2016-10-20T03:39:19.806Z,0
2016-10-20T03:40:19.799Z,0
2016-10-20T03:41:19.834Z,0
2016-10-20T03:42:19.907Z,0
2016-10-20T03:43:20.164Z,0
2016-10-20T03:44:20.052Z,0
2016-10-20T03:45:19.811Z,0
2016-10-20T03:46:19.818Z,0
2016-10-20T03:47:19.809Z,0
2016-10-20T03:48:19.818Z,0
2016-10-20T03:49:19.831Z,0
2016-10-20T03:50:19.777Z,0
2016-10-20T03:51:19.824Z,0
2016-10-20T03:52:19.781Z,0
2016-10-20T03:53:19.908Z,0
2016-10-20T03:54:19.777Z,0
2016-10-20T03:55:19.782Z,0
2016-10-20T03:56:19.801Z,0
2016-10-20T03:57:19.781Z,0
2016-10-20T03:58:19.730Z,0
2016-10-20T03:59:20.382Z,0
2016-10-20T04:00:19.797Z,0
2016-10-20T04:01:19.823Z,0
2016-10-20T04:02:19.812Z,0
2016-10-20T04:03:19.775Z,0
2016-10-20T04:04:19.806Z,0
2016-10-20T04:05:19.815Z,0
2016-10-20T04:06:19.813Z,0
2016-10-20T04:07:19.845Z,0
2016-10-20T04:08:19.852Z,0
2016-10-20T04:09:19.859Z,0
2016-10-20T04:10:19.888Z,0
2016-10-20T04:11:19.855Z,0
2016-10-20T04:12:19.970Z,0
2016-10-20T04:13:19.787Z,0
2016-10-20T04:14:19.836Z,0
2016-10-20T04:15:19.860Z,0
2016-10-20T04:16:19.801Z,0
2016-10-20T04:17:19.795Z,0
2016-10-20T04:18:19.785Z,0
2016-10-20T04:19:20.076Z,0
2016-10-20T04:20:19.814Z,0
2016-10-20T04:21:19.791Z,0
2016-10-20T04:22:19.762Z,0
2016-10-20T04:23:19.786Z,0
2016-10-20T04:24:19.802Z,0
2016-10-20T04:25:19.811Z,0
2016-10-20T04:26:19.831Z,0
2016-10-20T04:27:19.779Z,0
2016-10-20T04:28:19.787Z,0
2016-10-20T04:29:19.792Z,0
2016-10-20T04:30:19.850Z,0
2016-10-20T04:31:19.837Z,0
2016-10-20T04:32:19.798Z,0
2016-10-20T04:33:19.805Z,0
2016-10-20T04:34:19.821Z,0
2016-10-20T04:35:19.819Z,0
2016-10-20T04:36:19.821Z,0
2016-10-20T04:37:19.774Z,0
2016-10-20T04:38:19.801Z,0
2016-10-20T04:39:19.844Z,0
2016-10-20T04:40:19.821Z,0
2016-10-20T04:41:19.840Z,0
2016-10-20T04:42:19.824Z,0
2016-10-20T04:43:19.831Z,0
2016-10-20T04:44:19.792Z,0
2016-10-20T04:45:19.815Z,0
2016-10-20T04:46:19.841Z,0
2016-10-20T04:47:19.848Z,0
2016-10-20T04:48:19.819Z,0
2016-10-20T04:49:19.893Z,0
2016-10-20T04:50:19.832Z,0
2016-10-20T04:51:19.901Z,0
2016-10-20T04:52:19.845Z,0
2016-10-20T04:53:19.815Z,0
2016-10-20T04:54:19.801Z,0
2016-10-20T04:55:19.809Z,0
2016-10-20T04:56:19.843Z,0
2016-10-20T04:57:19.859Z,0
2016-10-20T04:58:19.823Z,0
2016-10-20T04:59:19.859Z,0
2016-10-20T05:00:19.835Z,0
2016-10-20T05:01:19.885Z,0
2016-10-20T05:02:19.849Z,0
2016-10-20T05:03:19.810Z,0
2016-10-20T05:04:19.864Z,0
2016-10-20T05:05:19.833Z,0
2016-10-20T05:06:19.843Z,0
2016-10-20T05:07:19.806Z,0
2016-10-20T05:08:19.840Z,0
2016-10-20T05:09:19.822Z,0
2016-10-20T05:10:19.839Z,0
2016-10-20T05:11:19.846Z,0
2016-10-20T05:12:19.811Z,0
2016-10-20T05:13:19.773Z,0
2016-10-20T05:14:19.781Z,0
2016-10-20T05:15:19.938Z,0
2016-10-20T05:16:19.819Z,0
2016-10-20T05:17:19.831Z,0
2016-10-20T05:18:19.798Z,0
2016-10-20T05:19:19.871Z,0
2016-10-20T05:20:19.882Z,0
2016-10-20T05:21:19.874Z,0
2016-10-20T05:22:19.839Z,0
2016-10-20T05:23:19.899Z,0
2016-10-20T05:24:19.803Z,0
2016-10-20T05:25:19.823Z,0
2016-10-20T05:26:20.070Z,0
2016-10-20T05:27:19.836Z,0
2016-10-20T05:28:19.992Z,0
2016-10-20T05:29:19.859Z,0
2016-10-20T05:30:19.851Z,0
2016-10-20T05:31:19.862Z,0
2016-10-20T05:32:19.845Z,0
2016-10-20T05:33:19.858Z,0
2016-10-20T05:34:19.867Z,0
2016-10-20T05:35:19.867Z,0
2016-10-20T05:36:19.890Z,0
2016-10-20T05:37:19.849Z,0
2016-10-20T05:38:19.855Z,0
2016-10-20T05:39:19.823Z,0
2016-10-20T05:40:19.917Z,0
2016-10-20T05:41:19.942Z,0
2016-10-20T05:42:19.851Z,0
2016-10-20T05:43:19.912Z,0
2016-10-20T05:44:19.888Z,0
2016-10-20T05:45:19.935Z,0
2016-10-20T05:46:19.909Z,0
2016-10-20T05:47:19.979Z,0
2016-10-20T05:48:19.922Z,0
2016-10-20T05:49:19.884Z,0
2016-10-20T05:50:19.962Z,0
2016-10-20T05:51:19.915Z,0
2016-10-20T05:52:19.862Z,0
2016-10-20T05:53:19.878Z,0
2016-10-20T05:54:19.849Z,0
2016-10-20T05:55:19.867Z,0
2016-10-20T05:56:19.878Z,0
2016-10-20T05:57:19.899Z,0
2016-10-20T05:58:19.944Z,0
2016-10-20T05:59:20.218Z,0
2016-10-20T06:00:19.931Z,0
2016-10-20T06:01:19.894Z,0
2016-10-20T06:02:19.848Z,0
2016-10-20T06:03:19.906Z,0
2016-10-20T06:04:19.869Z,0
2016-10-20T06:05:19.896Z,5
2016-10-20T06:06:20.015Z,5
2016-10-20T06:07:19.877Z,5
2016-10-20T06:08:19.945Z,5
2016-10-20T06:09:19.909Z,5
2016-10-20T06:10:19.903Z,5
2016-10-20T06:11:19.984Z,10
2016-10-20T06:12:19.937Z,10
2016-10-20T06:13:19.896Z,10
2016-10-20T06:14:19.927Z,10
2016-10-20T06:15:20.161Z,10
2016-10-20T06:16:19.934Z,15
2016-10-20T06:17:20.315Z,15
2016-10-20T06:18:19.918Z,15
2016-10-20T06:19:19.867Z,15
2016-10-20T06:20:20.130Z,20
2016-10-20T06:21:19.953Z,20
2016-10-20T06:22:19.871Z,20
2016-10-20T06:23:19.935Z,25
2016-10-20T06:24:20.542Z,25
2016-10-20T06:25:19.905Z,25
2016-10-20T06:26:19.966Z,25
2016-10-20T06:27:19.922Z,25
2016-10-20T06:28:19.905Z,30
2016-10-20T06:29:19.958Z,30
2016-10-20T06:30:19.880Z,30
2016-10-20T06:31:19.901Z,30
2016-10-20T06:32:19.922Z,30
2016-10-20T06:33:19.883Z,35
2016-10-20T06:34:19.927Z,35
2016-10-20T06:35:19.898Z,35
2016-10-20T06:36:20.418Z,35
2016-10-20T06:37:19.914Z,35
2016-10-20T06:38:19.991Z,35
2016-10-20T06:39:19.948Z,40
2016-10-20T06:40:19.969Z,40
2016-10-20T06:41:19.969Z,40
2016-10-20T06:42:20.249Z,40
2016-10-20T06:43:19.980Z,40
2016-10-20T06:44:19.925Z,40
2016-10-20T06:45:19.905Z,40
2016-10-20T06:46:19.927Z,40
2016-10-20T06:47:20.076Z,40
2016-10-20T06:48:19.951Z,40
2016-10-20T06:49:19.913Z,40
2016-10-20T06:50:19.925Z,45
2016-10-20T06:51:20.004Z,45
2016-10-20T06:52:20.013Z,45
2016-10-20T06:53:20.312Z,50
2016-10-20T06:54:20.246Z,50
2016-10-20T06:55:20.269Z,50
2016-10-20T06:56:20.333Z,50
2016-10-20T06:57:20.244Z,50
2016-10-20T06:58:20.113Z,50
2016-10-20T06:59:20.339Z,50
2016-10-20T07:00:20.416Z,50
2016-10-20T07:01:20.182Z,55
2016-10-20T07:02:19.926Z,55
2016-10-20T07:03:19.924Z,55
2016-10-20T07:04:19.897Z,55
2016-10-20T07:05:19.959Z,55
2016-10-20T07:06:20.033Z,55
2016-10-20T07:07:19.965Z,55
2016-10-20T07:08:19.987Z,55
2016-10-20T07:09:19.913Z,60
2016-10-20T07:10:19.919Z,60
2016-10-20T07:11:19.907Z,60
2016-10-20T07:12:19.953Z,60
2016-10-20T07:13:19.939Z,65
2016-10-20T07:14:19.922Z,65
2016-10-20T07:15:19.967Z,65
2016-10-20T07:16:19.962Z,65
2016-10-20T07:17:19.920Z,70
2016-10-20T07:18:19.924Z,70
2016-10-20T07:19:19.952Z,75
2016-10-20T07:20:19.915Z,80
2016-10-20T07:21:19.964Z,80
2016-10-20T07:22:19.959Z,85
2016-10-20T07:23:21.330Z,85
2016-10-20T07:24:19.989Z,90
2016-10-20T07:25:20.007Z,90
2016-10-20T07:26:19.952Z,90
2016-10-20T07:27:20.012Z,95
2016-10-20T07:28:20.152Z,100
2016-10-20T07:29:20.004Z,105
2016-10-20T07:30:20.042Z,105
2016-10-20T07:31:20.087Z,110
2016-10-20T07:32:19.992Z,110
2016-10-20T07:33:19.994Z,110
2016-10-20T07:34:20.395Z,110
2016-10-20T07:35:20.023Z,115
2016-10-20T07:36:19.941Z,115
2016-10-20T07:37:19.946Z,115
2016-10-20T07:38:19.943Z,115
2016-10-20T07:39:19.994Z,115
2016-10-20T07:40:19.964Z,110
2016-10-20T07:41:19.946Z,110
2016-10-20T07:42:20.008Z,110
2016-10-20T07:43:19.972Z,110
2016-10-20T07:44:20.010Z,110
2016-10-20T07:45:20.017Z,110
2016-10-20T07:46:20.082Z,110
2016-10-20T07:47:20.067Z,110
2016-10-20T07:48:19.995Z,110
2016-10-20T07:49:19.991Z,110
2016-10-20T07:50:19.976Z,110
2016-10-20T07:51:20.071Z,115
2016-10-20T07:52:20.592Z,115
2016-10-20T07:53:19.972Z,115
2016-10-20T07:54:19.985Z,120
2016-10-20T07:55:19.959Z,125
2016-10-20T07:56:20.046Z,125
2016-10-20T07:57:19.959Z,130
2016-10-20T07:58:19.943Z,130
2016-10-20T07:59:19.971Z,130
2016-10-20T08:00:20.004Z,135
2016-10-20T08:01:20.058Z,135
2016-10-20T08:02:19.976Z,140
2016-10-20T08:03:19.966Z,145
2016-10-20T08:04:19.959Z,150
2016-10-20T08:05:20.003Z,160
2016-10-20T08:06:20.051Z,160
2016-10-20T08:07:20.047Z,165
2016-10-20T08:08:20.065Z,165
2016-10-20T08:09:20.008Z,170
2016-10-20T08:10:20.019Z,170
2016-10-20T08:11:20.017Z,180
2016-10-20T08:12:20.008Z,185
2016-10-20T08:13:19.970Z,195
2016-10-20T08:14:20.036Z,205
2016-10-20T08:15:19.953Z,210
2016-10-20T08:16:20.193Z,215
2016-10-20T08:17:20.042Z,215
2016-10-20T08:18:20.065Z,220
2016-10-20T08:19:20.032Z,220
2016-10-20T08:20:19.992Z,220
2016-10-20T08:21:20.096Z,215
2016-10-20T08:22:20.048Z,215
2016-10-20T08:23:19.984Z,215
2016-10-20T08:24:19.975Z,215
2016-10-20T08:25:20.090Z,215
2016-10-20T08:26:20.104Z,225
2016-10-20T08:27:20.065Z,220
2016-10-20T08:28:20.069Z,215
2016-10-20T08:29:20.006Z,220
2016-10-20T08:30:20.025Z,220
2016-10-20T08:31:20.073Z,235
2016-10-20T08:32:20.080Z,225
2016-10-20T08:33:20.088Z,225
2016-10-20T08:34:20.076Z,220
2016-10-20T08:35:19.994Z,215
2016-10-20T08:36:20.063Z,210
2016-10-20T08:37:20.096Z,200
2016-10-20T08:38:20.673Z,190
2016-10-20T08:39:20.112Z,185
2016-10-20T08:40:20.084Z,185
2016-10-20T08:41:20.157Z,185
2016-10-20T08:42:20.145Z,190
2016-10-20T08:43:20.091Z,195
2016-10-20T08:44:20.129Z,200
2016-10-20T08:45:20.134Z,190
2016-10-20T08:46:20.058Z,185
2016-10-20T08:47:20.117Z,190
2016-10-20T08:48:20.098Z,195
2016-10-20T08:49:20.117Z,200
2016-10-20T08:50:20.139Z,195
2016-10-20T08:51:20.147Z,185
2016-10-20T08:52:20.033Z,185
2016-10-20T08:53:20.027Z,180
2016-10-20T08:54:20.121Z,185
2016-10-20T08:55:20.087Z,215
2016-10-20T08:56:20.046Z,220
2016-10-20T08:57:20.097Z,245
2016-10-20T08:58:20.043Z,250
2016-10-20T08:59:20.067Z,250
2016-10-20T09:00:20.103Z,240
2016-10-20T09:01:20.240Z,250
2016-10-20T09:02:20.174Z,250
2016-10-20T09:03:20.120Z,250
2016-10-20T09:04:20.058Z,230
2016-10-20T09:05:20.791Z,215
2016-10-20T09:06:20.131Z,195
2016-10-20T09:07:20.075Z,190
2016-10-20T09:08:20.072Z,185
2016-10-20T09:09:20.135Z,175
2016-10-20T09:10:20.110Z,185
2016-10-20T09:11:20.077Z,180
2016-10-20T09:12:20.024Z,190
2016-10-20T09:13:20.116Z,190
2016-10-20T09:14:20.095Z,215
2016-10-20T09:15:20.104Z,240
2016-10-20T09:16:20.209Z,270
2016-10-20T09:17:20.142Z,270
2016-10-20T09:18:20.080Z,265
2016-10-20T09:19:20.100Z,270
2016-10-20T09:20:20.060Z,270
2016-10-20T09:21:20.141Z,270
2016-10-20T09:22:20.125Z,275
2016-10-20T09:23:20.052Z,270
2016-10-20T09:24:20.082Z,240
2016-10-20T09:25:20.045Z,225
2016-10-20T09:26:20.090Z,210
2016-10-20T09:27:20.015Z,200
2016-10-20T09:28:20.044Z,195
2016-10-20T09:29:19.964Z,190
2016-10-20T09:30:20.018Z,190
2016-10-20T09:31:20.175Z,190
2016-10-20T09:32:20.104Z,195
2016-10-20T09:33:20.022Z,205
2016-10-20T09:34:20.029Z,220
2016-10-20T09:35:20.067Z,230
2016-10-20T09:36:20.057Z,245
2016-10-20T09:37:20.053Z,240
2016-10-20T09:38:20.123Z,240
2016-10-20T09:39:20.133Z,240
2016-10-20T09:40:20.036Z,245
2016-10-20T09:41:20.050Z,240
2016-10-20T09:42:20.098Z,235
2016-10-20T09:43:20.108Z,230
2016-10-20T09:44:20.111Z,220
2016-10-20T09:45:20.143Z,220
2016-10-20T09:46:20.136Z,220
2016-10-20T09:47:20.132Z,220
2016-10-20T09:48:20.097Z,225
2016-10-20T09:49:20.040Z,230
2016-10-20T09:50:20.031Z,235
2016-10-20T09:51:20.056Z,240
2016-10-20T09:52:20.081Z,245
2016-10-20T09:53:20.056Z,245
2016-10-20T09:54:20.078Z,245
2016-10-20T09:55:20.094Z,250
2016-10-20T09:56:20.089Z,250
2016-10-20T09:57:20.039Z,250
2016-10-20T09:58:20.162Z,255
2016-10-20T09:59:20.052Z,260
2016-10-20T10:00:20.127Z,270
2016-10-20T10:01:20.152Z,275
2016-10-20T10:02:20.068Z,295
2016-10-20T10:03:20.136Z,300
2016-10-20T10:04:20.098Z,290
2016-10-20T10:05:20.133Z,270
2016-10-20T10:06:20.113Z,260
2016-10-20T10:07:20.121Z,260
2016-10-20T10:08:20.175Z,260
2016-10-20T10:09:20.105Z,260
2016-10-20T10:10:20.147Z,255
2016-10-20T10:11:20.104Z,260
2016-10-20T10:12:20.149Z,270
2016-10-20T10:13:20.086Z,270
2016-10-20T10:14:20.076Z,280
2016-10-20T10:15:20.044Z,285
2016-10-20T10:16:20.127Z,295
2016-10-20T10:17:20.113Z,300
2016-10-20T10:18:20.075Z,300
2016-10-20T10:19:20.168Z,300
2016-10-20T10:20:20.121Z,305
2016-10-20T10:21:21.079Z,305
2016-10-20T10:22:20.089Z,305
2016-10-20T10:23:20.105Z,295
2016-10-20T10:24:20.078Z,295
2016-10-20T10:25:20.080Z,290
2016-10-20T10:26:20.149Z,295
2016-10-20T10:27:20.133Z,290
2016-10-20T10:28:20.161Z,290
2016-10-20T10:29:20.144Z,295
2016-10-20T10:30:20.094Z,295
2016-10-20T10:31:20.188Z,290
2016-10-20T10:32:20.069Z,290
2016-10-20T10:33:20.076Z,290
2016-10-20T10:34:20.084Z,295
2016-10-20T10:35:20.092Z,295
2016-10-20T10:36:20.098Z,295
2016-10-20T10:37:20.130Z,295
2016-10-20T10:38:20.083Z,300
2016-10-20T10:39:20.149Z,300
2016-10-20T10:40:20.079Z,305
2016-10-20T10:41:20.229Z,310
2016-10-20T10:42:20.146Z,315
2016-10-20T10:43:20.115Z,310
2016-10-20T10:44:20.137Z,310
2016-10-20T10:45:20.120Z,315
2016-10-20T10:46:20.083Z,325
2016-10-20T10:47:20.114Z,330
2016-10-20T10:48:20.130Z,340
2016-10-20T10:49:20.206Z,335
2016-10-20T10:50:20.111Z,330
2016-10-20T10:51:20.129Z,325
2016-10-20T10:52:20.287Z,315
2016-10-20T10:53:20.128Z,305
2016-10-20T10:54:20.142Z,290
2016-10-20T10:55:20.158Z,285
2016-10-20T10:56:20.904Z,275
2016-10-20T10:57:20.172Z,260
2016-10-20T10:58:20.237Z,255
2016-10-20T10:59:20.149Z,240
2016-10-20T11:00:20.173Z,235
2016-10-20T11:01:20.178Z,230
2016-10-20T11:02:20.117Z,225
2016-10-20T11:03:20.149Z,225
2016-10-20T11:04:20.094Z,230
2016-10-20T11:05:20.124Z,230
2016-10-20T11:06:20.121Z,230
2016-10-20T11:07:20.158Z,230
2016-10-20T11:08:20.091Z,230
2016-10-20T11:09:20.173Z,230
2016-10-20T11:10:20.142Z,230
2016-10-20T11:11:20.190Z,230
2016-10-20T11:12:20.107Z,235
2016-10-20T11:13:20.197Z,245
2016-10-20T11:14:20.198Z,250
2016-10-20T11:15:20.186Z,250
2016-10-20T11:16:20.316Z,245
2016-10-20T11:17:21.103Z,240
2016-10-20T11:18:20.163Z,240
2016-10-20T11:19:20.731Z,240
2016-10-20T11:20:20.146Z,240
2016-10-20T11:21:23.574Z,240
2016-10-20T11:22:20.259Z,240
2016-10-20T11:23:20.463Z,240
2016-10-20T11:24:20.323Z,245
2016-10-20T11:25:20.224Z,250
2016-10-20T11:26:20.429Z,265
2016-10-20T11:27:20.441Z,275
2016-10-20T11:28:20.287Z,280
2016-10-20T11:29:20.245Z,285
2016-10-20T11:30:20.278Z,280
2016-10-20T11:31:20.319Z,285
2016-10-20T11:32:20.694Z,285
2016-10-20T11:33:20.376Z,275
2016-10-20T11:34:20.296Z,260
2016-10-20T11:35:20.246Z,245
2016-10-20T11:36:20.456Z,230
2016-10-20T11:37:20.258Z,210
2016-10-20T11:38:20.218Z,195
2016-10-20T11:39:20.203Z,190
2016-10-20T11:40:20.131Z,195
2016-10-20T11:41:20.366Z,205
2016-10-20T11:42:20.232Z,205
2016-10-20T11:43:20.179Z,220
2016-10-20T11:44:20.347Z,225
2016-10-20T11:45:20.463Z,220
2016-10-20T11:46:20.198Z,220
2016-10-20T11:47:20.211Z,210
2016-10-20T11:48:20.864Z,200
2016-10-20T11:49:20.300Z,190
2016-10-20T11:50:20.227Z,185
2016-10-20T11:51:20.457Z,185
2016-10-20T11:52:20.147Z,180
2016-10-20T11:53:20.270Z,180
2016-10-20T11:54:20.541Z,175
2016-10-20T11:55:21.098Z,175
2016-10-20T11:56:20.447Z,170
2016-10-20T11:57:20.227Z,165
2016-10-20T11:58:20.437Z,165
2016-10-20T11:59:20.268Z,165
2016-10-20T12:00:20.700Z,165
2016-10-20T12:01:20.605Z,170
2016-10-20T12:02:20.229Z,170
2016-10-20T12:03:20.258Z,165
2016-10-20T12:04:20.287Z,160
2016-10-20T12:05:20.704Z,155
2016-10-20T12:06:20.239Z,160
2016-10-20T12:07:20.339Z,150
2016-10-20T12:08:20.192Z,150
2016-10-20T12:09:20.243Z,160
2016-10-20T12:10:20.332Z,155
2016-10-20T12:11:20.450Z,160
2016-10-20T12:12:20.249Z,160
2016-10-20T12:13:20.296Z,160
2016-10-20T12:14:20.357Z,160
2016-10-20T12:15:21.157Z,160
2016-10-20T12:16:20.956Z,155
2016-10-20T12:17:21.160Z,155
2016-10-20T12:18:20.486Z,150
2016-10-20T12:19:20.385Z,150
2016-10-20T12:20:20.464Z,150
2016-10-20T12:21:21.674Z,155
2016-10-20T12:22:20.377Z,160
2016-10-20T12:23:20.524Z,160
2016-10-20T12:24:20.243Z,155
2016-10-20T12:25:20.891Z,145
2016-10-20T12:26:20.221Z,145
2016-10-20T12:27:20.281Z,150
2016-10-20T12:28:20.600Z,155
2016-10-20T12:29:20.284Z,150
2016-10-20T12:30:20.295Z,145
2016-10-20T12:31:20.311Z,150
2016-10-20T12:32:20.230Z,150
2016-10-20T12:33:20.135Z,155
2016-10-20T12:34:20.305Z,160
2016-10-20T12:35:20.272Z,160
2016-10-20T12:36:20.394Z,160
2016-10-20T12:37:20.343Z,160
2016-10-20T12:38:20.245Z,160
2016-10-20T12:39:20.275Z,165
2016-10-20T12:40:20.303Z,160
2016-10-20T12:41:20.234Z,160
2016-10-20T12:42:20.385Z,155
2016-10-20T12:43:20.239Z,155
2016-10-20T12:44:20.322Z,155
2016-10-20T12:45:20.628Z,150
2016-10-20T12:46:20.355Z,145
2016-10-20T12:47:20.388Z,145
2016-10-20T12:48:20.953Z,145
2016-10-20T12:49:20.434Z,140
2016-10-20T12:50:20.243Z,135
2016-10-20T12:51:20.304Z,135
2016-10-20T12:52:20.233Z,130
2016-10-20T12:53:20.202Z,130
2016-10-20T12:54:21.721Z,125
2016-10-20T12:55:20.471Z,125
2016-10-20T12:56:20.510Z,125
2016-10-20T12:57:20.213Z,120
2016-10-20T12:58:20.314Z,120
2016-10-20T12:59:20.324Z,120
2016-10-20T13:00:20.266Z,120
2016-10-20T13:01:20.309Z,120
2016-10-20T13:02:20.633Z,125
2016-10-20T13:03:20.281Z,125
2016-10-20T13:04:20.346Z,125
2016-10-20T13:05:20.261Z,125
2016-10-20T13:06:20.302Z,125
2016-10-20T13:07:20.222Z,125
2016-10-20T13:08:20.289Z,125
2016-10-20T13:09:20.258Z,125
2016-10-20T13:10:20.321Z,125
2016-10-20T13:11:20.257Z,120
2016-10-20T13:12:20.427Z,120
2016-10-20T13:13:20.305Z,120
2016-10-20T13:14:20.245Z,120
2016-10-20T13:15:20.260Z,120
2016-10-20T13:16:20.705Z,120
2016-10-20T13:17:20.247Z,120
2016-10-20T13:18:20.334Z,120
2016-10-20T13:19:20.287Z,120
2016-10-20T13:20:20.279Z,120
2016-10-20T13:21:20.301Z,120
2016-10-20T13:22:20.371Z,115
2016-10-20T13:23:20.283Z,110
2016-10-20T13:24:20.368Z,105
2016-10-20T13:25:20.353Z,105
2016-10-20T13:26:20.375Z,100
2016-10-20T13:27:20.271Z,90
2016-10-20T13:28:20.291Z,85
2016-10-20T13:29:20.270Z,85
2016-10-20T13:30:20.278Z,80
2016-10-20T13:31:20.279Z,75
2016-10-20T13:32:20.286Z,75
2016-10-20T13:33:20.349Z,70
2016-10-20T13:34:20.528Z,70
2016-10-20T13:35:20.307Z,65
2016-10-20T13:36:20.339Z,65
2016-10-20T13:37:20.970Z,65
2016-10-20T13:38:20.282Z,70
2016-10-20T13:39:20.359Z,65
2016-10-20T13:40:20.344Z,65
2016-10-20T13:41:20.445Z,65
2016-10-20T13:42:20.935Z,65
2016-10-20T13:43:20.242Z,65
2016-10-20T13:44:20.221Z,65
2016-10-20T13:45:20.291Z,75
2016-10-20T13:46:20.278Z,85
2016-10-20T13:47:20.232Z,100
2016-10-20T13:48:20.276Z,105
2016-10-20T13:49:20.846Z,105
2016-10-20T13:50:20.728Z,110
2016-10-20T13:51:20.279Z,110
2016-10-20T13:52:20.288Z,110
2016-10-20T13:53:20.258Z,105
2016-10-20T13:54:20.272Z,105
2016-10-20T13:55:20.771Z,110
2016-10-20T13:56:20.360Z,110
2016-10-20T13:57:20.297Z,110
2016-10-20T13:58:20.266Z,110
2016-10-20T13:59:20.317Z,110
2016-10-20T14:00:20.273Z,110
2016-10-20T14:01:20.310Z,110
2016-10-20T14:02:20.389Z,110
2016-10-20T14:03:20.299Z,110
2016-10-20T14:04:20.355Z,110
2016-10-20T14:05:20.305Z,105
2016-10-20T14:06:20.311Z,105
2016-10-20T14:07:20.269Z,110
2016-10-20T14:08:20.275Z,105
2016-10-20T14:09:20.417Z,100
2016-10-20T14:10:20.462Z,100
2016-10-20T14:11:20.420Z,95
2016-10-20T14:12:20.331Z,90
2016-10-20T14:13:20.314Z,85
2016-10-20T14:14:20.282Z,85
2016-10-20T14:15:20.326Z,80