createdAt,value
2019-01-11T00:01:52.757Z,3.50
2019-01-11T00:04:22.107Z,3.40
2019-01-11T00:06:51.571Z,3.30
2019-01-11T00:09:20.922Z,3.30
2019-01-11T00:11:50.248Z,3.30
2019-01-11T00:14:19.551Z,3.30
2019-01-11T00:16:49.025Z,3.30
2019-01-11T00:19:18.324Z,3.30
2019-01-11T00:21:47.682Z,3.30
2019-01-11T00:24:17.012Z,3.30
2019-01-11T00:26:46.271Z,3.20
2019-01-11T00:29:15.581Z,3.30
2019-01-11T00:31:44.879Z,3.30
2019-01-11T00:34:14.229Z,3.40
2019-01-11T00:36:43.595Z,3.40
2019-01-11T00:39:12.927Z,3.40
2019-01-11T00:41:42.206Z,3.40
2019-01-11T00:44:11.530Z,3.40
2019-01-11T00:46:40.904Z,3.40
2019-01-11T00:49:13.512Z,3.40
2019-01-11T00:51:41.303Z,3.40
2019-01-11T00:54:10.628Z,3.40
2019-01-11T00:56:39.902Z,3.50
2019-01-11T00:59:09.196Z,3.50
2019-01-11T01:01:38.600Z,3.60
2019-01-11T01:04:08.044Z,3.60
2019-01-11T01:06:37.583Z,3.50
2019-01-11T01:09:09.164Z,3.50
2019-01-11T01:11:38.696Z,3.50
2019-01-11T01:14:08.077Z,3.50
2019-01-11T01:16:37.395Z,3.40
2019-01-11T01:19:06.672Z,3.40
2019-01-11T01:21:35.988Z,3.40
2019-01-11T01:24:05.276Z,3.40
2019-01-11T01:26:34.564Z,3.40
2019-01-11T01:29:03.846Z,3.40
2019-01-11T01:31:33.205Z,3.40
2019-01-11T01:34:02.491Z,3.30
2019-01-11T01:36:31.827Z,3.30
2019-01-11T01:39:01.089Z,3.30
2019-01-11T01:41:30.439Z,3.30
2019-01-11T01:43:59.767Z,3.30
2019-01-11T01:46:29.093Z,3.30
2019-01-11T01:48:58.408Z,3.20
2019-01-11T01:51:27.755Z,3.20
2019-01-11T01:53:57.076Z,3.20
2019-01-11T01:56:26.372Z,3.10
2019-01-11T01:58:55.661Z,3.10
2019-01-11T02:01:24.947Z,3.10
2019-01-11T02:03:54.483Z,3.10
2019-01-11T02:06:23.772Z,3.10
2019-01-11T02:08:53.098Z,3.10
2019-01-11T02:11:22.375Z,3.10
2019-01-11T02:13:51.699Z,3.10
2019-01-11T02:16:20.990Z,3.10
2019-01-11T02:18:52.095Z,3.10
2019-01-11T02:21:26.085Z,3.10
2019-01-11T02:23:59.033Z,3.00
2019-01-11T02:26:32.115Z,3.00
2019-01-11T02:29:22.951Z,3.00
2019-01-11T02:31:57.954Z,3.00
2019-01-11T02:34:30.155Z,3.00
2019-01-11T02:37:32.843Z,2.90
2019-01-11T02:40:03.252Z,2.90
2019-01-11T02:42:52.036Z,2.80
2019-01-11T02:45:31.715Z,2.80
2019-01-11T02:48:03.115Z,2.80
2019-01-11T02:50:38.457Z,2.80
2019-01-11T02:53:26.377Z,2.80
2019-01-11T02:56:05.885Z,2.80
2019-01-11T02:58:47.620Z,2.70
2019-01-11T03:01:31.930Z,2.80
2019-01-11T03:04:24.399Z,2.80
2019-01-11T03:06:53.713Z,2.80
2019-01-11T03:09:27.758Z,2.80
2019-01-11T03:12:11.774Z,2.80
2019-01-11T03:14:48.479Z,2.70
2019-01-11T03:17:27.820Z,2.80
2019-01-11T03:20:09.379Z,2.80
2019-01-11T03:22:43.301Z,2.80
2019-01-11T03:25:18.906Z,2.80
2019-01-11T03:27:57.589Z,2.80
2019-01-11T03:31:00.916Z,2.80
2019-01-11T03:33:49.482Z,2.80
2019-01-11T03:36:31.337Z,2.90
2019-01-11T03:39:19.867Z,2.90
2019-01-11T03:42:22.355Z,3.00
2019-01-11T03:44:58.383Z,3.00
2019-01-11T03:47:58.283Z,3.00
2019-01-11T03:50:33.300Z,2.90
2019-01-11T03:53:28.582Z,2.90
2019-01-11T03:56:07.246Z,2.90
2019-01-11T03:58:42.239Z,2.90
2019-01-11T04:01:18.196Z,3.00
2019-01-11T04:03:55.253Z,3.00
2019-01-11T04:06:36.011Z,3.00
2019-01-11T04:09:23.558Z,3.00
2019-01-11T04:12:09.984Z,3.10
2019-01-11T04:14:53.321Z,3.10
2019-01-11T04:17:45.248Z,3.10
2019-01-11T04:20:31.687Z,3.10
2019-01-11T04:23:06.750Z,3.00
2019-01-11T04:25:54.293Z,3.10
2019-01-11T04:28:27.070Z,3.10
2019-01-11T04:31:20.465Z,3.10
2019-01-11T04:34:02.384Z,3.10
2019-01-11T04:36:38.109Z,3.10
2019-01-11T04:39:24.446Z,3.10
2019-01-11T04:42:23.036Z,3.10
2019-01-11T04:45:10.844Z,3.10
2019-01-11T04:47:46.245Z,3.20
2019-01-11T04:50:19.462Z,3.20
2019-01-11T04:53:11.243Z,3.20
2019-01-11T04:55:53.864Z,3.10
2019-01-11T04:58:50.610Z,3.10
2019-01-11T05:01:24.356Z,3.20
2019-01-11T05:04:16.497Z,3.20
2019-01-11T05:07:35.639Z,3.20
2019-01-11T05:10:46.835Z,3.20
2019-01-11T05:14:38.996Z,3.20
2019-01-11T05:17:59.735Z,3.30
2019-01-11T05:21:53.633Z,3.30
2019-01-11T05:35:09.747Z,3.40
2019-01-11T05:37:51.841Z,3.30
2019-01-11T05:40:25.569Z,3.30
2019-01-11T05:43:08.696Z,3.40
2019-01-11T05:45:45.344Z,3.40
2019-01-11T05:48:36.197Z,3.40
2019-01-11T05:51:20.565Z,3.40
2019-01-11T05:54:11.178Z,3.40
2019-01-11T05:56:51.823Z,3.50
2019-01-11T06:00:28.718Z,3.50
2019-01-11T06:03:13.502Z,3.50
2019-01-11T06:06:17.068Z,3.50
2019-01-11T06:09:02.088Z,3.50
2019-01-11T06:11:47.697Z,3.50
2019-01-11T06:14:47.740Z,3.50
2019-01-11T06:17:47.051Z,3.50
2019-01-11T06:20:30.319Z,3.50
2019-01-11T06:23:50.185Z,3.50
2019-01-11T06:37:48.151Z,3.60
2019-01-11T06:40:39.057Z,3.60
2019-01-11T06:43:11.909Z,3.60
2019-01-11T06:45:43.999Z,3.70
2019-01-11T06:48:34.396Z,3.70
2019-01-11T06:51:32.609Z,3.70
2019-01-11T06:54:08.605Z,3.70
2019-01-11T06:56:51.911Z,3.60
2019-01-11T06:59:37.447Z,3.60
2019-01-11T07:03:16.595Z,3.60
2019-01-11T07:06:16.610Z,3.70
2019-01-11T07:11:54.870Z,3.70
2019-01-11T07:14:24.212Z,3.70
2019-01-11T07:16:53.576Z,3.60
2019-01-11T07:19:22.992Z,3.70
2019-01-11T07:21:52.312Z,3.70
2019-01-11T07:24:21.813Z,3.70
2019-01-11T07:26:51.139Z,3.70
2019-01-11T07:29:20.527Z,3.70
2019-01-11T07:31:49.884Z,3.70
2019-01-11T07:34:19.311Z,3.70
2019-01-11T07:36:51.155Z,3.70
2019-01-11T07:39:26.969Z,3.80
2019-01-11T07:41:56.274Z,3.80
2019-01-11T07:44:26.617Z,3.80
2019-01-11T07:46:56.324Z,3.80
2019-01-11T07:49:25.646Z,3.90
2019-01-11T07:51:55.147Z,3.90
2019-01-11T07:54:24.559Z,3.90
2019-01-11T07:56:53.957Z,3.90
2019-01-11T07:59:23.656Z,3.90
2019-01-11T08:01:52.991Z,3.90
2019-01-11T08:04:22.577Z,3.90
2019-01-11T08:06:54.970Z,3.90
2019-01-11T08:09:24.510Z,3.90
2019-01-11T08:11:54.477Z,3.90
2019-01-11T08:14:23.855Z,3.90
2019-01-11T08:16:53.147Z,4.00
2019-01-11T08:19:22.579Z,4.00
2019-01-11T08:21:52.103Z,4.00
2019-01-11T08:24:21.561Z,4.10
2019-01-11T08:26:51.189Z,4.10
2019-01-11T08:29:20.782Z,4.20
2019-01-11T08:31:50.381Z,4.20
2019-01-11T08:34:20.015Z,4.20
2019-01-11T08:36:50.107Z,4.20
2019-01-11T08:39:19.980Z,4.20
2019-01-11T08:41:49.526Z,4.10
2019-01-11T08:44:19.301Z,4.00
2019-01-11T08:46:48.745Z,4.10
2019-01-11T08:49:18.491Z,4.10
2019-01-11T08:51:48.057Z,4.10
2019-01-11T08:54:17.654Z,4.20
2019-01-11T08:56:47.160Z,4.20
2019-01-11T08:59:16.524Z,4.20
2019-01-11T09:01:48.633Z,4.30
2019-01-11T09:04:18.074Z,4.40
2019-01-11T09:06:51.372Z,4.40
2019-01-11T09:09:21.277Z,4.40
2019-01-11T09:11:51.299Z,4.40
2019-01-11T09:14:40.050Z,4.30
2019-01-11T09:17:09.866Z,4.30
2019-01-11T09:19:39.654Z,4.40
2019-01-11T09:22:09.454Z,4.40
2019-01-11T09:24:39.332Z,4.40
2019-01-11T09:27:09.351Z,4.50
2019-01-11T09:29:39.592Z,4.50
2019-01-11T09:32:09.954Z,4.50
2019-01-11T09:34:40.152Z,4.50
2019-01-11T09:37:10.438Z,4.60
2019-01-11T09:39:40.586Z,4.70
2019-01-11T09:42:10.745Z,4.70
2019-01-11T09:44:42.779Z,4.70
2019-01-11T09:47:14.165Z,4.70
2019-01-11T09:49:44.107Z,4.70
2019-01-11T09:52:13.974Z,4.70
2019-01-11T09:54:44.256Z,4.70
2019-01-11T09:57:14.143Z,4.80
2019-01-11T09:59:44.452Z,4.90
2019-01-11T10:02:36.531Z,4.90
2019-01-11T10:05:08.860Z,4.90
2019-01-11T10:07:38.987Z,5.00
2019-01-11T10:10:12.217Z,5.00
2019-01-11T10:12:42.310Z,5.10
2019-01-11T10:15:14.400Z,5.10
2019-01-11T10:17:44.327Z,5.10
2019-01-11T10:20:14.537Z,5.20
2019-01-11T10:22:44.318Z,5.20
2019-01-11T10:25:14.351Z,5.20
2019-01-11T10:27:43.936Z,5.30
2019-01-11T10:30:21.060Z,5.30
2019-01-11T10:32:51.122Z,5.30
2019-01-11T10:35:20.892Z,5.40
2019-01-11T10:37:50.506Z,5.50
2019-01-11T10:40:20.303Z,5.60
2019-01-11T10:42:50.748Z,5.70
2019-01-11T10:45:22.569Z,5.80
2019-01-11T10:47:55.221Z,5.80
2019-01-11T10:50:24.982Z,5.90
2019-01-11T10:52:54.930Z,6.00
2019-01-11T10:55:25.186Z,6.10
2019-01-11T10:57:55.102Z,6.10
2019-01-11T11:00:27.031Z,6.10
2019-01-11T11:02:57.912Z,6.00
2019-01-11T11:05:27.918Z,6.00
2019-01-11T11:07:57.797Z,6.20
2019-01-11T11:10:27.831Z,6.30
2019-01-11T11:12:57.634Z,6.40
2019-01-11T11:15:27.360Z,6.50
2019-01-11T11:17:57.391Z,6.60
2019-01-11T11:20:27.130Z,6.60
2019-01-11T11:22:57.251Z,6.60
2019-01-11T11:25:26.895Z,6.60
2019-01-11T11:27:56.360Z,6.60
2019-01-11T11:30:26.098Z,6.60
2019-01-11T11:32:59.775Z,6.60
2019-01-11T11:35:30.260Z,6.60
2019-01-11T11:37:59.788Z,6.70
2019-01-11T11:40:36.324Z,6.70
2019-01-11T11:43:05.858Z,6.70
2019-01-11T11:45:35.400Z,6.70
2019-01-11T11:48:04.750Z,6.80
2019-01-11T11:50:34.246Z,6.80
2019-01-11T11:53:03.730Z,6.90
2019-01-11T11:55:33.088Z,6.80
2019-01-11T11:58:02.428Z,6.90
2019-01-11T12:00:31.741Z,6.90
2019-01-11T12:03:01.053Z,6.90
2019-01-11T12:05:30.368Z,6.90
2019-01-11T12:07:59.702Z,6.90
2019-01-11T12:10:29.040Z,6.90
2019-01-11T12:12:58.395Z,6.90
2019-01-11T12:15:27.800Z,6.90
2019-01-11T12:17:57.131Z,6.90
2019-01-11T12:20:31.227Z,6.90
2019-01-11T12:23:01.105Z,6.90
2019-01-11T12:25:30.427Z,6.90
2019-01-11T12:27:59.800Z,6.90
2019-01-11T12:30:29.181Z,6.90
2019-01-11T12:32:58.594Z,6.90
2019-01-11T12:35:30.289Z,6.90
2019-01-11T12:37:59.879Z,7.00
2019-01-11T12:40:29.275Z,7.00
2019-01-11T12:42:58.667Z,7.00
2019-01-11T12:45:27.987Z,7.00
2019-01-11T12:48:00.372Z,7.00
2019-01-11T12:50:29.735Z,6.90
2019-01-11T12:52:59.078Z,6.90
2019-01-11T12:55:28.432Z,6.90
2019-01-11T12:57:57.756Z,6.90
2019-01-11T13:00:28.295Z,6.90
2019-01-11T13:02:58.014Z,6.80
2019-01-11T13:05:27.450Z,6.80
2019-01-11T13:07:59.620Z,6.80
2019-01-11T13:10:32.008Z,6.80
2019-01-11T13:13:06.494Z,6.80
2019-01-11T13:15:37.881Z,6.80
2019-01-11T13:18:07.586Z,6.80
2019-01-11T13:20:39.261Z,6.70
2019-01-11T13:23:08.617Z,6.80
2019-01-11T13:25:49.309Z,6.80
2019-01-11T13:28:24.656Z,6.80
2019-01-11T13:31:02.150Z,6.80
2019-01-11T13:33:31.921Z,6.80
2019-01-11T13:36:17.514Z,6.80
2019-01-11T13:38:46.935Z,6.70
2019-01-11T13:41:16.311Z,6.70
2019-01-11T13:43:45.665Z,6.70
2019-01-11T13:46:15.092Z,6.80
2019-01-11T13:48:44.440Z,6.80
2019-01-11T13:51:23.691Z,6.80
2019-01-11T13:54:02.264Z,6.90
2019-01-11T13:56:30.868Z,6.90
2019-01-11T13:59:04.184Z,6.90
2019-01-11T14:01:41.641Z,7.00
2019-01-11T14:04:12.544Z,7.00
2019-01-11T14:06:47.501Z,7.00
2019-01-11T14:09:36.900Z,7.00
2019-01-11T14:12:23.939Z,7.10
2019-01-11T14:14:57.184Z,7.10
2019-01-11T14:17:29.219Z,7.20
2019-01-11T14:20:02.785Z,7.20
2019-01-11T14:22:38.968Z,7.10
2019-01-11T14:25:22.675Z,7.10
2019-01-11T14:28:15.196Z,7.10
2019-01-11T14:30:52.833Z,7.20
2019-01-11T14:33:22.181Z,7.10
2019-01-11T14:35:51.516Z,7.20
2019-01-11T14:38:20.903Z,7.20
2019-01-11T14:40:50.250Z,7.30
2019-01-11T14:43:19.639Z,7.30
2019-01-11T14:45:48.973Z,7.30
2019-01-11T14:48:18.339Z,7.30
2019-01-11T14:50:47.692Z,7.30
2019-01-11T14:53:17.037Z,7.40
2019-01-11T14:55:46.359Z,7.40
2019-01-11T14:58:15.796Z,7.50
2019-01-11T15:00:47.626Z,7.50
2019-01-11T15:03:22.993Z,7.50
2019-01-11T15:05:52.348Z,7.60
2019-01-11T15:08:21.722Z,7.60
2019-01-11T15:10:51.064Z,7.60
2019-01-11T15:13:20.417Z,7.70
2019-01-11T15:15:50.054Z,7.70
2019-01-11T15:18:19.380Z,7.70
2019-01-11T15:20:48.831Z,7.70
2019-01-11T15:23:18.185Z,7.70
2019-01-11T15:25:47.543Z,7.70
2019-01-11T15:28:16.872Z,7.80
2019-01-11T15:30:48.794Z,7.80
2019-01-11T15:33:24.275Z,7.80
2019-01-11T15:35:58.563Z,7.80
2019-01-11T15:38:28.016Z,7.80
2019-01-11T15:41:00.349Z,7.70
2019-01-11T15:43:34.129Z,7.80
2019-01-11T15:46:14.891Z,7.80
2019-01-11T15:49:02.156Z,7.80
2019-01-11T15:51:32.293Z,7.80
2019-01-11T15:54:05.443Z,7.80
2019-01-11T15:56:49.951Z,7.80
2019-01-11T15:59:20.427Z,7.80
2019-01-11T16:01:54.681Z,7.80
2019-01-11T16:04:24.048Z,7.80
2019-01-11T16:07:02.282Z,7.80
2019-01-11T16:10:21.383Z,7.80
2019-01-11T16:12:57.726Z,7.70
2019-01-11T16:16:00.061Z,7.70
2019-01-11T16:18:34.132Z,7.70
2019-01-11T16:21:12.498Z,7.70
2019-01-11T16:23:51.871Z,7.70
2019-01-11T16:26:31.908Z,7.70
2019-01-11T16:29:17.991Z,7.70
2019-01-11T16:31:59.790Z,7.70
2019-01-11T16:34:43.095Z,7.70
2019-01-11T16:37:19.897Z,7.70
2019-01-11T16:39:51.503Z,7.70
2019-01-11T16:42:26.320Z,7.70
2019-01-11T16:44:56.569Z,7.70
2019-01-11T16:47:38.874Z,7.70
2019-01-11T16:50:25.071Z,7.70
2019-01-11T16:52:59.845Z,7.60
2019-01-11T16:55:51.880Z,7.70
2019-01-11T16:58:42.899Z,7.70
2019-01-11T17:01:15.237Z,7.70
2019-01-11T17:03:51.931Z,7.60
2019-01-11T17:06:41.173Z,7.60
2019-01-11T17:09:14.091Z,7.60
2019-01-11T17:12:05.216Z,7.60
2019-01-11T17:14:41.285Z,7.60
2019-01-11T17:17:15.909Z,7.60
2019-01-11T17:19:53.443Z,7.60
2019-01-11T17:22:29.372Z,7.60
2019-01-11T17:25:42.830Z,7.60
2019-01-11T17:28:12.196Z,7.50
2019-01-11T17:30:41.566Z,7.60
2019-01-11T17:33:18.850Z,7.50
2019-01-11T17:35:56.632Z,7.50
2019-01-11T17:38:36.662Z,7.50
2019-01-11T17:41:18.180Z,7.50
2019-01-11T17:43:47.506Z,7.50
2019-01-11T17:46:16.923Z,7.50
2019-01-11T17:48:46.312Z,7.50
2019-01-11T17:51:15.772Z,7.50
2019-01-11T17:53:45.214Z,7.50
2019-01-11T17:56:14.584Z,7.50
2019-01-11T17:58:44.078Z,7.50
2019-01-11T18:01:13.681Z,7.50
2019-01-11T18:03:43.114Z,7.40
2019-01-11T18:06:12.500Z,7.40
2019-01-11T18:08:41.902Z,7.40
2019-01-11T18:11:11.616Z,7.40
2019-01-11T18:13:41.059Z,7.40
2019-01-11T18:16:11.520Z,7.40
2019-01-11T18:18:40.927Z,7.40
2019-01-11T18:21:10.421Z,7.50
2019-01-11T18:23:39.966Z,7.40
2019-01-11T18:26:09.361Z,7.40
2019-01-11T18:28:38.735Z,7.40
2019-01-11T18:31:08.171Z,7.40
2019-01-11T18:33:37.588Z,7.40
2019-01-11T18:36:07.203Z,7.40
2019-01-11T18:38:36.526Z,7.30
2019-01-11T18:41:05.870Z,7.40
2019-01-11T18:43:35.260Z,7.30
2019-01-11T18:46:04.733Z,7.40
2019-01-11T18:48:34.115Z,7.40
2019-01-11T18:51:03.460Z,7.40
2019-01-11T18:53:32.838Z,7.30
2019-01-11T18:56:05.505Z,7.30
2019-01-11T18:58:33.374Z,7.30
2019-01-11T19:01:02.831Z,7.30
2019-01-11T19:03:32.249Z,7.30
2019-01-11T19:06:01.682Z,7.30
2019-01-11T19:08:31.123Z,7.30
2019-01-11T19:11:00.615Z,7.20
2019-01-11T19:13:30.625Z,7.30
2019-01-11T19:15:59.949Z,7.30
2019-01-11T19:18:29.327Z,7.30
2019-01-11T19:20:59.247Z,7.30
2019-01-11T19:23:28.685Z,7.30
2019-01-11T19:25:58.079Z,7.30
2019-01-11T19:28:27.558Z,7.30
2019-01-11T19:30:56.950Z,7.30
2019-01-11T19:33:26.302Z,7.30
2019-01-11T19:35:55.666Z,7.30
2019-01-11T19:38:25.099Z,7.30
2019-01-11T19:40:54.423Z,7.30
2019-01-11T19:43:23.821Z,7.30
2019-01-11T19:45:53.402Z,7.30
2019-01-11T19:48:22.863Z,7.30
2019-01-11T19:50:52.300Z,7.30
2019-01-11T19:53:27.381Z,7.30
2019-01-11T19:55:58.771Z,7.40
2019-01-11T19:58:24.068Z,7.40
2019-01-11T20:00:53.573Z,7.30
2019-01-11T20:03:26.033Z,7.30
2019-01-11T20:05:55.478Z,7.30
2019-01-11T20:08:24.986Z,7.30
2019-01-11T20:10:54.464Z,7.30
2019-01-11T20:13:23.911Z,7.20
2019-01-11T20:15:53.328Z,7.20
2019-01-11T20:18:22.991Z,7.20
2019-01-11T20:20:52.454Z,7.10
2019-01-11T20:23:22.023Z,7.10
2019-01-11T20:25:51.472Z,7.10
2019-01-11T20:28:20.834Z,7.10
2019-01-11T20:30:50.207Z,7.10
2019-01-11T20:33:19.564Z,7.20
2019-01-11T20:35:48.948Z,7.20
2019-01-11T20:38:18.320Z,7.20
2019-01-11T20:40:47.728Z,7.20
2019-01-11T20:43:17.085Z,7.20
2019-01-11T20:45:46.421Z,7.20
2019-01-11T20:48:15.791Z,7.20
2019-01-11T20:50:45.113Z,7.30
2019-01-11T20:53:14.533Z,7.20
2019-01-11T20:55:43.916Z,7.20
2019-01-11T20:58:13.264Z,7.10
2019-01-11T21:00:42.618Z,7.10
2019-01-11T21:03:12.165Z,7.10
2019-01-11T21:05:41.893Z,7.10
2019-01-11T21:08:11.273Z,7.20
2019-01-11T21:10:40.753Z,7.20
2019-01-11T21:13:10.187Z,7.20
2019-01-11T21:15:39.597Z,7.20
2019-01-11T21:18:08.967Z,7.10
2019-01-11T21:20:38.302Z,7.10
2019-01-11T21:23:07.680Z,7.10
2019-01-11T21:25:37.163Z,7.10
2019-01-11T21:28:06.622Z,7.10
2019-01-11T21:30:36.062Z,7.00
2019-01-11T21:33:05.781Z,7.00
2019-01-11T21:35:35.218Z,7.00
2019-01-11T21:38:04.612Z,7.00
2019-01-11T21:40:33.961Z,7.10
2019-01-11T21:43:03.418Z,7.10
2019-01-11T21:45:32.772Z,7.10
2019-01-11T21:48:02.278Z,7.10
2019-01-11T21:50:31.644Z,7.10
2019-01-11T21:53:00.993Z,7.10
2019-01-11T21:55:30.335Z,7.10
2019-01-11T21:57:59.677Z,7.10
2019-01-11T22:00:32.155Z,7.00
2019-01-11T22:03:01.615Z,7.10
2019-01-11T22:05:30.976Z,7.10
2019-01-11T22:08:00.307Z,7.00
2019-01-11T22:10:32.227Z,7.00
2019-01-11T22:13:01.531Z,7.00
2019-01-11T22:15:30.903Z,7.00
2019-01-11T22:18:00.205Z,7.00
2019-01-11T22:20:29.615Z,7.00
2019-01-11T22:22:58.973Z,7.00
2019-01-11T22:25:28.404Z,7.00
2019-01-11T22:28:00.719Z,7.00
2019-01-11T22:30:30.664Z,6.90
2019-01-11T22:33:00.001Z,6.90
2019-01-11T22:35:29.575Z,6.90
2019-01-11T22:37:58.980Z,7.00
2019-01-11T22:40:28.350Z,7.00
2019-01-11T22:43:01.026Z,6.90
2019-01-11T22:45:30.374Z,6.90
2019-01-11T22:47:59.808Z,6.90
2019-01-11T22:50:36.648Z,7.00
2019-01-11T22:53:05.988Z,7.00
2019-01-11T22:55:35.307Z,6.90
2019-01-11T22:58:04.813Z,7.00
2019-01-11T23:00:39.827Z,7.00
2019-01-11T23:03:12.781Z,7.00
2019-01-11T23:05:42.334Z,7.00
2019-01-11T23:08:15.483Z,7.00
2019-01-11T23:11:15.763Z,7.00
2019-01-11T23:13:45.101Z,7.10
2019-01-11T23:16:38.968Z,7.10
2019-01-11T23:19:08.484Z,7.00
2019-01-11T23:21:37.858Z,7.00
2019-01-11T23:24:07.238Z,7.00
2019-01-11T23:26:36.636Z,7.00
2019-01-11T23:29:05.975Z,6.90
2019-01-11T23:31:35.298Z,6.90
2019-01-11T23:34:04.710Z,6.90
2019-01-11T23:36:34.036Z,6.90
2019-01-11T23:39:03.478Z,6.90
2019-01-11T23:41:32.774Z,6.90
2019-01-11T23:44:02.176Z,6.90
2019-01-11T23:46:31.492Z,6.90
2019-01-11T23:49:00.879Z,6.90
2019-01-11T23:51:30.193Z,6.80
2019-01-11T23:53:59.615Z,6.70
2019-01-11T23:56:29.038Z,6.80
2019-01-11T23:58:58.417Z,6.80
