createdAt,value
2022-09-22T00:02:38.338Z,10.60
2022-09-22T00:05:24.747Z,10.60
2022-09-22T00:08:10.060Z,10.60
2022-09-22T00:11:03.853Z,10.50
2022-09-22T00:13:53.933Z,10.50
2022-09-22T00:16:42.685Z,10.50
2022-09-22T00:19:35.957Z,10.50
2022-09-22T00:22:21.305Z,10.50
2022-09-22T00:25:08.362Z,10.40
2022-09-22T00:27:54.351Z,10.40
2022-09-22T00:30:41.102Z,10.50
2022-09-22T00:33:26.317Z,10.40
2022-09-22T00:36:12.211Z,10.40
2022-09-22T00:38:58.362Z,10.30
2022-09-22T00:41:46.397Z,10.30
2022-09-22T00:44:44.666Z,10.30
2022-09-22T00:47:34.129Z,10.40
2022-09-22T00:50:23.626Z,10.30
2022-09-22T00:53:15.562Z,10.30
2022-09-22T00:56:09.911Z,10.30
2022-09-22T00:59:03.040Z,10.20
2022-09-22T01:01:49.110Z,10.20
2022-09-22T01:04:34.582Z,10.30
2022-09-22T01:07:22.547Z,10.20
2022-09-22T01:10:08.131Z,10.20
2022-09-22T01:13:04.235Z,10.10
2022-09-22T01:15:56.330Z,10.20
2022-09-22T01:18:53.345Z,10.10
2022-09-22T01:22:06.970Z,10.10
2022-09-22T01:25:17.340Z,10.10
2022-09-22T01:28:33.326Z,10.00
2022-09-22T01:31:39.688Z,10.00
2022-09-22T01:34:41.150Z,10.00
2022-09-22T01:37:39.192Z,10.00
2022-09-22T01:40:46.952Z,10.00
2022-09-22T01:43:59.899Z,9.90
2022-09-22T01:46:53.970Z,9.80
2022-09-22T01:49:45.837Z,9.90
2022-09-22T01:52:34.177Z,9.90
2022-09-22T01:55:27.878Z,9.90
2022-09-22T01:58:29.966Z,9.90
2022-09-22T02:01:19.426Z,9.80
2022-09-22T02:04:07.346Z,9.70
2022-09-22T02:07:08.749Z,9.70
2022-09-22T02:09:55.239Z,9.70
2022-09-22T02:12:40.738Z,9.60
2022-09-22T02:15:44.563Z,9.60
2022-09-22T02:18:43.927Z,9.60
2022-09-22T02:21:29.628Z,9.70
2022-09-22T02:24:32.210Z,9.60
2022-09-22T02:27:26.326Z,9.50
2022-09-22T02:30:13.042Z,9.50
2022-09-22T02:32:59.768Z,9.60
2022-09-22T02:35:52.738Z,9.60
2022-09-22T02:38:50.122Z,9.60
2022-09-22T02:41:44.094Z,9.50
2022-09-22T02:44:41.130Z,9.50
2022-09-22T02:47:47.850Z,9.40
2022-09-22T02:50:34.364Z,9.40
2022-09-22T02:53:19.540Z,9.40
2022-09-22T02:56:05.351Z,9.40
2022-09-22T02:58:54.057Z,9.40
2022-09-22T03:01:42.958Z,9.30
2022-09-22T03:04:28.395Z,9.30
2022-09-22T03:07:13.810Z,9.40
2022-09-22T03:09:59.120Z,9.40
2022-09-22T03:13:09.199Z,9.40
2022-09-22T03:15:50.971Z,9.40
2022-09-22T03:18:36.621Z,9.30
2022-09-22T03:21:22.313Z,9.30
2022-09-22T03:24:07.427Z,9.30
2022-09-22T03:26:52.779Z,9.30
2022-09-22T03:29:38.026Z,9.30
2022-09-22T03:32:23.554Z,9.30
2022-09-22T03:35:09.349Z,9.30
2022-09-22T03:37:54.480Z,9.20
2022-09-22T03:40:39.947Z,9.10
2022-09-22T03:43:25.370Z,9.20
2022-09-22T03:46:10.867Z,9.20
2022-09-22T03:48:56.773Z,9.30
2022-09-22T03:51:42.019Z,9.30
2022-09-22T03:54:27.358Z,9.20
2022-09-22T03:57:12.714Z,9.10
2022-09-22T03:59:58.078Z,9.10
2022-09-22T04:02:43.530Z,9.20
2022-09-22T04:05:28.850Z,9.20
2022-09-22T04:08:14.377Z,9.20
2022-09-22T04:11:00.502Z,9.20
2022-09-22T04:13:46.571Z,9.10
2022-09-22T04:16:31.947Z,9.20
2022-09-22T04:19:17.189Z,9.20
2022-09-22T04:22:04.111Z,9.10
2022-09-22T04:24:49.262Z,9.10
2022-09-22T04:27:34.615Z,9.00
2022-09-22T04:30:19.927Z,9.10
2022-09-22T04:33:05.507Z,9.10
2022-09-22T04:35:51.677Z,9.00
2022-09-22T04:38:37.096Z,8.90
2022-09-22T04:41:22.793Z,9.00
2022-09-22T04:44:08.199Z,9.00
2022-09-22T04:46:55.780Z,9.00
2022-09-22T04:49:41.243Z,8.90
2022-09-22T04:52:27.014Z,8.90
2022-09-22T04:55:12.819Z,8.90
2022-09-22T04:57:58.472Z,9.20
2022-09-22T05:00:43.942Z,9.60
2022-09-22T05:03:29.472Z,9.90
2022-09-22T05:06:14.778Z,9.90
2022-09-22T05:09:00.168Z,10.00
2022-09-22T05:11:45.522Z,10.00
2022-09-22T05:14:31.684Z,10.00
2022-09-22T05:17:16.861Z,10.10
2022-09-22T05:20:04.075Z,10.30
2022-09-22T05:22:49.739Z,10.40
2022-09-22T05:25:35.269Z,10.30
2022-09-22T05:28:22.866Z,10.30
2022-09-22T05:31:08.060Z,10.30
2022-09-22T05:33:53.328Z,10.20
2022-09-22T05:36:38.972Z,10.20
2022-09-22T05:39:24.222Z,10.20
2022-09-22T05:42:11.075Z,10.20
2022-09-22T05:44:56.371Z,10.10
2022-09-22T05:47:42.204Z,10.20
2022-09-22T05:50:27.238Z,10.30
2022-09-22T05:53:13.742Z,10.20
2022-09-22T05:56:00.139Z,10.10
2022-09-22T05:58:47.507Z,10.20
2022-09-22T06:01:32.922Z,10.20
2022-09-22T06:04:18.240Z,10.20
2022-09-22T06:07:05.550Z,10.20
2022-09-22T06:09:51.067Z,10.20
2022-09-22T06:12:36.151Z,10.10
2022-09-22T06:15:21.492Z,10.10
2022-09-22T06:18:10.861Z,10.10
2022-09-22T06:21:00.266Z,10.10
2022-09-22T06:23:45.697Z,10.20
2022-09-22T06:26:31.058Z,10.10
2022-09-22T06:29:16.507Z,10.10
2022-09-22T06:32:01.922Z,10.00
2022-09-22T06:34:47.373Z,9.90
2022-09-22T06:37:32.721Z,9.90
2022-09-22T06:40:17.905Z,9.80
2022-09-22T06:43:11.938Z,9.90
2022-09-22T06:46:00.265Z,9.80
2022-09-22T06:48:45.362Z,9.60
2022-09-22T06:51:34.038Z,9.60
2022-09-22T06:54:20.983Z,9.40
2022-09-22T06:57:11.617Z,9.40
2022-09-22T06:59:56.924Z,9.30
2022-09-22T07:02:42.430Z,9.30
2022-09-22T07:05:27.791Z,9.40
2022-09-22T07:08:13.191Z,9.20
2022-09-22T07:11:03.851Z,9.30
2022-09-22T07:13:50.183Z,9.30
2022-09-22T07:16:36.137Z,9.50
2022-09-22T07:19:21.636Z,9.70
2022-09-22T07:22:08.134Z,9.90
2022-09-22T07:24:53.074Z,10.10
2022-09-22T07:27:38.672Z,10.10
2022-09-22T07:30:26.200Z,10.20
2022-09-22T07:33:11.528Z,10.20
2022-09-22T07:36:10.863Z,10.30
2022-09-22T07:38:58.159Z,10.40
2022-09-22T07:41:43.492Z,10.40
2022-09-22T07:44:47.559Z,10.40
2022-09-22T07:47:51.364Z,10.40
2022-09-22T07:50:36.811Z,10.50
2022-09-22T07:53:22.212Z,10.50
2022-09-22T07:56:13.398Z,10.60
2022-09-22T07:58:58.352Z,10.80
2022-09-22T08:01:49.072Z,10.80
2022-09-22T08:04:35.242Z,11.00
2022-09-22T08:07:20.707Z,10.90
2022-09-22T08:10:06.469Z,11.00
2022-09-22T08:12:54.041Z,11.10
2022-09-22T08:15:42.234Z,11.20
2022-09-22T08:18:27.882Z,11.30
2022-09-22T08:21:19.112Z,11.30
2022-09-22T08:24:06.260Z,11.40
2022-09-22T08:26:56.012Z,11.70
2022-09-22T08:29:43.686Z,11.70
2022-09-22T08:32:30.376Z,11.80
2022-09-22T08:35:15.567Z,12.00
2022-09-22T08:38:01.015Z,12.10
2022-09-22T08:40:56.224Z,12.20
2022-09-22T08:43:50.247Z,12.30
2022-09-22T08:46:38.909Z,12.50
2022-09-22T08:50:01.722Z,12.60
2022-09-22T08:52:54.121Z,12.70
2022-09-22T08:55:44.132Z,12.60
2022-09-22T08:58:38.162Z,12.80
2022-09-22T09:01:40.996Z,13.00
2022-09-22T09:05:22.086Z,13.00
2022-09-22T09:08:22.642Z,13.30
2022-09-22T09:11:14.547Z,13.40
2022-09-22T09:14:31.109Z,13.50
2022-09-22T09:17:28.922Z,13.50
2022-09-22T09:20:27.062Z,13.50
2022-09-22T09:27:00.555Z,13.50
2022-09-22T09:30:21.358Z,13.50
2022-09-22T09:33:18.432Z,13.80
2022-09-22T09:36:04.009Z,14.00
2022-09-22T09:38:55.871Z,14.10
2022-09-22T09:41:43.275Z,14.00
2022-09-22T09:44:37.989Z,14.10
2022-09-22T09:47:38.595Z,14.30
2022-09-22T09:50:24.892Z,14.40
2022-09-22T09:53:27.134Z,14.70
2022-09-22T09:56:28.244Z,14.90
2022-09-22T09:59:32.090Z,14.90
2022-09-22T10:02:25.247Z,14.90
2022-09-22T10:05:16.718Z,14.70
2022-09-22T10:08:24.391Z,14.80
2022-09-22T10:11:12.486Z,14.80
2022-09-22T10:13:58.215Z,15.10
2022-09-22T10:16:52.139Z,15.20
2022-09-22T10:19:37.253Z,15.10
2022-09-22T10:22:27.401Z,15.20
2022-09-22T10:25:24.703Z,15.20
2022-09-22T10:28:14.469Z,15.30
2022-09-22T10:31:04.409Z,15.30
2022-09-22T10:33:57.930Z,15.30
2022-09-22T10:36:46.027Z,15.50
2022-09-22T10:39:44.681Z,15.60
2022-09-22T10:42:34.210Z,16.00
2022-09-22T10:45:20.870Z,16.50
2022-09-22T10:48:26.767Z,16.60
2022-09-22T10:51:34.834Z,16.90
2022-09-22T10:54:59.134Z,17.30
2022-09-22T10:58:08.729Z,17.60
2022-09-22T11:01:30.032Z,17.80
2022-09-22T11:04:50.477Z,17.90
2022-09-22T11:08:24.230Z,18.00
2022-09-22T11:11:48.437Z,18.10
2022-09-22T11:14:55.122Z,18.20
2022-09-22T11:17:56.617Z,18.20
2022-09-22T11:20:44.780Z,17.90
2022-09-22T11:23:46.173Z,17.90
2022-09-22T11:26:59.515Z,17.70
2022-09-22T11:30:11.305Z,17.80
2022-09-22T11:33:26.344Z,17.70
2022-09-22T11:36:17.642Z,17.80
2022-09-22T11:39:17.958Z,17.80
2022-09-22T11:42:27.023Z,17.90
2022-09-22T11:45:21.064Z,18.10
2022-09-22T11:48:40.334Z,18.10
2022-09-22T11:52:17.564Z,18.30
2022-09-22T11:55:16.608Z,18.00
2022-09-22T11:58:08.550Z,17.90
2022-09-22T12:01:13.403Z,18.00
2022-09-22T12:04:17.978Z,17.90
2022-09-22T12:07:07.783Z,18.10
2022-09-22T12:10:15.678Z,18.20
2022-09-22T12:13:02.719Z,18.30
2022-09-22T12:16:12.009Z,18.60
2022-09-22T12:19:10.531Z,18.60
2022-09-22T12:22:14.331Z,18.40
2022-09-22T12:24:59.526Z,18.60
2022-09-22T12:27:45.543Z,19.00
2022-09-22T12:30:30.888Z,19.20
2022-09-22T12:33:16.254Z,19.40
2022-09-22T12:36:03.106Z,19.70
2022-09-22T12:38:49.871Z,20.00
2022-09-22T12:41:48.183Z,19.80
2022-09-22T12:44:38.283Z,19.50
2022-09-22T12:47:39.855Z,19.80
2022-09-22T12:50:25.064Z,20.00
2022-09-22T12:53:26.425Z,19.80
2022-09-22T12:56:40.915Z,19.80
2022-09-22T12:59:38.237Z,20.40
2022-09-22T13:02:30.862Z,20.60
2022-09-22T13:05:25.566Z,20.80
2022-09-22T13:08:18.044Z,21.00
2022-09-22T13:11:09.575Z,21.20
2022-09-22T13:13:54.793Z,21.30
2022-09-22T13:16:40.389Z,21.30
2022-09-22T13:19:25.586Z,21.00
2022-09-22T13:22:17.877Z,20.80
2022-09-22T13:25:21.296Z,20.60
2022-09-22T13:28:09.360Z,20.50
2022-09-22T13:31:03.472Z,20.30
2022-09-22T13:33:51.839Z,20.20
2022-09-22T13:36:36.866Z,20.00
2022-09-22T13:39:24.329Z,19.90
2022-09-22T13:42:16.023Z,19.80
2022-09-22T13:45:07.634Z,19.80
2022-09-22T13:47:57.196Z,19.70
2022-09-22T13:50:52.339Z,19.60
2022-09-22T13:53:38.502Z,19.50
2022-09-22T13:56:25.744Z,19.50
2022-09-22T13:59:12.350Z,19.50
2022-09-22T14:02:05.003Z,19.60
2022-09-22T14:04:54.043Z,19.60
2022-09-22T14:07:55.043Z,19.70
2022-09-22T14:10:47.020Z,19.70
2022-09-22T14:13:43.493Z,19.70
2022-09-22T14:16:28.663Z,19.70
2022-09-22T14:19:22.481Z,19.60
2022-09-22T14:22:23.204Z,19.40
2022-09-22T14:25:21.978Z,19.50
2022-09-22T14:28:19.975Z,19.80
2022-09-22T14:31:20.266Z,19.80
2022-09-22T14:34:09.118Z,19.90
2022-09-22T14:36:56.235Z,19.90
2022-09-22T14:39:42.223Z,20.00
2022-09-22T14:42:30.600Z,19.70
2022-09-22T14:45:20.810Z,19.60
2022-09-22T14:48:29.407Z,19.60
2022-09-22T14:51:20.278Z,19.50
2022-09-22T14:54:08.958Z,19.40
2022-09-22T14:56:58.962Z,19.30
2022-09-22T15:00:07.922Z,19.10
2022-09-22T15:02:54.541Z,19.10
2022-09-22T15:05:40.422Z,18.90
2022-09-22T15:08:28.782Z,18.90
2022-09-22T15:11:14.048Z,18.80
2022-09-22T15:13:59.646Z,18.80
2022-09-22T15:16:44.656Z,18.70
2022-09-22T15:19:30.919Z,18.70
2022-09-22T15:22:16.737Z,18.50
2022-09-22T15:25:01.902Z,18.40
2022-09-22T15:27:47.759Z,18.30
2022-09-22T15:30:33.286Z,18.30
2022-09-22T15:33:19.919Z,18.20
2022-09-22T15:36:15.886Z,18.20
2022-09-22T15:39:33.924Z,18.00
2022-09-22T15:42:20.523Z,18.00
2022-09-22T15:45:06.512Z,18.00
2022-09-22T15:47:56.435Z,18.00
2022-09-22T15:50:41.790Z,17.90
2022-09-22T15:53:27.393Z,17.90
2022-09-22T15:56:17.059Z,17.90
2022-09-22T15:59:02.088Z,17.90
2022-09-22T16:01:47.979Z,17.90
2022-09-22T16:04:33.522Z,17.80
2022-09-22T16:07:19.248Z,17.80
2022-09-22T16:10:05.596Z,17.70
2022-09-22T16:12:51.367Z,17.80
2022-09-22T16:15:36.579Z,18.00
2022-09-22T16:18:22.143Z,18.20
2022-09-22T16:21:26.098Z,18.30
2022-09-22T16:24:11.907Z,18.30
2022-09-22T16:26:57.216Z,18.30
2022-09-22T16:29:43.307Z,18.10
2022-09-22T16:32:28.849Z,18.00
2022-09-22T16:35:14.142Z,17.80
2022-09-22T16:37:59.588Z,17.70
2022-09-22T16:40:44.951Z,17.60
2022-09-22T16:43:30.784Z,17.50
2022-09-22T16:46:33.649Z,17.40
2022-09-22T16:49:20.339Z,17.30
2022-09-22T16:52:05.869Z,17.20
2022-09-22T16:54:51.351Z,17.10
2022-09-22T16:57:36.579Z,17.10
2022-09-22T17:00:22.185Z,17.00
2022-09-22T17:03:07.501Z,16.90
2022-09-22T17:06:05.553Z,16.90
2022-09-22T17:08:52.889Z,16.80
2022-09-22T17:11:40.648Z,16.60
2022-09-22T17:14:27.782Z,16.50
2022-09-22T17:17:13.722Z,16.50
2022-09-22T17:19:59.396Z,16.50
2022-09-22T17:22:46.898Z,16.40
2022-09-22T17:25:32.196Z,16.20
2022-09-22T17:28:17.759Z,16.20
2022-09-22T17:31:07.565Z,16.10
2022-09-22T17:33:53.522Z,16.00
2022-09-22T17:36:39.144Z,16.00
2022-09-22T17:39:25.912Z,15.90
2022-09-22T17:42:11.379Z,15.80
2022-09-22T17:44:56.598Z,15.80
2022-09-22T17:48:00.466Z,15.80
2022-09-22T17:51:08.453Z,15.90
2022-09-22T17:54:12.137Z,15.80
2022-09-22T17:56:57.468Z,15.70
2022-09-22T17:59:43.219Z,15.60
2022-09-22T18:02:32.228Z,15.50
2022-09-22T18:05:20.055Z,15.40
2022-09-22T18:08:05.179Z,15.40
2022-09-22T18:10:50.500Z,15.40
2022-09-22T18:13:39.164Z,15.40
2022-09-22T18:16:30.156Z,15.30
2022-09-22T18:19:15.624Z,15.20
2022-09-22T18:22:02.534Z,15.10
2022-09-22T18:24:54.520Z,14.90
2022-09-22T18:27:40.378Z,14.90
2022-09-22T18:30:26.399Z,14.70
2022-09-22T18:33:12.860Z,14.70
2022-09-22T18:35:59.135Z,14.60
2022-09-22T18:38:44.604Z,14.60
2022-09-22T18:41:30.972Z,14.30
2022-09-22T18:44:19.166Z,14.30
2022-09-22T18:47:05.395Z,14.10
2022-09-22T18:49:53.490Z,14.10
2022-09-22T18:52:42.464Z,14.20
2022-09-22T18:55:28.006Z,14.20
2022-09-22T18:58:13.062Z,14.10
2022-09-22T19:00:59.391Z,14.10
2022-09-22T19:03:44.874Z,14.10
2022-09-22T19:06:50.280Z,14.00
2022-09-22T19:09:36.198Z,14.00
2022-09-22T19:12:21.583Z,14.00
2022-09-22T19:15:08.990Z,14.00
2022-09-22T19:17:54.404Z,13.80
2022-09-22T19:20:39.908Z,13.70
2022-09-22T19:23:25.349Z,13.60
2022-09-22T19:26:10.735Z,13.70
2022-09-22T19:28:56.104Z,13.80
2022-09-22T19:31:42.731Z,13.80
2022-09-22T19:34:28.896Z,13.80
2022-09-22T19:37:14.223Z,13.70
2022-09-22T19:39:59.615Z,13.60
2022-09-22T19:42:46.615Z,13.50
2022-09-22T19:45:32.124Z,13.50
2022-09-22T19:48:18.590Z,13.30
2022-09-22T19:51:04.092Z,13.30
2022-09-22T19:53:50.509Z,13.40
2022-09-22T19:56:35.949Z,13.30
2022-09-22T19:59:21.128Z,13.20
2022-09-22T20:02:14.433Z,13.20
2022-09-22T20:04:59.881Z,13.20
2022-09-22T20:07:45.182Z,13.10
2022-09-22T20:10:31.578Z,13.00
2022-09-22T20:13:35.842Z,13.00
2022-09-22T20:16:21.295Z,13.00
2022-09-22T20:19:06.934Z,13.00
2022-09-22T20:21:54.507Z,13.00
2022-09-22T20:24:39.552Z,13.00
2022-09-22T20:27:31.242Z,12.90
2022-09-22T20:30:16.597Z,12.80
2022-09-22T20:33:01.852Z,12.80
2022-09-22T20:35:52.395Z,12.70
2022-09-22T20:38:38.343Z,12.70
2022-09-22T20:41:24.161Z,12.80
2022-09-22T20:44:16.609Z,12.70
2022-09-22T20:47:02.096Z,12.60
2022-09-22T20:49:51.482Z,12.50
2022-09-22T20:52:37.384Z,12.60
2022-09-22T20:55:22.545Z,12.50
2022-09-22T20:58:09.350Z,12.50
2022-09-22T21:00:55.724Z,12.40
2022-09-22T21:03:41.294Z,12.40
2022-09-22T21:06:26.658Z,12.40
2022-09-22T21:09:30.752Z,12.30
2022-09-22T21:12:16.319Z,12.30
2022-09-22T21:15:02.598Z,12.20
2022-09-22T21:17:48.583Z,12.20
2022-09-22T21:20:33.867Z,12.20
2022-09-22T21:23:19.781Z,12.20
2022-09-22T21:26:07.027Z,12.20
2022-09-22T21:28:52.670Z,12.10
2022-09-22T21:31:37.737Z,12.00
2022-09-22T21:34:23.305Z,12.10
2022-09-22T21:37:09.726Z,12.00
2022-09-22T21:39:55.099Z,11.90
2022-09-22T21:42:40.592Z,12.00
2022-09-22T21:45:26.054Z,12.00
2022-09-22T21:48:11.464Z,12.10
2022-09-22T21:51:04.490Z,12.00
2022-09-22T21:53:53.841Z,11.90
2022-09-22T21:56:40.018Z,11.90
2022-09-22T21:59:25.362Z,11.90
2022-09-22T22:02:10.819Z,11.90
2022-09-22T22:04:56.155Z,11.90
2022-09-22T22:07:41.629Z,11.90
2022-09-22T22:10:27.146Z,11.80
2022-09-22T22:13:12.893Z,11.70
2022-09-22T22:15:59.212Z,11.70
2022-09-22T22:18:44.633Z,11.70
2022-09-22T22:21:30.775Z,11.70
2022-09-22T22:24:18.573Z,11.70
2022-09-22T22:27:07.228Z,11.70
2022-09-22T22:29:52.565Z,11.70
2022-09-22T22:32:37.936Z,11.60
2022-09-22T22:35:23.151Z,11.60
2022-09-22T22:38:08.566Z,11.60
2022-09-22T22:41:03.623Z,11.60
2022-09-22T22:43:49.114Z,11.50
2022-09-22T22:46:35.068Z,11.40
2022-09-22T22:49:20.721Z,11.40
2022-09-22T22:52:05.946Z,11.50
2022-09-22T22:54:52.622Z,11.40
2022-09-22T22:57:37.680Z,11.40
2022-09-22T23:00:23.143Z,11.30
2022-09-22T23:03:09.413Z,11.30
2022-09-22T23:05:59.409Z,11.20
2022-09-22T23:08:44.901Z,11.20
2022-09-22T23:11:37.088Z,11.20
2022-09-22T23:14:22.451Z,11.20
2022-09-22T23:17:07.924Z,11.20
2022-09-22T23:19:53.831Z,11.10
2022-09-22T23:22:39.164Z,11.10
2022-09-22T23:25:24.471Z,11.00
2022-09-22T23:28:09.739Z,11.00
2022-09-22T23:31:17.166Z,10.90
2022-09-22T23:34:02.905Z,11.00
2022-09-22T23:36:48.219Z,11.00
2022-09-22T23:39:33.596Z,11.00
2022-09-22T23:42:18.983Z,11.00
2022-09-22T23:45:04.983Z,11.00
2022-09-22T23:47:50.362Z,11.00
2022-09-22T23:50:36.368Z,11.00
2022-09-22T23:53:27.184Z,10.90
2022-09-22T23:56:12.704Z,10.80
2022-09-22T23:58:58.003Z,10.80
