createdAt,value
2022-10-25T00:00:33.980Z,90.27
2022-10-25T00:01:34.146Z,90.37
2022-10-25T00:02:34.028Z,90.27
2022-10-25T00:03:33.963Z,90.27
2022-10-25T00:04:33.933Z,90.27
2022-10-25T00:05:33.931Z,90.27
2022-10-25T00:06:33.912Z,90.17
2022-10-25T00:07:33.922Z,90.07
2022-10-25T00:08:33.895Z,89.97
2022-10-25T00:09:33.891Z,90.07
2022-10-25T00:10:33.874Z,90.27
2022-10-25T00:11:33.865Z,90.17
2022-10-25T00:12:33.899Z,90.27
2022-10-25T00:13:33.852Z,90.27
2022-10-25T00:14:33.843Z,90.27
2022-10-25T00:15:33.814Z,90.27
2022-10-25T00:16:33.815Z,90.27
2022-10-25T00:17:33.813Z,90.37
2022-10-25T00:18:33.785Z,90.27
2022-10-25T00:19:33.779Z,90.27
2022-10-25T00:20:33.777Z,90.31
2022-10-25T00:21:33.768Z,90.52
2022-10-25T00:22:33.756Z,90.42
2022-10-25T00:23:33.739Z,90.62
2022-10-25T00:24:33.714Z,90.52
2022-10-25T00:25:33.706Z,90.52
2022-10-25T00:26:33.697Z,90.42
2022-10-25T00:27:33.696Z,90.42
2022-10-25T00:28:33.679Z,90.72
2022-10-25T00:29:33.667Z,90.62
2022-10-25T00:30:33.646Z,90.72
2022-10-25T00:31:33.649Z,90.83
2022-10-25T00:32:33.626Z,90.83
2022-10-25T00:33:33.632Z,91.07
2022-10-25T00:34:33.617Z,91.38
2022-10-25T00:35:33.608Z,91.48
2022-10-25T00:36:33.587Z,91.58
2022-10-25T00:37:33.661Z,91.78
2022-10-25T00:38:33.579Z,91.88
2022-10-25T00:39:33.571Z,91.88
2022-10-25T00:40:33.549Z,91.88
2022-10-25T00:41:33.539Z,91.88
2022-10-25T00:42:33.530Z,92.19
2022-10-25T00:43:33.544Z,91.99
2022-10-25T00:44:33.501Z,91.88
2022-10-25T00:45:33.495Z,91.88
2022-10-25T00:46:33.491Z,91.88
2022-10-25T00:47:33.482Z,92.09
2022-10-25T00:48:33.470Z,92.29
2022-10-25T00:49:33.453Z,92.29
2022-10-25T00:50:33.440Z,92.19
2022-10-25T00:51:33.433Z,92.19
2022-10-25T00:52:33.422Z,92.19
2022-10-25T00:53:34.365Z,92.29
2022-10-25T00:54:33.395Z,91.99
2022-10-25T00:55:33.392Z,91.99
2022-10-25T00:56:33.395Z,91.99
2022-10-25T00:57:33.382Z,91.88
2022-10-25T00:58:33.374Z,92.19
2022-10-25T00:59:33.351Z,91.99
2022-10-25T01:00:33.332Z,92.19
2022-10-25T01:01:33.592Z,92.19
2022-10-25T01:02:33.384Z,92.09
2022-10-25T01:03:33.374Z,92.09
2022-10-25T01:04:33.304Z,92.29
2022-10-25T01:05:33.285Z,92.29
2022-10-25T01:06:33.265Z,92.33
2022-10-25T01:07:33.263Z,92.54
2022-10-25T01:08:33.259Z,92.44
2022-10-25T01:09:33.239Z,92.33
2022-10-25T01:10:33.226Z,92.44
2022-10-25T01:11:33.325Z,92.33
2022-10-25T01:12:33.197Z,92.64
2022-10-25T01:13:33.219Z,92.84
2022-10-25T01:14:33.197Z,92.99
2022-10-25T01:15:33.167Z,92.89
2022-10-25T01:16:33.164Z,92.99
2022-10-25T01:17:33.167Z,92.99
2022-10-25T01:18:33.145Z,93.19
2022-10-25T01:20:33.129Z,93.60
2022-10-25T01:21:33.118Z,93.80
2022-10-25T01:22:33.228Z,93.80
2022-10-25T01:23:33.098Z,93.80
2022-10-25T01:24:33.076Z,94.01
2022-10-25T01:25:33.060Z,94.11
2022-10-25T01:26:33.059Z,94.11
2022-10-25T01:27:33.113Z,94.26
2022-10-25T01:28:33.064Z,94.26
2022-10-25T01:29:33.019Z,94.26
2022-10-25T01:30:33.011Z,94.46
2022-10-25T01:31:33.049Z,94.76
2022-10-25T01:32:32.991Z,94.66
2022-10-25T01:33:32.983Z,94.66
2022-10-25T01:34:32.983Z,94.66
2022-10-25T01:35:32.951Z,94.66
2022-10-25T01:36:32.952Z,94.72
2022-10-25T01:37:32.931Z,94.62
2022-10-25T01:38:32.931Z,94.42
2022-10-25T01:39:32.912Z,94.21
2022-10-25T01:40:32.903Z,94.01
2022-10-25T01:41:32.893Z,94.11
2022-10-25T01:42:32.873Z,94.11
2022-10-25T01:43:32.872Z,93.90
2022-10-25T01:44:32.885Z,93.76
2022-10-25T01:45:32.855Z,93.90
2022-10-25T01:46:32.845Z,93.90
2022-10-25T01:47:32.836Z,93.90
2022-10-25T01:48:32.834Z,94.11
2022-10-25T01:49:32.814Z,94.11
2022-10-25T01:50:32.798Z,94.11
2022-10-25T01:51:32.775Z,94.11
2022-10-25T01:52:32.774Z,93.96
2022-10-25T01:53:32.765Z,93.86
2022-10-25T01:54:32.745Z,93.76
2022-10-25T01:55:32.737Z,93.66
2022-10-25T01:56:32.736Z,93.66
2022-10-25T01:57:32.720Z,93.66
2022-10-25T01:58:32.738Z,93.55
2022-10-25T01:59:32.705Z,93.66
2022-10-25T02:00:32.718Z,93.55
2022-10-25T02:01:32.793Z,93.66
2022-10-25T02:02:32.671Z,93.60
2022-10-25T02:03:32.657Z,93.70
2022-10-25T02:04:32.646Z,93.80
2022-10-25T02:05:32.630Z,93.90
2022-10-25T02:06:32.615Z,94.11
2022-10-25T02:07:32.608Z,94.21
2022-10-25T02:08:32.619Z,94.31
2022-10-25T02:09:32.579Z,94.31
2022-10-25T02:10:32.579Z,94.31
2022-10-25T02:11:32.568Z,94.42
2022-10-25T02:12:32.548Z,94.42
2022-10-25T02:13:32.550Z,94.42
2022-10-25T02:14:32.548Z,94.62
2022-10-25T02:15:32.549Z,94.72
2022-10-25T02:16:32.509Z,94.72
2022-10-25T02:17:32.500Z,94.52
2022-10-25T02:18:32.494Z,94.62
2022-10-25T02:19:32.480Z,94.62
2022-10-25T02:20:32.469Z,94.72
2022-10-25T02:21:32.450Z,94.82
2022-10-25T02:22:32.440Z,94.82
2022-10-25T02:23:32.442Z,94.82
2022-10-25T02:24:32.458Z,94.87
2022-10-25T02:25:32.420Z,94.87
2022-10-25T02:26:32.392Z,94.87
2022-10-25T02:27:32.462Z,94.97
2022-10-25T02:28:32.393Z,95.07
2022-10-25T02:29:32.377Z,95.28
2022-10-25T02:30:32.361Z,95.28
2022-10-25T02:31:32.343Z,95.07
2022-10-25T02:32:32.344Z,95.07
2022-10-25T02:33:32.343Z,95.07
2022-10-25T02:34:32.317Z,94.97
2022-10-25T02:35:32.313Z,94.97
2022-10-25T02:36:32.285Z,95.07
2022-10-25T02:37:32.287Z,95.17
2022-10-25T02:38:32.285Z,95.17
2022-10-25T02:39:32.256Z,95.28
2022-10-25T02:40:32.244Z,95.32
2022-10-25T02:41:32.258Z,95.42
2022-10-25T02:42:32.216Z,95.42
2022-10-25T02:43:32.237Z,95.52
2022-10-25T02:44:32.196Z,95.42
2022-10-25T02:45:32.189Z,95.52
2022-10-25T02:46:32.176Z,95.62
2022-10-25T02:47:32.167Z,95.73
2022-10-25T02:48:32.158Z,95.62
2022-10-25T02:49:32.148Z,95.73
2022-10-25T02:50:32.135Z,95.93
2022-10-25T02:51:32.124Z,96.03
2022-10-25T02:52:32.108Z,96.03
2022-10-25T02:53:32.118Z,96.03
2022-10-25T02:54:32.085Z,96.03
2022-10-25T02:55:32.083Z,95.93
2022-10-25T02:56:32.069Z,95.93
2022-10-25T02:57:32.059Z,95.93
2022-10-25T02:58:32.058Z,95.93
2022-10-25T02:59:32.060Z,95.83
2022-10-25T03:00:32.054Z,95.83
2022-10-25T03:01:32.256Z,95.93
2022-10-25T03:02:32.009Z,95.93
2022-10-25T03:03:32.009Z,95.93
2022-10-25T03:04:31.998Z,95.93
2022-10-25T03:05:31.981Z,95.83
2022-10-25T03:06:31.950Z,95.93
2022-10-25T03:07:31.951Z,95.93
2022-10-25T03:08:31.956Z,95.93
2022-10-25T03:09:31.922Z,95.83
2022-10-25T03:10:31.923Z,95.97
2022-10-25T03:11:31.902Z,96.08
2022-10-25T03:12:31.882Z,96.08
2022-10-25T03:13:31.898Z,96.18
2022-10-25T03:14:31.865Z,96.08
2022-10-25T03:15:31.854Z,96.08
2022-10-25T03:16:31.843Z,96.18
2022-10-25T03:17:31.843Z,96.28
2022-10-25T03:18:31.823Z,96.28
2022-10-25T03:19:31.815Z,96.38
2022-10-25T03:20:31.803Z,96.38
2022-10-25T03:21:31.792Z,96.28
2022-10-25T03:22:31.776Z,96.48
2022-10-25T03:23:31.784Z,96.34
2022-10-25T03:24:31.766Z,96.34
2022-10-25T03:25:31.751Z,96.14
2022-10-25T03:26:31.736Z,96.23
2022-10-25T03:27:31.725Z,96.03
2022-10-25T03:28:31.727Z,96.03
2022-10-25T03:29:31.715Z,95.93
2022-10-25T03:30:31.686Z,95.93
2022-10-25T03:31:31.684Z,95.83
2022-10-25T03:32:31.665Z,95.62
2022-10-25T03:34:31.674Z,95.62
2022-10-25T03:35:31.646Z,95.62
2022-10-25T03:36:31.615Z,95.52
2022-10-25T03:37:31.617Z,95.52
2022-10-25T03:38:31.617Z,95.42
2022-10-25T03:39:31.602Z,95.42
2022-10-25T03:40:31.578Z,95.32
2022-10-25T03:41:31.578Z,95.21
2022-10-25T03:42:31.548Z,95.32
2022-10-25T03:43:31.566Z,95.21
2022-10-25T03:44:31.539Z,95.21
2022-10-25T03:45:31.519Z,95.21
2022-10-25T03:46:31.519Z,95.12
2022-10-25T03:47:31.513Z,95.12
2022-10-25T03:48:31.508Z,95.21
2022-10-25T03:49:31.509Z,95.21
2022-10-25T03:50:31.471Z,95.21
2022-10-25T03:51:31.462Z,95.17
2022-10-25T03:52:31.449Z,95.07
2022-10-25T03:53:31.459Z,94.97
2022-10-25T03:54:31.423Z,94.97
2022-10-25T03:55:31.421Z,94.76
2022-10-25T03:56:31.414Z,94.87
2022-10-25T03:57:31.413Z,94.87
2022-10-25T03:58:31.404Z,94.87
2022-10-25T03:59:31.385Z,94.97
2022-10-25T04:00:31.421Z,94.91
2022-10-25T04:01:31.461Z,94.91
2022-10-25T04:02:31.342Z,95.01
2022-10-25T04:03:31.342Z,95.01
2022-10-25T04:04:31.313Z,95.12
2022-10-25T04:05:31.323Z,95.21
2022-10-25T04:06:31.293Z,95.21
2022-10-25T04:07:31.302Z,95.32
2022-10-25T04:08:31.272Z,95.42
2022-10-25T04:09:31.264Z,95.32
2022-10-25T04:10:31.263Z,95.42
2022-10-25T04:11:31.253Z,95.42
2022-10-25T04:12:31.234Z,95.21
2022-10-25T04:13:31.225Z,95.21
2022-10-25T04:14:31.212Z,95.21
2022-10-25T04:15:31.204Z,95.12
2022-10-25T04:16:31.195Z,95.12
2022-10-25T04:17:31.195Z,95.12
2022-10-25T04:18:31.174Z,95.12
2022-10-25T04:19:31.156Z,95.21
2022-10-25T04:20:31.148Z,95.32
2022-10-25T04:21:31.125Z,95.21
2022-10-25T04:22:31.195Z,95.21
2022-10-25T04:23:31.127Z,95.42
2022-10-25T04:24:31.125Z,95.52
2022-10-25T04:25:31.088Z,95.42
2022-10-25T04:26:31.087Z,95.52
2022-10-25T04:27:31.068Z,95.52
2022-10-25T04:28:31.057Z,95.62
2022-10-25T04:29:31.049Z,95.62
2022-10-25T04:30:35.072Z,95.62
2022-10-25T04:31:32.020Z,95.52
2022-10-25T04:32:31.029Z,95.52
2022-10-25T04:33:31.001Z,95.52
2022-10-25T04:34:30.988Z,95.32
2022-10-25T04:35:30.980Z,95.21
2022-10-25T04:36:30.979Z,95.32
2022-10-25T04:37:30.982Z,95.32
2022-10-25T04:38:30.949Z,95.32
2022-10-25T04:39:30.930Z,95.32
2022-10-25T04:40:30.931Z,95.21
2022-10-25T04:41:31.113Z,95.36
2022-10-25T04:42:30.910Z,95.36
2022-10-25T04:43:30.881Z,95.57
2022-10-25T04:44:30.884Z,95.57
2022-10-25T04:45:30.866Z,95.57
2022-10-25T04:46:30.865Z,95.77
2022-10-25T04:47:30.889Z,95.97
2022-10-25T04:48:30.846Z,96.08
2022-10-25T04:49:30.831Z,96.18
2022-10-25T04:50:30.813Z,96.38
2022-10-25T04:51:30.791Z,96.48
2022-10-25T04:52:30.805Z,96.38
2022-10-25T04:53:30.774Z,96.38
2022-10-25T04:54:30.764Z,96.38
2022-10-25T04:55:30.754Z,96.38
2022-10-25T04:56:30.743Z,96.28
2022-10-25T04:57:30.743Z,96.38
2022-10-25T04:58:31.569Z,96.28
2022-10-25T04:59:30.713Z,96.28
2022-10-25T05:00:30.697Z,96.18
2022-10-25T05:01:30.855Z,96.18
2022-10-25T05:02:30.763Z,96.28
2022-10-25T05:03:30.667Z,96.38
2022-10-25T05:04:30.689Z,96.28
2022-10-25T05:05:30.647Z,96.38
2022-10-25T05:06:30.647Z,96.38
2022-10-25T05:07:30.626Z,96.38
2022-10-25T05:08:30.646Z,96.14
2022-10-25T05:09:30.629Z,95.93
2022-10-25T05:10:30.627Z,95.83
2022-10-25T05:11:30.622Z,95.73
2022-10-25T05:12:30.766Z,95.73
2022-10-25T05:13:30.554Z,95.62
2022-10-25T05:14:30.552Z,95.52
2022-10-25T05:15:30.536Z,95.52
2022-10-25T05:16:30.541Z,95.62
2022-10-25T05:17:30.621Z,95.52
2022-10-25T05:18:30.510Z,95.42
2022-10-25T05:19:30.492Z,95.52
2022-10-25T05:20:30.492Z,95.52
2022-10-25T05:21:31.046Z,95.42
2022-10-25T05:22:30.569Z,95.32
2022-10-25T05:23:30.451Z,95.42
2022-10-25T05:24:30.440Z,95.42
2022-10-25T05:25:30.431Z,95.42
2022-10-25T05:26:30.423Z,95.17
2022-10-25T05:27:30.411Z,94.87
2022-10-25T05:28:30.404Z,94.66
2022-10-25T05:29:30.410Z,94.56
2022-10-25T05:30:30.371Z,94.35
2022-10-25T05:31:30.374Z,94.35
2022-10-25T05:32:30.372Z,94.35
2022-10-25T05:33:30.356Z,94.26
2022-10-25T05:34:30.333Z,94.26
2022-10-25T05:35:30.314Z,94.35
2022-10-25T05:36:30.320Z,94.26
2022-10-25T05:37:30.312Z,94.46
2022-10-25T05:38:33.033Z,94.56
2022-10-25T05:39:31.383Z,94.87
2022-10-25T05:40:30.350Z,94.87
2022-10-25T05:41:33.209Z,95.21
2022-10-25T05:42:31.322Z,95.32
2022-10-25T05:43:30.236Z,95.52
2022-10-25T05:44:30.226Z,95.73
2022-10-25T05:45:30.228Z,95.93
2022-10-25T05:46:30.211Z,95.93
2022-10-25T05:47:30.203Z,95.93
2022-10-25T05:48:30.184Z,95.83
2022-10-25T05:49:30.164Z,95.73
2022-10-25T05:50:30.296Z,95.73
2022-10-25T05:51:37.443Z,95.62
2022-10-25T05:52:31.386Z,95.52
2022-10-25T05:53:30.127Z,95.42
2022-10-25T05:54:30.140Z,95.32
2022-10-25T05:55:30.097Z,95.42
2022-10-25T05:56:30.108Z,95.52
2022-10-25T05:57:30.106Z,95.42
2022-10-25T05:58:30.098Z,95.42
2022-10-25T05:59:30.066Z,96.03
2022-10-25T06:00:30.154Z,96.14
2022-10-25T06:01:30.103Z,96.34
2022-10-25T06:02:30.123Z,96.54
2022-10-25T06:03:30.067Z,96.54
2022-10-25T06:04:30.033Z,96.64
2022-10-25T06:05:30.008Z,96.95
2022-10-25T06:06:29.986Z,97.25
2022-10-25T06:07:29.979Z,97.16
2022-10-25T06:08:29.960Z,97.16
2022-10-25T06:09:30.006Z,97.36
2022-10-25T06:10:29.949Z,97.46
2022-10-25T06:11:29.967Z,97.46
2022-10-25T06:12:29.927Z,97.36
2022-10-25T06:13:29.910Z,97.16
2022-10-25T06:14:29.912Z,97.05
2022-10-25T06:15:29.902Z,96.95
2022-10-25T06:16:29.883Z,96.95
2022-10-25T06:17:29.905Z,97.11
2022-10-25T06:18:29.851Z,97.41
2022-10-25T06:19:29.857Z,97.41
2022-10-25T06:20:29.965Z,97.52
2022-10-25T06:21:29.819Z,97.41
2022-10-25T06:22:29.822Z,97.52
2022-10-25T06:23:29.802Z,97.72
2022-10-25T06:24:29.781Z,97.62
2022-10-25T06:25:29.793Z,97.52
2022-10-25T06:26:29.765Z,97.41
2022-10-25T06:27:29.757Z,97.52
2022-10-25T06:28:29.753Z,97.41
2022-10-25T06:29:29.737Z,97.21
2022-10-25T06:31:29.716Z,96.91
2022-10-25T06:32:29.706Z,96.70
2022-10-25T06:33:29.716Z,96.60
2022-10-25T06:34:29.695Z,96.39
2022-10-25T06:35:29.680Z,96.39
2022-10-25T06:36:29.652Z,96.09
2022-10-25T06:37:29.686Z,95.98
2022-10-25T06:38:29.636Z,95.89
2022-10-25T06:39:29.624Z,95.78
2022-10-25T06:40:29.619Z,95.64
2022-10-25T06:41:29.607Z,95.64
2022-10-25T06:42:29.586Z,95.64
2022-10-25T06:43:29.626Z,95.94
2022-10-25T06:44:29.566Z,95.94
2022-10-25T06:45:29.560Z,95.94
2022-10-25T06:46:29.552Z,96.15
2022-10-25T06:47:29.546Z,96.09
2022-10-25T06:48:29.530Z,95.98
2022-10-25T06:49:29.517Z,95.89
2022-10-25T06:50:29.510Z,95.89
2022-10-25T06:51:29.497Z,95.89
2022-10-25T06:52:29.509Z,95.98
2022-10-25T06:53:29.507Z,95.98
2022-10-25T06:54:29.458Z,95.98
2022-10-25T06:55:29.461Z,95.78
2022-10-25T06:56:29.440Z,95.89
2022-10-25T06:57:29.429Z,95.98
2022-10-25T06:58:29.430Z,95.98
2022-10-25T06:59:29.408Z,96.09
2022-10-25T07:00:29.443Z,96.09
2022-10-25T07:01:29.498Z,96.09
2022-10-25T07:02:29.462Z,95.98
2022-10-25T07:03:29.371Z,96.19
2022-10-25T07:04:29.343Z,96.70
2022-10-25T07:05:29.332Z,96.91
2022-10-25T07:06:29.366Z,96.91
2022-10-25T07:07:29.346Z,97.11
2022-10-25T07:08:29.312Z,97.21
2022-10-25T07:09:29.292Z,97.11
2022-10-25T07:10:29.285Z,97.00
2022-10-25T07:11:29.273Z,97.11
2022-10-25T07:12:29.263Z,97.11
2022-10-25T07:13:29.253Z,97.31
2022-10-25T07:14:29.245Z,97.27
2022-10-25T07:15:29.236Z,97.47
2022-10-25T07:16:29.216Z,97.47
2022-10-25T07:17:29.214Z,97.27
2022-10-25T07:18:29.186Z,97.02
2022-10-25T07:19:29.195Z,96.30
2022-10-25T07:20:29.184Z,96.20
2022-10-25T07:21:29.170Z,96.20
2022-10-25T07:22:29.168Z,96.10
2022-10-25T07:23:29.138Z,95.90
2022-10-25T07:24:29.118Z,96.00
2022-10-25T07:25:29.109Z,95.69
2022-10-25T07:26:29.121Z,95.59
2022-10-25T07:27:29.122Z,95.34
2022-10-25T07:28:29.093Z,95.34
2022-10-25T07:29:29.069Z,95.14
2022-10-25T07:30:29.058Z,95.04
2022-10-25T07:31:29.076Z,94.84
2022-10-25T07:32:29.058Z,94.84
2022-10-25T07:33:29.029Z,94.63
2022-10-25T07:34:29.010Z,94.63
2022-10-25T07:35:29.004Z,94.48
2022-10-25T07:36:28.999Z,94.48
2022-10-25T07:37:28.992Z,94.18
2022-10-25T07:38:28.969Z,93.77
2022-10-25T07:39:29.040Z,93.67
2022-10-25T07:40:28.953Z,93.37
2022-10-25T07:41:28.947Z,93.37
2022-10-25T07:42:28.941Z,93.47
2022-10-25T07:43:28.911Z,93.37
2022-10-25T07:44:28.911Z,93.16
2022-10-25T07:45:31.143Z,92.96
2022-10-25T07:46:28.882Z,92.76
2022-10-25T07:47:28.932Z,92.71
2022-10-25T07:48:28.861Z,92.51
2022-10-25T07:49:28.842Z,92.61
2022-10-25T07:50:28.850Z,92.41
2022-10-25T07:51:28.835Z,92.61
2022-10-25T07:52:28.835Z,92.21
2022-10-25T07:53:28.793Z,92.30
2022-10-25T07:54:28.784Z,92.41
2022-10-25T07:55:28.844Z,92.41
2022-10-25T07:56:28.774Z,92.61
2022-10-25T07:57:28.985Z,92.00
2022-10-25T07:58:28.753Z,91.69
2022-10-25T07:59:28.736Z,91.90
2022-10-25T08:00:28.726Z,91.90
2022-10-25T08:01:28.811Z,92.00
2022-10-25T08:02:28.722Z,91.80
2022-10-25T08:03:28.766Z,92.10
2022-10-25T08:04:28.709Z,92.57
2022-10-25T08:05:28.668Z,92.36
2022-10-25T08:06:28.657Z,92.30
2022-10-25T08:07:28.671Z,92.36
2022-10-25T08:08:28.641Z,92.16
2022-10-25T08:09:38.289Z,92.16
2022-10-25T08:10:29.617Z,92.36
2022-10-25T08:11:28.610Z,91.96
2022-10-25T08:12:28.610Z,91.35
2022-10-25T08:13:28.587Z,91.14
2022-10-25T08:14:28.594Z,91.20
2022-10-25T08:15:28.549Z,90.70
2022-10-25T08:16:28.550Z,90.49
2022-10-25T08:17:28.561Z,90.80
2022-10-25T08:18:28.541Z,90.80
2022-10-25T08:19:28.511Z,89.64
2022-10-25T08:20:43.392Z,89.39
2022-10-25T08:21:29.508Z,89.19
2022-10-25T08:22:28.520Z,88.28
2022-10-25T08:23:28.469Z,87.93
2022-10-25T08:24:28.470Z,87.83
2022-10-25T08:25:28.452Z,89.15
2022-10-25T08:26:28.454Z,89.86
2022-10-25T08:27:28.456Z,89.04
2022-10-25T08:28:28.434Z,88.49
2022-10-25T08:29:28.444Z,87.79
2022-10-25T08:30:28.392Z,88.29
2022-10-25T08:31:28.442Z,88.29
2022-10-25T08:32:28.393Z,87.08
2022-10-25T08:33:28.414Z,86.37
2022-10-25T08:34:30.878Z,87.24
2022-10-25T08:35:28.336Z,85.72
2022-10-25T08:36:28.334Z,84.91
2022-10-25T08:37:28.326Z,85.82
2022-10-25T08:38:28.326Z,86.73
2022-10-25T08:39:28.299Z,85.21
2022-10-25T08:40:28.286Z,85.11
2022-10-25T08:41:28.275Z,85.17
2022-10-25T08:42:28.276Z,86.22
2022-10-25T08:43:28.250Z,87.24
2022-10-25T08:44:28.248Z,86.13
2022-10-25T08:45:28.229Z,85.31
2022-10-25T08:46:28.240Z,85.78
2022-10-25T08:47:28.231Z,83.76
2022-10-25T08:48:28.199Z,84.77
2022-10-25T08:49:28.207Z,84.36
2022-10-25T08:50:28.192Z,84.16
2022-10-25T08:51:28.160Z,83.92
2022-10-25T08:52:28.160Z,82.90
2022-10-25T08:53:28.148Z,83.01
2022-10-25T08:54:28.131Z,84.02
2022-10-25T08:55:28.122Z,84.42
2022-10-25T08:56:28.112Z,83.51
2022-10-25T08:57:28.091Z,84.02
2022-10-25T08:58:28.124Z,81.79
2022-10-25T08:59:28.080Z,82.81
2022-10-25T09:00:28.064Z,83.31
2022-10-25T09:01:28.130Z,82.70
2022-10-25T09:02:28.191Z,83.17
2022-10-25T09:03:28.096Z,82.97
2022-10-25T09:04:28.025Z,82.36
2022-10-25T09:05:28.005Z,83.47
2022-10-25T09:06:27.996Z,84.19
2022-10-25T09:07:27.983Z,84.48
2022-10-25T09:08:27.997Z,84.08
2022-10-25T09:09:27.977Z,83.47
2022-10-25T09:10:27.984Z,83.74
2022-10-25T09:11:27.938Z,84.04
2022-10-25T09:12:27.928Z,84.34
2022-10-25T09:13:27.942Z,85.05
2022-10-25T09:14:27.928Z,84.75
2022-10-25T09:15:27.897Z,84.75
2022-10-25T09:16:27.888Z,83.13
2022-10-25T09:17:27.869Z,83.40
2022-10-25T09:18:27.887Z,83.19
2022-10-25T09:19:27.877Z,82.89
2022-10-25T09:20:27.840Z,82.93
2022-10-25T09:21:27.833Z,80.71
2022-10-25T09:22:27.830Z,81.78
2022-10-25T09:23:27.821Z,82.79
2022-10-25T09:24:27.799Z,82.79
2022-10-25T09:25:27.803Z,83.70
2022-10-25T09:26:27.798Z,81.27
2022-10-25T09:27:27.773Z,81.68
2022-10-25T09:28:27.775Z,81.68
2022-10-25T09:29:27.742Z,81.68
2022-10-25T09:30:27.734Z,81.98
2022-10-25T09:31:27.715Z,82.69
2022-10-25T09:32:27.714Z,82.49
2022-10-25T09:33:27.712Z,81.57
2022-10-25T09:34:27.693Z,81.17
2022-10-25T09:35:27.687Z,80.97
2022-10-25T09:36:27.667Z,80.46
2022-10-25T09:37:27.656Z,81.34
2022-10-25T09:38:27.658Z,82.24
2022-10-25T09:39:27.635Z,81.44
2022-10-25T09:40:27.625Z,81.03
2022-10-25T09:41:27.613Z,80.53
2022-10-25T09:42:27.600Z,80.83
2022-10-25T09:43:27.607Z,81.03
2022-10-25T09:44:27.579Z,81.70
2022-10-25T09:45:27.573Z,80.39
2022-10-25T09:46:27.569Z,80.29
2022-10-25T09:47:27.577Z,79.32
2022-10-25T09:48:27.547Z,79.32
2022-10-25T09:49:27.531Z,79.41
2022-10-25T09:50:27.525Z,79.92
2022-10-25T09:51:27.508Z,80.53
2022-10-25T09:52:27.492Z,79.72
2022-10-25T09:53:27.492Z,79.72
2022-10-25T09:54:27.463Z,79.92
2022-10-25T09:55:27.451Z,81.34
2022-10-25T09:56:27.456Z,81.64
2022-10-25T09:57:27.443Z,81.44
2022-10-25T09:58:27.444Z,80.12
2022-10-25T09:59:27.419Z,80.12
2022-10-25T10:00:27.405Z,79.92
2022-10-25T10:01:27.456Z,80.43
2022-10-25T10:02:27.596Z,79.32
2022-10-25T10:03:27.375Z,79.62
2022-10-25T10:04:27.491Z,79.79
2022-10-25T10:05:27.379Z,79.48
2022-10-25T10:06:27.335Z,80.59
2022-10-25T10:07:27.324Z,79.99
2022-10-25T10:08:27.336Z,79.17
2022-10-25T10:09:27.307Z,80.59
2022-10-25T10:10:27.300Z,81.90
2022-10-25T10:11:27.279Z,80.39
2022-10-25T10:12:27.278Z,78.97
2022-10-25T10:13:27.287Z,80.19
2022-10-25T10:14:27.258Z,78.37
2022-10-25T10:15:27.229Z,77.56
2022-10-25T10:16:27.230Z,78.47
2022-10-25T10:17:27.231Z,78.50
2022-10-25T10:18:27.249Z,79.32
2022-10-25T10:19:27.257Z,80.90
2022-10-25T10:20:27.181Z,79.88
2022-10-25T10:21:27.184Z,80.29
2022-10-25T10:22:27.162Z,80.19
2022-10-25T10:23:27.180Z,78.67
2022-10-25T10:24:27.133Z,76.65
2022-10-25T10:25:27.135Z,78.67
2022-10-25T10:26:27.131Z,78.97
2022-10-25T10:27:27.102Z,78.17
2022-10-25T10:28:27.117Z,79.48
2022-10-25T10:29:27.162Z,78.97
2022-10-25T10:30:27.174Z,78.77
2022-10-25T10:31:27.085Z,77.66
2022-10-25T10:32:27.127Z,78.67
2022-10-25T10:33:27.049Z,77.86
2022-10-25T10:34:27.044Z,77.97
2022-10-25T10:35:27.015Z,79.38
2022-10-25T10:36:27.006Z,79.68
2022-10-25T10:37:27.029Z,79.88
2022-10-25T10:38:27.010Z,79.38
2022-10-25T10:39:26.969Z,79.38
2022-10-25T10:40:27.089Z,78.27
2022-10-25T10:41:26.980Z,79.99
2022-10-25T10:42:26.983Z,78.27
2022-10-25T10:43:26.949Z,79.58
2022-10-25T10:44:26.920Z,79.38
2022-10-25T10:45:26.908Z,78.47
2022-10-25T10:46:26.912Z,78.27
2022-10-25T10:47:26.905Z,78.27
2022-10-25T10:48:26.895Z,79.28
2022-10-25T10:49:26.865Z,78.97
2022-10-25T10:50:26.863Z,79.68
2022-10-25T10:51:42.954Z,78.06
2022-10-25T10:52:27.858Z,77.97
2022-10-25T10:53:26.841Z,77.86
2022-10-25T10:54:26.834Z,78.88
2022-10-25T10:55:26.810Z,79.38
2022-10-25T10:56:26.883Z,78.57
2022-10-25T10:57:26.797Z,78.37
2022-10-25T10:58:26.776Z,78.97
2022-10-25T10:59:26.758Z,77.86
2022-10-25T11:00:26.794Z,77.86
2022-10-25T11:01:26.805Z,78.33
2022-10-25T11:02:26.929Z,78.74
2022-10-25T11:03:26.707Z,79.64
2022-10-25T11:04:26.735Z,77.73
2022-10-25T11:05:26.754Z,77.62
2022-10-25T11:06:26.684Z,78.03
2022-10-25T11:07:26.689Z,78.03
2022-10-25T11:08:26.705Z,77.12
2022-10-25T11:09:26.646Z,78.84
2022-10-25T11:10:26.655Z,77.83
2022-10-25T11:11:26.630Z,78.03
2022-10-25T11:12:26.619Z,76.42
2022-10-25T11:13:26.633Z,77.53
2022-10-25T11:14:26.621Z,76.42
2022-10-25T11:15:26.590Z,75.91
2022-10-25T11:16:27.367Z,76.21
2022-10-25T11:17:26.569Z,76.42
2022-10-25T11:18:26.578Z,76.98
2022-10-25T11:19:26.543Z,78.80
2022-10-25T11:20:26.532Z,75.27
2022-10-25T11:21:26.518Z,75.16
2022-10-25T11:22:29.480Z,74.96
2022-10-25T11:23:27.515Z,74.76
2022-10-25T11:24:26.486Z,75.37
2022-10-25T11:25:26.484Z,74.63
2022-10-25T11:26:26.464Z,74.43
2022-10-25T11:27:26.474Z,75.74
2022-10-25T11:28:26.454Z,75.03
2022-10-25T11:29:26.444Z,75.03
2022-10-25T11:30:27.065Z,75.60
2022-10-25T11:31:26.396Z,75.70
2022-10-25T11:32:26.442Z,74.90
2022-10-25T11:33:26.388Z,74.90
2022-10-25T11:34:26.400Z,75.50
2022-10-25T11:35:26.358Z,74.69
2022-10-25T11:36:26.356Z,75.20
2022-10-25T11:37:26.358Z,73.88
2022-10-25T11:38:26.348Z,73.58
2022-10-25T11:39:26.310Z,74.29
2022-10-25T11:40:26.309Z,74.59
2022-10-25T11:41:26.302Z,73.38
2022-10-25T11:42:26.283Z,73.48
2022-10-25T11:43:26.313Z,73.08
2022-10-25T11:44:26.273Z,73.79
2022-10-25T11:45:26.252Z,73.52
2022-10-25T11:46:26.259Z,73.22
2022-10-25T11:47:26.234Z,73.11
2022-10-25T11:48:26.237Z,72.41
2022-10-25T11:49:26.203Z,72.04
2022-10-25T11:50:26.201Z,73.05
2022-10-25T11:51:26.173Z,72.14
2022-10-25T11:52:26.174Z,72.85
2022-10-25T11:53:26.173Z,73.45
2022-10-25T11:54:26.153Z,73.96
2022-10-25T11:55:26.135Z,71.84
2022-10-25T11:56:26.135Z,73.05
2022-10-25T11:57:26.118Z,72.44
2022-10-25T11:58:26.126Z,71.77
2022-10-25T11:59:26.102Z,72.75
2022-10-25T12:01:26.148Z,73.08
2022-10-25T12:02:26.134Z,72.98
2022-10-25T12:03:26.067Z,74.26
2022-10-25T12:04:28.637Z,72.68
2022-10-25T12:05:26.029Z,73.85
2022-10-25T12:06:26.018Z,74.87
2022-10-25T12:07:26.018Z,75.98
2022-10-25T12:08:26.021Z,76.54
2022-10-25T12:09:25.988Z,76.91
2022-10-25T12:10:25.980Z,76.07
2022-10-25T12:11:25.970Z,74.82
2022-10-25T12:12:25.951Z,71.97
2022-10-25T12:13:25.950Z,71.77
2022-10-25T12:14:25.951Z,72.47
2022-10-25T12:15:25.949Z,72.11
2022-10-25T12:16:25.913Z,72.71
2022-10-25T12:17:25.897Z,73.11
2022-10-25T12:18:26.299Z,72.71
2022-10-25T12:19:25.874Z,72.64
2022-10-25T12:20:25.964Z,72.34
2022-10-25T12:21:25.866Z,71.33
2022-10-25T12:22:25.855Z,72.64
2022-10-25T12:23:25.854Z,71.03
2022-10-25T12:24:25.818Z,69.92
2022-10-25T12:25:25.805Z,70.53
2022-10-25T12:26:25.797Z,70.53
2022-10-25T12:27:25.790Z,69.01
2022-10-25T12:28:25.792Z,70.32
2022-10-25T12:29:25.757Z,71.13
2022-10-25T12:31:25.738Z,72.24
2022-10-25T12:32:25.738Z,71.53
2022-10-25T12:33:25.725Z,72.64
2022-10-25T12:34:25.711Z,73.35
2022-10-25T12:35:25.691Z,71.73
2022-10-25T12:36:25.706Z,70.53
2022-10-25T12:37:25.672Z,71.44
2022-10-25T12:38:25.681Z,71.97
2022-10-25T12:39:25.649Z,71.77
2022-10-25T12:41:25.634Z,72.27
2022-10-25T12:42:25.624Z,72.07
2022-10-25T12:43:25.648Z,72.98
2022-10-25T12:44:25.595Z,72.88
2022-10-25T12:45:25.582Z,73.18
2022-10-25T12:46:25.576Z,72.51
2022-10-25T12:47:25.567Z,73.72
2022-10-25T12:48:25.565Z,72.61
2022-10-25T12:49:25.549Z,72.81
2022-10-25T12:50:25.540Z,74.02
2022-10-25T12:51:25.515Z,73.62
2022-10-25T12:52:25.527Z,73.62
2022-10-25T12:53:25.507Z,72.95
2022-10-25T12:54:25.490Z,73.05
2022-10-25T12:55:25.479Z,74.56
2022-10-25T12:56:25.506Z,74.36
2022-10-25T12:57:25.447Z,74.76
2022-10-25T12:58:25.459Z,74.46