createdAt,value
2018-08-31T00:02:29.413Z,99036.00
2018-08-31T00:05:40.165Z,99030.09
2018-08-31T00:08:20.471Z,99025.25
2018-08-31T00:13:01.254Z,99019.06
2018-08-31T00:15:30.566Z,99012.59
2018-08-31T00:17:59.952Z,99017.72
2018-08-31T00:20:29.476Z,99011.25
2018-08-31T00:22:58.669Z,99016.10
2018-08-31T00:26:13.461Z,99012.60
2018-08-31T00:29:12.815Z,99012.07
2018-08-31T00:36:03.025Z,99011.26
2018-08-31T00:40:45.237Z,99007.48
2018-08-31T00:43:28.541Z,99004.27
2018-08-31T00:45:57.990Z,99008.58
2018-08-31T00:48:27.212Z,99005.32
2018-08-31T00:50:56.955Z,99003.73
2018-08-31T00:53:26.363Z,99013.13
2018-08-31T00:55:55.608Z,99004.52
2018-08-31T00:58:25.137Z,99001.29
2018-08-31T01:00:55.945Z,99003.45
2018-08-31T01:03:25.533Z,99004.51
2018-08-31T01:05:54.858Z,99001.29
2018-08-31T01:08:24.238Z,99006.34
2018-08-31T01:10:53.618Z,98997.48
2018-08-31T01:13:22.869Z,98995.35
2018-08-31T01:15:52.167Z,98999.10
2018-08-31T01:18:21.471Z,98997.23
2018-08-31T01:20:50.684Z,99002.84
2018-08-31T01:23:20.040Z,98998.00
2018-08-31T01:25:49.273Z,99002.56
2018-08-31T01:28:18.590Z,98999.09
2018-08-31T01:30:48.040Z,98990.75
2018-08-31T01:33:17.294Z,98997.19
2018-08-31T01:35:46.486Z,98992.91
2018-08-31T01:38:15.775Z,98990.47
2018-08-31T01:40:44.989Z,98995.31
2018-08-31T01:43:14.241Z,98995.59
2018-08-31T01:45:43.569Z,98989.69
2018-08-31T01:48:12.812Z,98997.19
2018-08-31T01:50:47.113Z,98994.25
2018-08-31T01:53:16.450Z,98998.80
2018-08-31T01:55:45.656Z,98998.80
2018-08-31T01:58:14.907Z,98997.18
2018-08-31T02:00:44.249Z,99000.39
2018-08-31T02:03:13.518Z,98998.51
2018-08-31T02:05:43.190Z,99002.78
2018-08-31T02:08:12.493Z,98997.93
2018-08-31T02:10:41.826Z,99002.77
2018-08-31T02:13:11.317Z,98852.06
2018-08-31T02:15:40.648Z,99003.28
2018-08-31T02:18:09.838Z,99000.59
2018-08-31T02:20:39.113Z,99000.06
2018-08-31T02:23:10.418Z,98994.41
2018-08-31T02:25:39.654Z,98994.41
2018-08-31T02:28:08.946Z,98988.21
2018-08-31T02:30:38.329Z,98991.18
2018-08-31T02:33:07.771Z,98989.55
2018-08-31T02:35:37.046Z,98992.77
2018-08-31T02:38:06.722Z,98986.34
2018-08-31T02:40:35.940Z,98986.07
2018-08-31T02:43:05.409Z,98986.87
2018-08-31T02:45:34.782Z,98987.41
2018-08-31T02:48:04.766Z,98980.69
2018-08-31T02:50:34.098Z,98986.86
2018-08-31T02:53:03.455Z,98984.70
2018-08-31T02:55:32.825Z,98988.97
2018-08-31T02:58:02.033Z,98992.73
2018-08-31T03:00:31.570Z,98992.73
2018-08-31T03:03:00.826Z,98996.23
2018-08-31T03:05:30.089Z,98996.77
2018-08-31T03:07:59.467Z,98998.66
2018-08-31T03:10:28.770Z,99000.56
2018-08-31T03:12:58.057Z,98996.27
2018-08-31T03:15:27.706Z,98990.10
2018-08-31T03:17:56.999Z,98988.23
2018-08-31T03:20:27.076Z,98988.53
2018-08-31T03:22:56.811Z,98988.00
2018-08-31T03:25:26.022Z,98992.02
2018-08-31T03:27:55.523Z,98995.81
2018-08-31T03:30:24.927Z,98993.36
2018-08-31T03:32:54.303Z,98983.44
2018-08-31T03:35:23.610Z,98978.61
2018-08-31T03:37:53.261Z,98979.43
2018-08-31T03:40:22.529Z,98984.27
2018-08-31T03:42:52.141Z,98984.03
2018-08-31T03:45:21.907Z,98983.75
2018-08-31T03:47:51.225Z,98980.81
2018-08-31T03:50:20.458Z,98985.66
2018-08-31T03:52:49.870Z,98982.97
2018-08-31T03:55:19.493Z,98982.97
2018-08-31T03:57:49.446Z,98988.35
2018-08-31T04:00:19.278Z,98985.66
2018-08-31T04:02:48.723Z,98982.94
2018-08-31T04:05:18.004Z,98977.04
2018-08-31T04:07:47.382Z,98973.83
2018-08-31T04:10:16.988Z,98980.01
2018-08-31T04:12:46.432Z,98987.25
2018-08-31T04:15:15.792Z,98998.81
2018-08-31T04:17:45.165Z,99003.37
2018-08-31T04:20:14.649Z,98994.78
2018-08-31T04:22:44.292Z,98993.44
2018-08-31T04:25:13.530Z,98995.87
2018-08-31T04:27:46.162Z,98991.28
2018-08-31T04:30:15.659Z,98991.57
2018-08-31T04:32:45.760Z,98991.04
2018-08-31T04:35:15.825Z,98985.66
2018-08-31T04:37:45.254Z,98986.97
2018-08-31T04:40:15.444Z,98982.41
2018-08-31T04:42:48.441Z,98984.84
2018-08-31T04:45:18.353Z,98981.35
2018-08-31T04:47:47.885Z,98981.64
2018-08-31T04:50:17.185Z,98985.98
2018-08-31T04:52:46.647Z,98979.80
2018-08-31T04:55:16.000Z,98991.08
2018-08-31T04:57:47.121Z,98993.23
2018-08-31T05:00:16.516Z,98988.92
2018-08-31T05:02:46.386Z,98995.06
2018-08-31T05:05:15.775Z,98987.00
2018-08-31T05:07:45.100Z,98983.23
2018-08-31T05:10:14.623Z,98980.83
2018-08-31T05:12:44.054Z,98981.14
2018-08-31T05:15:13.584Z,98977.39
2018-08-31T05:17:43.059Z,98976.05
2018-08-31T05:20:12.319Z,98980.08
2018-08-31T05:22:41.803Z,98985.70
2018-08-31T05:25:11.343Z,98983.83
2018-08-31T05:27:41.084Z,98988.13
2018-08-31T05:30:10.517Z,98990.57
2018-08-31T05:32:39.810Z,98990.01
2018-08-31T05:35:09.479Z,98992.98
2018-08-31T05:37:38.920Z,98996.73
2018-08-31T05:40:08.283Z,99003.20
2018-08-31T05:42:37.809Z,98992.98
2018-08-31T05:45:07.556Z,98988.41
2018-08-31T05:47:36.756Z,98983.03
2018-08-31T05:50:07.180Z,98985.73
2018-08-31T05:52:36.487Z,98983.56
2018-08-31T05:55:06.064Z,98977.93
2018-08-31T05:57:37.295Z,98986.78
2018-08-31T06:00:07.025Z,98982.47
2018-08-31T06:02:36.386Z,98988.66
2018-08-31T06:05:06.568Z,98973.84
2018-08-31T06:07:36.002Z,98980.30
2018-08-31T06:10:06.338Z,98985.39
2018-08-31T06:12:35.667Z,98971.87
2018-08-31T06:15:05.358Z,98973.53
2018-08-31T06:17:34.621Z,98963.56
2018-08-31T06:20:05.485Z,98969.50
2018-08-31T06:22:34.874Z,98954.47
2018-08-31T06:25:04.461Z,98952.81
2018-08-31T06:27:33.737Z,98956.00
2018-08-31T06:30:03.173Z,98950.89
2018-08-31T06:32:32.649Z,98962.67
2018-08-31T06:35:02.036Z,98969.66
2018-08-31T06:37:31.463Z,98969.39
2018-08-31T06:40:00.691Z,98961.84
2018-08-31T06:42:29.898Z,98950.77
2018-08-31T06:44:59.563Z,98949.61
2018-08-31T06:47:28.930Z,98950.28
2018-08-31T06:49:58.287Z,98948.98
2018-08-31T06:52:27.653Z,98952.42
2018-08-31T06:54:57.127Z,98944.98
2018-08-31T06:57:26.873Z,98943.35
2018-08-31T06:59:56.405Z,98940.91
2018-08-31T07:02:25.629Z,98935.70
2018-08-31T07:04:54.944Z,98939.74
2018-08-31T07:07:24.450Z,98943.19
2018-08-31T07:09:54.057Z,98936.22
2018-08-31T07:12:23.398Z,98932.64
2018-08-31T07:14:52.746Z,98939.92
2018-08-31T07:17:22.047Z,98933.99
2018-08-31T07:19:51.336Z,98937.70
2018-08-31T07:22:20.629Z,98929.69
2018-08-31T07:24:49.836Z,98932.60
2018-08-31T07:27:19.067Z,98931.61
2018-08-31T07:29:48.326Z,98930.63
2018-08-31T07:32:17.636Z,98938.16
2018-08-31T07:34:46.740Z,98940.11
2018-08-31T07:37:16.166Z,98937.41
2018-08-31T07:39:45.730Z,98930.88
2018-08-31T07:42:14.916Z,98942.68
2018-08-31T07:44:44.242Z,98940.73
2018-08-31T07:47:13.403Z,98940.67
2018-08-31T07:49:42.681Z,98942.81
2018-08-31T07:52:11.961Z,98945.75
2018-08-31T07:54:41.220Z,98945.72
2018-08-31T07:57:11.235Z,98940.50
2018-08-31T07:59:42.165Z,98941.02
2018-08-31T08:02:12.763Z,98932.03
2018-08-31T08:04:41.932Z,98926.23
2018-08-31T08:07:11.826Z,98918.87
2018-08-31T08:09:41.069Z,98909.88
2018-08-31T08:12:10.246Z,98905.44
2018-08-31T08:14:39.591Z,98906.28
2018-08-31T08:17:08.869Z,98909.05
2018-08-31T08:19:38.137Z,98901.08
2018-08-31T08:22:07.423Z,98905.74
2018-08-31T08:24:36.727Z,98901.02
2018-08-31T08:27:05.923Z,98904.30
2018-08-31T08:29:35.281Z,98897.17
2018-08-31T08:32:04.511Z,98891.45
2018-08-31T08:34:33.697Z,98897.48
2018-08-31T08:37:02.994Z,98903.34
2018-08-31T08:39:32.243Z,98900.26
2018-08-31T08:42:01.476Z,98895.66
2018-08-31T08:44:30.741Z,98894.38
2018-08-31T08:47:00.009Z,98878.06
2018-08-31T08:49:29.178Z,98884.92
2018-08-31T08:51:58.527Z,98882.86
2018-08-31T08:54:27.851Z,98886.87
2018-08-31T08:56:57.073Z,98892.86
2018-08-31T08:59:26.321Z,98892.73
2018-08-31T09:01:55.580Z,98892.69
2018-08-31T09:04:24.757Z,98889.27
2018-08-31T09:06:54.013Z,98891.59
2018-08-31T09:09:23.239Z,98888.67
2018-08-31T09:11:52.503Z,98882.48
2018-08-31T09:14:21.793Z,98869.38
2018-08-31T09:16:50.965Z,98860.34
2018-08-31T09:19:20.114Z,98870.25
2018-08-31T09:21:49.393Z,98866.19
2018-08-31T09:24:18.671Z,98862.94
2018-08-31T09:26:47.877Z,98875.00
2018-08-31T09:29:18.845Z,98871.31
2018-08-31T09:31:48.050Z,98873.69
2018-08-31T09:34:17.196Z,98868.55
2018-08-31T09:36:46.977Z,98866.99
2018-08-31T09:39:16.131Z,98867.23
2018-08-31T09:41:45.559Z,98868.36
2018-08-31T09:44:14.850Z,98868.36
2018-08-31T09:46:44.067Z,98869.30
2018-08-31T09:49:13.223Z,98867.98
2018-08-31T09:51:42.507Z,98862.33
2018-08-31T09:54:11.817Z,98857.46
2018-08-31T09:56:41.026Z,98849.66
2018-08-31T09:59:10.428Z,98838.58
2018-08-31T10:01:39.595Z,98838.36
2018-08-31T10:04:08.818Z,98831.12
2018-08-31T10:06:38.086Z,98832.16
2018-08-31T10:09:08.798Z,98833.56
2018-08-31T10:11:37.981Z,98833.13
2018-08-31T10:14:07.329Z,98834.81
2018-08-31T10:16:36.533Z,98820.77
2018-08-31T10:19:05.834Z,98818.17
2018-08-31T10:21:35.270Z,98816.11
2018-08-31T10:24:04.470Z,98816.52
2018-08-31T10:26:33.787Z,98800.77
2018-08-31T10:29:03.200Z,98800.36
2018-08-31T10:31:32.510Z,98803.09
2018-08-31T10:34:01.999Z,98800.16
2018-08-31T10:36:31.250Z,98809.65
2018-08-31T10:39:00.537Z,98810.78
2018-08-31T10:41:29.766Z,98816.19
2018-08-31T10:43:59.054Z,98820.86
2018-08-31T10:46:28.258Z,98825.33
2018-08-31T10:48:57.415Z,98822.25
2018-08-31T10:51:26.717Z,98833.02
2018-08-31T10:53:56.030Z,98823.11
2018-08-31T10:56:25.246Z,98820.95
2018-08-31T10:58:54.702Z,98810.09
2018-08-31T11:01:24.053Z,98812.11
2018-08-31T11:03:53.317Z,98811.85
2018-08-31T11:06:22.618Z,98801.62
2018-08-31T11:08:51.889Z,98791.42
2018-08-31T11:11:21.190Z,98796.34
2018-08-31T11:13:50.683Z,98792.59
2018-08-31T11:16:20.569Z,98774.26
2018-08-31T11:18:49.769Z,98780.64
2018-08-31T11:21:20.552Z,98793.69
2018-08-31T11:23:49.773Z,98790.66
2018-08-31T11:26:18.949Z,98789.85
2018-08-31T11:28:48.577Z,98791.39
2018-08-31T11:31:17.838Z,98786.64
2018-08-31T11:33:47.225Z,98774.80
2018-08-31T11:36:16.701Z,98780.27
2018-08-31T11:38:46.009Z,98778.59
2018-08-31T11:41:15.851Z,98766.02
2018-08-31T11:43:45.194Z,98760.70
2018-08-31T11:46:14.435Z,98757.48
2018-08-31T11:48:43.630Z,98727.52
2018-08-31T11:51:13.016Z,98752.48
2018-08-31T11:53:42.198Z,98760.47
2018-08-31T11:56:11.415Z,98757.50
2018-08-31T11:58:40.717Z,98760.70
2018-08-31T12:01:10.125Z,98752.92
2018-08-31T12:03:39.366Z,98747.27
2018-08-31T12:06:08.680Z,98750.75
2018-08-31T12:08:38.070Z,98756.45
2018-08-31T12:11:07.581Z,98756.80
2018-08-31T12:13:37.099Z,98745.55
2018-08-31T12:16:06.299Z,98745.79
2018-08-31T12:18:35.532Z,98748.07
2018-08-31T12:21:04.929Z,98753.86
2018-08-31T12:23:34.311Z,98747.54
2018-08-31T12:26:03.469Z,98730.63
2018-08-31T12:28:32.852Z,98730.52
2018-08-31T12:31:02.088Z,98722.23
2018-08-31T12:33:31.345Z,98714.61
2018-08-31T12:36:00.750Z,98713.55
2018-08-31T12:38:30.211Z,98714.91
2018-08-31T12:40:59.539Z,98719.92
2018-08-31T12:43:29.868Z,98717.95
2018-08-31T12:45:59.111Z,98721.98
2018-08-31T12:48:28.363Z,98714.84
2018-08-31T12:50:57.713Z,98714.72
2018-08-31T12:53:27.036Z,98713.09
2018-08-31T12:55:56.244Z,98720.17
2018-08-31T12:58:25.843Z,98722.05
2018-08-31T13:00:55.077Z,98720.27
2018-08-31T13:03:24.361Z,98722.41
2018-08-31T13:05:53.718Z,98716.44
2018-08-31T13:08:23.085Z,98719.81
2018-08-31T13:10:52.346Z,98712.48
2018-08-31T13:13:21.760Z,98721.19
2018-08-31T13:15:51.053Z,98713.55
2018-08-31T13:18:20.331Z,98717.02
2018-08-31T13:20:51.351Z,98711.28
2018-08-31T13:23:20.609Z,98715.92
2018-08-31T13:25:49.825Z,98712.19
2018-08-31T13:28:19.190Z,98713.16
2018-08-31T13:30:48.388Z,98715.23
2018-08-31T13:33:17.641Z,98705.72
2018-08-31T13:35:46.937Z,98708.61
2018-08-31T13:38:16.174Z,98702.92
2018-08-31T13:40:45.335Z,98692.36
2018-08-31T13:43:14.648Z,98689.80
2018-08-31T13:45:43.914Z,98694.35
2018-08-31T13:48:13.199Z,98692.06
2018-08-31T13:50:42.519Z,98696.52
2018-08-31T13:53:11.814Z,98696.52
2018-08-31T13:55:41.038Z,98693.50
2018-08-31T13:58:10.373Z,98695.16
2018-08-31T14:00:39.607Z,98689.00
2018-08-31T14:03:08.981Z,98698.84
2018-08-31T14:05:38.258Z,98686.28
2018-08-31T14:08:07.557Z,98680.05
2018-08-31T14:10:36.746Z,98686.06
2018-08-31T14:13:06.147Z,98689.00
2018-08-31T14:15:35.353Z,98683.35
2018-08-31T14:18:04.578Z,98678.86
2018-08-31T14:20:33.846Z,98680.55
2018-08-31T14:23:03.041Z,98681.74
2018-08-31T14:25:32.295Z,98681.66
2018-08-31T14:28:01.659Z,98666.16
2018-08-31T14:30:30.966Z,98653.55
2018-08-31T14:33:00.139Z,98661.19
2018-08-31T14:35:29.522Z,98655.77
2018-08-31T14:37:58.783Z,98654.10
2018-08-31T14:40:28.043Z,98649.93
2018-08-31T14:42:57.356Z,98654.17
2018-08-31T14:45:26.541Z,98654.40
2018-08-31T14:47:55.778Z,98649.83
2018-08-31T14:50:25.991Z,98656.34
2018-08-31T14:52:55.242Z,98649.00
2018-08-31T14:55:24.509Z,98646.69
2018-08-31T14:57:53.972Z,98653.83
2018-08-31T15:00:23.201Z,98654.81
2018-08-31T15:02:52.437Z,98658.75
2018-08-31T15:05:21.757Z,98648.56
2018-08-31T15:07:50.990Z,98649.92
2018-08-31T15:10:20.262Z,98650.96
2018-08-31T15:12:49.669Z,98643.09
2018-08-31T15:15:18.881Z,98644.73
2018-08-31T15:17:48.127Z,98639.08
2018-08-31T15:20:17.581Z,98644.09
2018-08-31T15:22:46.832Z,98652.98
2018-08-31T15:25:16.257Z,98651.02
2018-08-31T15:27:45.561Z,98641.89
2018-08-31T15:30:14.845Z,98637.92
2018-08-31T15:32:44.190Z,98639.59
2018-08-31T15:35:13.508Z,98622.47
2018-08-31T15:37:42.688Z,98623.19
2018-08-31T15:40:12.027Z,98620.47
2018-08-31T15:42:41.414Z,98626.44
2018-08-31T15:45:11.461Z,98628.91
2018-08-31T15:47:40.640Z,98635.26
2018-08-31T15:50:09.959Z,98633.16
2018-08-31T15:52:39.220Z,98626.61
2018-08-31T15:55:08.652Z,98634.27
2018-08-31T15:57:38.046Z,98648.05
2018-08-31T16:00:08.885Z,98652.53
2018-08-31T16:02:38.249Z,98637.89
2018-08-31T16:05:07.665Z,98634.61
2018-08-31T16:07:36.843Z,98627.26
2018-08-31T16:10:06.586Z,98630.38
2018-08-31T16:12:35.915Z,98624.92
2018-08-31T16:15:05.193Z,98631.30
2018-08-31T16:17:34.478Z,98630.75
2018-08-31T16:20:03.850Z,98620.98
2018-08-31T16:22:33.237Z,98625.14
2018-08-31T16:25:02.516Z,98622.35
2018-08-31T16:27:32.173Z,98619.96
2018-08-31T16:30:01.380Z,98621.07
2018-08-31T16:32:30.550Z,98611.16
2018-08-31T16:34:59.880Z,98625.22
2018-08-31T16:37:29.152Z,98625.13
2018-08-31T16:39:58.361Z,98637.92
2018-08-31T16:42:27.734Z,98643.05
2018-08-31T16:44:57.020Z,98639.19
2018-08-31T16:47:27.256Z,98635.61
2018-08-31T16:49:56.645Z,98633.84
2018-08-31T16:52:25.817Z,98628.58
2018-08-31T16:54:55.024Z,98623.49
2018-08-31T16:57:24.345Z,98627.14
2018-08-31T16:59:53.621Z,98630.83
2018-08-31T17:02:22.822Z,98626.68
2018-08-31T17:04:52.415Z,98632.75
2018-08-31T17:07:21.589Z,98623.80
2018-08-31T17:09:52.343Z,98623.34
2018-08-31T17:12:21.631Z,98624.23
2018-08-31T17:14:50.844Z,98625.75
2018-08-31T17:17:20.058Z,98638.14
2018-08-31T17:19:49.382Z,98625.20
2018-08-31T17:22:18.618Z,98628.44
2018-08-31T17:24:47.931Z,98644.17
2018-08-31T17:27:22.584Z,98647.59
2018-08-31T17:29:52.215Z,98647.75
2018-08-31T17:32:26.862Z,98648.93
2018-08-31T17:35:01.137Z,98647.40
2018-08-31T17:37:33.111Z,98642.50
2018-08-31T17:40:02.298Z,98642.28
2018-08-31T17:42:35.209Z,98656.45
2018-08-31T17:45:04.589Z,98662.20
2018-08-31T17:47:33.873Z,98670.34
2018-08-31T17:50:03.121Z,98665.55
2018-08-31T17:52:32.281Z,98665.63
2018-08-31T17:55:01.601Z,98667.02
2018-08-31T17:57:30.830Z,98662.33
2018-08-31T18:00:00.869Z,98663.50
2018-08-31T18:02:30.174Z,98664.23
2018-08-31T18:04:59.388Z,98664.78
2018-08-31T18:07:28.596Z,98673.15
2018-08-31T18:09:58.088Z,98680.33
2018-08-31T18:12:27.357Z,98689.16
2018-08-31T18:14:56.714Z,98692.38
2018-08-31T18:17:26.069Z,98693.36
2018-08-31T18:19:55.260Z,98693.34
2018-08-31T18:22:24.493Z,98685.09
2018-08-31T18:24:53.857Z,98680.52
2018-08-31T18:27:23.570Z,98673.22
2018-08-31T18:29:52.738Z,98675.71
2018-08-31T18:32:22.112Z,98668.70
2018-08-31T18:34:51.371Z,98664.41
2018-08-31T18:37:20.597Z,98674.41
2018-08-31T18:39:49.935Z,98673.58
2018-08-31T18:42:19.243Z,98672.70
2018-08-31T18:44:48.618Z,98682.66
2018-08-31T18:47:17.918Z,98686.35
2018-08-31T18:49:47.652Z,98694.00
2018-08-31T18:52:16.889Z,98699.56
2018-08-31T18:54:46.172Z,98691.80
2018-08-31T18:57:15.378Z,98693.28
2018-08-31T18:59:44.629Z,98690.37
2018-08-31T19:02:14.014Z,98693.41
2018-08-31T19:04:43.208Z,98692.28
2018-08-31T19:07:12.433Z,98693.03
2018-08-31T19:09:41.786Z,98698.33
2018-08-31T19:12:11.021Z,98705.00
2018-08-31T19:14:40.178Z,98712.67
2018-08-31T19:17:09.483Z,98710.16
2018-08-31T19:19:38.693Z,98709.16
2018-08-31T19:22:08.356Z,98701.38
2018-08-31T19:24:53.305Z,98705.73
2018-08-31T19:27:22.646Z,98708.70
2018-08-31T19:29:51.935Z,98711.95
2018-08-31T19:32:21.102Z,98708.21
2018-08-31T19:34:50.268Z,98708.27
2018-08-31T19:37:19.765Z,98707.27
2018-08-31T19:39:49.204Z,98711.71
2018-08-31T19:42:18.405Z,98709.35
2018-08-31T19:44:48.101Z,98714.56
2018-08-31T19:47:17.357Z,98711.69
2018-08-31T19:49:46.661Z,98708.46
2018-08-31T19:52:16.015Z,98716.09
2018-08-31T19:54:45.214Z,98712.84
2018-08-31T19:57:14.357Z,98711.29
2018-08-31T19:59:43.679Z,98705.13
2018-08-31T20:02:12.862Z,98706.86
2018-08-31T20:04:42.065Z,98714.52
2018-08-31T20:07:11.353Z,98716.30
2018-08-31T20:09:40.549Z,98715.55
2018-08-31T20:12:09.774Z,98720.55
2018-08-31T20:14:39.278Z,98715.51
2018-08-31T20:17:08.630Z,98714.16
2018-08-31T20:19:37.832Z,98716.59
2018-08-31T20:22:11.185Z,98724.17
2018-08-31T20:24:40.398Z,98730.98
2018-08-31T20:27:09.868Z,98732.45
2018-08-31T20:29:39.320Z,98733.85
2018-08-31T20:32:08.495Z,98732.62
2018-08-31T20:34:37.781Z,98726.78
2018-08-31T20:37:07.034Z,98733.83
2018-08-31T20:39:36.216Z,98742.53
2018-08-31T20:42:05.580Z,98740.66
2018-08-31T20:44:34.758Z,98747.78
2018-08-31T20:47:03.938Z,98741.13
2018-08-31T20:49:33.255Z,98746.48
2018-08-31T20:52:03.020Z,98760.80
2018-08-31T20:54:32.202Z,98765.64
2018-08-31T20:57:01.502Z,98761.30
2018-08-31T20:59:30.719Z,98763.74
2018-08-31T21:01:59.872Z,98761.84
2018-08-31T21:04:29.124Z,98766.70
2018-08-31T21:06:58.465Z,98756.75
2018-08-31T21:09:27.637Z,98746.27
2018-08-31T21:11:57.141Z,98742.64
2018-08-31T21:14:26.377Z,98733.27
2018-08-31T21:16:55.527Z,98735.22
2018-08-31T21:19:25.401Z,98729.31
2018-08-31T21:21:54.584Z,98738.52
2018-08-31T21:24:23.721Z,98741.05
2018-08-31T21:26:53.011Z,98750.28
2018-08-31T21:29:22.176Z,98760.54
2018-08-31T21:31:51.383Z,98771.09
2018-08-31T21:34:20.645Z,98780.00
2018-08-31T21:36:49.883Z,98772.44
2018-08-31T21:39:19.049Z,98763.03
2018-08-31T21:41:48.394Z,98757.19
2018-08-31T21:44:17.568Z,98748.08
2018-08-31T21:46:46.796Z,98751.96
2018-08-31T21:49:16.095Z,98754.39
2018-08-31T21:51:45.268Z,98754.39
2018-08-31T21:54:14.674Z,98753.05
2018-08-31T21:56:44.095Z,98749.00
2018-08-31T21:59:13.470Z,98739.34
2018-08-31T22:01:42.729Z,98742.09
2018-08-31T22:04:12.180Z,98745.62
2018-08-31T22:06:41.412Z,98741.11
2018-08-31T22:09:11.332Z,98749.48
2018-08-31T22:11:40.663Z,98748.98
2018-08-31T22:14:09.885Z,98752.00
2018-08-31T22:16:39.105Z,98750.75
2018-08-31T22:19:08.673Z,98743.27
2018-08-31T22:21:37.867Z,98741.10
2018-08-31T22:24:07.093Z,98741.10
2018-08-31T22:26:36.329Z,98741.34
2018-08-31T22:29:05.661Z,98740.56
2018-08-31T22:31:35.779Z,98741.66
2018-08-31T22:34:06.848Z,98740.66
2018-08-31T22:36:36.033Z,98744.71
2018-08-31T22:39:07.844Z,98744.98
2018-08-31T22:41:37.172Z,98744.13
2018-08-31T22:44:09.484Z,98743.59
2018-08-31T22:46:38.881Z,98742.52
2018-08-31T22:49:08.438Z,98749.57
2018-08-31T22:51:37.806Z,98744.71
2018-08-31T22:54:07.077Z,98742.52
2018-08-31T22:56:36.353Z,98746.33
2018-08-31T22:59:05.673Z,98746.06
2018-08-31T23:01:34.990Z,98741.78
2018-08-31T23:04:04.222Z,98748.00
2018-08-31T23:06:33.653Z,98748.54
2018-08-31T23:09:02.997Z,98749.66
2018-08-31T23:11:32.221Z,98754.20
2018-08-31T23:14:01.452Z,98754.75
2018-08-31T23:16:30.766Z,98754.20
2018-08-31T23:18:59.965Z,98743.71
2018-08-31T23:21:29.146Z,98740.70
2018-08-31T23:23:58.450Z,98739.66
2018-08-31T23:26:27.670Z,98735.93
2018-08-31T23:28:56.856Z,98739.17
2018-08-31T23:31:26.140Z,98733.81
2018-08-31T23:33:55.313Z,98729.27
2018-08-31T23:36:24.540Z,98729.80
2018-08-31T23:38:53.806Z,98730.06
2018-08-31T23:41:22.975Z,98735.23
2018-08-31T23:43:52.177Z,98739.55
2018-08-31T23:46:21.503Z,98740.33
2018-08-31T23:48:50.676Z,98741.41
2018-08-31T23:51:19.970Z,98737.36
2018-08-31T23:53:49.307Z,98743.26
2018-08-31T23:56:18.510Z,98752.75
2018-08-31T23:58:48.043Z,98755.71
