createdAt,value
2018-12-31T00:00:21.879Z,9.5
2018-12-31T00:01:23.258Z,9.4
2018-12-31T00:02:24.639Z,9.5
2018-12-31T00:03:26.022Z,9.5
2018-12-31T00:04:27.403Z,9.5
2018-12-31T00:05:28.787Z,9.4
2018-12-31T00:06:30.292Z,9.5
2018-12-31T00:07:31.684Z,9.4
2018-12-31T00:08:33.064Z,9.4
2018-12-31T00:09:34.444Z,9.5
2018-12-31T00:10:35.823Z,9.5
2018-12-31T00:11:37.209Z,9.4
2018-12-31T00:12:38.592Z,9.4
2018-12-31T00:13:39.973Z,9.5
2018-12-31T00:14:41.354Z,9.6
2018-12-31T00:15:42.734Z,9.4
2018-12-31T00:16:44.118Z,9.5
2018-12-31T00:17:45.502Z,9.5
2018-12-31T00:18:46.882Z,9.5
2018-12-31T00:19:48.264Z,9.6
2018-12-31T00:20:49.646Z,9.5
2018-12-31T00:21:51.030Z,9.6
2018-12-31T00:22:52.412Z,9.6
2018-12-31T00:23:53.795Z,9.6
2018-12-31T00:24:55.223Z,9.5
2018-12-31T00:25:56.557Z,9.5
2018-12-31T00:26:57.937Z,9.5
2018-12-31T00:27:59.314Z,9.5
2018-12-31T00:29:00.696Z,9.6
2018-12-31T00:30:02.077Z,9.5
2018-12-31T00:31:03.459Z,9.6
2018-12-31T00:32:04.842Z,9.5
2018-12-31T00:33:06.225Z,9.5
2018-12-31T00:34:07.606Z,9.6
2018-12-31T00:35:08.988Z,9.6
2018-12-31T00:36:10.367Z,9.6
2018-12-31T00:37:11.746Z,9.6
2018-12-31T00:38:13.126Z,9.6
2018-12-31T00:39:14.505Z,9.5
2018-12-31T00:40:15.889Z,9.6
2018-12-31T00:41:17.271Z,9.5
2018-12-31T00:42:18.653Z,9.6
2018-12-31T00:43:20.035Z,9.6
2018-12-31T00:44:21.417Z,9.6
2018-12-31T00:45:22.798Z,9.5
2018-12-31T00:46:24.178Z,9.6
2018-12-31T00:47:25.565Z,9.6
2018-12-31T00:48:26.944Z,9.6
2018-12-31T00:49:28.331Z,9.7
2018-12-31T00:50:29.711Z,9.6
2018-12-31T00:51:31.092Z,9.7
2018-12-31T00:52:32.473Z,9.6
2018-12-31T00:53:33.853Z,9.6
2018-12-31T00:54:35.233Z,9.7
2018-12-31T00:55:36.617Z,9.6
2018-12-31T00:56:38.137Z,9.7
2018-12-31T00:57:39.526Z,9.6
2018-12-31T00:58:40.910Z,9.7
2018-12-31T00:59:42.294Z,9.6
2018-12-31T01:00:43.677Z,9.6
2018-12-31T01:01:45.054Z,9.7
2018-12-31T01:02:46.437Z,9.7
2018-12-31T01:03:47.817Z,9.7
2018-12-31T01:04:49.199Z,9.7
2018-12-31T01:05:50.576Z,9.6
2018-12-31T01:06:51.962Z,9.7
2018-12-31T01:07:53.391Z,9.7
2018-12-31T01:08:54.774Z,9.7
2018-12-31T01:09:56.157Z,9.7
2018-12-31T01:10:57.538Z,9.7
2018-12-31T01:11:58.917Z,9.7
2018-12-31T01:13:00.298Z,9.6
2018-12-31T01:14:01.683Z,9.7
2018-12-31T01:15:03.062Z,9.7
2018-12-31T01:16:04.443Z,9.7
2018-12-31T01:17:05.824Z,9.7
2018-12-31T01:18:07.203Z,9.7
2018-12-31T01:19:08.583Z,9.7
2018-12-31T01:20:09.970Z,9.7
2018-12-31T01:21:11.344Z,9.7
2018-12-31T01:22:12.727Z,9.7
2018-12-31T01:23:14.115Z,9.7
2018-12-31T01:24:15.495Z,9.8
2018-12-31T01:25:16.982Z,9.7
2018-12-31T01:26:18.224Z,9.7
2018-12-31T01:27:19.606Z,9.7
2018-12-31T01:28:20.951Z,9.7
2018-12-31T01:29:22.330Z,9.8
2018-12-31T01:30:23.712Z,9.7
2018-12-31T01:31:25.093Z,9.8
2018-12-31T01:32:26.474Z,9.8
2018-12-31T01:33:27.857Z,9.8
2018-12-31T01:34:29.243Z,9.7
2018-12-31T01:35:30.626Z,9.8
2018-12-31T01:36:32.010Z,9.8
2018-12-31T01:37:33.401Z,9.8
2018-12-31T01:38:34.784Z,9.7
2018-12-31T01:39:36.164Z,9.7
2018-12-31T01:40:37.548Z,9.7
2018-12-31T01:41:38.928Z,9.7
2018-12-31T01:42:40.309Z,9.7
2018-12-31T01:43:41.690Z,9.7
2018-12-31T01:44:43.074Z,9.7
2018-12-31T01:45:44.464Z,9.7
2018-12-31T01:46:45.974Z,9.8
2018-12-31T01:47:47.364Z,9.8
2018-12-31T01:48:48.749Z,9.7
2018-12-31T01:49:50.132Z,9.7
2018-12-31T01:50:51.513Z,9.7
2018-12-31T01:51:52.897Z,9.8
2018-12-31T01:52:54.279Z,9.7
2018-12-31T01:53:55.661Z,9.8
2018-12-31T01:54:57.042Z,9.7
2018-12-31T01:55:58.423Z,9.8
2018-12-31T01:56:59.850Z,9.7
2018-12-31T01:58:01.192Z,9.7
2018-12-31T01:59:02.578Z,9.8
2018-12-31T02:00:03.961Z,9.8
2018-12-31T02:01:05.345Z,9.8
2018-12-31T02:02:06.724Z,9.8
2018-12-31T02:03:08.104Z,9.8
2018-12-31T02:04:09.486Z,9.8
2018-12-31T02:05:10.866Z,9.8
2018-12-31T02:06:12.255Z,9.7
2018-12-31T02:07:13.634Z,9.9
2018-12-31T02:08:15.020Z,9.8
2018-12-31T02:09:16.401Z,9.8
2018-12-31T02:10:17.806Z,9.8
2018-12-31T02:11:19.175Z,9.8
2018-12-31T02:12:20.554Z,9.8
2018-12-31T02:13:21.936Z,9.8
2018-12-31T02:14:23.317Z,9.9
2018-12-31T02:15:24.695Z,9.8
2018-12-31T02:16:26.077Z,9.9
2018-12-31T02:17:27.459Z,9.9
2018-12-31T02:18:28.874Z,9.9
2018-12-31T02:19:30.259Z,9.8
2018-12-31T02:20:31.646Z,9.9
2018-12-31T02:21:33.028Z,9.9
2018-12-31T02:22:34.409Z,9.9
2018-12-31T02:23:35.843Z,9.9
2018-12-31T02:24:37.171Z,9.9
2018-12-31T02:25:38.548Z,9.9
2018-12-31T02:26:39.930Z,9.9
2018-12-31T02:27:41.309Z,9.9
2018-12-31T02:28:42.696Z,9.9
2018-12-31T02:29:44.076Z,9.9
2018-12-31T02:30:45.457Z,9.8
2018-12-31T02:31:46.842Z,9.9
2018-12-31T02:32:48.292Z,9.9
2018-12-31T02:33:49.611Z,9.9
2018-12-31T02:34:50.996Z,9.9
2018-12-31T02:35:52.377Z,10.0
2018-12-31T02:36:53.926Z,10.0
2018-12-31T02:37:55.335Z,9.8
2018-12-31T02:38:56.717Z,10.0
2018-12-31T02:39:58.102Z,9.9
2018-12-31T02:40:59.487Z,10.0
2018-12-31T02:42:00.870Z,9.9
2018-12-31T02:43:02.256Z,10.0
2018-12-31T02:44:03.640Z,9.9
2018-12-31T02:45:05.026Z,10.0
2018-12-31T02:46:06.404Z,9.9
2018-12-31T02:47:07.789Z,10.0
2018-12-31T02:48:09.170Z,10.0
2018-12-31T02:49:10.555Z,10.0
2018-12-31T02:50:11.939Z,9.9
2018-12-31T02:51:13.393Z,9.9
2018-12-31T02:52:14.665Z,9.9
2018-12-31T02:53:16.050Z,10.0
2018-12-31T02:54:17.431Z,9.9
2018-12-31T02:55:18.902Z,10.0
2018-12-31T02:56:20.165Z,10.0
2018-12-31T02:57:21.546Z,10.0
2018-12-31T02:58:22.931Z,9.9
2018-12-31T02:59:24.311Z,9.9
2018-12-31T03:00:25.695Z,9.9
2018-12-31T03:01:27.081Z,10.0
2018-12-31T03:02:28.467Z,10.0
2018-12-31T03:03:29.848Z,10.0
2018-12-31T03:04:31.235Z,10.0
2018-12-31T03:05:32.608Z,10.0
2018-12-31T03:06:33.992Z,10.0
2018-12-31T03:07:35.377Z,10.0
2018-12-31T03:08:36.758Z,9.9
2018-12-31T03:09:38.141Z,10.0
2018-12-31T03:10:39.525Z,10.0
2018-12-31T03:11:40.910Z,10.0
2018-12-31T03:12:42.293Z,9.9
2018-12-31T03:13:43.679Z,9.9
2018-12-31T03:14:45.062Z,10.0
2018-12-31T03:15:46.443Z,10.0
2018-12-31T03:16:47.826Z,10.0
2018-12-31T03:17:49.206Z,9.9
2018-12-31T03:18:50.594Z,9.9
2018-12-31T03:19:51.979Z,9.8
2018-12-31T03:20:53.358Z,9.8
2018-12-31T03:21:54.742Z,9.8
2018-12-31T03:22:56.127Z,9.8
2018-12-31T03:23:57.510Z,9.8
2018-12-31T03:24:58.891Z,9.8
2018-12-31T03:26:00.275Z,9.8
2018-12-31T03:27:01.844Z,9.8
2018-12-31T03:28:03.282Z,9.8
2018-12-31T03:29:04.647Z,9.8
2018-12-31T03:30:06.030Z,9.8
2018-12-31T03:31:07.410Z,9.8
2018-12-31T03:32:08.792Z,9.8
2018-12-31T03:33:10.174Z,9.8
2018-12-31T03:34:11.557Z,9.8
2018-12-31T03:35:12.939Z,9.8
2018-12-31T03:36:14.325Z,9.7
2018-12-31T03:37:15.706Z,9.8
2018-12-31T03:38:17.091Z,9.7
2018-12-31T03:39:18.470Z,9.7
2018-12-31T03:40:19.855Z,9.7
2018-12-31T03:41:21.235Z,9.7
2018-12-31T03:42:22.619Z,9.7
2018-12-31T03:43:24.000Z,9.7
2018-12-31T03:44:27.088Z,9.6
2018-12-31T03:45:26.729Z,9.6
2018-12-31T03:46:28.112Z,9.5
2018-12-31T03:47:29.492Z,9.7
2018-12-31T03:48:30.873Z,9.5
2018-12-31T03:49:32.262Z,9.5
2018-12-31T03:50:33.639Z,9.6
2018-12-31T03:51:35.016Z,9.6
2018-12-31T03:52:36.398Z,9.7
2018-12-31T03:53:37.778Z,9.7
2018-12-31T03:54:39.162Z,9.6
2018-12-31T03:55:40.542Z,9.7
2018-12-31T03:56:41.944Z,9.7
2018-12-31T03:57:43.334Z,9.7
2018-12-31T03:58:44.717Z,9.7
2018-12-31T03:59:46.098Z,9.7
2018-12-31T04:00:47.483Z,9.7
2018-12-31T04:01:48.866Z,9.7
2018-12-31T04:02:50.247Z,9.6
2018-12-31T04:03:51.632Z,9.7
2018-12-31T04:04:53.012Z,9.7
2018-12-31T04:05:54.392Z,9.7
2018-12-31T04:06:55.775Z,9.7
2018-12-31T04:07:57.157Z,9.6
2018-12-31T04:08:58.542Z,9.7
2018-12-31T04:09:59.918Z,9.6
2018-12-31T04:11:01.299Z,9.7
2018-12-31T04:12:02.685Z,9.8
2018-12-31T04:13:04.064Z,9.8
2018-12-31T04:14:05.444Z,9.7
2018-12-31T04:15:06.826Z,9.8
2018-12-31T04:16:08.206Z,9.8
2018-12-31T04:17:09.684Z,9.8
2018-12-31T04:18:11.086Z,9.7
2018-12-31T04:19:12.469Z,9.7
2018-12-31T04:20:13.851Z,9.8
2018-12-31T04:21:15.234Z,9.8
2018-12-31T04:22:16.619Z,9.8
2018-12-31T04:23:18.003Z,9.8
2018-12-31T04:24:19.384Z,9.7
2018-12-31T04:25:20.762Z,9.8
2018-12-31T04:26:22.146Z,9.8
2018-12-31T04:27:23.530Z,9.8
2018-12-31T04:28:24.907Z,9.8
2018-12-31T04:29:26.310Z,9.8
2018-12-31T04:30:27.686Z,9.8
2018-12-31T04:31:29.066Z,9.8
2018-12-31T04:32:30.446Z,9.9
2018-12-31T04:33:31.826Z,9.8
2018-12-31T04:34:33.223Z,9.8
2018-12-31T04:35:34.591Z,9.8
2018-12-31T04:36:35.975Z,9.7
2018-12-31T04:37:37.358Z,9.8
2018-12-31T04:38:38.734Z,9.8
2018-12-31T04:39:40.116Z,9.8
2018-12-31T04:40:41.531Z,9.8
2018-12-31T04:41:42.923Z,9.8
2018-12-31T04:42:44.305Z,9.8
2018-12-31T04:43:45.687Z,9.8
2018-12-31T04:44:47.072Z,9.8
2018-12-31T04:45:48.461Z,9.8
2018-12-31T04:46:49.832Z,9.8
2018-12-31T04:47:51.213Z,9.7
2018-12-31T04:48:52.605Z,9.8
2018-12-31T04:49:53.983Z,9.8
2018-12-31T04:50:55.368Z,9.7
2018-12-31T04:51:56.752Z,9.7
2018-12-31T04:52:58.131Z,9.8
2018-12-31T04:53:59.510Z,9.8
2018-12-31T04:55:00.893Z,9.7
2018-12-31T04:56:02.276Z,9.7
2018-12-31T04:57:03.653Z,9.7
2018-12-31T04:58:05.041Z,9.8
2018-12-31T04:59:06.420Z,9.8
2018-12-31T05:00:07.805Z,9.8
2018-12-31T05:01:09.186Z,9.8
2018-12-31T05:02:10.569Z,9.8
2018-12-31T05:03:11.948Z,9.8
2018-12-31T05:04:13.337Z,9.8
2018-12-31T05:05:14.712Z,9.8
2018-12-31T05:06:16.100Z,9.8
2018-12-31T05:07:17.572Z,9.8
2018-12-31T05:08:19.055Z,9.8
2018-12-31T05:09:20.438Z,9.8
2018-12-31T05:10:21.819Z,9.9
2018-12-31T05:11:23.202Z,9.8
2018-12-31T05:12:24.589Z,9.8
2018-12-31T05:13:25.972Z,9.8
2018-12-31T05:14:27.353Z,9.8
2018-12-31T05:15:28.734Z,9.8
2018-12-31T05:16:30.117Z,9.8
2018-12-31T05:17:31.503Z,9.9
2018-12-31T05:18:32.901Z,9.8
2018-12-31T05:19:34.285Z,9.8
2018-12-31T05:20:35.668Z,9.8
2018-12-31T05:21:37.050Z,9.8
2018-12-31T05:22:38.430Z,9.8
2018-12-31T05:23:39.815Z,9.8
2018-12-31T05:24:41.195Z,9.8
2018-12-31T05:25:42.579Z,9.8
2018-12-31T05:26:43.967Z,9.8
2018-12-31T05:27:45.349Z,9.8
2018-12-31T05:28:46.729Z,9.8
2018-12-31T05:29:48.113Z,9.9
2018-12-31T05:30:49.495Z,9.8
2018-12-31T05:31:50.876Z,9.9
2018-12-31T05:32:53.699Z,9.8
2018-12-31T05:33:53.609Z,9.8
2018-12-31T05:34:54.995Z,9.8
2018-12-31T05:35:56.387Z,9.9
2018-12-31T05:36:57.768Z,9.8
2018-12-31T05:37:59.147Z,9.9
2018-12-31T05:39:00.528Z,9.8
2018-12-31T05:40:01.931Z,9.8
2018-12-31T05:41:03.339Z,9.9
2018-12-31T05:42:04.737Z,9.8
2018-12-31T05:43:06.145Z,9.8
2018-12-31T05:44:07.526Z,9.8
2018-12-31T05:45:08.907Z,9.8
2018-12-31T05:46:10.287Z,9.8
2018-12-31T05:47:11.670Z,9.8
2018-12-31T05:48:13.054Z,9.8
2018-12-31T05:49:14.443Z,9.8
2018-12-31T05:50:15.822Z,9.9
2018-12-31T05:51:17.205Z,9.9
2018-12-31T05:52:18.582Z,9.8
2018-12-31T05:53:19.965Z,9.8
2018-12-31T05:54:21.345Z,9.9
2018-12-31T05:55:22.976Z,9.8
2018-12-31T05:56:24.070Z,9.8
2018-12-31T05:57:25.449Z,9.8
2018-12-31T05:58:26.912Z,9.8
2018-12-31T05:59:28.320Z,9.8
2018-12-31T06:00:29.778Z,9.8
2018-12-31T06:01:31.057Z,9.8
2018-12-31T06:02:32.437Z,9.8
2018-12-31T06:03:33.820Z,9.8
2018-12-31T06:04:35.200Z,9.8
2018-12-31T06:05:36.580Z,9.9
2018-12-31T06:06:37.960Z,9.8
2018-12-31T06:07:39.337Z,9.8
2018-12-31T06:08:40.743Z,9.8
2018-12-31T06:09:42.240Z,9.8
2018-12-31T06:10:43.625Z,9.7
2018-12-31T06:11:45.008Z,9.8
2018-12-31T06:12:46.388Z,9.7
2018-12-31T06:13:47.786Z,9.8
2018-12-31T06:14:49.163Z,9.8
2018-12-31T06:15:50.543Z,9.7
2018-12-31T06:16:51.924Z,9.7
2018-12-31T06:17:53.311Z,9.8
2018-12-31T06:18:54.692Z,9.8
2018-12-31T06:19:56.073Z,9.8
2018-12-31T06:20:57.458Z,9.8
2018-12-31T06:21:58.840Z,9.9
2018-12-31T06:23:00.220Z,9.9
2018-12-31T06:24:01.602Z,9.8
2018-12-31T06:25:03.008Z,9.8
2018-12-31T06:26:04.363Z,9.8
2018-12-31T06:27:05.748Z,9.8
2018-12-31T06:28:07.128Z,9.9
2018-12-31T06:29:08.514Z,9.8
2018-12-31T06:30:09.893Z,9.8
2018-12-31T06:31:11.275Z,9.8
2018-12-31T06:32:12.658Z,9.9
2018-12-31T06:33:14.037Z,9.8
2018-12-31T06:34:15.416Z,9.8
2018-12-31T06:35:16.797Z,9.9
2018-12-31T06:36:18.178Z,9.9
2018-12-31T06:37:19.560Z,9.9
2018-12-31T06:38:20.946Z,9.9
2018-12-31T06:39:22.327Z,9.8
2018-12-31T06:40:23.707Z,9.9
2018-12-31T06:41:25.100Z,9.9
2018-12-31T06:42:26.481Z,9.9
2018-12-31T06:43:27.871Z,9.9
2018-12-31T06:44:29.248Z,9.9
2018-12-31T06:45:30.631Z,9.9
2018-12-31T06:46:32.016Z,9.8
2018-12-31T06:47:33.397Z,9.8
2018-12-31T06:48:34.981Z,9.8
2018-12-31T06:49:36.384Z,9.9
2018-12-31T06:50:37.769Z,9.9
2018-12-31T06:51:39.153Z,9.9
2018-12-31T06:52:40.534Z,9.8
2018-12-31T06:53:41.923Z,9.9
2018-12-31T06:54:43.299Z,9.9
2018-12-31T06:55:44.678Z,9.9
2018-12-31T06:56:46.055Z,9.8
2018-12-31T06:57:47.434Z,9.9
2018-12-31T06:58:48.818Z,9.9
2018-12-31T06:59:50.202Z,9.9
2018-12-31T07:00:51.586Z,9.8
2018-12-31T07:01:53.097Z,9.9
2018-12-31T07:02:54.407Z,9.9
2018-12-31T07:03:55.802Z,9.9
2018-12-31T07:04:57.182Z,9.8
2018-12-31T07:05:58.564Z,9.8
2018-12-31T07:06:59.949Z,9.9
2018-12-31T07:08:01.332Z,9.8
2018-12-31T07:09:02.711Z,9.8
2018-12-31T07:10:04.094Z,9.9
2018-12-31T07:11:05.470Z,9.8
2018-12-31T07:12:06.864Z,9.8
2018-12-31T07:13:08.245Z,9.8
2018-12-31T07:14:09.628Z,9.8
2018-12-31T07:15:11.008Z,9.8
2018-12-31T07:16:12.390Z,9.9
2018-12-31T07:17:13.799Z,9.9
2018-12-31T07:18:15.212Z,9.8
2018-12-31T07:19:16.591Z,9.9
2018-12-31T07:20:18.019Z,9.8
2018-12-31T07:21:19.480Z,9.9
2018-12-31T07:22:20.754Z,9.8
2018-12-31T07:23:22.134Z,9.8
2018-12-31T07:24:23.511Z,9.8
2018-12-31T07:25:24.893Z,9.8
2018-12-31T07:26:26.279Z,9.8
2018-12-31T07:27:27.657Z,9.9
2018-12-31T07:28:29.038Z,9.8
2018-12-31T07:29:30.425Z,9.9
2018-12-31T07:30:31.799Z,9.8
2018-12-31T07:31:33.186Z,9.8
2018-12-31T07:32:34.565Z,9.8
2018-12-31T07:33:35.944Z,9.8
2018-12-31T07:34:37.331Z,9.9
2018-12-31T07:35:38.715Z,9.8
2018-12-31T07:36:40.099Z,9.9
2018-12-31T07:37:41.478Z,9.8
2018-12-31T07:38:43.005Z,9.9
2018-12-31T07:39:44.429Z,9.9
2018-12-31T07:40:45.812Z,9.9
2018-12-31T07:41:47.195Z,9.9
2018-12-31T07:42:48.578Z,9.9
2018-12-31T07:43:49.963Z,9.9
2018-12-31T07:44:51.345Z,9.9
2018-12-31T07:45:52.725Z,10.0
2018-12-31T07:46:54.125Z,9.9
2018-12-31T07:47:55.571Z,9.9
2018-12-31T07:48:56.950Z,10.0
2018-12-31T07:49:58.334Z,10.0
2018-12-31T07:50:59.719Z,10.0
2018-12-31T07:52:01.103Z,10.1
2018-12-31T07:53:02.486Z,10.1
2018-12-31T07:54:03.937Z,10.0
2018-12-31T07:55:05.292Z,10.0
2018-12-31T07:56:06.678Z,10.0
2018-12-31T07:57:08.064Z,10.0
2018-12-31T07:58:09.468Z,10.0
2018-12-31T07:59:10.833Z,10.1
2018-12-31T08:00:12.227Z,10.1
2018-12-31T08:01:13.600Z,10.1
2018-12-31T08:02:15.052Z,10.1
2018-12-31T08:03:16.369Z,10.1
2018-12-31T08:04:17.758Z,10.0
2018-12-31T08:05:19.141Z,10.0
2018-12-31T08:06:20.523Z,10.0
2018-12-31T08:07:21.903Z,10.0
2018-12-31T08:08:23.286Z,10.1
2018-12-31T08:09:24.671Z,10.1
2018-12-31T08:10:26.058Z,10.0
2018-12-31T08:11:27.440Z,10.0
2018-12-31T08:12:28.826Z,10.0
2018-12-31T08:13:30.208Z,10.1
2018-12-31T08:14:31.589Z,10.1
2018-12-31T08:15:32.978Z,10.1
2018-12-31T08:16:34.361Z,10.1
2018-12-31T08:17:35.745Z,10.1
2018-12-31T08:18:37.133Z,10.1
2018-12-31T08:19:38.523Z,10.1
2018-12-31T08:20:39.904Z,10.0
2018-12-31T08:21:41.288Z,10.1
2018-12-31T08:22:42.671Z,10.1
2018-12-31T08:23:44.057Z,10.2
2018-12-31T08:24:45.446Z,10.2
2018-12-31T08:25:46.835Z,10.2
2018-12-31T08:26:48.224Z,10.2
2018-12-31T08:27:49.605Z,10.3
2018-12-31T08:28:51.171Z,10.2
2018-12-31T08:29:52.576Z,10.2
2018-12-31T08:30:53.964Z,10.3
2018-12-31T08:31:55.350Z,10.2
2018-12-31T08:32:56.749Z,10.3
2018-12-31T08:33:58.306Z,10.3
2018-12-31T08:34:59.533Z,10.3
2018-12-31T08:36:00.918Z,10.2
2018-12-31T08:37:02.305Z,10.3
2018-12-31T08:38:03.694Z,10.2
2018-12-31T08:39:05.080Z,10.3
2018-12-31T08:40:06.468Z,10.3
2018-12-31T08:41:07.879Z,10.3
2018-12-31T08:42:09.270Z,10.3
2018-12-31T08:43:10.676Z,10.2
2018-12-31T08:44:12.061Z,10.3
2018-12-31T08:45:13.460Z,10.2
2018-12-31T08:46:14.849Z,10.2
2018-12-31T08:47:16.234Z,10.2
2018-12-31T08:48:17.630Z,10.4
2018-12-31T08:49:19.003Z,10.3
2018-12-31T08:50:20.391Z,10.3
2018-12-31T08:51:21.775Z,10.3
2018-12-31T08:52:23.175Z,10.3
2018-12-31T08:53:24.561Z,10.4
2018-12-31T08:54:25.950Z,10.4
2018-12-31T08:55:27.342Z,10.4
2018-12-31T08:56:28.723Z,10.3
2018-12-31T08:57:30.130Z,10.4
2018-12-31T08:58:31.519Z,10.4
2018-12-31T08:59:32.906Z,10.4
2018-12-31T09:00:34.291Z,10.5
2018-12-31T09:01:35.682Z,10.3
2018-12-31T09:02:37.074Z,10.5
2018-12-31T09:03:38.468Z,10.5
2018-12-31T09:04:39.854Z,10.4
2018-12-31T09:05:41.242Z,10.5
2018-12-31T09:06:42.626Z,10.4
2018-12-31T09:07:44.011Z,10.5
2018-12-31T09:08:45.401Z,10.5
2018-12-31T09:09:46.785Z,10.4
2018-12-31T09:10:48.171Z,10.4
2018-12-31T09:11:49.589Z,10.5
2018-12-31T09:12:51.001Z,10.4
2018-12-31T09:13:52.352Z,10.5
2018-12-31T09:14:53.738Z,10.5
2018-12-31T09:15:55.130Z,10.4
2018-12-31T09:16:56.538Z,10.4
2018-12-31T09:17:57.943Z,10.5
2018-12-31T09:18:59.435Z,10.4
2018-12-31T09:20:00.824Z,10.4
2018-12-31T09:21:02.214Z,10.4
2018-12-31T09:22:03.596Z,10.4
2018-12-31T09:23:04.980Z,10.3
2018-12-31T09:24:06.375Z,10.4
2018-12-31T09:25:07.760Z,10.3
2018-12-31T09:26:09.147Z,10.4
2018-12-31T09:27:10.534Z,10.3
2018-12-31T09:28:11.934Z,10.3
2018-12-31T09:29:13.320Z,10.3
2018-12-31T09:30:14.711Z,10.4
2018-12-31T09:31:16.105Z,10.4
2018-12-31T09:32:17.489Z,10.4
2018-12-31T09:33:18.872Z,10.4
2018-12-31T09:34:20.264Z,10.5
2018-12-31T09:35:21.684Z,10.5
2018-12-31T09:36:23.077Z,10.5
2018-12-31T09:37:24.465Z,10.5
2018-12-31T09:38:25.850Z,10.4
2018-12-31T09:39:27.236Z,10.5
2018-12-31T09:40:28.622Z,10.5
2018-12-31T09:41:30.009Z,10.5
2018-12-31T09:42:31.397Z,10.6
2018-12-31T09:43:32.812Z,10.5
2018-12-31T09:44:34.198Z,10.5
2018-12-31T09:45:35.727Z,10.5
2018-12-31T09:46:37.108Z,10.5
2018-12-31T09:47:38.496Z,10.5
2018-12-31T09:48:39.881Z,10.5
2018-12-31T09:49:41.459Z,10.5
2018-12-31T09:50:42.847Z,10.5
2018-12-31T09:51:44.244Z,10.6
2018-12-31T09:52:45.624Z,10.5
2018-12-31T09:53:47.007Z,10.5
2018-12-31T09:54:48.392Z,10.6
2018-12-31T09:55:49.809Z,10.6
2018-12-31T09:56:51.195Z,10.6
2018-12-31T09:57:52.581Z,10.6
2018-12-31T09:58:53.970Z,10.7
2018-12-31T09:59:55.364Z,10.6
2018-12-31T10:00:56.748Z,10.5
2018-12-31T10:01:58.137Z,10.6
2018-12-31T10:02:59.523Z,10.5
2018-12-31T10:04:00.909Z,10.5
2018-12-31T10:05:02.299Z,10.5
2018-12-31T10:06:03.692Z,10.6
2018-12-31T10:07:05.088Z,10.5
2018-12-31T10:08:06.634Z,10.5
2018-12-31T10:09:08.128Z,10.5
2018-12-31T10:10:09.512Z,10.5
2018-12-31T10:11:10.897Z,10.6
2018-12-31T10:12:12.280Z,10.6
2018-12-31T10:13:13.673Z,10.5
2018-12-31T10:14:15.066Z,10.6
2018-12-31T10:15:16.451Z,10.6
2018-12-31T10:16:17.837Z,10.6
2018-12-31T10:17:19.223Z,10.7
2018-12-31T10:18:20.608Z,10.6
2018-12-31T10:19:21.992Z,10.5
2018-12-31T10:20:23.381Z,10.6
2018-12-31T10:21:24.768Z,10.5
2018-12-31T10:22:26.154Z,10.6
2018-12-31T10:23:27.538Z,10.7
2018-12-31T10:24:28.923Z,10.6
2018-12-31T10:25:30.313Z,10.7
2018-12-31T10:26:31.707Z,10.7
2018-12-31T10:27:33.094Z,10.6
2018-12-31T10:28:34.481Z,10.5
2018-12-31T10:29:36.422Z,10.5
2018-12-31T10:30:37.288Z,10.5
2018-12-31T10:31:38.673Z,10.5
2018-12-31T10:32:40.193Z,10.6
2018-12-31T10:33:41.611Z,10.5
2018-12-31T10:34:43.001Z,10.5
2018-12-31T10:35:44.421Z,10.5
2018-12-31T10:36:45.808Z,10.5
2018-12-31T10:37:47.192Z,10.4
2018-12-31T10:38:51.142Z,10.4
2018-12-31T10:39:50.357Z,10.5
2018-12-31T10:40:51.913Z,10.5
2018-12-31T10:41:53.429Z,10.5
2018-12-31T10:42:54.831Z,10.4
2018-12-31T10:43:56.216Z,10.5
2018-12-31T10:44:57.601Z,10.5
2018-12-31T10:45:58.988Z,10.6
2018-12-31T10:47:00.567Z,10.6
2018-12-31T10:48:01.941Z,10.5
2018-12-31T10:49:04.506Z,10.5
2018-12-31T10:50:05.774Z,10.5
2018-12-31T10:51:07.357Z,10.5
2018-12-31T10:52:08.880Z,10.5
2018-12-31T10:53:10.392Z,10.5
2018-12-31T10:54:12.188Z,10.6
2018-12-31T10:55:13.839Z,10.6
2018-12-31T10:56:15.252Z,10.6
2018-12-31T10:57:17.832Z,10.6
2018-12-31T10:58:17.995Z,10.6
2018-12-31T10:59:23.060Z,10.6
2018-12-31T11:00:25.753Z,10.6
2018-12-31T11:01:27.745Z,10.6
2018-12-31T11:02:28.943Z,10.6
2018-12-31T11:03:30.335Z,10.5
2018-12-31T11:04:31.744Z,10.6
2018-12-31T11:05:33.128Z,10.7
2018-12-31T11:06:34.616Z,10.7
2018-12-31T11:07:37.257Z,10.7
2018-12-31T11:08:38.645Z,10.7
2018-12-31T11:09:40.033Z,10.7
2018-12-31T11:10:41.426Z,10.7
2018-12-31T11:11:44.053Z,10.7
2018-12-31T11:12:47.449Z,10.6
2018-12-31T11:13:48.652Z,10.6
2018-12-31T11:14:51.248Z,10.7
2018-12-31T11:15:52.940Z,10.6
2018-12-31T11:16:56.006Z,10.6
2018-12-31T11:17:58.510Z,10.6
2018-12-31T11:19:01.130Z,10.7
2018-12-31T11:20:02.516Z,10.6
2018-12-31T11:21:05.019Z,10.8
2018-12-31T11:22:06.569Z,10.6
2018-12-31T11:23:08.519Z,10.8
2018-12-31T11:24:09.889Z,10.7
2018-12-31T11:25:11.278Z,10.7
2018-12-31T11:26:13.425Z,10.7
2018-12-31T11:27:15.398Z,10.8
2018-12-31T11:28:16.934Z,10.7
2018-12-31T11:29:19.037Z,10.7
2018-12-31T11:30:20.568Z,10.7
2018-12-31T11:31:29.994Z,10.6
2018-12-31T11:34:13.015Z,10.6
2018-12-31T11:35:14.973Z,10.6
2018-12-31T11:36:38.555Z,10.7
2018-12-31T11:37:40.998Z,10.7
2018-12-31T11:39:04.552Z,10.7
2018-12-31T11:40:06.092Z,10.7
2018-12-31T11:41:09.526Z,10.7
2018-12-31T11:42:11.142Z,10.7
2018-12-31T11:43:13.608Z,10.6
2018-12-31T11:44:14.994Z,10.7
2018-12-31T11:45:17.710Z,10.7
2018-12-31T11:46:20.221Z,10.7
2018-12-31T11:47:22.338Z,10.7
2018-12-31T11:48:24.025Z,10.6
2018-12-31T11:49:26.566Z,10.7
2018-12-31T11:50:28.611Z,10.6
2018-12-31T11:51:31.453Z,10.6
2018-12-31T11:52:33.819Z,10.6
2018-12-31T11:53:36.173Z,10.7
2018-12-31T11:54:39.240Z,10.6
2018-12-31T11:55:39.019Z,10.7
2018-12-31T11:56:40.847Z,10.6
2018-12-31T11:57:42.982Z,10.6
2018-12-31T11:58:44.833Z,10.6
2018-12-31T11:59:47.756Z,10.5
2018-12-31T12:00:49.543Z,10.6
2018-12-31T12:01:50.937Z,10.6
2018-12-31T12:02:53.860Z,10.6
2018-12-31T12:03:56.271Z,10.6
2018-12-31T12:04:58.203Z,10.6
2018-12-31T12:05:59.770Z,10.6
2018-12-31T12:07:01.254Z,10.6
2018-12-31T12:08:03.285Z,10.6
2018-12-31T12:09:04.667Z,10.6
2018-12-31T12:10:06.054Z,10.6
2018-12-31T12:11:09.789Z,10.7
2018-12-31T12:12:11.716Z,10.6
2018-12-31T12:13:13.106Z,10.7
2018-12-31T12:14:14.633Z,10.7
2018-12-31T12:15:17.050Z,10.6
2018-12-31T12:16:19.984Z,10.6
2018-12-31T12:17:21.366Z,10.6
2018-12-31T12:18:24.395Z,10.7
2018-12-31T12:19:25.994Z,10.6
2018-12-31T12:20:27.267Z,10.6
2018-12-31T12:21:30.996Z,10.7
2018-12-31T12:22:33.900Z,10.8
2018-12-31T12:23:36.317Z,10.7
2018-12-31T12:24:39.248Z,10.7
2018-12-31T12:25:40.833Z,10.8
2018-12-31T12:26:42.183Z,10.7
2018-12-31T12:27:43.568Z,10.7
2018-12-31T12:28:44.955Z,10.9
2018-12-31T12:29:46.346Z,10.9
2018-12-31T12:30:47.728Z,10.8
2018-12-31T12:31:49.119Z,10.7
2018-12-31T12:32:50.503Z,10.8
2018-12-31T12:33:51.888Z,10.8
2018-12-31T12:34:53.272Z,10.8
2018-12-31T12:35:54.658Z,10.8
2018-12-31T12:36:56.048Z,10.9
2018-12-31T12:37:57.397Z,10.8
2018-12-31T12:38:58.783Z,10.8
2018-12-31T12:40:00.263Z,10.9
2018-12-31T12:41:01.549Z,10.9
2018-12-31T12:42:03.045Z,10.9
2018-12-31T12:43:04.431Z,10.9
2018-12-31T12:44:05.817Z,10.9
2018-12-31T12:45:07.202Z,10.9
2018-12-31T12:46:08.586Z,11.0
2018-12-31T12:47:09.975Z,11.0
2018-12-31T12:48:11.360Z,10.9
2018-12-31T12:49:12.750Z,11.0
2018-12-31T12:50:14.137Z,11.0
2018-12-31T12:51:15.526Z,10.9
2018-12-31T12:52:16.970Z,10.9
2018-12-31T12:53:18.297Z,10.9
2018-12-31T12:54:19.685Z,10.9
2018-12-31T12:55:21.072Z,10.9
2018-12-31T12:56:22.461Z,10.9
2018-12-31T12:57:23.855Z,10.9
2018-12-31T12:58:25.245Z,10.9
2018-12-31T12:59:26.594Z,10.9
2018-12-31T13:00:27.979Z,10.9
2018-12-31T13:01:29.366Z,10.9
2018-12-31T13:02:30.750Z,10.9
2018-12-31T13:03:32.141Z,10.9
2018-12-31T13:04:33.529Z,10.8
2018-12-31T13:05:34.913Z,10.8
2018-12-31T13:06:36.302Z,10.9
2018-12-31T13:07:37.688Z,10.8
2018-12-31T13:08:39.074Z,10.8
2018-12-31T13:09:40.464Z,10.9
2018-12-31T13:10:41.814Z,10.9
2018-12-31T13:11:43.204Z,10.9
2018-12-31T13:12:44.591Z,10.9
2018-12-31T13:13:45.979Z,10.9
2018-12-31T13:14:47.390Z,10.9
2018-12-31T13:15:48.778Z,10.9
2018-12-31T13:16:50.327Z,10.9
2018-12-31T13:17:51.711Z,10.9
2018-12-31T13:18:53.100Z,10.9
2018-12-31T13:19:54.488Z,10.9
2018-12-31T13:20:55.874Z,11.0
2018-12-31T13:21:57.223Z,10.9
2018-12-31T13:22:59.420Z,10.9
2018-12-31T13:24:00.812Z,11.0
2018-12-31T13:25:02.203Z,11.0
2018-12-31T13:26:03.590Z,10.9
2018-12-31T13:27:04.981Z,10.9
2018-12-31T13:28:06.368Z,10.9
2018-12-31T13:29:07.751Z,10.9
2018-12-31T13:30:10.538Z,10.8
2018-12-31T13:31:10.678Z,10.9
2018-12-31T13:32:12.063Z,11.0
2018-12-31T13:33:13.429Z,10.9
2018-12-31T13:34:14.818Z,10.9
2018-12-31T13:35:16.201Z,10.9
2018-12-31T13:36:17.588Z,10.9
2018-12-31T13:37:18.980Z,11.0
2018-12-31T13:38:20.365Z,11.0
2018-12-31T13:39:21.757Z,11.0
2018-12-31T13:40:23.194Z,11.0
2018-12-31T13:41:24.541Z,11.0
2018-12-31T13:42:25.927Z,11.0
2018-12-31T13:43:27.279Z,10.9
2018-12-31T13:44:28.666Z,11.0
2018-12-31T13:45:30.055Z,11.0
2018-12-31T13:46:31.439Z,11.1
2018-12-31T13:47:32.833Z,11.0
2018-12-31T13:48:34.221Z,11.0
2018-12-31T13:49:35.605Z,11.0
2018-12-31T13:50:37.029Z,11.0
2018-12-31T13:51:38.415Z,11.0
2018-12-31T13:52:39.805Z,11.0
2018-12-31T13:53:41.200Z,11.0
2018-12-31T13:54:42.550Z,11.0