createdAt,value
2019-03-29T00:00:39.628Z,3.83
2019-03-29T00:03:08.975Z,3.00
2019-03-29T00:05:37.123Z,3.37
2019-03-29T00:08:05.179Z,3.67
2019-03-29T00:10:33.481Z,3.97
2019-03-29T00:13:01.754Z,3.10
2019-03-29T00:15:29.847Z,3.07
2019-03-29T00:17:57.890Z,3.20
2019-03-29T00:20:25.925Z,4.33
2019-03-29T00:22:54.174Z,3.70
2019-03-29T00:25:22.439Z,4.10
2019-03-29T00:27:51.451Z,4.27
2019-03-29T00:30:20.040Z,3.50
2019-03-29T00:32:48.429Z,3.90
2019-03-29T00:35:16.442Z,3.77
2019-03-29T00:37:53.272Z,3.70
2019-03-29T00:40:14.575Z,3.93
2019-03-29T00:42:43.113Z,3.63
2019-03-29T00:45:11.385Z,3.90
2019-03-29T00:47:39.503Z,3.23
2019-03-29T00:50:07.555Z,4.17
2019-03-29T00:52:35.420Z,4.27
2019-03-29T00:55:03.715Z,4.20
2019-03-29T00:57:31.745Z,5.00
2019-03-29T00:59:59.778Z,5.10
2019-03-29T01:02:27.813Z,4.00
2019-03-29T01:04:56.116Z,5.30
2019-03-29T01:07:24.750Z,4.67
2019-03-29T01:09:52.782Z,4.67
2019-03-29T01:12:20.994Z,4.80
2019-03-29T01:14:48.959Z,4.30
2019-03-29T01:17:17.068Z,4.47
2019-03-29T01:19:45.323Z,4.57
2019-03-29T01:22:13.584Z,4.70
2019-03-29T01:24:42.361Z,4.20
2019-03-29T01:27:10.580Z,4.93
2019-03-29T01:29:38.672Z,4.90
2019-03-29T01:32:07.572Z,4.67
2019-03-29T01:34:36.190Z,4.57
2019-03-29T01:37:04.200Z,5.10
2019-03-29T01:39:32.119Z,5.13
2019-03-29T01:42:00.008Z,5.20
2019-03-29T01:44:28.939Z,5.90
2019-03-29T01:46:57.266Z,6.17
2019-03-29T01:49:25.575Z,5.20
2019-03-29T01:51:54.050Z,5.53
2019-03-29T01:54:22.358Z,5.20
2019-03-29T01:56:50.240Z,6.10
2019-03-29T01:59:18.345Z,6.50
2019-03-29T02:01:46.377Z,10.53
2019-03-29T02:04:15.409Z,8.80
2019-03-29T02:06:43.526Z,9.50
2019-03-29T02:09:11.706Z,9.40
2019-03-29T02:11:40.375Z,9.00
2019-03-29T02:14:09.311Z,6.97
2019-03-29T02:16:37.652Z,5.53
2019-03-29T02:19:07.163Z,5.90
2019-03-29T02:21:35.322Z,5.90
2019-03-29T02:24:03.489Z,6.00
2019-03-29T02:26:31.680Z,7.30
2019-03-29T02:28:59.868Z,7.13
2019-03-29T02:31:29.056Z,7.47
2019-03-29T02:33:57.643Z,6.90
2019-03-29T02:36:26.007Z,8.03
2019-03-29T02:38:56.291Z,8.10
2019-03-29T02:41:24.342Z,8.43
2019-03-29T02:43:52.467Z,6.37
2019-03-29T02:46:30.465Z,7.17
2019-03-29T02:48:58.329Z,8.23
2019-03-29T02:51:26.530Z,8.97
2019-03-29T02:53:54.635Z,6.83
2019-03-29T02:56:23.045Z,8.43
2019-03-29T02:58:50.968Z,8.20
2019-03-29T03:01:18.808Z,9.10
2019-03-29T03:03:46.725Z,8.43
2019-03-29T03:06:14.848Z,7.70
2019-03-29T03:08:43.004Z,8.63
2019-03-29T03:11:11.308Z,9.50
2019-03-29T03:13:39.341Z,10.23
2019-03-29T03:16:07.618Z,11.43
2019-03-29T03:18:35.821Z,10.70
2019-03-29T03:21:03.900Z,10.10
2019-03-29T03:23:31.920Z,9.97
2019-03-29T03:25:59.799Z,10.53
2019-03-29T03:28:28.075Z,11.20
2019-03-29T03:30:56.010Z,9.13
2019-03-29T03:33:24.573Z,10.60
2019-03-29T03:35:52.658Z,9.97
2019-03-29T03:38:20.735Z,11.07
2019-03-29T03:40:48.633Z,10.47
2019-03-29T03:43:16.567Z,10.00
2019-03-29T03:45:44.458Z,10.10
2019-03-29T03:48:12.369Z,10.43
2019-03-29T03:50:41.497Z,9.80
2019-03-29T03:53:10.124Z,11.00
2019-03-29T03:55:39.489Z,10.10
2019-03-29T03:58:07.819Z,10.00
2019-03-29T04:00:59.879Z,9.50
2019-03-29T04:03:27.990Z,9.83
2019-03-29T04:05:56.214Z,10.10
2019-03-29T04:08:24.619Z,10.00
2019-03-29T04:10:52.802Z,9.20
2019-03-29T04:13:21.217Z,10.10
2019-03-29T04:15:49.091Z,10.70
2019-03-29T04:18:17.229Z,10.87
2019-03-29T04:20:45.772Z,10.57
2019-03-29T04:23:13.876Z,10.80
2019-03-29T04:25:42.051Z,10.47
2019-03-29T04:28:10.136Z,10.13
2019-03-29T04:30:38.328Z,9.97
2019-03-29T04:33:10.752Z,8.63
2019-03-29T04:35:36.288Z,9.23
2019-03-29T04:38:04.210Z,9.10
2019-03-29T04:40:32.792Z,9.00
2019-03-29T04:43:01.057Z,9.20
2019-03-29T04:45:29.269Z,10.30
2019-03-29T04:47:57.591Z,9.60
2019-03-29T04:50:25.585Z,9.77
2019-03-29T04:52:54.266Z,10.37
2019-03-29T04:55:22.566Z,10.40
2019-03-29T04:57:50.884Z,10.10
2019-03-29T05:00:18.830Z,9.70
2019-03-29T05:02:46.788Z,9.00
2019-03-29T05:05:14.745Z,9.87
2019-03-29T05:07:42.799Z,10.20
2019-03-29T05:10:20.920Z,9.93
2019-03-29T05:12:41.172Z,9.27
2019-03-29T05:15:09.465Z,9.63
2019-03-29T05:17:37.311Z,10.07
2019-03-29T05:20:05.494Z,10.00
2019-03-29T05:22:33.525Z,9.33
2019-03-29T05:25:01.778Z,11.50
2019-03-29T05:27:29.951Z,11.83
2019-03-29T05:29:58.267Z,11.00
2019-03-29T05:32:26.393Z,13.40
2019-03-29T05:34:54.300Z,11.40
2019-03-29T05:37:22.344Z,11.50
2019-03-29T05:39:50.257Z,12.43
2019-03-29T05:42:18.389Z,12.30
2019-03-29T05:44:46.863Z,12.77
2019-03-29T05:47:14.783Z,12.63
2019-03-29T05:49:43.048Z,12.13
2019-03-29T05:52:11.437Z,12.13
2019-03-29T05:54:39.952Z,11.07
2019-03-29T05:57:08.177Z,12.57
2019-03-29T05:59:36.144Z,11.60
2019-03-29T06:02:04.552Z,11.70
2019-03-29T06:04:32.922Z,12.50
2019-03-29T06:07:00.842Z,13.90
2019-03-29T06:09:28.981Z,13.50
2019-03-29T06:11:56.992Z,14.70
2019-03-29T06:14:25.128Z,15.30
2019-03-29T06:16:53.142Z,15.30
2019-03-29T06:19:21.034Z,14.17
2019-03-29T06:21:48.978Z,13.43
2019-03-29T06:24:17.621Z,13.13
2019-03-29T06:26:45.708Z,13.40
2019-03-29T06:29:14.099Z,13.40
2019-03-29T06:31:42.467Z,13.90
2019-03-29T06:34:10.562Z,15.00
2019-03-29T06:36:39.919Z,14.30
2019-03-29T06:39:09.600Z,15.50
2019-03-29T06:41:38.003Z,14.90
2019-03-29T06:44:06.010Z,15.30
2019-03-29T06:46:34.375Z,13.77
2019-03-29T06:49:02.454Z,16.93
2019-03-29T06:51:30.878Z,15.70
2019-03-29T06:53:58.808Z,17.97
2019-03-29T06:56:26.996Z,17.97
2019-03-29T06:58:56.376Z,19.13
2019-03-29T07:01:24.749Z,18.33
2019-03-29T07:03:52.628Z,16.53
2019-03-29T07:06:20.517Z,18.07
2019-03-29T07:08:48.415Z,18.30
2019-03-29T07:11:18.094Z,17.30
2019-03-29T07:13:56.648Z,18.23
2019-03-29T07:16:16.258Z,18.03
2019-03-29T07:18:44.449Z,17.20
2019-03-29T07:21:21.584Z,17.60
2019-03-29T07:23:42.713Z,17.07
2019-03-29T07:26:10.862Z,17.77
2019-03-29T07:28:38.928Z,17.43
2019-03-29T07:31:07.024Z,18.73
2019-03-29T07:33:35.124Z,16.60
2019-03-29T07:36:03.238Z,17.50
2019-03-29T07:38:44.583Z,16.77
2019-03-29T07:41:12.486Z,19.17
2019-03-29T07:43:40.491Z,17.60
2019-03-29T07:46:08.521Z,17.20
2019-03-29T07:48:40.097Z,15.90
2019-03-29T07:51:06.932Z,16.67
2019-03-29T07:53:54.192Z,16.90
2019-03-29T07:56:23.167Z,17.47
2019-03-29T07:58:51.438Z,17.23
2019-03-29T08:01:19.446Z,16.73
2019-03-29T08:03:47.344Z,15.80
2019-03-29T08:06:15.399Z,16.17
2019-03-29T08:08:43.459Z,17.77
2019-03-29T08:11:25.235Z,16.87
2019-03-29T08:13:41.520Z,16.40
2019-03-29T08:16:09.517Z,15.20
2019-03-29T08:18:37.850Z,16.00
2019-03-29T08:21:06.070Z,16.10
2019-03-29T08:23:34.622Z,15.50
2019-03-29T08:26:03.604Z,16.63
2019-03-29T08:28:32.055Z,16.07
2019-03-29T08:31:00.755Z,14.60
2019-03-29T08:33:28.673Z,15.60
2019-03-29T08:35:56.634Z,16.50
2019-03-29T08:38:24.670Z,15.30
2019-03-29T08:40:52.590Z,14.37
2019-03-29T08:43:20.829Z,12.60
2019-03-29T08:45:49.207Z,13.97
2019-03-29T08:48:17.097Z,14.07
2019-03-29T08:50:45.337Z,13.07
2019-03-29T08:53:13.237Z,13.00
2019-03-29T08:55:46.127Z,12.87
2019-03-29T08:58:11.836Z,13.60
2019-03-29T09:00:40.036Z,13.00
2019-03-29T09:03:08.262Z,11.80
2019-03-29T09:05:39.030Z,11.93
2019-03-29T09:08:06.008Z,12.90
2019-03-29T09:10:34.396Z,12.03
2019-03-29T09:13:04.621Z,12.47
2019-03-29T09:15:33.321Z,10.50
2019-03-29T09:18:01.511Z,11.00
2019-03-29T09:20:29.467Z,11.10
2019-03-29T09:22:57.832Z,9.63
2019-03-29T09:25:25.921Z,11.10
2019-03-29T09:27:53.818Z,10.23
2019-03-29T09:30:21.845Z,9.97
2019-03-29T09:32:51.550Z,10.60
2019-03-29T09:35:20.363Z,10.47
2019-03-29T09:37:48.393Z,10.33
2019-03-29T09:40:17.517Z,9.87
2019-03-29T09:42:45.632Z,10.87
2019-03-29T09:45:14.286Z,9.80
2019-03-29T09:47:42.723Z,9.50
2019-03-29T09:50:11.024Z,9.30
2019-03-29T09:52:39.392Z,10.37
2019-03-29T09:55:07.488Z,9.60
2019-03-29T09:57:37.939Z,11.40
2019-03-29T10:00:17.995Z,10.33
2019-03-29T10:02:37.051Z,9.90
2019-03-29T10:05:05.469Z,9.70
2019-03-29T10:07:33.562Z,10.30
2019-03-29T10:10:01.698Z,10.27
2019-03-29T10:15:01.569Z,9.57
2019-03-29T10:17:29.603Z,10.40
2019-03-29T10:19:57.512Z,9.07
2019-03-29T10:22:26.182Z,8.17
2019-03-29T10:24:54.577Z,8.80
2019-03-29T10:27:22.664Z,8.90
2019-03-29T10:29:50.746Z,8.93
2019-03-29T10:32:19.202Z,9.30
2019-03-29T10:34:47.351Z,8.33
2019-03-29T10:37:15.416Z,8.53
2019-03-29T10:39:44.028Z,8.40
2019-03-29T10:42:12.100Z,9.30
2019-03-29T10:44:40.195Z,8.53
2019-03-29T10:47:08.141Z,8.70
2019-03-29T10:49:36.124Z,8.90
2019-03-29T10:52:04.484Z,8.23
2019-03-29T10:54:33.496Z,8.30
2019-03-29T10:57:01.520Z,7.90
2019-03-29T10:59:29.526Z,8.20
2019-03-29T11:01:57.635Z,8.10
2019-03-29T11:04:25.559Z,8.00
2019-03-29T11:06:54.168Z,8.50
2019-03-29T11:09:22.224Z,8.83
2019-03-29T11:11:50.587Z,8.30
2019-03-29T11:14:18.865Z,8.37
2019-03-29T11:16:47.314Z,8.33
2019-03-29T11:19:16.033Z,8.20
2019-03-29T11:21:44.530Z,7.27
2019-03-29T11:24:13.088Z,7.67
2019-03-29T11:26:41.632Z,8.70
2019-03-29T11:29:09.909Z,6.40
2019-03-29T11:31:38.416Z,8.40
2019-03-29T11:34:06.619Z,7.50
2019-03-29T11:36:34.728Z,6.70
2019-03-29T11:39:05.825Z,8.43
2019-03-29T11:41:33.914Z,6.77
2019-03-29T11:44:01.980Z,6.63
2019-03-29T11:46:30.646Z,5.80
2019-03-29T11:48:58.848Z,6.90
2019-03-29T11:51:26.859Z,5.83
2019-03-29T11:53:54.985Z,6.70
2019-03-29T11:56:23.489Z,6.60
2019-03-29T11:58:51.839Z,7.47
2019-03-29T12:01:19.968Z,7.40
2019-03-29T12:03:48.093Z,6.93
2019-03-29T12:06:16.315Z,5.53
2019-03-29T12:08:44.374Z,7.70
2019-03-29T12:11:12.501Z,6.50
2019-03-29T12:13:41.622Z,6.80
2019-03-29T12:16:09.817Z,6.70
2019-03-29T12:18:37.730Z,6.00
2019-03-29T12:21:06.994Z,5.93
2019-03-29T12:23:35.269Z,7.67
2019-03-29T12:26:03.424Z,7.00
2019-03-29T12:28:31.489Z,7.30
2019-03-29T12:30:59.488Z,7.67
2019-03-29T12:33:27.866Z,6.60
2019-03-29T12:35:56.280Z,7.67
2019-03-29T12:38:24.794Z,7.30
2019-03-29T12:40:53.985Z,6.73
2019-03-29T12:43:23.204Z,7.07
2019-03-29T12:45:51.603Z,7.10
2019-03-29T12:48:20.082Z,6.37
2019-03-29T12:50:48.799Z,6.87
2019-03-29T12:53:16.936Z,6.47
2019-03-29T12:55:45.369Z,7.70
2019-03-29T12:58:13.550Z,6.63
2019-03-29T13:00:41.425Z,6.63
2019-03-29T13:03:09.467Z,6.70
2019-03-29T13:05:37.510Z,6.20
2019-03-29T13:08:05.490Z,6.50
2019-03-29T13:10:33.511Z,6.40
2019-03-29T13:13:01.938Z,7.43
2019-03-29T13:15:29.988Z,6.37
2019-03-29T13:17:57.945Z,5.70
2019-03-29T13:20:26.316Z,6.63
2019-03-29T13:22:54.360Z,6.77
2019-03-29T13:25:22.856Z,7.10
2019-03-29T13:27:51.102Z,6.80
2019-03-29T13:30:19.601Z,7.43
2019-03-29T13:32:47.660Z,6.60
2019-03-29T13:35:15.647Z,7.60
2019-03-29T13:37:44.311Z,5.90
2019-03-29T13:40:12.686Z,6.83
2019-03-29T13:42:40.745Z,6.00
2019-03-29T13:45:09.215Z,7.00
2019-03-29T13:47:37.617Z,5.97
2019-03-29T13:50:06.536Z,7.13
2019-03-29T13:52:34.669Z,7.33
2019-03-29T13:55:02.804Z,6.17
2019-03-29T13:57:31.149Z,6.70
2019-03-29T13:59:59.514Z,6.80
2019-03-29T14:02:28.161Z,6.60
2019-03-29T14:04:56.587Z,6.83
2019-03-29T14:07:24.539Z,7.17
2019-03-29T14:09:52.677Z,7.10
2019-03-29T14:12:21.004Z,6.70
2019-03-29T14:14:50.379Z,6.50
2019-03-29T14:17:18.630Z,6.80
2019-03-29T14:19:47.196Z,6.43
2019-03-29T14:22:15.193Z,6.10
2019-03-29T14:24:43.253Z,6.33
2019-03-29T14:27:11.340Z,7.10
2019-03-29T14:29:39.311Z,6.00
2019-03-29T14:32:07.698Z,6.00
2019-03-29T14:34:36.029Z,5.90
2019-03-29T14:37:03.912Z,7.23
2019-03-29T14:39:31.917Z,6.50
2019-03-29T14:41:59.996Z,5.97
2019-03-29T14:44:28.022Z,6.20
2019-03-29T14:46:57.060Z,6.47
2019-03-29T14:49:24.962Z,6.03
2019-03-29T14:51:53.113Z,6.70
2019-03-29T14:54:21.544Z,6.07
2019-03-29T14:56:49.858Z,5.50
2019-03-29T14:59:17.903Z,5.80
2019-03-29T15:01:45.958Z,6.80
2019-03-29T15:04:14.360Z,5.27
2019-03-29T15:06:42.348Z,5.60
2019-03-29T15:09:10.441Z,5.67
2019-03-29T15:11:38.792Z,5.83
2019-03-29T15:14:06.808Z,5.63
2019-03-29T15:16:35.433Z,5.83
2019-03-29T15:19:03.500Z,5.87
2019-03-29T15:21:31.822Z,5.10
2019-03-29T15:23:59.883Z,4.93
2019-03-29T15:26:27.795Z,5.47
2019-03-29T15:28:56.215Z,6.57
2019-03-29T15:31:24.152Z,5.67
2019-03-29T15:33:55.428Z,5.53
2019-03-29T15:36:22.594Z,5.27
2019-03-29T15:38:50.749Z,5.00
2019-03-29T15:41:19.379Z,5.07
2019-03-29T15:43:47.563Z,4.93
2019-03-29T15:46:15.616Z,5.20
2019-03-29T15:48:43.828Z,5.00
2019-03-29T15:51:11.838Z,5.40
2019-03-29T15:53:40.973Z,4.70
2019-03-29T15:56:08.881Z,4.27
2019-03-29T15:58:37.258Z,5.40
2019-03-29T16:01:05.768Z,5.27
2019-03-29T16:03:33.710Z,5.07
2019-03-29T16:06:02.143Z,5.00
2019-03-29T16:08:30.110Z,4.20
2019-03-29T16:10:58.230Z,4.63
2019-03-29T16:13:26.147Z,5.27
2019-03-29T16:15:54.593Z,4.43
2019-03-29T16:18:22.659Z,7.03
2019-03-29T16:20:50.710Z,6.07
2019-03-29T16:23:18.762Z,5.57
2019-03-29T16:25:47.488Z,5.97
2019-03-29T16:28:15.666Z,6.30
2019-03-29T16:30:44.482Z,6.97
2019-03-29T16:33:12.531Z,5.60
2019-03-29T16:35:40.454Z,6.70
2019-03-29T16:38:08.737Z,6.23
2019-03-29T16:40:37.130Z,5.47
2019-03-29T16:43:05.118Z,5.93
2019-03-29T16:45:46.891Z,5.70
2019-03-29T16:48:03.008Z,6.10
2019-03-29T16:50:31.697Z,5.00
2019-03-29T16:53:00.087Z,5.23
2019-03-29T16:55:28.438Z,4.90
2019-03-29T16:57:56.817Z,5.90
2019-03-29T17:00:25.286Z,6.70
2019-03-29T17:02:53.380Z,5.87
2019-03-29T17:05:21.450Z,4.83
2019-03-29T17:07:49.791Z,5.73
2019-03-29T17:10:17.893Z,5.57
2019-03-29T17:12:46.882Z,5.00
2019-03-29T17:15:14.785Z,5.50
2019-03-29T17:17:43.114Z,6.57
2019-03-29T17:20:11.499Z,6.53
2019-03-29T17:22:42.958Z,6.70
2019-03-29T17:25:09.758Z,7.27
2019-03-29T17:27:38.076Z,6.50
2019-03-29T17:30:07.723Z,6.90
2019-03-29T17:32:36.052Z,6.87
2019-03-29T17:35:04.802Z,7.57
2019-03-29T17:37:33.095Z,6.67
2019-03-29T17:40:01.063Z,6.93
2019-03-29T17:42:29.455Z,6.60
2019-03-29T17:44:59.113Z,6.93
2019-03-29T17:47:27.404Z,6.73
2019-03-29T17:49:55.539Z,7.33
2019-03-29T17:52:23.464Z,6.90
2019-03-29T17:54:51.530Z,7.20
2019-03-29T17:57:19.942Z,5.60
2019-03-29T17:59:49.236Z,6.07
2019-03-29T18:02:17.306Z,6.03
2019-03-29T18:04:45.228Z,6.50
2019-03-29T18:07:13.223Z,6.87
2019-03-29T18:09:41.087Z,7.20
2019-03-29T18:12:11.303Z,6.50
2019-03-29T18:14:38.974Z,6.27
2019-03-29T18:17:06.971Z,6.13
2019-03-29T18:19:35.069Z,6.60
2019-03-29T18:22:03.149Z,6.30
2019-03-29T18:24:31.169Z,7.17
2019-03-29T18:26:59.585Z,5.70
2019-03-29T18:29:27.816Z,5.60
2019-03-29T18:31:55.923Z,4.53
2019-03-29T18:34:24.197Z,6.10
2019-03-29T18:36:54.237Z,4.80
2019-03-29T18:39:22.280Z,5.43
2019-03-29T18:41:50.649Z,6.40
2019-03-29T18:44:18.858Z,7.40
2019-03-29T18:46:47.198Z,8.17
2019-03-29T18:49:16.507Z,8.10
2019-03-29T18:51:44.582Z,8.30
2019-03-29T18:54:12.939Z,6.73
2019-03-29T18:56:40.965Z,6.63
2019-03-29T18:59:08.961Z,8.13
2019-03-29T19:01:36.990Z,6.03
2019-03-29T19:04:04.974Z,5.53
2019-03-29T19:06:33.250Z,5.10
2019-03-29T19:09:01.295Z,4.47
2019-03-29T19:11:29.862Z,4.83
2019-03-29T19:13:57.897Z,4.77
2019-03-29T19:16:25.921Z,4.90
2019-03-29T19:18:53.966Z,4.60
2019-03-29T19:21:25.512Z,5.03
2019-03-29T19:23:52.704Z,5.17
2019-03-29T19:26:21.060Z,5.50
2019-03-29T19:28:48.945Z,5.50
2019-03-29T19:31:16.860Z,6.03
2019-03-29T19:33:44.760Z,6.00
2019-03-29T19:36:12.807Z,7.70
2019-03-29T19:38:40.700Z,10.80
2019-03-29T19:41:09.482Z,9.40
2019-03-29T19:43:37.491Z,10.33
2019-03-29T19:46:05.567Z,8.33
2019-03-29T19:48:33.502Z,9.77
2019-03-29T19:51:01.728Z,9.83
2019-03-29T19:53:29.708Z,9.33
2019-03-29T19:55:57.577Z,10.20
2019-03-29T19:58:25.839Z,11.10
2019-03-29T20:00:53.870Z,11.47
2019-03-29T20:03:22.058Z,10.67
2019-03-29T20:05:49.942Z,10.03
2019-03-29T20:08:17.996Z,7.57
2019-03-29T20:10:46.339Z,7.20
2019-03-29T20:13:14.383Z,7.30
2019-03-29T20:15:42.583Z,5.93
2019-03-29T20:18:11.027Z,5.20
2019-03-29T20:20:39.069Z,5.80
2019-03-29T20:23:07.627Z,5.40
2019-03-29T20:25:35.568Z,5.37
2019-03-29T20:28:03.571Z,5.37
2019-03-29T20:30:31.624Z,5.33
2019-03-29T20:32:59.948Z,5.60
2019-03-29T20:35:28.180Z,5.13
2019-03-29T20:37:56.961Z,5.27
2019-03-29T20:40:25.347Z,4.20
2019-03-29T20:42:53.902Z,5.37
2019-03-29T20:45:21.924Z,5.73
2019-03-29T20:47:51.979Z,5.17
2019-03-29T20:50:19.749Z,5.80
2019-03-29T20:52:47.955Z,4.97
2019-03-29T20:55:16.337Z,5.60
2019-03-29T20:57:44.608Z,6.17
2019-03-29T21:00:14.369Z,8.63
2019-03-29T21:02:42.661Z,8.90
2019-03-29T21:05:11.514Z,7.40
2019-03-29T21:07:40.235Z,8.53
2019-03-29T21:10:08.716Z,8.97
2019-03-29T21:12:36.619Z,6.53
2019-03-29T21:15:05.242Z,8.77
2019-03-29T21:17:33.836Z,7.90
2019-03-29T21:20:01.959Z,7.70
2019-03-29T21:22:29.960Z,8.70
2019-03-29T21:24:57.907Z,8.70
2019-03-29T21:27:25.960Z,8.80
2019-03-29T21:29:53.882Z,11.80
2019-03-29T21:32:22.091Z,12.00
2019-03-29T21:34:50.110Z,10.80
2019-03-29T21:37:18.772Z,11.43
2019-03-29T21:39:46.721Z,10.70
2019-03-29T21:42:14.638Z,14.60
2019-03-29T21:44:45.164Z,16.07
2019-03-29T21:47:13.104Z,15.40
2019-03-29T21:49:41.098Z,13.10
2019-03-29T21:52:09.011Z,10.10
2019-03-29T21:54:37.940Z,8.83
2019-03-29T21:57:05.857Z,9.87
2019-03-29T21:59:33.732Z,9.17
2019-03-29T22:02:01.809Z,8.93
2019-03-29T22:04:29.966Z,8.60
2019-03-29T22:06:58.003Z,9.40
2019-03-29T22:09:36.760Z,8.97
2019-03-29T22:11:56.277Z,8.40
2019-03-29T22:14:24.307Z,8.37
2019-03-29T22:16:52.933Z,8.53
2019-03-29T22:19:21.286Z,7.67
2019-03-29T22:21:49.190Z,8.20
2019-03-29T22:24:17.206Z,10.60
2019-03-29T22:26:45.385Z,8.90
2019-03-29T22:29:13.784Z,10.20
2019-03-29T22:31:41.821Z,7.90
2019-03-29T22:34:10.363Z,8.00
2019-03-29T22:36:38.283Z,9.40
2019-03-29T22:39:07.159Z,9.30
2019-03-29T22:41:36.819Z,8.80
2019-03-29T22:44:05.709Z,8.70
2019-03-29T22:46:33.790Z,9.17
2019-03-29T22:49:02.125Z,8.37
2019-03-29T22:51:30.010Z,6.70
2019-03-29T22:53:58.632Z,6.03
2019-03-29T22:56:28.011Z,6.63
2019-03-29T22:58:56.183Z,7.23
2019-03-29T23:01:24.462Z,7.00
2019-03-29T23:03:52.404Z,7.30
2019-03-29T23:06:20.294Z,6.73
2019-03-29T23:08:48.559Z,5.60
2019-03-29T23:11:16.867Z,6.50
2019-03-29T23:13:45.275Z,7.00
2019-03-29T23:16:14.051Z,6.30
2019-03-29T23:19:06.717Z,5.97
2019-03-29T23:21:31.423Z,6.07
2019-03-29T23:23:59.894Z,6.37
2019-03-29T23:26:28.427Z,6.57
2019-03-29T23:28:56.441Z,7.33
2019-03-29T23:31:25.086Z,6.93
2019-03-29T23:33:52.944Z,6.60
2019-03-29T23:36:20.863Z,7.07
2019-03-29T23:38:49.269Z,6.20
2019-03-29T23:41:17.849Z,6.47
2019-03-29T23:43:46.000Z,7.23
2019-03-29T23:46:14.414Z,7.43
2019-03-29T23:48:42.416Z,7.47
2019-03-29T23:51:10.616Z,9.30
2019-03-29T23:53:39.057Z,8.20
2019-03-29T23:56:06.961Z,7.23
2019-03-29T23:58:34.875Z,7.00
