createdAt,value
2019-06-15T03:59:55.468Z,9.23
2019-06-15T04:02:25.129Z,9.57
2019-06-15T04:04:55.138Z,9.37
2019-06-15T04:07:24.289Z,10.33
2019-06-15T04:09:53.511Z,10.63
2019-06-15T04:12:22.656Z,10.47
2019-06-15T04:14:51.803Z,10.40
2019-06-15T04:17:20.907Z,10.53
2019-06-15T04:19:50.033Z,10.83
2019-06-15T04:22:19.091Z,11.33
2019-06-15T04:24:48.229Z,11.33
2019-06-15T04:27:17.315Z,11.33
2019-06-15T04:29:46.471Z,10.20
2019-06-15T04:32:15.613Z,10.53
2019-06-15T04:34:44.700Z,10.60
2019-06-15T04:37:13.983Z,11.50
2019-06-15T04:39:43.187Z,13.03
2019-06-15T04:42:12.359Z,14.17
2019-06-15T04:44:41.486Z,11.23
2019-06-15T04:47:10.599Z,10.63
2019-06-15T04:49:39.779Z,12.00
2019-06-15T04:52:08.995Z,10.90
2019-06-15T04:54:38.106Z,12.70
2019-06-15T04:57:07.237Z,12.80
2019-06-15T04:59:36.356Z,14.70
2019-06-15T05:02:05.464Z,16.57
2019-06-15T05:04:34.649Z,17.03
2019-06-15T05:07:03.786Z,22.37
2019-06-15T05:09:32.870Z,17.77
2019-06-15T05:12:01.984Z,18.57
2019-06-15T05:14:31.081Z,22.77
2019-06-15T05:17:00.180Z,23.37
2019-06-15T05:19:29.296Z,22.70
2019-06-15T05:21:58.486Z,25.17
2019-06-15T05:24:27.740Z,24.60
2019-06-15T05:27:05.780Z,25.37
2019-06-15T05:29:27.982Z,25.33
2019-06-15T05:31:57.278Z,24.63
2019-06-15T05:34:26.456Z,25.50
2019-06-15T05:36:55.665Z,27.10
2019-06-15T05:39:24.870Z,28.53
2019-06-15T05:41:53.961Z,31.20
2019-06-15T05:44:23.135Z,32.60
2019-06-15T05:46:52.172Z,34.33
2019-06-15T05:49:21.282Z,35.83
2019-06-15T05:51:50.401Z,36.93
2019-06-15T05:54:19.544Z,34.87
2019-06-15T05:56:48.709Z,37.03
2019-06-15T05:59:17.843Z,35.57
2019-06-15T06:01:47.124Z,33.87
2019-06-15T06:04:16.262Z,33.90
2019-06-15T06:06:45.438Z,33.33
2019-06-15T06:09:14.634Z,33.80
2019-06-15T06:11:43.851Z,28.80
2019-06-15T06:14:12.982Z,29.07
2019-06-15T06:16:42.180Z,28.40
2019-06-15T06:19:11.270Z,28.30
2019-06-15T06:21:40.470Z,27.97
2019-06-15T06:24:09.653Z,30.17
2019-06-15T06:26:38.925Z,29.87
2019-06-15T06:29:08.262Z,29.30
2019-06-15T06:31:37.577Z,28.53
2019-06-15T06:34:06.864Z,27.43
2019-06-15T06:36:36.880Z,27.23
2019-06-15T06:39:07.275Z,26.97
2019-06-15T06:41:36.410Z,26.37
2019-06-15T06:44:05.775Z,26.30
2019-06-15T06:46:34.986Z,28.37
2019-06-15T06:49:04.434Z,27.80
2019-06-15T06:51:33.685Z,27.00
2019-06-15T06:54:02.884Z,27.03
2019-06-15T06:56:32.161Z,26.43
2019-06-15T06:59:01.366Z,24.83
2019-06-15T07:01:30.956Z,23.80
2019-06-15T07:04:00.539Z,23.40
2019-06-15T07:06:29.751Z,22.70
2019-06-15T07:08:59.002Z,23.50
2019-06-15T07:11:28.553Z,23.97
2019-06-15T07:13:57.918Z,23.97
2019-06-15T07:16:27.179Z,25.53
2019-06-15T07:18:56.506Z,23.53
2019-06-15T07:21:34.767Z,23.03
2019-06-15T07:24:04.124Z,21.70
2019-06-15T07:26:34.073Z,19.30
2019-06-15T07:29:03.450Z,18.17
2019-06-15T07:31:32.762Z,17.87
2019-06-15T07:34:02.998Z,15.90
2019-06-15T07:36:32.287Z,13.90
2019-06-15T07:39:01.722Z,13.37
2019-06-15T07:41:31.367Z,11.70
2019-06-15T07:44:00.931Z,11.30
2019-06-15T07:46:32.959Z,12.20
2019-06-15T10:29:41.908Z,6.40
2019-06-15T10:32:05.885Z,5.67
2019-06-15T10:34:38.075Z,6.00
2019-06-15T10:37:07.140Z,5.57
2019-06-15T10:39:39.237Z,4.72
2019-06-15T10:42:08.289Z,5.47
2019-06-15T10:44:42.596Z,4.75
2019-06-15T10:47:11.667Z,4.50
2019-06-15T10:49:40.762Z,4.03
2019-06-15T10:52:09.793Z,3.70
2019-06-15T10:54:38.903Z,3.70
2019-06-15T10:57:07.913Z,4.90
2019-06-15T10:59:39.950Z,3.85
2019-06-15T11:02:09.029Z,3.55
2019-06-15T11:04:38.153Z,3.98
2019-06-15T11:07:07.150Z,3.50
2019-06-15T11:09:42.384Z,4.03
2019-06-15T11:12:23.291Z,4.00
2019-06-15T11:14:52.362Z,3.67
2019-06-15T11:17:21.396Z,3.00
2019-06-15T11:19:50.491Z,3.00
2019-06-15T11:22:19.495Z,2.22
2019-06-15T11:25:09.926Z,2.20
2019-06-15T11:27:38.957Z,2.02
2019-06-15T11:30:13.831Z,2.30
2019-06-15T11:32:38.999Z,2.45
2019-06-15T11:35:08.119Z,2.40
2019-06-15T11:37:37.502Z,2.98
2019-06-15T11:40:08.825Z,4.30
2019-06-15T11:42:37.893Z,2.87
2019-06-15T11:45:07.036Z,3.05
2019-06-15T11:47:36.505Z,2.98
2019-06-15T11:50:05.794Z,3.37
2019-06-15T11:52:34.900Z,3.90
2019-06-15T11:55:04.296Z,3.62
2019-06-15T11:57:33.560Z,3.60
2019-06-15T12:00:02.579Z,3.37
2019-06-15T12:02:31.762Z,3.17
2019-06-15T12:05:03.115Z,3.30
2019-06-15T12:07:34.409Z,3.60
2019-06-15T12:10:03.608Z,3.65
2019-06-15T12:12:33.042Z,3.72
2019-06-15T12:15:06.006Z,2.65
2019-06-15T12:17:35.148Z,2.87
2019-06-15T12:20:04.619Z,3.10
2019-06-15T12:22:36.239Z,2.33
2019-06-15T12:25:06.896Z,2.90
2019-06-15T12:27:38.775Z,2.60
2019-06-15T12:30:08.384Z,3.35
2019-06-15T12:32:37.592Z,3.83
2019-06-15T12:35:06.994Z,2.75
2019-06-15T12:37:38.748Z,3.47
2019-06-15T12:40:08.024Z,2.40
2019-06-15T12:42:40.215Z,3.25
2019-06-15T12:45:09.287Z,2.75
2019-06-15T12:47:38.528Z,2.40
2019-06-15T12:50:07.950Z,2.58
2019-06-15T12:52:37.058Z,2.77
2019-06-15T12:55:06.623Z,2.60
2019-06-15T12:57:38.157Z,2.83
2019-06-15T13:00:07.420Z,3.10
2019-06-15T13:02:36.729Z,2.60
2019-06-15T13:05:06.248Z,2.73
2019-06-15T13:07:35.456Z,3.70
2019-06-15T13:10:04.789Z,3.43
2019-06-15T13:12:36.127Z,2.80
2019-06-15T13:15:05.883Z,3.63
2019-06-15T13:17:35.237Z,6.67
2019-06-15T13:20:04.852Z,3.90
2019-06-15T13:22:35.124Z,3.90
2019-06-15T13:25:04.646Z,3.70
2019-06-15T13:27:33.940Z,2.53
2019-06-15T13:30:03.087Z,3.37
2019-06-15T13:32:33.108Z,3.10
2019-06-15T13:35:05.538Z,2.90
2019-06-15T13:37:42.002Z,3.17
2019-06-15T13:40:05.742Z,3.37
2019-06-15T13:42:34.885Z,3.30
2019-06-15T13:45:04.225Z,3.03
2019-06-15T13:47:34.579Z,3.53
2019-06-15T13:50:03.639Z,3.00
2019-06-15T13:52:32.749Z,3.00
2019-06-15T13:55:01.892Z,3.33
2019-06-15T13:57:31.006Z,2.60
2019-06-15T14:00:00.211Z,3.00
2019-06-15T14:02:29.256Z,2.47
2019-06-15T14:04:58.313Z,2.63
2019-06-15T14:07:27.406Z,2.60
2019-06-15T14:09:56.497Z,5.30
2019-06-15T14:12:25.531Z,2.77
2019-06-15T14:14:54.602Z,3.23
2019-06-15T14:17:23.622Z,3.10
2019-06-15T14:19:52.710Z,3.53
2019-06-15T14:22:21.814Z,3.70
2019-06-15T14:24:50.909Z,3.27
2019-06-15T14:27:19.948Z,3.50
2019-06-15T14:29:48.974Z,2.77
2019-06-15T14:32:18.025Z,3.10
2019-06-15T14:34:47.087Z,2.40
2019-06-15T14:37:16.157Z,3.03
2019-06-15T14:39:45.230Z,4.27
2019-06-15T14:42:14.243Z,2.77
2019-06-15T14:44:43.320Z,3.17
2019-06-15T14:47:12.423Z,3.00
2019-06-15T14:49:41.445Z,3.47
2019-06-15T14:52:10.490Z,3.07
2019-06-15T14:54:42.293Z,3.30
2019-06-15T14:57:11.299Z,3.77
2019-06-15T14:59:52.007Z,2.90
2019-06-15T15:02:14.210Z,2.80
2019-06-15T15:04:41.926Z,3.40
2019-06-15T15:07:11.006Z,3.70
2019-06-15T15:09:40.063Z,4.07
2019-06-15T15:12:09.106Z,3.40
2019-06-15T15:14:38.283Z,4.03
2019-06-15T15:17:07.267Z,3.97
2019-06-15T15:19:36.322Z,3.80
2019-06-15T15:22:05.367Z,3.27
2019-06-15T15:24:34.423Z,4.40
2019-06-15T15:27:03.436Z,3.57
2019-06-15T15:29:32.427Z,3.73
2019-06-15T15:32:01.507Z,4.27
2019-06-15T15:34:30.627Z,4.37
2019-06-15T15:36:59.732Z,4.20
2019-06-15T15:39:28.711Z,3.70
2019-06-15T15:41:57.761Z,3.87
2019-06-15T15:44:27.102Z,4.30
2019-06-15T15:46:57.036Z,4.97
2019-06-15T15:49:26.910Z,5.07
2019-06-15T15:51:56.504Z,6.17
2019-06-15T15:54:25.764Z,5.00
2019-06-15T15:56:55.968Z,5.50
2019-06-15T15:59:25.212Z,4.43
2019-06-15T16:01:56.497Z,7.10
2019-06-15T16:04:26.215Z,4.77
2019-06-15T16:06:56.204Z,5.07
2019-06-15T16:09:27.142Z,5.23
2019-06-15T16:11:56.620Z,4.83
2019-06-15T16:14:26.605Z,3.67
2019-06-15T16:16:56.066Z,4.23
2019-06-15T16:19:26.210Z,5.27
2019-06-15T16:21:56.066Z,4.50
2019-06-15T16:24:27.310Z,4.83
2019-06-15T16:26:56.630Z,5.13
2019-06-15T16:29:25.816Z,5.03
2019-06-15T16:31:56.415Z,3.50
2019-06-15T16:34:27.018Z,4.07
2019-06-15T16:36:57.042Z,5.10
2019-06-15T16:39:26.873Z,5.00
2019-06-15T16:41:56.268Z,4.80
2019-06-15T16:44:25.355Z,5.73
2019-06-15T16:46:56.550Z,5.27
2019-06-15T16:49:26.889Z,4.93
2019-06-15T16:51:56.095Z,3.47
2019-06-15T16:54:27.064Z,4.30
2019-06-15T16:56:55.856Z,5.03
2019-06-15T16:59:24.872Z,4.60
2019-06-15T17:01:56.055Z,4.53
2019-06-15T17:04:26.866Z,4.60
2019-06-15T17:06:56.665Z,5.20
2019-06-15T17:09:27.599Z,6.30
2019-06-15T17:11:57.097Z,6.17
2019-06-15T17:14:27.070Z,5.13
2019-06-15T17:16:56.770Z,6.37
2019-06-15T17:19:26.983Z,5.90
2019-06-15T17:21:58.219Z,6.10
2019-06-15T17:24:27.248Z,8.97
2019-06-15T17:26:57.084Z,4.73
2019-06-15T17:29:26.238Z,4.57
2019-06-15T17:31:57.037Z,5.37
2019-06-15T17:34:26.300Z,6.23
2019-06-15T17:36:57.446Z,5.60
2019-06-15T17:39:29.359Z,5.57
2019-06-15T17:41:56.983Z,6.60
2019-06-15T17:44:26.151Z,8.10
2019-06-15T17:46:56.555Z,4.67
2019-06-15T17:49:27.090Z,8.33
2019-06-15T17:51:56.309Z,4.30
2019-06-15T17:54:27.348Z,4.50
2019-06-15T17:56:56.836Z,4.40
2019-06-15T17:59:26.648Z,4.13
2019-06-15T18:01:55.845Z,3.93
2019-06-15T18:04:24.965Z,4.40
2019-06-15T18:06:56.641Z,4.67
2019-06-15T18:09:25.936Z,5.33
2019-06-15T18:11:57.099Z,5.23
2019-06-15T18:14:26.373Z,17.83
2019-06-15T18:16:58.072Z,4.33
2019-06-15T18:19:26.282Z,10.07
2019-06-15T18:21:56.178Z,4.93
2019-06-15T18:24:26.605Z,6.53
2019-06-15T18:26:56.510Z,5.10
2019-06-15T18:29:26.418Z,4.90
2019-06-15T18:31:56.692Z,4.53
2019-06-15T18:34:25.776Z,4.50
2019-06-15T18:36:56.180Z,5.67
2019-06-15T18:39:26.394Z,5.77
2019-06-15T18:41:56.000Z,6.20
2019-06-15T18:44:26.875Z,5.23
2019-06-15T18:46:56.519Z,5.60
2019-06-15T18:49:26.782Z,4.30
2019-06-15T18:51:56.721Z,4.30
2019-06-15T18:54:26.533Z,4.23
2019-06-15T18:56:56.613Z,4.10
2019-06-15T18:59:26.182Z,4.63
2019-06-15T19:01:56.116Z,4.23
2019-06-15T19:04:30.731Z,4.60
2019-06-15T19:06:56.244Z,4.40
2019-06-15T19:09:26.747Z,4.40
2019-06-15T19:11:56.622Z,4.33
2019-06-15T19:14:27.093Z,4.40
2019-06-15T19:16:56.732Z,4.50
2019-06-15T19:19:26.545Z,5.43
2019-06-15T19:21:57.155Z,5.47
2019-06-15T19:24:26.374Z,4.27
2019-06-15T19:26:58.166Z,4.90
2019-06-15T19:29:26.915Z,4.37
2019-06-15T19:31:57.255Z,4.53
2019-06-15T19:34:41.063Z,5.23
2019-06-15T19:36:57.815Z,4.30
2019-06-15T19:39:27.180Z,4.20
2019-06-15T19:41:56.445Z,6.13
2019-06-15T19:44:26.748Z,4.77
2019-06-15T19:46:56.862Z,5.00
2019-06-15T19:49:27.163Z,4.97
2019-06-15T19:51:56.625Z,4.90
2019-06-15T19:54:26.677Z,5.07
2019-06-15T19:56:57.032Z,5.07
2019-06-15T19:59:26.437Z,5.37
2019-06-15T20:01:55.786Z,5.43
2019-06-15T20:04:26.999Z,4.77
2019-06-15T20:06:56.821Z,5.10
2019-06-15T20:09:26.918Z,4.50
2019-06-15T20:11:56.319Z,5.40
2019-06-15T20:14:25.755Z,5.40
2019-06-15T20:16:56.110Z,5.30
2019-06-15T20:19:26.581Z,5.10
2019-06-15T20:21:57.917Z,4.70
2019-06-15T20:24:27.636Z,4.97
2019-06-15T20:26:58.564Z,5.77
2019-06-15T20:29:27.925Z,5.53
2019-06-15T20:31:57.267Z,5.60
2019-06-15T20:34:26.639Z,5.43
2019-06-15T20:36:55.842Z,5.87
2019-06-15T20:39:26.651Z,5.47
2019-06-15T20:41:56.469Z,4.77
2019-06-15T20:44:26.170Z,4.73
2019-06-15T20:46:57.102Z,5.33
2019-06-15T20:49:26.608Z,5.47
2019-06-15T20:51:56.193Z,5.20
2019-06-15T20:54:25.693Z,6.27
2019-06-15T20:56:56.970Z,5.60
2019-06-15T20:59:26.368Z,5.93
2019-06-15T21:01:56.284Z,5.87
2019-06-15T21:04:26.688Z,5.30
2019-06-15T21:07:03.014Z,5.73
2019-06-15T21:09:36.407Z,6.03
2019-06-15T21:12:07.674Z,7.07
2019-06-15T21:14:37.026Z,5.93
2019-06-15T21:17:09.283Z,5.97
2019-06-15T21:19:38.401Z,6.43
2019-06-15T21:22:07.623Z,6.27
2019-06-15T21:24:37.444Z,7.10
2019-06-15T21:27:06.692Z,6.73
2019-06-15T21:29:36.955Z,6.80
2019-06-15T21:32:06.361Z,6.30
2019-06-15T21:34:36.219Z,6.37
2019-06-15T21:37:06.530Z,6.97
2019-06-15T21:39:36.594Z,6.97
2019-06-15T21:42:08.063Z,6.00
2019-06-15T21:44:37.478Z,6.07
2019-06-15T21:47:07.071Z,6.80
2019-06-15T21:49:36.410Z,6.33
2019-06-15T21:52:07.228Z,6.67
2019-06-15T21:54:36.535Z,6.63
2019-06-15T21:57:07.019Z,6.90
2019-06-15T21:59:37.119Z,7.53
2019-06-15T22:02:07.138Z,6.40
2019-06-15T22:04:36.934Z,6.80
2019-06-15T22:07:06.623Z,7.87
2019-06-15T22:09:36.527Z,7.37
2019-06-15T22:12:06.905Z,8.17
2019-06-15T22:14:36.374Z,8.00
2019-06-15T22:17:06.737Z,7.93
2019-06-15T22:19:36.930Z,9.67
2019-06-15T22:22:07.450Z,8.77
2019-06-15T22:24:38.973Z,8.30
2019-06-15T22:27:08.137Z,8.33
2019-06-15T22:29:37.368Z,8.07
