createdAt,value
2019-05-05T00:00:04.735Z,91.9
2019-05-05T00:01:06.054Z,91.8
2019-05-05T00:02:06.815Z,91.8
2019-05-05T00:03:07.571Z,91.8
2019-05-05T00:04:08.347Z,92
2019-05-05T00:06:14.842Z,91.9
2019-05-05T00:07:15.789Z,91.8
2019-05-05T00:08:16.557Z,91.8
2019-05-05T00:09:17.347Z,91.9
2019-05-05T00:10:18.111Z,91.8
2019-05-05T00:11:18.877Z,91.9
2019-05-05T00:12:19.633Z,92
2019-05-05T00:13:20.394Z,92
2019-05-05T00:14:21.183Z,91.9
2019-05-05T00:16:26.633Z,92.1
2019-05-05T00:17:27.405Z,92
2019-05-05T00:18:28.153Z,92.1
2019-05-05T00:19:36.108Z,92.2
2019-05-05T00:20:36.875Z,92.2
2019-05-05T00:21:37.623Z,92.1
2019-05-05T00:22:38.385Z,91.9
2019-05-05T00:23:39.143Z,91.8
2019-05-05T00:24:39.924Z,91.8
2019-05-05T00:26:46.915Z,92
2019-05-05T00:27:47.681Z,92
2019-05-05T00:28:48.441Z,91.9
2019-05-05T00:29:49.222Z,92
2019-05-05T00:30:49.987Z,92
2019-05-05T00:31:50.755Z,91.9
2019-05-05T00:32:51.509Z,91.9
2019-05-05T00:33:54.567Z,91.9
2019-05-05T00:34:55.951Z,92
2019-05-05T00:36:58.244Z,92
2019-05-05T00:37:59.019Z,91.9
2019-05-05T00:38:59.778Z,91.9
2019-05-05T00:40:00.565Z,91.8
2019-05-05T00:41:01.335Z,91.8
2019-05-05T00:42:02.091Z,91.8
2019-05-05T00:43:06.173Z,91.6
2019-05-05T00:44:06.945Z,91.6
2019-05-05T00:45:07.725Z,91.6
2019-05-05T00:47:12.025Z,91.8
2019-05-05T00:48:16.104Z,91.6
2019-05-05T00:49:16.863Z,91.5
2019-05-05T00:50:17.672Z,91.7
2019-05-05T00:51:18.430Z,91.8
2019-05-05T00:52:19.193Z,91.8
2019-05-05T00:53:19.962Z,91.9
2019-05-05T00:54:20.719Z,91.7
2019-05-05T00:55:21.513Z,91.7
2019-05-05T00:57:26.632Z,91.7
2019-05-05T00:58:27.411Z,91.6
2019-05-05T00:59:28.178Z,91.7
2019-05-05T01:00:28.958Z,91.9
2019-05-05T01:01:29.720Z,91.6
2019-05-05T01:02:30.489Z,91.7
2019-05-05T01:03:31.249Z,92
2019-05-05T01:04:32.007Z,92
2019-05-05T01:05:34.904Z,91.8
2019-05-05T01:07:39.192Z,92
2019-05-05T01:08:39.964Z,91.8
2019-05-05T01:09:40.722Z,91.9
2019-05-05T01:10:41.506Z,91.7
2019-05-05T01:11:42.271Z,92
2019-05-05T01:12:45.809Z,92
2019-05-05T01:13:46.576Z,92.2
2019-05-05T01:14:47.344Z,91.7
2019-05-05T01:15:48.126Z,91.7
2019-05-05T01:17:52.425Z,92
2019-05-05T01:18:55.512Z,91.9
2019-05-05T01:20:07.466Z,91.9
2019-05-05T01:21:08.250Z,92.1
2019-05-05T01:22:09.012Z,92.2
2019-05-05T01:23:09.776Z,92.2
2019-05-05T01:24:10.530Z,92
2019-05-05T01:25:11.294Z,92.4
2019-05-05T01:26:14.446Z,92.3
2019-05-05T01:28:18.733Z,92.3
2019-05-05T01:29:19.484Z,92.2
2019-05-05T01:30:20.247Z,92.2
2019-05-05T01:31:21.032Z,92.2
2019-05-05T01:32:21.793Z,92.3
2019-05-05T01:33:22.558Z,92.4
2019-05-05T01:34:25.444Z,92.4
2019-05-05T01:35:26.198Z,92.4
2019-05-05T01:36:26.982Z,92.4
2019-05-05T01:38:31.274Z,92.3
2019-05-05T01:39:32.057Z,92.3
2019-05-05T01:40:36.178Z,92.4
2019-05-05T01:42:37.466Z,92.2
2019-05-05T01:43:38.227Z,92.1
2019-05-05T01:44:38.986Z,92.2
2019-05-05T01:45:39.748Z,92.2
2019-05-05T01:46:40.534Z,92.1
2019-05-05T01:48:46.622Z,92.1
2019-05-05T01:49:47.380Z,92.2
2019-05-05T01:50:48.137Z,92.2
2019-05-05T01:52:49.410Z,92.2
2019-05-05T01:53:50.167Z,91.9
2019-05-05T01:54:50.932Z,92
2019-05-05T01:55:51.693Z,92.1
2019-05-05T01:56:56.278Z,92
2019-05-05T01:58:58.574Z,92.1
2019-05-05T01:59:59.334Z,92.1
2019-05-05T02:01:00.090Z,91.9
2019-05-05T02:02:00.884Z,92.1
2019-05-05T02:03:01.641Z,92
2019-05-05T02:04:02.404Z,92.2
2019-05-05T02:05:05.306Z,92.3
2019-05-05T02:06:06.128Z,92.3
2019-05-05T02:07:06.913Z,92
2019-05-05T02:09:11.378Z,92.1
2019-05-05T02:10:12.159Z,92.1
2019-05-05T02:12:16.053Z,92.2
2019-05-05T02:13:16.940Z,91.8
2019-05-05T02:14:17.710Z,91.9
2019-05-05T02:15:18.475Z,92.2
2019-05-05T02:16:19.224Z,92.2
2019-05-05T02:17:20.021Z,92.2
2019-05-05T02:19:26.924Z,91.9
2019-05-05T02:20:31.936Z,92.1
2019-05-05T02:21:36.129Z,91.9
2019-05-05T02:22:36.908Z,92.1
2019-05-05T02:23:37.675Z,92.2
2019-05-05T02:24:38.439Z,92.2
2019-05-05T02:25:39.202Z,92.3
2019-05-05T02:26:39.954Z,92.5
2019-05-05T02:27:40.746Z,92.5
2019-05-05T02:29:45.150Z,92.3
2019-05-05T02:30:47.366Z,92.4
2019-05-05T02:31:48.117Z,92.4
2019-05-05T02:32:48.901Z,92.3
2019-05-05T02:33:49.678Z,92.3
2019-05-05T02:34:50.433Z,92.7
2019-05-05T02:35:51.194Z,92.7
2019-05-05T02:36:51.958Z,92.6
2019-05-05T02:37:56.083Z,92.5
2019-05-05T02:40:08.344Z,92.6
2019-05-05T02:41:09.108Z,92.6
2019-05-05T02:42:09.874Z,92.6
2019-05-05T02:43:10.649Z,92.5
2019-05-05T02:44:11.398Z,92.4
2019-05-05T02:45:12.164Z,92.4
2019-05-05T02:46:16.213Z,92.5
2019-05-05T02:47:16.983Z,92.5
2019-05-05T02:48:17.783Z,92.6
2019-05-05T02:50:25.630Z,92.4
2019-05-05T02:51:26.808Z,92.5
2019-05-05T02:52:27.554Z,92.7
2019-05-05T02:53:28.324Z,92.4
2019-05-05T02:54:29.095Z,92.4
2019-05-05T02:55:35.276Z,92.4
2019-05-05T02:56:36.040Z,92.4
2019-05-05T02:57:36.798Z,92.4
2019-05-05T02:58:37.570Z,92.5
2019-05-05T03:00:43.827Z,92.5
2019-05-05T03:01:45.425Z,92.5
2019-05-05T03:02:46.192Z,92.5
2019-05-05T03:03:46.965Z,92.5
2019-05-05T03:04:47.731Z,92.6
2019-05-05T03:05:48.494Z,92.5
2019-05-05T03:06:49.256Z,92.6
2019-05-05T03:07:50.020Z,92.7
2019-05-05T03:08:50.800Z,92.7
2019-05-05T03:10:56.127Z,92.5
2019-05-05T03:11:56.887Z,92.7
2019-05-05T03:12:57.647Z,92.7
2019-05-05T03:13:58.432Z,92.7
2019-05-05T03:14:59.216Z,92.6
2019-05-05T03:15:59.971Z,92.9
2019-05-05T03:17:00.729Z,92.5
2019-05-05T03:18:01.492Z,92.6
2019-05-05T03:19:04.321Z,92.7
2019-05-05T03:21:08.623Z,92.6
2019-05-05T03:22:09.374Z,92.7
2019-05-05T03:23:10.132Z,92.7
2019-05-05T03:24:10.930Z,92.4
2019-05-05T03:25:13.711Z,92.5
2019-05-05T03:26:14.938Z,92.7
2019-05-05T03:27:15.695Z,92.6
2019-05-05T03:28:16.466Z,92.6
2019-05-05T03:29:17.251Z,92.5
2019-05-05T03:31:21.565Z,92.4
2019-05-05T03:32:26.317Z,92.6
2019-05-05T03:33:27.073Z,92.6
2019-05-05T03:34:27.861Z,92.6
2019-05-05T03:36:29.142Z,92.6
2019-05-05T03:37:29.903Z,92.6
2019-05-05T03:38:30.661Z,92.6
2019-05-05T03:39:31.452Z,92.6
2019-05-05T03:41:37.993Z,92.7
2019-05-05T03:42:38.754Z,92.6
2019-05-05T03:43:39.512Z,92.6
2019-05-05T03:44:40.307Z,92.6
2019-05-05T03:45:41.082Z,92.5
2019-05-05T03:46:43.989Z,92.4
2019-05-05T03:47:44.932Z,92.5
2019-05-05T03:48:45.693Z,92.5
2019-05-05T03:49:46.487Z,92.6
2019-05-05T03:51:50.514Z,92.8
2019-05-05T03:52:51.275Z,92.6
2019-05-05T03:53:54.071Z,92.6
2019-05-05T03:54:55.023Z,92.7
2019-05-05T03:55:55.788Z,92.7
2019-05-05T03:56:56.545Z,92.7
2019-05-05T03:57:57.309Z,92.6
2019-05-05T03:58:59.157Z,92.6
2019-05-05T03:59:59.957Z,92.7
2019-05-05T04:02:05.832Z,92.6
2019-05-05T04:03:06.595Z,92.7
2019-05-05T04:04:07.356Z,92.6
2019-05-05T04:05:08.159Z,92.6
2019-05-05T04:06:08.924Z,92.4
2019-05-05T04:07:09.684Z,92.5
2019-05-05T04:08:10.444Z,92.5
2019-05-05T04:09:11.210Z,92.5
2019-05-05T04:10:14.896Z,92.5
2019-05-05T04:12:17.193Z,92.6
2019-05-05T04:13:17.961Z,92.6
2019-05-05T04:14:19.333Z,92.5
2019-05-05T04:15:20.131Z,92.6
2019-05-05T04:16:20.894Z,92.6
2019-05-05T04:17:21.662Z,92.6
2019-05-05T04:18:24.508Z,92.5
2019-05-05T04:19:25.261Z,92.6
2019-05-05T04:20:26.055Z,92.5
2019-05-05T04:21:37.136Z,92.7
2019-05-05T04:22:37.890Z,92.7
2019-05-05T04:23:38.657Z,92.6
2019-05-05T04:24:39.426Z,92.6
2019-05-05T04:25:40.196Z,92.6
2019-05-05T04:26:40.957Z,92.6
2019-05-05T04:27:50.498Z,92.6
2019-05-05T04:28:51.257Z,92.6
2019-05-05T04:29:54.226Z,92.6
2019-05-05T04:30:55.265Z,92.6
2019-05-05T04:32:59.549Z,92.6
2019-05-05T04:34:00.319Z,92.6
2019-05-05T04:35:01.085Z,92.6
2019-05-05T04:36:04.697Z,92.6
2019-05-05T04:37:05.472Z,92.7
2019-05-05T04:38:06.230Z,92.7
2019-05-05T04:39:06.993Z,92.7
2019-05-05T04:40:07.747Z,92.7
2019-05-05T04:41:08.529Z,92.6
2019-05-05T04:43:15.707Z,92.8
2019-05-05T04:44:18.745Z,92.6
2019-05-05T04:45:19.503Z,92.5
2019-05-05T04:46:20.299Z,92.5
2019-05-05T04:47:21.064Z,92.4
2019-05-05T04:48:23.991Z,92.3
2019-05-05T04:49:24.925Z,92.5
2019-05-05T04:50:25.699Z,92.4
2019-05-05T04:51:26.481Z,92.4
2019-05-05T04:53:28.786Z,92.4
2019-05-05T04:54:29.561Z,92.4
2019-05-05T04:55:30.324Z,92.3
2019-05-05T04:56:31.107Z,92.5
2019-05-05T04:57:31.859Z,92.6
2019-05-05T04:58:34.385Z,92.4
2019-05-05T04:59:35.145Z,92.5
2019-05-05T05:00:35.915Z,92.6
2019-05-05T05:01:36.704Z,92.6
2019-05-05T05:03:40.726Z,92.4
2019-05-05T05:04:41.513Z,92.5
2019-05-05T05:05:44.280Z,92.5
2019-05-05T05:06:45.063Z,92.6
2019-05-05T05:07:45.817Z,92.7
2019-05-05T05:08:46.577Z,92.4
2019-05-05T05:09:47.351Z,92.7
2019-05-05T05:10:48.103Z,92.6
2019-05-05T05:11:48.889Z,92.6
2019-05-05T05:13:55.569Z,92.8
2019-05-05T05:14:56.329Z,92.8
2019-05-05T05:15:59.573Z,92.7
2019-05-05T05:17:00.376Z,92.7
2019-05-05T05:19:01.635Z,92.8
2019-05-05T05:20:04.462Z,92.7
2019-05-05T05:21:05.233Z,92.6
2019-05-05T05:22:06.025Z,92.5
2019-05-05T05:24:08.321Z,92.6
2019-05-05T05:25:09.089Z,92.6
2019-05-05T05:26:09.861Z,92.5
2019-05-05T05:27:10.648Z,92.5
2019-05-05T05:28:11.411Z,92.4
2019-05-05T05:30:14.591Z,92.4
2019-05-05T05:31:15.355Z,92.6
2019-05-05T05:32:16.369Z,92.6
2019-05-05T05:34:20.665Z,92.7
2019-05-05T05:36:21.931Z,92.6
2019-05-05T05:37:24.787Z,92.5
2019-05-05T05:38:25.544Z,92.5
2019-05-05T05:39:26.307Z,92.6
2019-05-05T05:40:27.071Z,92.6
2019-05-05T05:44:34.683Z,93
2019-05-05T05:45:35.449Z,92.5
2019-05-05T05:46:36.224Z,92.4
2019-05-05T05:47:37.003Z,92.7
2019-05-05T05:48:37.788Z,92.5
2019-05-05T05:49:38.541Z,92.6
2019-05-05T05:50:39.301Z,92.6
2019-05-05T05:51:40.066Z,92.9
2019-05-05T05:52:40.850Z,92.7
2019-05-05T05:54:47.365Z,92.7
2019-05-05T05:55:48.141Z,92.7
2019-05-05T05:56:48.896Z,92.8
2019-05-05T05:57:49.684Z,92.7
2019-05-05T05:58:50.455Z,92.5
2019-05-05T05:59:51.207Z,92.5
2019-05-05T06:00:54.063Z,92.5
2019-05-05T06:02:15.803Z,92.6
2019-05-05T06:03:16.569Z,92.7
2019-05-05T06:05:20.871Z,92.6
2019-05-05T06:06:21.625Z,92.6
2019-05-05T06:07:25.331Z,92.6
2019-05-05T06:08:26.235Z,92.5
2019-05-05T06:09:26.999Z,92.5
2019-05-05T06:10:28.341Z,92.4
2019-05-05T06:11:29.107Z,92.7
2019-05-05T06:12:29.883Z,92.8
2019-05-05T06:13:30.668Z,92.8
2019-05-05T06:15:35.779Z,92.7
2019-05-05T06:16:36.527Z,92.8
2019-05-05T06:17:37.293Z,92.7
2019-05-05T06:18:38.084Z,92.6
2019-05-05T06:19:38.837Z,92.6
2019-05-05T06:20:39.591Z,92.8
2019-05-05T06:21:40.363Z,92.8
2019-05-05T06:22:41.127Z,92.6
2019-05-05T06:23:44.189Z,92.7
2019-05-05T06:25:48.493Z,92.8
2019-05-05T06:26:49.251Z,92.7
2019-05-05T06:27:50.017Z,92.5
2019-05-05T06:28:50.822Z,92.8
2019-05-05T06:29:51.575Z,92.7
2019-05-05T06:30:55.506Z,92.5
2019-05-05T06:31:56.296Z,92.7
2019-05-05T06:32:57.066Z,92.8
2019-05-05T06:33:57.857Z,92.8
2019-05-05T06:36:04.705Z,92.6
2019-05-05T06:37:05.471Z,92.7
2019-05-05T06:38:06.245Z,92.7
2019-05-05T06:39:07.025Z,92.7
2019-05-05T06:40:07.788Z,92.8
2019-05-05T06:41:08.546Z,92.8
2019-05-05T06:42:09.305Z,92.7
2019-05-05T06:43:10.080Z,92.9
2019-05-05T06:44:10.874Z,92.8
2019-05-05T06:46:15.949Z,92.8
2019-05-05T06:47:16.716Z,92.8
2019-05-05T06:48:17.479Z,92.7
2019-05-05T06:49:18.300Z,92.6
2019-05-05T06:50:19.050Z,92.7
2019-05-05T06:51:19.807Z,92.7
2019-05-05T06:52:20.579Z,92.8
2019-05-05T06:53:21.342Z,92.7
2019-05-05T06:54:24.260Z,92.7
2019-05-05T06:56:28.513Z,92.7
2019-05-05T06:57:29.272Z,92.8
2019-05-05T06:58:30.042Z,92.7
2019-05-05T06:59:30.828Z,92.7
2019-05-05T07:00:31.590Z,92.7
2019-05-05T07:01:34.529Z,92.7
2019-05-05T07:02:35.297Z,92.7
2019-05-05T07:03:36.052Z,92.7
2019-05-05T07:04:36.844Z,92.8
2019-05-05T07:06:57.590Z,92.8
2019-05-05T07:07:58.348Z,92.9
2019-05-05T07:11:00.229Z,93
2019-05-05T07:13:01.480Z,92.9
2019-05-05T07:14:04.484Z,92.8
2019-05-05T07:15:05.270Z,93
2019-05-05T07:17:09.298Z,92.9
2019-05-05T07:18:10.065Z,93
2019-05-05T07:19:10.824Z,93.1
2019-05-05T07:20:13.746Z,93.1
2019-05-05T07:21:15.134Z,93.1
2019-05-05T07:22:18.506Z,92.9
2019-05-05T07:23:19.268Z,93
2019-05-05T07:24:20.035Z,93
2019-05-05T07:25:20.828Z,93.3
2019-05-05T07:27:26.306Z,92.9
2019-05-05T07:28:27.070Z,92.8
2019-05-05T07:29:27.841Z,92.9
2019-05-05T07:30:28.620Z,92.8
2019-05-05T07:31:29.382Z,92.6
2019-05-05T07:32:30.153Z,92.8
2019-05-05T07:33:30.909Z,92.7
2019-05-05T07:34:33.565Z,92.7
2019-05-05T07:35:35.359Z,92.6
2019-05-05T07:37:40.155Z,93
2019-05-05T07:38:40.912Z,93
2019-05-05T07:39:41.670Z,92.8
2019-05-05T07:40:44.663Z,92.8
2019-05-05T07:41:45.649Z,92.7
2019-05-05T07:42:46.406Z,92.7
2019-05-05T07:43:47.176Z,92.6
2019-05-05T07:44:47.920Z,92.7
2019-05-05T07:47:55.954Z,92.5
2019-05-05T07:48:56.720Z,92.6
2019-05-05T07:49:57.492Z,92.6
2019-05-05T07:51:40.650Z,92.7
2019-05-05T07:52:41.461Z,92.7
2019-05-05T07:53:45.170Z,92.5
2019-05-05T07:54:45.947Z,92.3
2019-05-05T07:55:46.708Z,92.5
2019-05-05T07:56:47.505Z,92.6
2019-05-05T07:58:49.812Z,92.5
2019-05-05T07:59:50.574Z,92.7
2019-05-05T08:00:51.334Z,92.8
2019-05-05T08:01:52.120Z,92.7
2019-05-05T08:02:55.384Z,92.5
2019-05-05T08:03:56.144Z,92.7
2019-05-05T08:04:56.910Z,92.6
2019-05-05T08:05:57.669Z,92.6
2019-05-05T08:06:58.466Z,92.7
2019-05-05T08:09:06.218Z,92.5
2019-05-05T08:10:06.988Z,92.6
2019-05-05T08:11:07.756Z,92.4
2019-05-05T08:12:08.555Z,92.2
2019-05-05T08:13:09.308Z,92.4
2019-05-05T08:14:10.067Z,92.6
2019-05-05T08:15:10.836Z,92.7
2019-05-05T08:16:11.600Z,92.8
2019-05-05T08:17:15.419Z,92.7
2019-05-05T08:19:17.718Z,92.8
2019-05-05T08:20:20.239Z,92.5
2019-05-05T08:21:21.034Z,92.6
2019-05-05T08:22:24.049Z,92.7
2019-05-05T08:23:35.714Z,92.7
2019-05-05T08:24:36.476Z,92.5
2019-05-05T08:25:41.083Z,92.4
2019-05-05T08:26:44.336Z,92.3
2019-05-05T08:27:45.535Z,92.4
2019-05-05T08:29:49.846Z,92.4
2019-05-05T08:30:50.630Z,92.5
2019-05-05T08:31:53.503Z,92.4
2019-05-05T08:32:55.324Z,92.3
2019-05-05T08:33:56.072Z,92.1
2019-05-05T08:35:01.794Z,92.2
2019-05-05T08:36:05.503Z,92.2
2019-05-05T08:37:06.309Z,92.3
2019-05-05T08:38:07.078Z,92.5
2019-05-05T08:40:11.368Z,92.4
2019-05-05T08:41:14.454Z,92.5
2019-05-05T08:42:15.325Z,92.3
2019-05-05T08:44:18.920Z,92.4
2019-05-05T08:45:19.693Z,92.4
2019-05-05T08:46:20.458Z,92.4
2019-05-05T08:47:21.216Z,92.6
2019-05-05T08:48:22.010Z,92.6
2019-05-05T08:50:28.570Z,92.6
2019-05-05T08:51:29.332Z,92.6
2019-05-05T08:52:30.102Z,92.7
2019-05-05T08:54:49.208Z,92.6
2019-05-05T08:55:49.987Z,93.1
2019-05-05T08:56:50.750Z,92.6
2019-05-05T08:57:51.516Z,92.7
2019-05-05T08:58:55.314Z,92.7
2019-05-05T09:00:59.626Z,92.6
2019-05-05T09:02:00.403Z,92.4
2019-05-05T09:03:01.169Z,92.4
2019-05-05T09:04:04.948Z,92.5
2019-05-05T09:05:05.708Z,92.6
2019-05-05T09:06:06.466Z,92.6
2019-05-05T09:07:07.239Z,92.5
2019-05-05T09:09:09.526Z,92.6
2019-05-05T09:11:15.864Z,93
2019-05-05T09:12:16.621Z,92.7
2019-05-05T09:13:17.387Z,92.6
2019-05-05T09:14:18.200Z,92.5
2019-05-05T09:15:18.972Z,92.6
2019-05-05T09:17:20.245Z,92.2
2019-05-05T09:18:20.996Z,92.1
2019-05-05T09:19:24.181Z,92.2
2019-05-05T09:21:26.461Z,92.2
2019-05-05T09:22:27.229Z,92
2019-05-05T09:23:27.988Z,92.1
2019-05-05T09:24:28.782Z,92.2
2019-05-05T09:25:29.542Z,91.9
2019-05-05T09:26:30.329Z,92
2019-05-05T09:27:31.086Z,92.2
2019-05-05T09:28:34.923Z,92
2019-05-05T09:29:35.712Z,92.1
2019-05-05T09:31:40.014Z,92.3
2019-05-05T09:32:40.812Z,92.2
2019-05-05T09:33:45.068Z,92.2
2019-05-05T09:34:45.867Z,92.2
2019-05-05T09:35:46.630Z,92.2
2019-05-05T09:36:47.497Z,92.4
2019-05-05T09:37:48.316Z,92.5
2019-05-05T09:38:49.091Z,92.4
2019-05-05T09:39:49.866Z,92.2
2019-05-05T09:41:56.010Z,92.4
2019-05-05T09:42:56.776Z,92.3
2019-05-05T09:43:57.540Z,92.3
2019-05-05T09:44:58.331Z,92.2
2019-05-05T09:45:59.094Z,92.5
2019-05-05T09:46:59.875Z,92.6
2019-05-05T09:48:00.631Z,92.3
2019-05-05T09:49:01.392Z,92
2019-05-05T09:50:04.364Z,92
2019-05-05T09:52:06.672Z,92
2019-05-05T09:53:07.436Z,92.3
2019-05-05T09:54:17.942Z,92.3
2019-05-05T09:55:18.870Z,92.3
2019-05-05T09:56:19.654Z,92.4
2019-05-05T09:57:20.418Z,92.4
2019-05-05T09:58:21.183Z,92.4
2019-05-05T09:59:24.183Z,92.4
2019-05-05T10:00:25.190Z,92.4
2019-05-05T10:02:29.493Z,91.8
2019-05-05T10:03:30.265Z,91.9
2019-05-05T10:04:31.020Z,91.9
2019-05-05T10:05:31.803Z,91.9
2019-05-05T10:06:34.759Z,91.7
2019-05-05T10:07:35.513Z,91.7
2019-05-05T10:08:36.280Z,91.6
2019-05-05T10:09:37.042Z,91.3
2019-05-05T10:10:37.836Z,91.5
2019-05-05T10:12:44.741Z,91.4
2019-05-05T10:13:45.478Z,91.5
2019-05-05T10:14:46.244Z,91.8
2019-05-05T10:15:47.042Z,91.8
2019-05-05T10:16:47.818Z,91.7
2019-05-05T10:17:48.579Z,91.9
2019-05-05T10:18:49.361Z,91.7
2019-05-05T10:19:50.112Z,91.5
2019-05-05T10:20:50.918Z,91.6
2019-05-05T10:22:55.845Z,91.7
2019-05-05T10:23:56.722Z,91.8
2019-05-05T10:24:59.051Z,91.6
2019-05-05T10:26:00.098Z,92
2019-05-05T10:27:01.459Z,91.5
2019-05-05T10:28:04.878Z,91.3
2019-05-05T10:29:06.123Z,91.4
2019-05-05T10:30:06.956Z,91.6
2019-05-05T10:31:07.762Z,91.4
2019-05-05T10:33:10.059Z,91.8
2019-05-05T10:34:10.828Z,91.6
2019-05-05T10:35:11.592Z,91.4
2019-05-05T10:36:14.325Z,91.2
2019-05-05T10:37:15.135Z,91
2019-05-05T10:38:15.906Z,91.1
2019-05-05T10:39:16.664Z,90.7
2019-05-05T10:40:17.431Z,90.9
2019-05-05T10:41:18.218Z,91.1
2019-05-05T10:43:27.285Z,91.2
2019-05-05T10:44:28.047Z,91.6
2019-05-05T10:46:29.343Z,91
2019-05-05T10:47:30.100Z,91.3
2019-05-05T10:48:30.868Z,91.4
2019-05-05T10:49:33.889Z,91.7
2019-05-05T10:50:35.101Z,91.8
2019-05-05T10:51:35.878Z,91.9
2019-05-05T10:53:38.179Z,92
2019-05-05T10:54:45.588Z,91.8
2019-05-05T10:55:46.350Z,91.6
2019-05-05T10:56:47.150Z,91.7
2019-05-05T10:57:47.894Z,91.8
2019-05-05T10:58:48.669Z,92
2019-05-05T10:59:49.432Z,91.9
2019-05-05T11:00:50.206Z,91.8
2019-05-05T11:01:51.002Z,91.8
2019-05-05T11:04:00.706Z,91.8
2019-05-05T11:05:01.494Z,91.9
2019-05-05T11:06:05.368Z,91.9
2019-05-05T11:07:06.183Z,91.8
2019-05-05T11:08:06.954Z,91.7
2019-05-05T11:09:07.724Z,91.6
2019-05-05T11:10:08.519Z,91.6
2019-05-05T11:11:09.293Z,91.7
2019-05-05T11:12:10.094Z,91.9
2019-05-05T11:14:15.638Z,91.7
2019-05-05T11:15:22.155Z,92
2019-05-05T11:16:25.133Z,92.1
2019-05-05T11:17:26.189Z,92
2019-05-05T11:18:26.969Z,92.2
2019-05-05T11:19:27.759Z,92.2
2019-05-05T11:20:28.528Z,92.1
2019-05-05T11:21:29.304Z,92.4
2019-05-05T11:22:30.106Z,92.2
2019-05-05T11:24:34.716Z,92.2
2019-05-05T11:25:35.491Z,92
2019-05-05T11:26:36.281Z,92
2019-05-05T11:27:37.076Z,91.8
2019-05-05T11:28:37.877Z,91.9
2019-05-05T11:29:38.667Z,91.7
2019-05-05T11:30:39.436Z,91.7
2019-05-05T11:31:40.195Z,91.8
2019-05-05T11:32:40.994Z,91.8
2019-05-05T11:34:45.527Z,92.1
2019-05-05T11:35:46.288Z,92.2
2019-05-05T11:36:47.055Z,92.3
2019-05-05T11:37:47.887Z,92.3
2019-05-05T11:38:48.656Z,91.9
2019-05-05T11:39:49.436Z,92
2019-05-05T11:40:50.186Z,92
2019-05-05T11:41:50.962Z,92.1
2019-05-05T11:42:51.782Z,92.1
2019-05-05T11:44:58.327Z,92.3
2019-05-05T11:45:59.112Z,92.2
2019-05-05T11:46:59.872Z,92
2019-05-05T11:48:00.666Z,92.2
2019-05-05T11:49:01.431Z,92
2019-05-05T11:50:04.757Z,92.3
2019-05-05T11:51:05.533Z,92.3
2019-05-05T11:52:06.294Z,92.3
2019-05-05T11:53:07.089Z,92.3
2019-05-05T11:55:15.649Z,92.4
2019-05-05T11:56:16.402Z,92.6
2019-05-05T11:57:17.172Z,92.5
2019-05-05T11:58:17.968Z,92.4
2019-05-05T11:59:18.726Z,92.2
2019-05-05T12:00:19.496Z,92.3
2019-05-05T12:01:20.270Z,92.2
2019-05-05T12:02:21.037Z,92.3
2019-05-05T12:03:21.828Z,92.6
2019-05-05T12:05:27.109Z,92.1
2019-05-05T12:06:27.882Z,92.2
2019-05-05T12:07:28.639Z,92.3
2019-05-05T12:08:29.435Z,92.3
2019-05-05T12:09:30.199Z,92.2
2019-05-05T12:10:30.977Z,91.9
2019-05-05T12:11:31.730Z,92
2019-05-05T12:12:34.447Z,92.3
2019-05-05T12:13:35.231Z,92.3
2019-05-05T12:15:39.753Z,92.2
2019-05-05T12:16:40.508Z,92.2
2019-05-05T12:17:41.275Z,92.4
2019-05-05T12:18:42.086Z,92.4
2019-05-05T12:19:48.250Z,92.5
2019-05-05T12:20:49.335Z,92.4
2019-05-05T12:21:50.110Z,92.2
2019-05-05T12:22:50.866Z,92.1
2019-05-05T12:23:51.650Z,92
2019-05-05T12:26:58.774Z,92.2
2019-05-05T12:27:59.542Z,91.9
2019-05-05T12:30:00.817Z,92
2019-05-05T12:31:03.693Z,92.1
2019-05-05T12:32:04.421Z,92.4
2019-05-05T12:33:05.653Z,92.2
2019-05-05T12:34:06.449Z,92.2
2019-05-05T12:36:10.743Z,92.6
2019-05-05T12:37:11.521Z,92.4
2019-05-05T12:38:12.295Z,92.5
2019-05-05T12:40:15.556Z,91.7
2019-05-05T12:41:16.341Z,91.9
2019-05-05T12:42:17.102Z,92.1
2019-05-05T12:43:17.859Z,91.7
2019-05-05T12:44:18.649Z,92.4
2019-05-05T12:46:25.607Z,93.1
2019-05-05T12:47:26.381Z,93
2019-05-05T12:48:27.148Z,92.5
2019-05-05T12:49:27.956Z,92.6
2019-05-05T12:50:28.716Z,92.4
2019-05-05T12:51:29.481Z,92.5
2019-05-05T12:52:30.253Z,92.3
2019-05-05T12:53:31.033Z,92
2019-05-05T12:54:34.347Z,91.9
2019-05-05T12:55:44.795Z,92
2019-05-05T12:56:45.592Z,92
2019-05-05T12:57:46.351Z,92.1
2019-05-05T12:58:47.112Z,92
2019-05-05T12:59:47.910Z,92.1
2019-05-05T13:00:48.665Z,92.1
2019-05-05T13:01:49.431Z,92
2019-05-05T13:02:50.204Z,91.9
2019-05-05T13:03:50.967Z,91.7
2019-05-05T13:04:53.937Z,91.8
2019-05-05T13:06:58.265Z,91.8
2019-05-05T13:07:59.039Z,91.8
2019-05-05T13:08:59.818Z,91.5
2019-05-05T13:10:00.609Z,91.8
2019-05-05T13:11:01.395Z,91.8
2019-05-05T13:12:05.330Z,91.7
2019-05-05T13:13:06.091Z,92.1
2019-05-05T13:14:06.859Z,92
2019-05-05T13:15:07.659Z,92.1
2019-05-05T13:17:14.394Z,92
2019-05-05T13:18:15.129Z,92.1
2019-05-05T13:19:15.913Z,92.3
2019-05-05T13:20:16.693Z,92.5
2019-05-05T13:21:17.471Z,92.1
2019-05-05T13:22:18.231Z,92.3
2019-05-05T13:23:18.989Z,91.8
2019-05-05T13:24:19.767Z,91.6
2019-05-05T13:25:20.585Z,91.7
2019-05-05T13:26:29.875Z,91.5
2019-05-05T13:27:30.653Z,91.4
2019-05-05T13:28:31.421Z,91.5
2019-05-05T13:29:34.325Z,91.7
2019-05-05T13:30:35.222Z,91.4
2019-05-05T13:31:35.981Z,91.3
2019-05-05T13:32:36.742Z,91.2
2019-05-05T13:33:38.133Z,91
2019-05-05T13:34:38.895Z,90.7
2019-05-05T13:35:39.701Z,90.9
2019-05-05T13:37:44.182Z,90.7
2019-05-05T13:38:45.110Z,91
2019-05-05T13:39:45.891Z,91.2
2019-05-05T13:40:46.689Z,91.1
2019-05-05T13:41:47.451Z,91.2
2019-05-05T13:42:48.211Z,91.4
2019-05-05T13:43:48.973Z,91.2
2019-05-05T13:44:49.745Z,91.4
2019-05-05T13:45:50.533Z,91.5
2019-05-05T13:47:56.000Z,91.2
2019-05-05T13:48:56.765Z,91
2019-05-05T13:49:57.548Z,91
2019-05-05T13:50:58.320Z,91
2019-05-05T13:51:59.097Z,90.9
2019-05-05T13:52:59.867Z,90.8
2019-05-05T13:54:00.621Z,90.9
2019-05-05T13:55:01.396Z,90.9
2019-05-05T13:56:15.678Z,91.1
2019-05-05T13:58:18.031Z,91.3
2019-05-05T13:59:18.755Z,91.6
2019-05-05T14:00:19.525Z,91.6
2019-05-05T14:01:20.309Z,91.7
2019-05-05T14:02:21.082Z,91.6
2019-05-05T14:03:24.031Z,91.4
2019-05-05T14:04:24.793Z,91.6
2019-05-05T14:05:25.547Z,91.9
2019-05-05T14:06:26.345Z,92.1
2019-05-05T14:08:36.454Z,91.6
2019-05-05T14:09:37.260Z,91.9
2019-05-05T14:10:38.043Z,92
2019-05-05T14:11:38.842Z,92
2019-05-05T14:12:39.590Z,92.1
2019-05-05T14:13:40.367Z,92.2
2019-05-05T14:14:41.138Z,92
2019-05-05T14:16:45.501Z,91.7
2019-05-05T14:18:49.849Z,92
2019-05-05T14:20:14.638Z,92.2
2019-05-05T14:21:15.534Z,92.1
2019-05-05T14:22:16.320Z,91.9
2019-05-05T14:23:17.087Z,92.2
2019-05-05T14:24:17.858Z,92.5
2019-05-05T14:25:18.623Z,92.4
2019-05-05T14:26:35.029Z,92.1
2019-05-05T14:27:36.122Z,92.1
2019-05-05T14:29:40.420Z,91.8
2019-05-05T14:30:41.194Z,91.8
2019-05-05T14:31:45.232Z,92
2019-05-05T14:32:46.012Z,92
2019-05-05T14:33:46.781Z,91.9
2019-05-05T14:34:47.547Z,92.2
2019-05-05T14:35:48.976Z,92.1
2019-05-05T14:36:49.748Z,92
2019-05-05T14:37:50.539Z,92
2019-05-05T14:39:56.916Z,92.1
2019-05-05T14:40:57.699Z,92.1
2019-05-05T14:41:58.465Z,92.1
2019-05-05T14:42:59.243Z,91.8
2019-05-05T14:44:00.011Z,91.9
2019-05-05T14:45:00.783Z,91.9
2019-05-05T14:46:03.878Z,92.4
2019-05-05T14:47:04.636Z,92
2019-05-05T14:48:05.419Z,92.3
2019-05-05T14:50:10.718Z,91.9
2019-05-05T14:51:11.502Z,91.6
2019-05-05T14:52:14.401Z,91.6
2019-05-05T14:53:15.359Z,91.8
2019-05-05T14:54:16.132Z,91.8
2019-05-05T14:55:16.905Z,91.7
2019-05-05T14:56:17.666Z,91.5
2019-05-05T14:57:18.438Z,91.5
2019-05-05T14:58:19.243Z,91.7
2019-05-05T15:00:25.513Z,92
2019-05-05T15:01:26.284Z,92
2019-05-05T15:02:27.045Z,91.9
2019-05-05T15:03:27.871Z,91.9
2019-05-05T15:04:28.617Z,91.7
2019-05-05T15:05:29.374Z,91.8
2019-05-05T15:06:30.138Z,91.9
2019-05-05T15:07:30.915Z,91.9
2019-05-05T15:08:33.597Z,91.9
2019-05-05T15:10:35.856Z,92
2019-05-05T15:11:36.625Z,92
2019-05-05T15:12:37.393Z,91.9
2019-05-05T15:13:38.173Z,92
2019-05-05T15:14:38.961Z,92.2
2019-05-05T15:15:39.719Z,92.3
2019-05-05T15:16:40.515Z,92
2019-05-05T15:17:41.294Z,92
2019-05-05T15:18:42.069Z,92.1
2019-05-05T15:20:48.167Z,92.4
2019-05-05T15:21:49.746Z,92.4
2019-05-05T15:22:50.500Z,92.5
2019-05-05T15:23:51.283Z,92.3
2019-05-05T15:24:54.381Z,92.1
2019-05-05T15:25:55.144Z,92.2
2019-05-05T15:26:56.022Z,92.2
2019-05-05T15:27:56.782Z,92.3
2019-05-05T15:29:02.470Z,92.2
2019-05-05T15:31:07.906Z,92.2
2019-05-05T15:32:08.941Z,92.2
2019-05-05T15:33:09.665Z,92.1
2019-05-05T15:34:10.463Z,92.1
2019-05-05T15:35:11.294Z,91.9
2019-05-05T15:36:14.328Z,91.8
2019-05-05T15:37:15.327Z,91.9
2019-05-05T15:38:16.098Z,91.9