createdAt,value
2019-04-10T00:01:36.987Z,66.73
2019-04-10T00:06:43.104Z,66.16
2019-04-10T00:11:49.350Z,67.00
2019-04-10T00:16:54.912Z,66.42
2019-04-10T00:22:00.175Z,66.35
2019-04-10T00:27:06.100Z,66.53
2019-04-10T00:32:11.953Z,66.12
2019-04-10T00:37:23.934Z,66.62
2019-04-10T00:42:25.974Z,66.67
2019-04-10T00:47:31.495Z,66.91
2019-04-10T00:52:36.887Z,66.94
2019-04-10T00:57:42.241Z,66.88
2019-04-10T01:02:47.462Z,66.35
2019-04-10T01:07:53.901Z,66.88
2019-04-10T01:12:59.350Z,66.62
2019-04-10T01:18:04.668Z,65.99
2019-04-10T01:23:09.900Z,66.11
2019-04-10T01:28:16.191Z,66.52
2019-04-10T01:33:21.551Z,65.69
2019-04-10T01:38:27.235Z,65.66
2019-04-10T01:43:33.236Z,65.01
2019-04-10T01:48:38.503Z,64.68
2019-04-10T01:53:44.165Z,64.56
2019-04-10T01:58:50.322Z,64.91
2019-04-10T02:03:55.550Z,64.45
2019-04-10T02:09:00.860Z,64.14
2019-04-10T02:14:07.879Z,64.06
2019-04-10T02:19:14.183Z,64.02
2019-04-10T02:24:19.845Z,63.57
2019-04-10T02:29:26.255Z,63.50
2019-04-10T02:34:32.717Z,63.48
2019-04-10T02:39:44.763Z,63.98
2019-04-10T02:44:45.902Z,63.96
2019-04-10T02:49:52.396Z,64.06
2019-04-10T02:54:57.889Z,63.24
2019-04-10T03:00:05.191Z,63.28
2019-04-10T03:05:13.431Z,64.75
2019-04-10T03:10:27.765Z,63.98
2019-04-10T03:15:27.215Z,64.45
2019-04-10T03:20:34.173Z,64.60
2019-04-10T03:25:39.455Z,64.04
2019-04-10T03:30:46.513Z,63.70
2019-04-10T03:35:54.746Z,63.99
2019-04-10T03:41:00.501Z,64.51
2019-04-10T03:46:05.888Z,64.21
2019-04-10T03:51:12.386Z,65.22
2019-04-10T03:56:18.075Z,64.99
2019-04-10T04:01:23.454Z,63.45
2019-04-10T04:06:29.258Z,64.86
2019-04-10T04:11:34.637Z,64.93
2019-04-10T04:16:40.018Z,64.59
2019-04-10T04:21:45.528Z,65.27
2019-04-10T04:26:50.931Z,63.98
2019-04-10T04:31:56.907Z,65.55
2019-04-10T04:37:02.539Z,64.09
2019-04-10T04:42:07.886Z,65.46
2019-04-10T04:47:13.467Z,64.52
2019-04-10T04:52:21.381Z,65.34
2019-04-10T04:57:27.305Z,65.88
2019-04-10T05:02:32.576Z,65.63
2019-04-10T05:07:39.711Z,65.18
2019-04-10T05:12:45.242Z,64.98
2019-04-10T05:17:51.004Z,65.43
2019-04-10T05:22:56.417Z,64.71
2019-04-10T05:28:01.785Z,64.29
2019-04-10T05:33:08.138Z,66.02
2019-04-10T05:38:13.435Z,64.52
2019-04-10T05:43:20.004Z,64.11
2019-04-10T05:48:26.477Z,64.12
2019-04-10T05:53:32.525Z,63.11
2019-04-10T05:58:38.666Z,63.54
2019-04-10T06:03:45.614Z,63.54
2019-04-10T06:08:52.288Z,63.53
2019-04-10T06:13:57.580Z,63.61
2019-04-10T06:19:03.726Z,62.59
2019-04-10T06:24:09.269Z,63.50
2019-04-10T06:29:14.937Z,63.02
2019-04-10T06:34:20.905Z,62.37
2019-04-10T06:39:26.970Z,62.31
2019-04-10T06:44:32.543Z,61.84
2019-04-10T06:49:38.667Z,62.31
2019-04-10T06:54:44.855Z,62.04
2019-04-10T06:59:50.480Z,62.11
2019-04-10T07:05:05.000Z,60.72
2019-04-10T07:10:19.675Z,60.23
2019-04-10T07:15:12.512Z,59.03
2019-04-10T07:20:20.900Z,59.02
2019-04-10T07:25:26.400Z,58.08
2019-04-10T07:30:31.945Z,57.45
2019-04-10T07:35:38.304Z,57.18
2019-04-10T07:40:44.920Z,56.31
2019-04-10T07:45:50.352Z,56.53
2019-04-10T07:50:55.850Z,56.33
2019-04-10T07:56:06.156Z,56.44
2019-04-10T08:01:08.164Z,54.87
2019-04-10T08:06:13.475Z,54.08
2019-04-10T08:11:19.769Z,53.84
2019-04-10T08:16:25.443Z,53.93
2019-04-10T08:21:31.661Z,53.17
2019-04-10T08:26:37.158Z,52.98
2019-04-10T08:31:42.403Z,51.93
2019-04-10T08:36:48.031Z,50.73
2019-04-10T08:41:54.385Z,50.76
2019-04-10T08:47:00.193Z,50.46
2019-04-10T08:52:06.494Z,48.92
2019-04-10T08:57:12.214Z,48.96
2019-04-10T09:02:18.050Z,48.08
2019-04-10T09:07:24.264Z,48.43
2019-04-10T09:12:29.679Z,47.53
2019-04-10T09:17:35.530Z,48.02
2019-04-10T09:22:58.018Z,48.15
2019-04-10T09:27:47.877Z,46.64
2019-04-10T09:32:53.512Z,47.76
2019-04-10T09:37:58.792Z,48.29
2019-04-10T09:43:05.015Z,48.01
2019-04-10T09:48:10.622Z,47.12
2019-04-10T09:53:17.087Z,46.97
2019-04-10T09:58:22.415Z,45.75
2019-04-10T10:03:28.213Z,46.73
2019-04-10T10:08:34.239Z,45.23
2019-04-10T10:13:39.543Z,46.15
2019-04-10T10:18:45.729Z,46.28
2019-04-10T10:23:52.038Z,45.14
2019-04-10T10:28:58.575Z,44.36
2019-04-10T10:34:06.026Z,43.78
2019-04-10T10:39:19.405Z,44.08
2019-04-10T10:44:26.551Z,43.37
2019-04-10T10:49:32.762Z,44.02
2019-04-10T10:54:38.000Z,44.24
2019-04-10T10:59:43.931Z,44.44
2019-04-10T11:04:49.222Z,42.29
2019-04-10T11:09:54.507Z,42.84
2019-04-10T11:15:03.488Z,39.81
2019-04-10T11:20:12.709Z,41.61
2019-04-10T11:25:19.520Z,41.10
2019-04-10T11:30:25.018Z,40.43
2019-04-10T11:35:31.661Z,39.20
2019-04-10T11:40:37.141Z,39.80
2019-04-10T11:50:51.095Z,38.03
2019-04-10T11:56:00.319Z,37.16
2019-04-10T12:01:08.469Z,37.99
2019-04-10T12:06:13.663Z,36.17
2019-04-10T12:11:20.654Z,34.96
2019-04-10T12:16:27.273Z,34.75
2019-04-10T12:21:33.691Z,35.15
2019-04-10T12:26:40.893Z,34.34
2019-04-10T12:31:46.172Z,32.69
2019-04-10T12:36:53.314Z,31.35
2019-04-10T12:42:00.081Z,30.50
2019-04-10T12:47:05.943Z,31.71
2019-04-10T12:52:11.960Z,31.10
2019-04-10T12:57:21.074Z,30.33
2019-04-10T13:02:26.532Z,29.31
2019-04-10T13:07:31.982Z,28.84
2019-04-10T13:12:37.716Z,29.36
2019-04-10T13:17:43.722Z,28.20
2019-04-10T13:22:51.341Z,27.93
2019-04-10T13:27:56.718Z,26.89
2019-04-10T13:33:03.077Z,26.32
2019-04-10T13:38:08.829Z,26.08
2019-04-10T13:43:14.219Z,25.48
2019-04-10T13:48:20.769Z,24.99
2019-04-10T13:53:26.556Z,25.00
2019-04-10T13:58:33.151Z,26.98
2019-04-10T14:03:41.166Z,28.64
2019-04-10T14:09:04.700Z,30.12
2019-04-10T14:13:53.981Z,30.51
2019-04-10T14:18:59.501Z,31.65
2019-04-10T14:24:07.245Z,33.22
2019-04-10T14:29:18.502Z,33.06
2019-04-10T14:34:26.181Z,34.55
2019-04-10T14:39:33.495Z,35.27
2019-04-10T14:44:40.928Z,34.72
2019-04-10T14:49:47.484Z,36.15
2019-04-10T14:54:52.818Z,35.83
2019-04-10T14:59:58.118Z,35.00
2019-04-10T15:05:03.775Z,34.92
2019-04-10T15:10:09.866Z,35.38
2019-04-10T15:15:16.400Z,34.21
2019-04-10T15:20:22.906Z,33.44
2019-04-10T15:25:28.279Z,31.75
2019-04-10T15:30:34.705Z,29.10
2019-04-10T15:35:40.140Z,27.00
2019-04-10T15:40:46.166Z,22.61
2019-04-10T15:45:52.315Z,21.00
2019-04-10T15:50:58.096Z,21.76
2019-04-10T15:56:03.579Z,20.31
2019-04-10T16:01:12.292Z,20.79
2019-04-10T16:06:17.868Z,20.41
2019-04-10T16:11:43.819Z,21.98
2019-04-10T16:17:14.977Z,23.14
2019-04-10T16:22:31.230Z,27.39
2019-04-10T16:27:37.669Z,30.22
2019-04-10T16:32:43.944Z,32.78
2019-04-10T16:37:49.545Z,33.50
2019-04-10T16:42:55.208Z,34.73
2019-04-10T16:48:00.926Z,35.62
2019-04-10T16:53:06.417Z,34.94
2019-04-10T16:58:12.301Z,36.60
2019-04-10T17:03:19.730Z,36.00
2019-04-10T17:08:25.231Z,37.36
2019-04-10T17:13:32.790Z,37.61
2019-04-10T17:18:39.264Z,38.18
2019-04-10T17:23:44.888Z,38.42
2019-04-10T17:28:52.499Z,40.11
2019-04-10T17:33:58.692Z,39.75
2019-04-10T17:39:07.020Z,39.76
2019-04-10T17:44:13.707Z,41.17
2019-04-10T17:49:19.437Z,42.22
2019-04-10T17:54:26.821Z,43.72
2019-04-10T17:59:34.264Z,43.49
2019-04-10T18:04:40.091Z,43.90
2019-04-10T18:09:46.454Z,45.13
2019-04-10T18:14:51.829Z,45.73
2019-04-10T18:19:57.220Z,46.82
2019-04-10T18:25:03.488Z,47.44
2019-04-10T18:30:10.001Z,48.17
2019-04-10T18:35:16.420Z,47.91
2019-04-10T18:40:21.882Z,48.41
2019-04-10T18:45:27.981Z,49.34
2019-04-10T18:50:34.108Z,49.70
2019-04-10T18:55:40.537Z,50.04
2019-04-10T19:01:14.173Z,50.24
2019-04-10T19:06:41.182Z,50.44
2019-04-10T19:11:46.815Z,50.52
2019-04-10T19:16:55.170Z,50.52
2019-04-10T19:22:01.968Z,50.99
2019-04-10T19:27:08.071Z,51.76
2019-04-10T19:32:22.607Z,51.45
2019-04-10T19:37:30.376Z,51.72
2019-04-10T19:42:37.541Z,51.83
2019-04-10T19:47:44.340Z,51.86
2019-04-10T19:52:50.760Z,52.47
2019-04-10T19:57:57.464Z,52.63
2019-04-10T20:03:03.734Z,53.68
2019-04-10T20:08:10.221Z,52.56
2019-04-10T20:13:16.706Z,52.86
2019-04-10T20:18:22.911Z,53.73
2019-04-10T20:23:29.881Z,53.00
2019-04-10T20:28:36.602Z,53.84
2019-04-10T20:33:43.090Z,53.44
2019-04-10T20:38:48.486Z,53.35
2019-04-10T20:43:55.317Z,53.42
2019-04-10T20:49:02.630Z,53.71
2019-04-10T20:54:08.628Z,53.69
2019-04-10T20:59:13.987Z,53.19
2019-04-10T21:04:19.786Z,53.74
2019-04-10T21:09:25.802Z,53.87
2019-04-10T21:14:31.774Z,54.13
2019-04-10T21:19:38.630Z,54.34
2019-04-10T21:24:43.968Z,53.72
2019-04-10T21:30:09.333Z,54.43
2019-04-10T21:35:16.750Z,54.07
2019-04-10T21:40:22.783Z,54.09
2019-04-10T21:45:28.323Z,54.61
2019-04-10T21:50:35.516Z,54.70
2019-04-10T21:55:41.671Z,54.38
2019-04-10T22:01:01.371Z,54.80
2019-04-10T22:06:26.294Z,54.33
2019-04-10T22:11:32.875Z,54.79
2019-04-10T22:16:38.488Z,54.75
2019-04-10T22:21:44.190Z,55.13
2019-04-10T22:26:50.149Z,56.37
2019-04-10T22:31:55.667Z,56.84
2019-04-10T22:37:02.207Z,55.77
2019-04-10T22:42:08.308Z,56.30
2019-04-10T22:47:14.744Z,55.97
2019-04-10T22:52:20.274Z,56.19
2019-04-10T22:57:25.518Z,56.43
2019-04-10T23:02:31.976Z,56.23
2019-04-10T23:07:37.769Z,56.65
2019-04-10T23:12:52.192Z,56.62
2019-04-10T23:17:50.797Z,57.76
2019-04-10T23:22:56.750Z,56.63
2019-04-10T23:28:03.105Z,58.51
2019-04-10T23:33:08.549Z,57.75
2019-04-10T23:38:13.942Z,56.99
2019-04-10T23:43:21.175Z,56.90
2019-04-10T23:48:28.654Z,56.73
2019-04-10T23:53:33.922Z,56.81
2019-04-10T23:58:40.225Z,58.83
