createdAt,value
2019-04-21T00:01:35.707Z,13.00
2019-04-21T00:04:12.416Z,11.53
2019-04-21T00:06:48.036Z,14.17
2019-04-21T00:09:21.047Z,11.30
2019-04-21T00:11:47.203Z,13.17
2019-04-21T00:14:07.911Z,11.63
2019-04-21T00:16:32.146Z,12.70
2019-04-21T00:19:12.178Z,10.73
2019-04-21T00:21:40.516Z,14.73
2019-04-21T00:24:23.872Z,11.13
2019-04-21T00:27:05.593Z,11.30
2019-04-21T00:29:35.439Z,10.23
2019-04-21T00:31:56.350Z,11.87
2019-04-21T00:34:11.211Z,15.10
2019-04-21T00:36:47.105Z,10.87
2019-04-21T00:39:36.404Z,10.50
2019-04-21T00:41:59.622Z,12.00
2019-04-21T00:44:21.483Z,11.93
2019-04-21T00:47:00.611Z,12.37
2019-04-21T00:49:28.237Z,16.93
2019-04-21T00:52:29.789Z,12.43
2019-04-21T00:55:01.441Z,13.53
2019-04-21T00:57:21.962Z,12.73
2019-04-21T00:59:46.378Z,10.20
2019-04-21T01:02:12.408Z,13.60
2019-04-21T01:04:42.961Z,13.73
2019-04-21T01:07:14.214Z,11.73
2019-04-21T01:09:36.703Z,12.37
2019-04-21T01:12:08.369Z,10.20
2019-04-21T01:14:45.630Z,13.03
2019-04-21T01:17:14.622Z,11.43
2019-04-21T01:19:33.235Z,12.77
2019-04-21T01:21:44.243Z,9.80
2019-04-21T01:24:19.267Z,12.37
2019-04-21T01:26:52.523Z,11.70
2019-04-21T01:29:34.290Z,12.47
2019-04-21T01:32:05.127Z,10.03
2019-04-21T01:34:29.023Z,15.53
2019-04-21T01:36:55.708Z,11.47
2019-04-21T01:39:29.167Z,12.50
2019-04-21T01:42:00.058Z,11.63
2019-04-21T01:44:31.281Z,11.47
2019-04-21T01:46:49.043Z,9.77
2019-04-21T01:49:16.047Z,14.10
2019-04-21T01:52:05.585Z,11.73
2019-04-21T01:54:44.982Z,13.83
2019-04-21T01:57:15.636Z,9.47
2019-04-21T01:59:34.905Z,9.70
2019-04-21T02:02:14.176Z,14.60
2019-04-21T02:04:47.355Z,14.23
2019-04-21T02:07:14.835Z,13.23
2019-04-21T02:09:43.321Z,12.27
2019-04-21T02:12:13.381Z,10.97
2019-04-21T02:14:45.679Z,11.47
2019-04-21T02:17:09.952Z,8.87
2019-04-21T02:19:34.896Z,8.93
2019-04-21T02:22:00.871Z,11.60
2019-04-21T02:24:42.733Z,10.93
2019-04-21T02:27:07.634Z,11.37
2019-04-21T02:29:39.468Z,13.77
2019-04-21T02:32:08.928Z,12.80
2019-04-21T02:39:46.739Z,8.87
2019-04-21T02:42:02.073Z,9.57
2019-04-21T02:47:05.592Z,8.67
2019-04-21T02:52:16.529Z,8.63
2019-04-21T02:57:01.573Z,10.23
2019-04-21T02:59:33.746Z,8.70
2019-04-21T03:05:02.298Z,8.80
2019-04-21T03:07:52.695Z,10.27
2019-04-21T03:12:22.546Z,10.27
2019-04-21T03:15:12.148Z,12.47
2019-04-21T03:17:39.649Z,8.70
2019-04-21T03:20:00.369Z,11.17
2019-04-21T03:27:29.137Z,11.73
2019-04-21T03:29:57.099Z,9.57
2019-04-21T03:32:55.405Z,11.23
2019-04-21T03:35:14.841Z,11.70
2019-04-21T03:37:30.851Z,10.90
2019-04-21T03:47:14.642Z,8.53
2019-04-21T03:49:47.547Z,12.93
2019-04-21T03:52:11.411Z,13.27
2019-04-21T03:55:42.889Z,15.87
2019-04-21T03:58:05.531Z,17.90
2019-04-21T04:00:21.923Z,19.30
2019-04-21T04:03:28.132Z,20.77
2019-04-21T04:05:59.648Z,24.20
2019-04-21T04:08:31.511Z,23.63
2019-04-21T04:11:04.611Z,24.80
2019-04-21T04:13:26.535Z,25.37
2019-04-21T04:16:04.582Z,27.73
2019-04-21T04:18:31.299Z,24.40
2019-04-21T04:20:42.480Z,23.73
2019-04-21T04:25:42.389Z,23.73
2019-04-21T04:31:01.122Z,20.00
2019-04-21T04:33:07.967Z,18.57
2019-04-21T04:35:55.993Z,20.13
2019-04-21T04:38:12.908Z,22.97
2019-04-21T04:40:51.661Z,21.93
2019-04-21T04:43:19.294Z,21.07
2019-04-21T04:45:44.126Z,22.90
2019-04-21T04:48:11.873Z,25.00
2019-04-21T04:50:49.455Z,19.70
2019-04-21T04:53:34.981Z,22.10
2019-04-21T04:58:13.235Z,17.53
2019-04-21T05:03:01.408Z,23.77
2019-04-21T05:06:28.508Z,25.13
2019-04-21T05:08:52.453Z,26.13
2019-04-21T05:11:20.865Z,19.10
2019-04-21T05:13:43.413Z,20.70
2019-04-21T05:16:18.559Z,20.33
2019-04-21T05:18:43.867Z,20.40
2019-04-21T05:21:16.375Z,19.77
2019-04-21T05:25:51.239Z,23.57
2019-04-21T05:28:15.133Z,22.00
2019-04-21T05:31:13.036Z,23.97
2019-04-21T05:33:38.408Z,23.33
2019-04-21T05:36:23.914Z,20.93
2019-04-21T05:39:02.633Z,21.93
2019-04-21T05:41:20.638Z,23.63
2019-04-21T05:44:04.844Z,20.37
2019-04-21T05:46:32.041Z,20.00
2019-04-21T05:49:05.863Z,20.20
2019-04-21T05:51:31.774Z,22.17
2019-04-21T05:54:10.050Z,25.00
2019-04-21T05:56:32.354Z,24.87
2019-04-21T05:58:55.417Z,26.73
2019-04-21T06:01:33.100Z,19.60
2019-04-21T06:04:09.058Z,23.63
2019-04-21T06:06:35.487Z,19.57
2019-04-21T06:08:54.068Z,23.23
2019-04-21T06:11:28.461Z,19.20
2019-04-21T06:14:03.786Z,21.40
2019-04-21T06:16:43.895Z,18.50
2019-04-21T06:18:53.079Z,20.43
2019-04-21T06:21:16.326Z,22.77
2019-04-21T06:23:44.727Z,18.20
2019-04-21T06:26:46.297Z,15.70
2019-04-21T06:28:50.430Z,23.07
2019-04-21T06:31:45.088Z,19.33
2019-04-21T06:33:44.801Z,16.37
2019-04-21T06:41:32.726Z,15.60
2019-04-21T06:43:56.351Z,16.27
2019-04-21T06:46:30.832Z,14.07
2019-04-21T06:48:55.687Z,12.53
2019-04-21T06:51:24.042Z,10.45
2019-04-21T06:53:52.450Z,11.53
2019-04-21T06:56:23.589Z,11.80
2019-04-21T06:58:43.792Z,11.93
2019-04-21T07:01:15.758Z,13.65
2019-04-21T07:03:48.698Z,12.43
2019-04-21T07:06:13.124Z,13.58
2019-04-21T07:08:56.715Z,13.03
2019-04-21T07:11:10.972Z,10.90
2019-04-21T07:13:38.853Z,17.40
2019-04-21T07:16:13.612Z,12.65
2019-04-21T07:18:41.356Z,13.20
2019-04-21T07:21:07.937Z,14.73
2019-04-21T07:23:38.601Z,13.65
2019-04-21T07:26:02.963Z,12.58
2019-04-21T07:28:31.550Z,11.80
2019-04-21T07:31:12.979Z,13.28
2019-04-21T07:33:53.967Z,12.98
2019-04-21T07:36:06.465Z,16.52
2019-04-21T07:38:37.456Z,13.53
2019-04-21T07:40:58.720Z,12.37
2019-04-21T07:43:24.644Z,12.18
2019-04-21T07:45:55.456Z,13.03
2019-04-21T07:48:33.247Z,15.05
2019-04-21T07:51:14.010Z,12.18
2019-04-21T07:53:51.566Z,12.88
2019-04-21T07:55:55.111Z,12.90
2019-04-21T07:58:49.263Z,12.40
2019-04-21T08:01:12.417Z,12.73
2019-04-21T08:03:38.826Z,16.87
2019-04-21T08:06:08.882Z,13.30
2019-04-21T08:08:33.402Z,10.18
2019-04-21T08:11:04.219Z,13.75
2019-04-21T08:13:40.055Z,13.30
2019-04-21T08:15:58.098Z,12.50
2019-04-21T08:18:35.025Z,12.20
2019-04-21T08:20:54.961Z,10.80
2019-04-21T08:23:29.325Z,12.60
2019-04-21T08:26:12.158Z,14.60
2019-04-21T08:28:25.930Z,10.95
2019-04-21T08:30:56.409Z,13.53
2019-04-21T08:38:20.092Z,11.35
2019-04-21T08:40:51.089Z,12.80
2019-04-21T08:43:21.408Z,12.85
2019-04-21T08:45:46.931Z,11.35
2019-04-21T08:48:18.276Z,10.05
2019-04-21T08:50:46.197Z,10.43
2019-04-21T08:53:12.529Z,10.65
2019-04-21T08:56:18.428Z,12.70
2019-04-21T08:59:17.666Z,10.15
2019-04-21T09:01:53.349Z,11.00
2019-04-21T09:04:19.883Z,11.88
2019-04-21T09:09:16.768Z,9.73
2019-04-21T09:11:45.573Z,13.30
2019-04-21T09:14:13.145Z,9.73
2019-04-21T09:16:36.680Z,12.03
2019-04-21T09:19:05.788Z,8.98
2019-04-21T09:21:42.303Z,9.85
2019-04-21T09:24:11.453Z,12.23
2019-04-21T09:26:34.042Z,7.65
2019-04-21T09:28:58.395Z,13.22
2019-04-21T09:31:19.349Z,8.80
2019-04-21T09:33:49.000Z,11.35
2019-04-21T09:36:15.434Z,9.33
2019-04-21T09:38:43.586Z,9.98
2019-04-21T09:41:14.263Z,9.53
2019-04-21T09:43:45.325Z,8.85
2019-04-21T09:46:08.398Z,10.00
2019-04-21T09:48:46.617Z,8.55
2019-04-21T09:51:04.117Z,8.38
2019-04-21T09:53:35.146Z,11.12
2019-04-21T09:56:04.697Z,9.20
2019-04-21T09:58:34.741Z,8.28
2019-04-21T10:01:08.461Z,10.53
2019-04-21T10:03:26.387Z,9.65
2019-04-21T10:05:54.096Z,8.78
2019-04-21T10:08:21.370Z,8.18
2019-04-21T10:10:49.088Z,9.53
2019-04-21T10:13:17.115Z,8.60
2019-04-21T10:15:46.280Z,8.50
2019-04-21T10:18:17.415Z,9.45
2019-04-21T10:20:44.854Z,8.60
2019-04-21T10:23:11.824Z,8.35
2019-04-21T10:25:38.764Z,9.08
2019-04-21T10:28:05.594Z,8.28
2019-04-21T10:30:32.979Z,9.75
2019-04-21T10:33:00.701Z,7.42
2019-04-21T10:35:28.863Z,7.87
2019-04-21T10:38:10.395Z,8.30
2019-04-21T10:40:27.491Z,8.93
2019-04-21T10:42:56.258Z,7.67
2019-04-21T10:45:23.435Z,12.78
2019-04-21T10:47:50.261Z,8.10
2019-04-21T10:50:18.375Z,9.40
2019-04-21T10:53:01.254Z,11.03
2019-04-21T10:55:44.962Z,7.95
2019-04-21T10:58:24.574Z,9.75
2019-04-21T11:00:58.048Z,9.93
2019-04-21T11:03:33.219Z,7.95
2019-04-21T11:06:01.085Z,6.50
2019-04-21T11:08:34.101Z,7.10
2019-04-21T11:10:58.215Z,15.38
2019-04-21T11:13:26.364Z,10.15
2019-04-21T11:15:55.076Z,7.72
2019-04-21T11:18:22.240Z,8.68
2019-04-21T11:20:51.197Z,7.25
2019-04-21T11:23:21.013Z,6.12
2019-04-21T11:25:48.197Z,7.70
2019-04-21T11:28:16.715Z,8.63
2019-04-21T11:30:44.528Z,7.20
2019-04-21T11:33:13.060Z,6.22
2019-04-21T11:35:41.286Z,7.05
2019-04-21T11:38:18.088Z,6.95
2019-04-21T11:40:42.194Z,7.72
2019-04-21T11:43:11.474Z,6.25
2019-04-21T11:45:39.965Z,6.12
2019-04-21T11:48:14.438Z,9.33
2019-04-21T11:50:41.539Z,6.22
2019-04-21T11:53:08.562Z,10.32
2019-04-21T11:55:39.834Z,6.47
2019-04-21T11:58:05.632Z,6.25
2019-04-21T12:00:33.604Z,8.55
2019-04-21T12:03:01.612Z,7.17
2019-04-21T12:05:29.676Z,5.70
2019-04-21T12:07:58.508Z,6.72
2019-04-21T12:10:25.311Z,7.47
2019-04-21T12:12:53.123Z,7.47
2019-04-21T12:15:20.849Z,6.20
2019-04-21T12:17:48.051Z,7.87
2019-04-21T12:20:16.674Z,7.10
2019-04-21T12:22:45.235Z,8.30
2019-04-21T12:25:15.543Z,7.80
2019-04-21T12:27:43.859Z,5.85
2019-04-21T12:30:13.680Z,7.47
2019-04-21T12:32:51.922Z,7.25
2019-04-21T12:35:19.713Z,7.28
2019-04-21T12:37:46.956Z,5.97
2019-04-21T12:40:14.726Z,5.90
2019-04-21T12:42:42.417Z,7.05
2019-04-21T12:45:11.153Z,5.10
2019-04-21T12:47:37.995Z,6.55
2019-04-21T12:50:06.995Z,6.22
2019-04-21T12:52:33.977Z,7.50
2019-04-21T12:55:01.727Z,6.42
2019-04-21T12:57:31.419Z,6.62
2019-04-21T12:59:57.851Z,5.22
2019-04-21T13:02:25.408Z,5.70
2019-04-21T13:04:53.036Z,7.50
2019-04-21T13:07:21.625Z,8.43
2019-04-21T13:09:48.679Z,5.28
2019-04-21T13:12:15.726Z,7.05
2019-04-21T13:14:43.964Z,6.67
2019-04-21T13:17:11.264Z,9.05
2019-04-21T13:19:38.990Z,5.97
2019-04-21T13:22:06.111Z,9.83
2019-04-21T13:24:33.712Z,7.17
2019-04-21T13:27:03.965Z,8.53
2019-04-21T13:29:32.314Z,9.98
2019-04-21T13:32:01.195Z,16.95
2019-04-21T13:34:28.376Z,7.37
2019-04-21T13:36:55.651Z,6.12
2019-04-21T13:40:03.440Z,4.83
2019-04-21T13:42:16.613Z,6.72
2019-04-21T13:44:36.982Z,4.70
2019-04-21T13:47:04.902Z,6.12
2019-04-21T13:49:31.871Z,8.50
2019-04-21T13:51:58.770Z,7.92
2019-04-21T13:54:25.788Z,7.75
2019-04-21T13:56:54.254Z,7.67
2019-04-21T13:59:22.468Z,6.40
2019-04-21T14:01:49.732Z,8.05
2019-04-21T14:04:17.791Z,8.63
2019-04-21T14:06:45.017Z,7.80
2019-04-21T14:09:13.601Z,6.85
2019-04-21T14:11:41.251Z,9.38
2019-04-21T14:14:08.336Z,5.47
2019-04-21T14:16:36.105Z,6.60
2019-04-21T14:19:03.510Z,12.40
2019-04-21T14:21:31.411Z,4.95
2019-04-21T14:23:59.532Z,8.95
2019-04-21T14:26:26.885Z,5.75
2019-04-21T14:28:54.659Z,4.70
2019-04-21T14:31:22.192Z,6.58
2019-04-21T14:33:50.018Z,7.08
2019-04-21T14:36:16.972Z,5.70
2019-04-21T14:38:44.734Z,7.35
2019-04-21T14:41:12.446Z,5.92
2019-04-21T14:43:39.594Z,5.97
2019-04-21T14:46:26.945Z,5.28
2019-04-21T14:49:11.022Z,5.45
2019-04-21T14:51:43.441Z,5.37
2019-04-21T14:54:20.982Z,4.17
2019-04-21T14:56:49.258Z,8.58
2019-04-21T14:59:17.214Z,4.83
2019-04-21T15:01:44.225Z,4.80
2019-04-21T15:04:11.254Z,4.10
2019-04-21T15:06:39.249Z,7.12
2019-04-21T15:09:07.156Z,7.12
2019-04-21T15:11:34.171Z,7.53
2019-04-21T15:14:02.022Z,9.58
2019-04-21T15:16:29.104Z,5.85
2019-04-21T15:18:56.790Z,10.63
2019-04-21T15:21:23.835Z,4.75
2019-04-21T15:23:50.816Z,5.90
2019-04-21T15:26:18.045Z,7.62
2019-04-21T15:28:46.691Z,5.37
2019-04-21T15:31:20.441Z,9.50
2019-04-21T15:33:43.206Z,6.35
2019-04-21T15:36:11.262Z,4.60
2019-04-21T15:38:38.272Z,4.97
2019-04-21T15:41:10.121Z,5.80
2019-04-21T15:43:34.020Z,8.83
2019-04-21T15:46:00.765Z,7.35
2019-04-21T15:48:28.942Z,5.08
2019-04-21T15:50:56.788Z,6.10
2019-04-21T15:53:25.673Z,6.83
2019-04-21T15:56:09.051Z,6.15
2019-04-21T15:59:01.521Z,4.58
2019-04-21T16:01:54.630Z,4.25
2019-04-21T16:04:23.037Z,5.28
2019-04-21T16:06:50.028Z,4.53
2019-04-21T16:09:21.419Z,5.37
2019-04-21T16:11:46.097Z,5.42
2019-04-21T16:14:14.535Z,6.87
2019-04-21T16:16:43.180Z,5.15
2019-04-21T16:19:10.336Z,6.17
2019-04-21T16:21:41.014Z,7.22
2019-04-21T16:24:06.772Z,7.22
2019-04-21T16:26:34.966Z,7.45
2019-04-21T16:29:02.918Z,7.78
2019-04-21T16:31:30.161Z,7.03
2019-04-21T16:33:58.757Z,5.45
2019-04-21T16:36:25.915Z,6.90
2019-04-21T16:38:53.595Z,4.62
2019-04-21T16:41:20.527Z,8.60
2019-04-21T16:43:47.264Z,4.40
2019-04-21T16:46:14.087Z,9.00
2019-04-21T16:48:42.006Z,5.37
2019-04-21T16:51:09.903Z,7.08
2019-04-21T16:53:41.911Z,4.10
2019-04-21T16:56:25.097Z,8.03
2019-04-21T16:58:56.741Z,4.75
2019-04-21T17:01:29.339Z,5.37
2019-04-21T17:03:55.523Z,5.95
2019-04-21T17:06:22.905Z,6.05
2019-04-21T17:08:50.604Z,4.40
2019-04-21T17:11:23.799Z,5.83
2019-04-21T17:13:47.373Z,4.20
2019-04-21T17:16:42.208Z,5.22
2019-04-21T17:18:53.707Z,5.22
2019-04-21T17:21:13.257Z,4.90
2019-04-21T17:23:40.792Z,6.92
2019-04-21T17:26:08.895Z,11.55
2019-04-21T17:28:36.394Z,6.03
2019-04-21T17:31:04.695Z,5.78
2019-04-21T17:33:33.527Z,5.67
2019-04-21T17:36:00.823Z,4.58
2019-04-21T17:38:28.059Z,5.33
2019-04-21T17:40:56.013Z,8.15
2019-04-21T17:43:23.849Z,7.12
2019-04-21T17:45:51.075Z,6.08
2019-04-21T17:48:19.673Z,10.63
2019-04-21T17:51:11.669Z,9.63
2019-04-21T17:53:55.133Z,11.40
2019-04-21T17:56:50.789Z,8.93
2019-04-21T17:59:10.043Z,9.95
2019-04-21T18:01:42.028Z,4.67
2019-04-21T18:04:11.839Z,5.42
2019-04-21T18:06:46.561Z,5.65
2019-04-21T18:09:22.352Z,8.55
2019-04-21T18:11:46.759Z,5.03
2019-04-21T18:13:55.501Z,7.05
2019-04-21T18:16:31.613Z,5.85
2019-04-21T18:18:52.863Z,6.95
2019-04-21T18:21:26.997Z,8.78
2019-04-21T18:24:05.751Z,6.53
2019-04-21T18:26:39.457Z,5.60
2019-04-21T18:28:57.169Z,7.90
2019-04-21T18:31:26.930Z,5.95
2019-04-21T18:34:06.125Z,5.08
2019-04-21T18:36:38.347Z,8.18
2019-04-21T18:39:38.152Z,4.97
2019-04-21T18:42:26.515Z,9.60
2019-04-21T18:47:59.492Z,4.03
2019-04-21T18:50:48.849Z,5.37
2019-04-21T18:53:31.425Z,8.35
2019-04-21T18:55:47.090Z,5.55
2019-04-21T18:58:13.693Z,5.08
2019-04-21T19:00:45.344Z,8.00
2019-04-21T19:03:12.304Z,7.58
2019-04-21T19:05:46.904Z,4.58
2019-04-21T19:08:26.365Z,4.72
2019-04-21T19:11:03.929Z,6.35
2019-04-21T19:13:41.951Z,4.77
2019-04-21T19:16:15.231Z,5.87
2019-04-21T19:20:53.782Z,8.47
2019-04-21T19:23:33.851Z,10.13
2019-04-21T19:25:55.516Z,4.30
2019-04-21T19:28:16.929Z,6.27
2019-04-21T19:33:15.988Z,7.73
2019-04-21T19:35:29.676Z,5.97
2019-04-21T19:38:04.190Z,7.70
2019-04-21T19:40:40.459Z,5.70
2019-04-21T19:43:03.591Z,9.47
2019-04-21T19:45:39.687Z,8.90
2019-04-21T19:48:13.541Z,7.53
2019-04-21T19:50:43.453Z,7.90
2019-04-21T19:53:03.091Z,6.03
2019-04-21T19:55:22.287Z,5.13
2019-04-21T19:57:49.436Z,6.83
2019-04-21T20:00:17.474Z,6.13
2019-04-21T20:02:46.548Z,5.83
2019-04-21T20:05:24.258Z,6.77
2019-04-21T20:08:03.659Z,6.20
2019-04-21T20:10:35.248Z,9.73
2019-04-21T20:13:03.164Z,10.53
2019-04-21T20:15:36.106Z,18.03
2019-04-21T20:17:54.002Z,12.97
2019-04-21T20:20:09.267Z,12.57
2019-04-21T20:22:40.414Z,11.70
2019-04-21T20:25:11.599Z,12.77
2019-04-21T20:27:45.509Z,8.33
2019-04-21T20:30:21.633Z,12.07
2019-04-21T20:32:48.922Z,9.57
2019-04-21T20:35:26.592Z,12.13
2019-04-21T20:37:50.122Z,8.70
2019-04-21T20:40:04.446Z,7.67
2019-04-21T20:42:44.069Z,7.77
2019-04-21T20:45:29.712Z,7.77
2019-04-21T20:47:35.213Z,7.47
2019-04-21T20:50:11.377Z,8.07
2019-04-21T20:52:41.880Z,7.67
2019-04-21T20:55:07.693Z,5.57
2019-04-21T20:57:35.953Z,6.60
2019-04-21T21:00:05.759Z,6.60
2019-04-21T21:02:37.240Z,7.97
2019-04-21T21:04:54.999Z,8.30
2019-04-21T21:10:07.273Z,8.07
2019-04-21T21:12:41.724Z,7.53
2019-04-21T21:14:55.550Z,6.60
2019-04-21T21:17:39.258Z,4.90
2019-04-21T21:20:02.692Z,5.57
2019-04-21T21:22:16.772Z,6.13
2019-04-21T21:24:53.250Z,6.43
2019-04-21T21:27:20.568Z,6.93
2019-04-21T21:29:49.870Z,6.77
2019-04-21T21:32:20.651Z,6.10
2019-04-21T21:34:50.776Z,9.20
2019-04-21T21:37:26.843Z,7.53
2019-04-21T21:39:52.070Z,9.80
2019-04-21T21:42:02.794Z,6.43
2019-04-21T21:44:29.986Z,5.67
2019-04-21T21:47:06.412Z,8.37
2019-04-21T21:49:39.411Z,6.60
2019-04-21T21:52:04.474Z,7.10
2019-04-21T21:54:22.150Z,6.57
2019-04-21T21:56:50.325Z,8.87
2019-04-21T21:59:22.911Z,8.23
2019-04-21T22:01:51.891Z,7.03
2019-04-21T22:04:23.815Z,6.87
2019-04-21T22:06:53.270Z,6.50
2019-04-21T22:09:14.562Z,8.57
2019-04-21T22:11:42.206Z,7.57
2019-04-21T22:14:13.271Z,6.00
2019-04-21T22:16:47.383Z,10.83
2019-04-21T22:19:27.264Z,7.47
2019-04-21T22:21:53.274Z,9.97
2019-04-21T22:24:19.363Z,9.17
2019-04-21T22:26:34.786Z,10.90
2019-04-21T22:29:01.832Z,6.07
2019-04-21T22:31:33.693Z,10.63
2019-04-21T22:34:03.832Z,7.27
2019-04-21T22:36:38.022Z,8.23
2019-04-21T22:39:13.099Z,6.30
2019-04-21T22:41:32.092Z,6.67
2019-04-21T22:43:54.242Z,7.33
2019-04-21T22:46:22.356Z,7.40
2019-04-21T22:48:55.895Z,8.90
2019-04-21T22:51:25.310Z,8.77
2019-04-21T22:53:50.355Z,13.77
2019-04-21T22:56:23.831Z,11.27
2019-04-21T22:58:46.512Z,7.87
2019-04-21T23:01:17.063Z,10.00
2019-04-21T23:03:49.203Z,9.70
2019-04-21T23:06:19.264Z,6.33
2019-04-21T23:08:43.570Z,11.50
2019-04-21T23:11:12.278Z,10.93
2019-04-21T23:13:40.064Z,10.63
2019-04-21T23:16:08.461Z,8.17
2019-04-21T23:18:46.452Z,12.50
2019-04-21T23:21:17.376Z,8.87
2019-04-21T23:23:49.657Z,6.83
2019-04-21T23:26:23.677Z,7.57
2019-04-21T23:28:51.299Z,8.53
2019-04-21T23:31:20.804Z,8.20
2019-04-21T23:33:30.659Z,7.40
2019-04-21T23:36:02.743Z,11.00
2019-04-21T23:38:31.811Z,7.93
2019-04-21T23:40:58.677Z,10.30
2019-04-21T23:43:26.398Z,7.53
2019-04-21T23:45:52.115Z,8.40
2019-04-21T23:48:33.651Z,6.43
2019-04-21T23:50:55.036Z,7.17
2019-04-21T23:53:17.372Z,13.67
2019-04-21T23:55:45.329Z,12.53
2019-04-21T23:58:18.678Z,9.50
