createdAt,value
2019-06-27T00:00:09.534Z,0
2019-06-27T00:01:23.596Z,0
2019-06-27T00:02:37.837Z,0
2019-06-27T00:03:51.858Z,0
2019-06-27T00:05:05.947Z,0
2019-06-27T00:07:34.207Z,0
2019-06-27T00:08:48.315Z,0
2019-06-27T00:10:02.541Z,0
2019-06-27T00:11:19.631Z,0
2019-06-27T00:12:30.685Z,0
2019-06-27T00:13:44.818Z,0
2019-06-27T00:14:58.924Z,0
2019-06-27T00:16:13.050Z,0
2019-06-27T00:17:27.172Z,0
2019-06-27T00:18:41.299Z,0
2019-06-27T00:19:55.442Z,0
2019-06-27T00:21:09.535Z,0
2019-06-27T00:22:23.690Z,0
2019-06-27T00:23:37.779Z,0
2019-06-27T00:24:51.919Z,0
2019-06-27T00:26:06.194Z,0
2019-06-27T00:27:20.151Z,0
2019-06-27T00:28:34.592Z,0
2019-06-27T00:29:48.396Z,0
2019-06-27T00:31:02.526Z,0
2019-06-27T00:32:16.645Z,0
2019-06-27T00:33:30.765Z,0
2019-06-27T00:34:45.062Z,0
2019-06-27T00:35:59.067Z,0
2019-06-27T00:37:13.139Z,0
2019-06-27T00:38:27.251Z,0
2019-06-27T00:39:41.503Z,0
2019-06-27T00:40:55.509Z,0
2019-06-27T00:42:09.719Z,0
2019-06-27T00:43:23.802Z,0
2019-06-27T00:44:37.971Z,0
2019-06-27T00:45:51.987Z,0
2019-06-27T00:47:06.123Z,0
2019-06-27T00:48:20.557Z,0
2019-06-27T00:49:34.403Z,0
2019-06-27T00:50:48.592Z,0
2019-06-27T00:52:02.676Z,0
2019-06-27T00:53:16.739Z,0
2019-06-27T00:54:30.870Z,0
2019-06-27T00:55:45.017Z,0
2019-06-27T00:56:59.134Z,0
2019-06-27T00:58:15.193Z,0
2019-06-27T00:59:30.161Z,0
2019-06-27T01:00:41.479Z,0
2019-06-27T01:01:55.580Z,0
2019-06-27T01:03:09.724Z,0
2019-06-27T01:04:23.849Z,0
2019-06-27T01:05:37.947Z,0
2019-06-27T01:06:52.118Z,0
2019-06-27T01:08:06.198Z,0
2019-06-27T01:10:34.440Z,0
2019-06-27T01:11:48.717Z,0
2019-06-27T01:13:02.714Z,0
2019-06-27T01:14:16.811Z,0
2019-06-27T01:15:31.045Z,0
2019-06-27T01:16:45.064Z,0
2019-06-27T01:17:59.274Z,0
2019-06-27T01:19:13.720Z,0
2019-06-27T01:20:27.435Z,0
2019-06-27T01:21:41.542Z,0
2019-06-27T01:22:55.693Z,0
2019-06-27T01:24:09.789Z,0
2019-06-27T01:25:23.940Z,0
2019-06-27T01:26:38.067Z,0
2019-06-27T01:27:52.210Z,0
2019-06-27T01:29:06.296Z,0
2019-06-27T01:30:20.592Z,0
2019-06-27T01:31:34.557Z,0
2019-06-27T01:32:48.688Z,0
2019-06-27T01:34:02.771Z,0
2019-06-27T01:35:16.914Z,0
2019-06-27T01:36:31.029Z,0
2019-06-27T01:37:45.136Z,0
2019-06-27T01:38:59.372Z,0
2019-06-27T01:40:13.382Z,0
2019-06-27T01:41:27.511Z,0
2019-06-27T01:42:41.621Z,0
2019-06-27T01:43:55.775Z,0
2019-06-27T01:45:09.871Z,0
2019-06-27T01:46:24.002Z,0
2019-06-27T01:47:38.118Z,0
2019-06-27T01:48:52.241Z,0
2019-06-27T01:50:06.399Z,0
2019-06-27T01:51:20.584Z,0
2019-06-27T01:52:34.689Z,0
2019-06-27T01:53:48.884Z,0
2019-06-27T01:55:02.855Z,0
2019-06-27T01:56:16.969Z,0
2019-06-27T01:57:31.121Z,0
2019-06-27T01:58:45.237Z,0
2019-06-27T01:59:59.462Z,0
2019-06-27T02:01:13.481Z,0
2019-06-27T02:02:27.594Z,0
2019-06-27T02:03:41.721Z,0
2019-06-27T02:04:55.943Z,0
2019-06-27T02:06:10.052Z,0
2019-06-27T02:07:24.117Z,0
2019-06-27T02:08:38.203Z,0
2019-06-27T02:09:52.325Z,0
2019-06-27T02:11:06.546Z,0
2019-06-27T02:12:20.598Z,0
2019-06-27T02:13:34.717Z,0
2019-06-27T02:14:48.880Z,0
2019-06-27T02:16:02.934Z,0
2019-06-27T02:17:17.138Z,0
2019-06-27T02:18:31.181Z,0
2019-06-27T02:19:45.324Z,0
2019-06-27T02:20:59.545Z,0
2019-06-27T02:22:13.582Z,0
2019-06-27T02:24:42.912Z,4
2019-06-27T02:25:55.923Z,4
2019-06-27T02:27:10.122Z,4
2019-06-27T02:28:24.168Z,0
2019-06-27T02:29:38.319Z,4
2019-06-27T02:30:52.423Z,4
2019-06-27T02:32:06.582Z,4
2019-06-27T02:33:20.764Z,4
2019-06-27T02:34:34.899Z,4
2019-06-27T02:35:48.946Z,4
2019-06-27T02:37:03.024Z,8
2019-06-27T02:38:17.147Z,8
2019-06-27T02:39:31.333Z,8
2019-06-27T02:40:45.396Z,12
2019-06-27T02:41:59.523Z,16
2019-06-27T02:43:13.627Z,16
2019-06-27T02:44:27.772Z,16
2019-06-27T02:45:41.945Z,20
2019-06-27T02:46:56.090Z,24
2019-06-27T02:49:24.268Z,32
2019-06-27T02:50:38.389Z,40
2019-06-27T02:51:52.528Z,48
2019-06-27T02:53:06.709Z,56
2019-06-27T02:54:20.731Z,60
2019-06-27T02:55:34.882Z,64
2019-06-27T02:56:50.979Z,72
2019-06-27T02:58:03.118Z,80
2019-06-27T02:59:17.242Z,92
2019-06-27T03:00:31.348Z,104
2019-06-27T03:01:45.474Z,116
2019-06-27T03:03:00.229Z,132
2019-06-27T03:04:13.810Z,148
2019-06-27T03:05:27.845Z,160
2019-06-27T03:06:41.971Z,176
2019-06-27T03:07:56.092Z,196
2019-06-27T03:09:10.321Z,216
2019-06-27T03:10:24.324Z,236
2019-06-27T03:11:38.454Z,264
2019-06-27T03:12:52.573Z,292
2019-06-27T03:14:06.711Z,320
2019-06-27T03:15:20.815Z,352
2019-06-27T03:16:35.027Z,392
2019-06-27T03:17:49.068Z,428
2019-06-27T03:19:06.601Z,468
2019-06-27T03:20:17.305Z,512
2019-06-27T03:21:31.538Z,556
2019-06-27T03:22:45.556Z,592
2019-06-27T03:23:59.688Z,628
2019-06-27T03:25:13.798Z,656
2019-06-27T03:26:27.941Z,700
2019-06-27T03:27:42.124Z,752
2019-06-27T03:28:57.437Z,796
2019-06-27T03:30:10.410Z,840
2019-06-27T03:31:24.508Z,888
2019-06-27T03:32:38.570Z,944
2019-06-27T03:33:52.688Z,1012
2019-06-27T03:35:07.229Z,1068
2019-06-27T03:36:21.013Z,1132
2019-06-27T03:37:35.079Z,1168
2019-06-27T03:38:49.240Z,1196
2019-06-27T03:40:03.295Z,1256
2019-06-27T03:41:17.404Z,1308
2019-06-27T03:43:45.648Z,1400
2019-06-27T03:44:59.775Z,1416
2019-06-27T03:46:13.904Z,1448
2019-06-27T03:47:28.034Z,1504
2019-06-27T03:48:42.189Z,1572
2019-06-27T03:49:56.422Z,1636
2019-06-27T03:51:10.395Z,1712
2019-06-27T03:52:24.498Z,1780
2019-06-27T03:53:38.623Z,1880
2019-06-27T03:54:52.747Z,2000
2019-06-27T03:57:21.117Z,2176
2019-06-27T03:58:35.108Z,2272
2019-06-27T03:59:49.245Z,2348
2019-06-27T04:01:03.353Z,2444
2019-06-27T04:02:17.496Z,2636
2019-06-27T04:03:31.733Z,2896
2019-06-27T04:04:47.411Z,3048
2019-06-27T04:05:59.955Z,3128
2019-06-27T04:08:28.156Z,3336
2019-06-27T04:09:42.224Z,3400
2019-06-27T04:10:56.348Z,3456
2019-06-27T04:13:24.572Z,3648
2019-06-27T04:14:38.745Z,3760
2019-06-27T04:15:52.877Z,3916
2019-06-27T04:17:06.999Z,3968
2019-06-27T04:18:21.129Z,4140
2019-06-27T04:19:35.188Z,4200
2019-06-27T04:20:49.333Z,4276
2019-06-27T04:22:03.447Z,4548
2019-06-27T04:23:20.762Z,4564
2019-06-27T04:24:31.698Z,4428
2019-06-27T04:25:45.812Z,4284
2019-06-27T04:26:59.922Z,4440
2019-06-27T04:28:14.071Z,4760
2019-06-27T04:29:28.183Z,4744
2019-06-27T04:30:42.310Z,4620
2019-06-27T04:31:56.428Z,4540
2019-06-27T04:33:10.550Z,4708
2019-06-27T04:34:24.788Z,4792
2019-06-27T04:35:38.815Z,4876
2019-06-27T04:38:07.078Z,5276
2019-06-27T04:39:21.170Z,5496
2019-06-27T04:41:49.413Z,5596
2019-06-27T04:43:03.514Z,5708
2019-06-27T04:44:17.659Z,5820
2019-06-27T04:45:31.768Z,6096
2019-06-27T04:46:45.916Z,6276
2019-06-27T04:48:00.029Z,6376
2019-06-27T04:49:14.362Z,6440
2019-06-27T04:50:28.268Z,6600
2019-06-27T04:51:42.385Z,6624
2019-06-27T04:52:56.510Z,6748
2019-06-27T04:54:10.633Z,6808
2019-06-27T04:55:24.857Z,6892
2019-06-27T04:56:38.875Z,7084
2019-06-27T04:57:53.105Z,7508
2019-06-27T04:59:07.119Z,7964
2019-06-27T05:00:21.243Z,8232
2019-06-27T05:01:35.442Z,8220
2019-06-27T05:02:49.483Z,8180
2019-06-27T05:04:03.664Z,8304
2019-06-27T05:05:17.735Z,8352
2019-06-27T05:06:31.845Z,8856
2019-06-27T05:07:45.968Z,8784
2019-06-27T05:09:00.096Z,8464
2019-06-27T05:10:14.286Z,8292
2019-06-27T05:11:28.350Z,8280
2019-06-27T05:12:42.613Z,8052
2019-06-27T05:13:56.584Z,9252
2019-06-27T05:15:10.717Z,10092
2019-06-27T05:16:24.837Z,9180
2019-06-27T05:17:38.950Z,8384
2019-06-27T05:18:53.099Z,8468
2019-06-27T05:20:07.318Z,8860
2019-06-27T05:21:21.370Z,9256
2019-06-27T05:22:35.451Z,9980
2019-06-27T05:23:49.563Z,10728
2019-06-27T05:25:03.924Z,10744
2019-06-27T05:26:17.808Z,11004
2019-06-27T05:27:32.018Z,10976
2019-06-27T05:28:46.048Z,10728
2019-06-27T05:30:00.291Z,10060
2019-06-27T05:31:14.359Z,9508
2019-06-27T05:32:28.419Z,8628
2019-06-27T05:33:42.561Z,8624
2019-06-27T05:34:56.693Z,9536
2019-06-27T05:36:10.791Z,9496
2019-06-27T05:37:24.920Z,9432
2019-06-27T05:38:39.066Z,8608
2019-06-27T05:39:53.163Z,8736
2019-06-27T05:42:21.454Z,8824
2019-06-27T05:43:35.521Z,8220
2019-06-27T05:44:49.750Z,7920
2019-06-27T05:46:03.817Z,7892
2019-06-27T05:47:17.990Z,8820
2019-06-27T05:48:35.451Z,9440
2019-06-27T05:49:46.136Z,10064
2019-06-27T05:51:02.842Z,10424
2019-06-27T05:52:21.468Z,10612
2019-06-27T05:53:28.512Z,13996
2019-06-27T05:54:42.635Z,14888
2019-06-27T05:55:56.799Z,14856
2019-06-27T05:57:10.864Z,14180
2019-06-27T05:58:25.030Z,13604
2019-06-27T05:59:39.148Z,13404
2019-06-27T06:00:53.252Z,12584
2019-06-27T06:02:07.456Z,13680
2019-06-27T06:04:35.606Z,14540
2019-06-27T06:05:49.808Z,14052
2019-06-27T06:07:03.926Z,13156
2019-06-27T06:08:18.035Z,11548
2019-06-27T06:09:32.111Z,11996
2019-06-27T06:10:46.267Z,11780
2019-06-27T06:12:01.579Z,11416
2019-06-27T06:13:14.642Z,11316
2019-06-27T06:14:28.616Z,11716
2019-06-27T06:15:42.729Z,12628
2019-06-27T06:16:56.958Z,12780
2019-06-27T06:19:25.169Z,12856
2019-06-27T06:20:39.242Z,13576
2019-06-27T06:21:53.318Z,13760
2019-06-27T06:23:07.463Z,14460
2019-06-27T06:24:21.671Z,14628
2019-06-27T06:25:35.708Z,14016
2019-06-27T06:26:50.500Z,14668
2019-06-27T06:28:04.034Z,15904
2019-06-27T06:29:18.111Z,15616
2019-06-27T06:30:32.196Z,16928
2019-06-27T06:31:46.310Z,16544
2019-06-27T06:33:00.466Z,17024
2019-06-27T06:34:14.731Z,16960
2019-06-27T06:35:28.697Z,11272
2019-06-27T06:36:42.896Z,16384
2019-06-27T06:39:11.080Z,16928
2019-06-27T06:41:39.296Z,17920
2019-06-27T06:42:53.479Z,16192
2019-06-27T06:44:07.542Z,18400
2019-06-27T06:45:21.681Z,17632
2019-06-27T06:46:35.853Z,17568
2019-06-27T06:47:49.922Z,20512
2019-06-27T06:49:05.626Z,20800
2019-06-27T06:50:20.680Z,20896
2019-06-27T06:51:32.279Z,20000
2019-06-27T06:52:46.436Z,20672
2019-06-27T06:54:00.551Z,20864
2019-06-27T06:55:14.634Z,20256
2019-06-27T06:56:28.771Z,20640
2019-06-27T06:58:57.028Z,20768
2019-06-27T07:00:11.148Z,22016
2019-06-27T07:01:25.270Z,21760
2019-06-27T07:02:39.437Z,21792
2019-06-27T07:03:53.498Z,22112
2019-06-27T07:05:07.643Z,23168
2019-06-27T07:06:21.831Z,22624
2019-06-27T07:07:35.879Z,23712
2019-06-27T07:08:50.075Z,25088
2019-06-27T07:10:04.175Z,26432
2019-06-27T07:11:18.209Z,25536
2019-06-27T07:12:32.449Z,26656
2019-06-27T07:13:46.456Z,26400
2019-06-27T07:16:14.713Z,26400
2019-06-27T07:18:43.525Z,28416
2019-06-27T07:21:14.872Z,28064
2019-06-27T07:22:25.302Z,29952
2019-06-27T07:23:39.410Z,30624
2019-06-27T07:24:53.535Z,30528
2019-06-27T07:26:07.664Z,31488
2019-06-27T07:28:35.893Z,32864
2019-06-27T07:31:04.159Z,31520
2019-06-27T07:32:18.269Z,30944
2019-06-27T07:33:32.463Z,31136
2019-06-27T07:34:46.527Z,32352
2019-06-27T07:36:00.631Z,34368
2019-06-27T07:37:14.735Z,34464
2019-06-27T07:38:28.950Z,37280
2019-06-27T07:39:43.092Z,37184
2019-06-27T07:40:57.109Z,37792
2019-06-27T07:42:11.243Z,36896
2019-06-27T07:43:25.489Z,38112
2019-06-27T07:45:54.167Z,39136
2019-06-27T07:47:07.699Z,37280
2019-06-27T07:48:22.144Z,37408
2019-06-27T07:49:36.101Z,39072
2019-06-27T07:50:50.122Z,40928
2019-06-27T07:52:04.289Z,41440
2019-06-27T07:53:18.326Z,42496
2019-06-27T07:54:32.429Z,43104
2019-06-27T07:55:46.672Z,42624
2019-06-27T07:57:00.754Z,42432
2019-06-27T07:58:14.786Z,43616
2019-06-27T07:59:29.039Z,44416
2019-06-27T08:00:43.066Z,43744
2019-06-27T08:01:57.214Z,42560
2019-06-27T08:03:11.304Z,40096
2019-06-27T08:04:25.538Z,40320
2019-06-27T08:05:39.516Z,41920
2019-06-27T08:06:53.640Z,44960
2019-06-27T08:08:07.758Z,45440
2019-06-27T08:10:36.051Z,48448
2019-06-27T08:11:50.211Z,47136
2019-06-27T08:13:04.377Z,47264
2019-06-27T08:14:18.376Z,48288
2019-06-27T08:15:32.495Z,48640
2019-06-27T08:18:00.755Z,51648
2019-06-27T08:19:14.844Z,50976
2019-06-27T08:20:29.048Z,52672
2019-06-27T08:21:43.095Z,53344
2019-06-27T08:22:57.211Z,52576
2019-06-27T08:24:11.346Z,53184
2019-06-27T08:25:25.507Z,55136
2019-06-27T08:26:39.608Z,56160
2019-06-27T08:27:53.773Z,55136
2019-06-27T08:30:22.209Z,57408
2019-06-27T08:32:50.386Z,60640
2019-06-27T08:35:18.419Z,61248
2019-06-27T08:36:32.540Z,61024
2019-06-27T08:37:46.805Z,61760
2019-06-27T08:39:00.837Z,58368
2019-06-27T08:40:14.910Z,56384
2019-06-27T08:42:43.154Z,59424
2019-06-27T08:43:57.292Z,61728
2019-06-27T08:45:11.396Z,63296
2019-06-27T08:46:25.526Z,61792
2019-06-27T08:47:39.718Z,57920
2019-06-27T08:48:53.863Z,56192
2019-06-27T08:50:08.295Z,55840
2019-06-27T08:52:36.189Z,56160
2019-06-27T08:53:50.379Z,60416
2019-06-27T08:55:04.465Z,61376
2019-06-27T08:56:18.485Z,61952
2019-06-27T08:57:32.607Z,62048
2019-06-27T08:58:46.739Z,63872
2019-06-27T09:00:00.858Z,62944
2019-06-27T09:01:14.976Z,64224
2019-06-27T09:02:29.222Z,62272
2019-06-27T09:03:43.221Z,64256
2019-06-27T09:04:57.350Z,64224
2019-06-27T09:06:14.584Z,69536
2019-06-27T09:07:25.574Z,72448
2019-06-27T09:09:53.882Z,74816
2019-06-27T09:11:07.988Z,75936
2019-06-27T09:12:22.150Z,75488
2019-06-27T09:13:36.522Z,73920
2019-06-27T09:16:04.441Z,74240
2019-06-27T09:17:18.615Z,76960
2019-06-27T09:18:36.447Z,77792
2019-06-27T09:19:46.822Z,78880
2019-06-27T09:21:00.933Z,78080
2019-06-27T09:22:15.063Z,77824
2019-06-27T09:23:29.634Z,77536
2019-06-27T09:24:43.316Z,78176
2019-06-27T09:25:57.469Z,79008
2019-06-27T09:27:11.534Z,79360
2019-06-27T09:28:27.179Z,78432
2019-06-27T09:30:53.980Z,82400
2019-06-27T09:32:08.027Z,82400
2019-06-27T09:34:36.333Z,85056
2019-06-27T09:37:04.538Z,80512
2019-06-27T09:38:18.720Z,80096
2019-06-27T09:39:32.752Z,81600
2019-06-27T09:40:46.884Z,85312
2019-06-27T09:42:01.008Z,83936
2019-06-27T09:44:29.284Z,82656
2019-06-27T09:45:43.361Z,84832
2019-06-27T09:46:57.493Z,86720
2019-06-27T09:48:11.637Z,86176
2019-06-27T09:49:25.852Z,88384
2019-06-27T09:50:39.860Z,86144
2019-06-27T09:51:54.011Z,85760
2019-06-27T09:53:08.095Z,86144
2019-06-27T09:54:22.232Z,85312
2019-06-27T09:55:36.441Z,86144
2019-06-27T09:56:50.525Z,85728
2019-06-27T09:58:04.581Z,83424
2019-06-27T09:59:18.736Z,86880
2019-06-27T10:00:32.837Z,89728
2019-06-27T10:01:46.956Z,88160
2019-06-27T10:03:01.186Z,88864
2019-06-27T10:04:15.267Z,88000
2019-06-27T10:05:29.367Z,89184
2019-06-27T10:06:43.513Z,89184
2019-06-27T10:09:11.722Z,87744
2019-06-27T10:10:25.800Z,86528
2019-06-27T10:11:39.942Z,86304
2019-06-27T10:12:54.183Z,88896
2019-06-27T10:14:08.188Z,90560
2019-06-27T10:15:22.287Z,90624
2019-06-27T10:16:36.570Z,88320
2019-06-27T10:17:50.534Z,93120
2019-06-27T10:19:08.911Z,96192
2019-06-27T10:20:18.837Z,96352
2019-06-27T10:21:32.910Z,92512
2019-06-27T10:22:47.012Z,93952
2019-06-27T10:24:01.137Z,92736
2019-06-27T10:26:29.533Z,93984
2019-06-27T10:27:43.562Z,90880
2019-06-27T10:28:57.708Z,93312
2019-06-27T10:30:11.752Z,92384
2019-06-27T10:31:25.955Z,92768
2019-06-27T10:33:54.197Z,92864
2019-06-27T10:35:08.251Z,92672
2019-06-27T10:36:22.363Z,93696
2019-06-27T10:37:36.698Z,96544
2019-06-27T10:38:50.607Z,100256
2019-06-27T10:40:04.926Z,100128
2019-06-27T10:41:18.873Z,100640
2019-06-27T10:42:32.985Z,100928
2019-06-27T10:43:47.088Z,101344
2019-06-27T10:45:01.377Z,101920
2019-06-27T10:46:15.445Z,105824
2019-06-27T10:47:29.636Z,106368
2019-06-27T10:48:43.770Z,103456
2019-06-27T10:52:26.049Z,105632
2019-06-27T10:53:40.160Z,105728
2019-06-27T10:54:54.237Z,103968
2019-06-27T10:56:13.001Z,105280
2019-06-27T10:57:22.523Z,100352
2019-06-27T10:58:36.816Z,102656
2019-06-27T10:59:50.673Z,105184
2019-06-27T11:01:04.859Z,106048
2019-06-27T11:02:18.929Z,101632
2019-06-27T11:03:33.033Z,102784
2019-06-27T11:04:47.159Z,99872
2019-06-27T11:06:01.340Z,103776
2019-06-27T11:07:15.436Z,106976
2019-06-27T11:08:29.531Z,107072
2019-06-27T11:09:43.701Z,108064
2019-06-27T11:10:57.780Z,110784
2019-06-27T11:12:11.892Z,105184
2019-06-27T11:13:26.150Z,108640
2019-06-27T11:15:54.268Z,107744
2019-06-27T11:17:08.464Z,112288
2019-06-27T11:18:22.521Z,113504
2019-06-27T11:19:37.220Z,110848
2019-06-27T11:20:50.774Z,110528
2019-06-27T11:22:04.921Z,110752
2019-06-27T11:23:18.987Z,112416
2019-06-27T11:24:33.116Z,115680
2019-06-27T11:25:47.247Z,114208
2019-06-27T11:27:01.376Z,116704
2019-06-27T11:28:15.511Z,113152
2019-06-27T11:29:29.651Z,114592
2019-06-27T11:30:43.716Z,107264
2019-06-27T11:31:57.957Z,108544
2019-06-27T11:33:12.072Z,94176
2019-06-27T11:34:26.213Z,89856
2019-06-27T11:35:40.227Z,84512
2019-06-27T11:36:54.332Z,85952
2019-06-27T11:38:08.475Z,90784
2019-06-27T11:39:22.577Z,96160
2019-06-27T11:40:36.715Z,104896
2019-06-27T11:41:50.820Z,110112
2019-06-27T11:44:19.061Z,110240
2019-06-27T11:45:33.308Z,112000
2019-06-27T11:48:01.431Z,115680
2019-06-27T11:49:15.587Z,115424
2019-06-27T11:50:29.803Z,116608
2019-06-27T11:51:43.819Z,120288
2019-06-27T11:52:57.912Z,119584
2019-06-27T11:54:12.050Z,116128
2019-06-27T11:55:26.191Z,117312
2019-06-27T11:56:40.282Z,112768
2019-06-27T11:57:54.445Z,117184
2019-06-27T11:59:08.533Z,116608
2019-06-27T12:00:22.652Z,115264
2019-06-27T12:01:36.849Z,117344
2019-06-27T12:02:50.897Z,114784
2019-06-27T12:05:19.170Z,118112
2019-06-27T12:06:33.261Z,117024
2019-06-27T12:07:47.385Z,116736
2019-06-27T12:09:01.574Z,118944
2019-06-27T12:10:15.715Z,120384
2019-06-27T12:11:29.784Z,116064
2019-06-27T12:12:43.923Z,116384
2019-06-27T12:13:58.005Z,117056
2019-06-27T12:15:12.157Z,117120
2019-06-27T12:16:26.252Z,113760
2019-06-27T12:17:40.367Z,113440
2019-06-27T12:18:54.529Z,113056
2019-06-27T12:20:08.675Z,118624
2019-06-27T12:21:22.755Z,117984
2019-06-27T12:22:36.846Z,117536
2019-06-27T12:25:05.248Z,122176
2019-06-27T12:27:33.344Z,120896
2019-06-27T12:28:47.481Z,121920
2019-06-27T12:30:02.015Z,116000
2019-06-27T12:31:15.696Z,114944
2019-06-27T12:32:29.829Z,120736
2019-06-27T12:33:43.964Z,119840
2019-06-27T12:34:58.151Z,116352
2019-06-27T12:36:12.229Z,115520
2019-06-27T12:37:26.345Z,123264
2019-06-27T12:38:40.428Z,117472
2019-06-27T12:39:54.557Z,121664
2019-06-27T12:41:08.672Z,117568
2019-06-27T12:42:22.811Z,117312
2019-06-27T12:43:36.932Z,118560
2019-06-27T12:44:51.049Z,121248
2019-06-27T12:46:05.157Z,118848
2019-06-27T12:47:19.297Z,118080
2019-06-27T12:49:47.528Z,123008
2019-06-27T12:52:15.794Z,118976
2019-06-27T12:54:44.091Z,120096
2019-06-27T12:55:58.202Z,122176
2019-06-27T12:57:12.304Z,117824
2019-06-27T12:58:26.381Z,123744
2019-06-27T12:59:40.535Z,126368
2019-06-27T13:00:54.641Z,123104
2019-06-27T13:02:08.846Z,118432
2019-06-27T13:03:22.890Z,120320
2019-06-27T13:04:37.093Z,120608
2019-06-27T13:05:51.114Z,121664
2019-06-27T13:08:19.364Z,118336
2019-06-27T13:09:33.989Z,122240
2019-06-27T13:10:49.056Z,120928
2019-06-27T13:12:04.228Z,120448
2019-06-27T13:13:19.273Z,122688
2019-06-27T13:14:30.041Z,119936
2019-06-27T13:15:44.179Z,122144
2019-06-27T13:16:58.242Z,123264
2019-06-27T13:18:12.353Z,124256
2019-06-27T13:19:26.475Z,129376
2019-06-27T13:20:40.680Z,126688
2019-06-27T13:21:54.717Z,125696
2019-06-27T13:23:09.099Z,127104
2019-06-27T13:24:22.949Z,122912
2019-06-27T13:25:37.106Z,122368
2019-06-27T13:26:51.284Z,125952
2019-06-27T13:28:05.339Z,127200
2019-06-27T13:29:19.441Z,121344
2019-06-27T13:30:33.779Z,122976
2019-06-27T13:31:47.683Z,124544
2019-06-27T13:33:01.825Z,120704
2019-06-27T13:34:15.940Z,122368
2019-06-27T13:35:30.053Z,116704
2019-06-27T13:36:44.195Z,121792
2019-06-27T13:37:58.327Z,118176
2019-06-27T13:39:12.669Z,119200
2019-06-27T13:40:26.539Z,121536
2019-06-27T13:41:40.667Z,120928
2019-06-27T13:42:54.810Z,119552
2019-06-27T13:44:08.962Z,118880
2019-06-27T13:45:23.021Z,121568
2019-06-27T13:46:37.191Z,121664
2019-06-27T13:47:51.335Z,122112
2019-06-27T13:49:05.373Z,123904
2019-06-27T13:50:19.580Z,124096
2019-06-27T13:51:33.725Z,122048
2019-06-27T13:52:47.761Z,118336
2019-06-27T13:54:01.925Z,120064
2019-06-27T13:55:15.978Z,120640
2019-06-27T13:56:30.143Z,116256
2019-06-27T13:57:44.402Z,117728
2019-06-27T13:58:58.356Z,119072
2019-06-27T14:00:12.524Z,116256
2019-06-27T14:01:26.609Z,117440
2019-06-27T14:03:54.969Z,115840
2019-06-27T14:05:08.965Z,120608
2019-06-27T14:06:23.110Z,117376
2019-06-27T14:07:37.194Z,119040
2019-06-27T14:08:51.518Z,120096
2019-06-27T14:11:19.577Z,120096
2019-06-27T14:12:33.871Z,119968
2019-06-27T14:13:47.873Z,122464
2019-06-27T14:15:02.030Z,125056
2019-06-27T14:16:16.053Z,124768
2019-06-27T14:17:30.310Z,121664
2019-06-27T14:18:44.342Z,121280
2019-06-27T14:21:12.548Z,119712
2019-06-27T14:22:26.684Z,116608
2019-06-27T14:23:40.810Z,118464
2019-06-27T14:24:54.906Z,119392
2019-06-27T14:26:09.056Z,119424
2019-06-27T14:27:23.170Z,115712
2019-06-27T14:28:37.269Z,115680
2019-06-27T14:29:51.483Z,113056
2019-06-27T14:31:05.554Z,109440
2019-06-27T14:32:19.693Z,108096
2019-06-27T14:33:33.894Z,109312
2019-06-27T14:34:47.886Z,114400
2019-06-27T14:36:02.004Z,114240
2019-06-27T14:37:16.230Z,111712
2019-06-27T14:38:30.239Z,111968
2019-06-27T14:40:58.508Z,111200
2019-06-27T14:42:12.604Z,111456
2019-06-27T14:43:26.752Z,107616
2019-06-27T14:44:40.850Z,107168
2019-06-27T14:45:55.039Z,107936
2019-06-27T14:47:14.916Z,103840
2019-06-27T14:48:23.350Z,105632
2019-06-27T14:49:37.388Z,109344
2019-06-27T14:50:52.112Z,107328
2019-06-27T14:52:08.937Z,106592
2019-06-27T14:53:19.809Z,108096
2019-06-27T14:54:34.003Z,105568
2019-06-27T14:55:47.953Z,104192
2019-06-27T14:57:02.078Z,101888
2019-06-27T14:58:16.303Z,106496
2019-06-27T14:59:30.317Z,101632
2019-06-27T15:00:44.525Z,99744
2019-06-27T15:01:58.895Z,100320
2019-06-27T15:03:12.874Z,99872
2019-06-27T15:04:26.819Z,100160
2019-06-27T15:05:40.955Z,104256
2019-06-27T15:08:09.155Z,102304
2019-06-27T15:09:23.287Z,102240
2019-06-27T15:10:37.446Z,102304
2019-06-27T15:11:51.749Z,103008
2019-06-27T15:13:05.662Z,101568
2019-06-27T15:14:19.824Z,99904
2019-06-27T15:15:34.019Z,98208
2019-06-27T15:16:48.015Z,97728
2019-06-27T15:18:02.305Z,97632
2019-06-27T15:19:16.247Z,99392
2019-06-27T15:20:30.368Z,98400
2019-06-27T15:21:44.525Z,97024
2019-06-27T15:22:58.672Z,93696
2019-06-27T15:24:12.736Z,89056
2019-06-27T15:25:26.888Z,94496
2019-06-27T15:26:40.985Z,97504
2019-06-27T15:27:55.105Z,97440
2019-06-27T15:29:09.258Z,97632
2019-06-27T15:30:23.438Z,97600
2019-06-27T15:31:37.544Z,97024
2019-06-27T15:32:51.668Z,99328
2019-06-27T15:35:24.133Z,96192
2019-06-27T15:36:34.009Z,96928
2019-06-27T15:37:48.148Z,95264
2019-06-27T15:39:02.232Z,95296
2019-06-27T15:40:16.363Z,93408
2019-06-27T15:41:30.465Z,91392
2019-06-27T15:42:44.772Z,93152
2019-06-27T15:43:58.685Z,92224
2019-06-27T15:45:12.905Z,90848
2019-06-27T15:47:41.064Z,92224
2019-06-27T15:48:55.297Z,91968
2019-06-27T15:50:09.280Z,91968
2019-06-27T15:51:23.422Z,91040
2019-06-27T15:52:37.543Z,89408
2019-06-27T15:53:51.842Z,88640
2019-06-27T15:55:05.773Z,88928
2019-06-27T15:56:19.955Z,87712
2019-06-27T15:57:34.039Z,89760
2019-06-27T16:00:02.316Z,93344
2019-06-27T16:01:16.383Z,92448
2019-06-27T16:02:30.494Z,91648
2019-06-27T16:03:44.695Z,90432
2019-06-27T16:04:58.843Z,91712
2019-06-27T16:06:12.876Z,90496
2019-06-27T16:07:26.973Z,88576
2019-06-27T16:08:41.135Z,88864
2019-06-27T16:09:55.218Z,89088
2019-06-27T16:11:09.331Z,88384
2019-06-27T16:12:23.463Z,87584
2019-06-27T16:13:37.609Z,88768
2019-06-27T16:14:51.709Z,87232
2019-06-27T16:16:05.842Z,85856
2019-06-27T16:17:20.005Z,82944
2019-06-27T16:18:37.038Z,82560
2019-06-27T16:19:48.181Z,81728
2019-06-27T16:21:02.306Z,81952
2019-06-27T16:22:16.430Z,81792
2019-06-27T16:23:30.620Z,80160
2019-06-27T16:24:44.688Z,78592
2019-06-27T16:25:58.812Z,77664
2019-06-27T16:27:12.909Z,76000
2019-06-27T16:28:27.042Z,63744
2019-06-27T16:29:41.325Z,45440
2019-06-27T16:30:55.292Z,33216
2019-06-27T16:32:09.414Z,27392
2019-06-27T16:34:37.636Z,25728
2019-06-27T16:35:51.837Z,25440
2019-06-27T16:37:05.899Z,25120
2019-06-27T16:38:20.210Z,25024
2019-06-27T16:39:34.213Z,24736
2019-06-27T16:40:48.342Z,24832
2019-06-27T16:42:02.468Z,25152
2019-06-27T16:43:16.534Z,25088
2019-06-27T16:44:30.619Z,25120
2019-06-27T16:45:44.807Z,24960
2019-06-27T16:46:58.856Z,24768
2019-06-27T16:48:13.025Z,24512
2019-06-27T16:49:27.252Z,24928
2019-06-27T16:50:41.238Z,24640
2019-06-27T16:51:55.343Z,24256
2019-06-27T16:53:09.473Z,24096
2019-06-27T16:54:23.595Z,23712
2019-06-27T16:55:37.855Z,23456
2019-06-27T16:56:51.907Z,23584
2019-06-27T16:58:05.970Z,23808
2019-06-27T16:59:20.086Z,24256
2019-06-27T17:01:48.341Z,27200
2019-06-27T17:03:02.475Z,31808
2019-06-27T17:04:16.582Z,47520
2019-06-27T17:05:30.698Z,74368
2019-06-27T17:06:44.855Z,72672
2019-06-27T17:07:59.110Z,70848
2019-06-27T17:09:13.071Z,75200
2019-06-27T17:10:27.237Z,55424
2019-06-27T17:11:41.406Z,45920
2019-06-27T17:14:10.204Z,52640
2019-06-27T17:15:23.671Z,52192
2019-06-27T17:16:37.810Z,52960
2019-06-27T17:17:52.041Z,53280
2019-06-27T17:19:08.220Z,47264
2019-06-27T17:20:26.152Z,41600
2019-06-27T17:21:34.298Z,37440
2019-06-27T17:22:48.411Z,35360
2019-06-27T17:24:02.550Z,40736
2019-06-27T17:25:16.739Z,44736
2019-06-27T17:26:30.786Z,42624
2019-06-27T17:27:44.894Z,37056
2019-06-27T17:28:59.122Z,32672
2019-06-27T17:30:13.149Z,31904