createdAt,value
2018-08-30T00:01:15.419Z,99.90
2018-08-30T00:03:44.839Z,99.90
2018-08-30T00:06:13.318Z,99.90
2018-08-30T00:08:41.850Z,99.90
2018-08-30T00:11:10.295Z,99.90
2018-08-30T00:13:38.763Z,99.90
2018-08-30T00:16:07.255Z,99.90
2018-08-30T00:18:35.694Z,99.90
2018-08-30T00:21:04.291Z,99.90
2018-08-30T00:23:32.806Z,99.90
2018-08-30T00:26:01.274Z,99.90
2018-08-30T00:28:29.824Z,99.90
2018-08-30T00:30:58.385Z,99.90
2018-08-30T00:33:26.821Z,99.90
2018-08-30T00:35:55.292Z,99.90
2018-08-30T00:38:23.753Z,99.90
2018-08-30T00:40:52.263Z,99.90
2018-08-30T00:43:20.708Z,99.90
2018-08-30T00:45:49.207Z,99.90
2018-08-30T00:48:17.649Z,99.90
2018-08-30T00:50:46.156Z,99.90
2018-08-30T00:53:14.612Z,99.90
2018-08-30T00:55:43.115Z,99.90
2018-08-30T00:58:11.574Z,99.90
2018-08-30T01:00:40.107Z,99.90
2018-08-30T01:03:08.581Z,99.90
2018-08-30T01:05:37.063Z,99.90
2018-08-30T01:08:05.641Z,99.90
2018-08-30T01:10:34.175Z,99.90
2018-08-30T01:13:02.649Z,99.90
2018-08-30T01:15:31.198Z,99.90
2018-08-30T01:17:59.734Z,99.90
2018-08-30T01:20:28.228Z,99.90
2018-08-30T01:22:56.775Z,99.90
2018-08-30T01:25:25.253Z,99.90
2018-08-30T01:27:53.835Z,99.90
2018-08-30T01:30:22.410Z,99.90
2018-08-30T01:32:50.910Z,99.90
2018-08-30T01:35:19.448Z,99.90
2018-08-30T01:37:47.933Z,99.90
2018-08-30T01:40:16.375Z,99.90
2018-08-30T01:42:44.947Z,99.90
2018-08-30T01:45:13.511Z,99.90
2018-08-30T01:47:41.964Z,99.90
2018-08-30T01:50:10.469Z,99.90
2018-08-30T01:52:38.937Z,99.90
2018-08-30T01:55:07.456Z,99.90
2018-08-30T01:57:35.944Z,99.90
2018-08-30T02:00:04.488Z,99.90
2018-08-30T02:02:32.930Z,99.90
2018-08-30T02:05:01.526Z,99.90
2018-08-30T02:07:30.004Z,99.90
2018-08-30T02:09:58.486Z,99.90
2018-08-30T02:12:26.943Z,99.90
2018-08-30T02:14:55.556Z,99.90
2018-08-30T02:17:24.048Z,99.90
2018-08-30T02:19:53.521Z,99.90
2018-08-30T02:22:21.958Z,99.90
2018-08-30T02:24:50.419Z,99.90
2018-08-30T02:27:18.923Z,99.90
2018-08-30T02:29:47.402Z,99.90
2018-08-30T02:32:15.909Z,99.90
2018-08-30T02:34:44.334Z,99.90
2018-08-30T02:37:12.860Z,99.90
2018-08-30T02:39:41.359Z,99.90
2018-08-30T02:42:09.876Z,99.90
2018-08-30T02:44:38.316Z,99.90
2018-08-30T02:47:07.250Z,99.90
2018-08-30T02:49:35.695Z,99.90
2018-08-30T02:52:04.208Z,99.90
2018-08-30T02:54:32.943Z,99.90
2018-08-30T02:57:01.486Z,99.90
2018-08-30T02:59:29.984Z,99.90
2018-08-30T03:01:58.831Z,99.90
2018-08-30T03:04:27.361Z,99.90
2018-08-30T03:06:55.835Z,99.90
2018-08-30T03:09:24.414Z,99.90
2018-08-30T03:11:52.883Z,99.90
2018-08-30T03:14:21.439Z,99.90
2018-08-30T03:16:50.827Z,99.90
2018-08-30T03:19:19.407Z,99.90
2018-08-30T03:21:47.969Z,99.90
2018-08-30T03:24:16.413Z,99.90
2018-08-30T03:26:44.947Z,99.90
2018-08-30T03:29:13.459Z,99.90
2018-08-30T03:31:41.943Z,99.90
2018-08-30T03:34:10.378Z,99.90
2018-08-30T03:36:38.868Z,99.90
2018-08-30T03:39:07.609Z,99.90
2018-08-30T03:41:36.155Z,99.90
2018-08-30T03:44:04.640Z,99.90
2018-08-30T03:46:33.164Z,99.90
2018-08-30T03:49:01.697Z,99.90
2018-08-30T03:51:30.203Z,99.90
2018-08-30T03:53:58.695Z,99.90
2018-08-30T03:56:27.199Z,99.90
2018-08-30T03:58:55.656Z,99.90
2018-08-30T04:01:24.106Z,99.90
2018-08-30T04:03:52.639Z,99.90
2018-08-30T04:06:21.322Z,99.90
2018-08-30T04:08:49.891Z,99.90
2018-08-30T04:11:18.333Z,99.90
2018-08-30T04:13:46.849Z,99.90
2018-08-30T04:16:15.299Z,99.90
2018-08-30T04:18:43.883Z,99.90
2018-08-30T04:21:12.319Z,99.90
2018-08-30T04:23:40.833Z,99.90
2018-08-30T04:26:09.266Z,99.90
2018-08-30T04:28:37.779Z,99.90
2018-08-30T04:31:06.215Z,99.90
2018-08-30T04:33:34.724Z,99.90
2018-08-30T04:36:03.219Z,99.90
2018-08-30T04:38:31.715Z,99.90
2018-08-30T04:41:00.203Z,99.90
2018-08-30T04:43:28.640Z,99.90
2018-08-30T04:45:57.101Z,99.90
2018-08-30T04:48:25.576Z,99.90
2018-08-30T04:50:54.081Z,99.90
2018-08-30T04:53:22.582Z,99.90
2018-08-30T04:55:51.098Z,99.90
2018-08-30T04:58:19.543Z,99.90
2018-08-30T05:00:48.041Z,99.90
2018-08-30T05:03:16.471Z,99.90
2018-08-30T05:05:44.963Z,99.90
2018-08-30T05:08:13.404Z,99.90
2018-08-30T05:10:42.005Z,99.90
2018-08-30T05:13:10.479Z,99.90
2018-08-30T05:15:38.955Z,99.90
2018-08-30T05:18:07.496Z,99.90
2018-08-30T05:20:36.287Z,99.90
2018-08-30T05:23:05.059Z,99.90
2018-08-30T05:25:33.571Z,99.90
2018-08-30T05:28:02.031Z,99.90
2018-08-30T05:30:30.531Z,99.90
2018-08-30T05:32:59.035Z,99.90
2018-08-30T05:35:27.823Z,99.90
2018-08-30T05:37:56.322Z,99.90
2018-08-30T05:40:24.799Z,99.90
2018-08-30T05:42:53.284Z,99.90
2018-08-30T05:45:21.820Z,99.90
2018-08-30T05:47:50.340Z,99.90
2018-08-30T05:50:18.860Z,99.90
2018-08-30T05:52:47.306Z,99.90
2018-08-30T05:55:15.834Z,99.90
2018-08-30T05:57:44.280Z,99.90
2018-08-30T06:00:13.062Z,99.90
2018-08-30T06:02:41.560Z,99.90
2018-08-30T06:05:10.110Z,99.90
2018-08-30T06:07:38.605Z,99.90
2018-08-30T06:10:07.232Z,99.90
2018-08-30T06:12:35.672Z,99.90
2018-08-30T06:15:04.255Z,99.90
2018-08-30T06:17:32.828Z,99.90
2018-08-30T06:20:01.349Z,99.90
2018-08-30T06:22:29.870Z,99.90
2018-08-30T06:24:58.331Z,99.90
2018-08-30T06:27:26.832Z,99.90
2018-08-30T06:29:55.331Z,99.90
2018-08-30T06:32:24.190Z,99.90
2018-08-30T06:34:52.800Z,99.90
2018-08-30T06:37:21.317Z,99.90
2018-08-30T06:39:50.055Z,99.90
2018-08-30T06:42:18.537Z,99.90
2018-08-30T06:44:47.320Z,99.90
2018-08-30T06:47:16.629Z,99.90
2018-08-30T06:49:45.100Z,99.90
2018-08-30T06:52:13.598Z,99.90
2018-08-30T06:54:42.117Z,99.90
2018-08-30T06:57:10.606Z,99.90
2018-08-30T06:59:39.092Z,99.90
2018-08-30T07:02:07.545Z,99.90
2018-08-30T07:04:36.071Z,99.90
2018-08-30T07:07:04.583Z,99.90
2018-08-30T07:09:33.087Z,99.90
2018-08-30T07:12:01.623Z,99.90
2018-08-30T07:14:30.093Z,99.90
2018-08-30T07:16:58.640Z,99.90
2018-08-30T07:19:27.220Z,99.90
2018-08-30T07:21:55.740Z,99.90
2018-08-30T07:24:24.279Z,99.90
2018-08-30T07:26:52.718Z,99.90
2018-08-30T07:29:21.199Z,99.90
2018-08-30T07:31:49.646Z,99.90
2018-08-30T07:34:18.284Z,99.90
2018-08-30T07:36:46.639Z,99.90
2018-08-30T07:39:15.138Z,99.90
2018-08-30T07:41:43.630Z,99.90
2018-08-30T07:44:12.746Z,99.90
2018-08-30T07:46:41.099Z,99.90
2018-08-30T07:49:10.518Z,99.90
2018-08-30T07:51:39.000Z,99.90
2018-08-30T07:54:08.111Z,99.90
2018-08-30T07:56:36.858Z,99.90
2018-08-30T07:59:05.400Z,99.90
2018-08-30T08:01:33.879Z,99.90
2018-08-30T08:04:02.402Z,99.90
2018-08-30T08:06:30.964Z,99.90
2018-08-30T08:08:59.499Z,99.90
2018-08-30T08:11:28.098Z,99.90
2018-08-30T08:13:56.545Z,99.90
2018-08-30T08:16:25.051Z,99.90
2018-08-30T08:18:53.598Z,99.90
2018-08-30T08:21:22.076Z,99.90
2018-08-30T08:23:50.510Z,99.90
2018-08-30T08:26:19.035Z,99.90
2018-08-30T08:28:47.483Z,99.90
2018-08-30T08:31:16.011Z,99.90
2018-08-30T08:33:44.516Z,99.90
2018-08-30T08:36:12.994Z,99.90
2018-08-30T08:38:41.519Z,99.90
2018-08-30T08:41:16.484Z,99.90
2018-08-30T08:43:45.002Z,99.90
2018-08-30T08:46:13.498Z,99.90
2018-08-30T08:48:42.037Z,99.90
2018-08-30T08:51:10.678Z,99.90
2018-08-30T08:53:39.468Z,99.90
2018-08-30T08:56:07.975Z,99.90
2018-08-30T08:58:36.522Z,99.90
2018-08-30T09:01:05.123Z,99.90
2018-08-30T09:03:33.577Z,99.90
2018-08-30T09:06:02.045Z,99.90
2018-08-30T09:08:30.626Z,99.90
2018-08-30T09:10:59.099Z,99.90
2018-08-30T09:13:27.617Z,99.90
2018-08-30T09:15:56.108Z,99.90
2018-08-30T09:18:24.659Z,99.90
2018-08-30T09:20:53.187Z,99.90
2018-08-30T09:23:21.711Z,99.90
2018-08-30T09:25:50.186Z,99.90
2018-08-30T09:28:18.960Z,99.90
2018-08-30T09:30:47.506Z,99.90
2018-08-30T09:33:16.012Z,99.90
2018-08-30T09:35:44.462Z,99.90
2018-08-30T09:38:12.983Z,99.90
2018-08-30T09:40:41.484Z,99.90
2018-08-30T09:43:09.980Z,99.90
2018-08-30T09:45:38.518Z,99.90
2018-08-30T09:48:07.002Z,99.90
2018-08-30T09:50:35.700Z,99.90
2018-08-30T09:53:04.350Z,99.90
2018-08-30T09:55:32.900Z,99.90
2018-08-30T09:58:01.410Z,99.90
2018-08-30T10:00:35.128Z,99.90
2018-08-30T10:03:03.648Z,99.90
2018-08-30T10:05:32.123Z,99.90
2018-08-30T10:08:00.642Z,99.90
2018-08-30T10:10:29.156Z,99.90
2018-08-30T10:12:57.703Z,99.90
2018-08-30T10:15:26.171Z,99.90
2018-08-30T10:17:54.749Z,99.90
2018-08-30T10:20:23.334Z,99.90
2018-08-30T10:22:51.911Z,99.90
2018-08-30T10:25:20.459Z,99.90
2018-08-30T10:27:48.976Z,99.90
2018-08-30T10:30:17.509Z,99.90
2018-08-30T10:32:46.015Z,99.90
2018-08-30T10:35:14.546Z,99.90
2018-08-30T10:37:43.067Z,99.90
2018-08-30T10:40:11.626Z,99.90
2018-08-30T10:42:40.138Z,99.90
2018-08-30T10:45:08.658Z,99.90
2018-08-30T10:47:37.260Z,99.90
2018-08-30T10:50:06.029Z,99.90
2018-08-30T10:52:34.822Z,99.90
2018-08-30T10:55:03.339Z,99.90
2018-08-30T10:57:31.867Z,99.90
2018-08-30T11:00:00.314Z,99.90
2018-08-30T11:02:28.983Z,99.90
2018-08-30T11:04:57.567Z,99.90
2018-08-30T11:07:26.145Z,99.90
2018-08-30T11:09:55.418Z,99.90
2018-08-30T11:12:23.964Z,99.90
2018-08-30T11:14:52.454Z,99.90
2018-08-30T11:17:20.947Z,99.90
2018-08-30T11:19:49.715Z,99.90
2018-08-30T11:22:18.209Z,99.90
2018-08-30T11:24:46.662Z,99.90
2018-08-30T11:27:15.143Z,99.90
2018-08-30T11:29:43.623Z,99.90
2018-08-30T11:32:12.062Z,99.90
2018-08-30T11:34:40.533Z,99.90
2018-08-30T11:37:09.038Z,99.90
2018-08-30T11:39:37.506Z,99.90
2018-08-30T11:42:06.060Z,99.90
2018-08-30T11:44:34.552Z,99.90
2018-08-30T11:47:03.010Z,99.90
2018-08-30T11:49:31.531Z,99.90
2018-08-30T11:52:00.068Z,99.90
2018-08-30T11:54:28.564Z,99.20
2018-08-30T11:56:57.020Z,97.60
2018-08-30T11:59:25.543Z,97.30
2018-08-30T12:01:54.089Z,97.10
2018-08-30T12:04:22.650Z,95.80
2018-08-30T12:06:51.236Z,96.20
2018-08-30T12:09:19.740Z,96.30
2018-08-30T12:11:48.385Z,95.60
2018-08-30T12:14:16.939Z,95.70
2018-08-30T12:16:45.437Z,95.70
2018-08-30T12:19:13.966Z,95.10
2018-08-30T12:21:42.424Z,93.80
2018-08-30T12:24:11.216Z,93.70
2018-08-30T12:26:39.895Z,93.70
2018-08-30T12:29:08.502Z,93.20
2018-08-30T12:31:37.072Z,92.70
2018-08-30T12:34:05.853Z,93.00
2018-08-30T12:36:34.315Z,93.30
2018-08-30T12:39:02.969Z,92.60
2018-08-30T12:41:31.489Z,92.80
2018-08-30T12:44:00.137Z,93.00
2018-08-30T12:46:28.523Z,93.00
2018-08-30T12:48:56.977Z,93.00
2018-08-30T12:51:25.713Z,93.60
2018-08-30T12:53:54.126Z,93.50
2018-08-30T12:56:22.685Z,93.80
2018-08-30T12:58:55.350Z,93.80
2018-08-30T13:01:23.886Z,92.40
2018-08-30T13:03:52.417Z,92.10
2018-08-30T13:06:20.934Z,91.90
2018-08-30T13:08:49.558Z,92.50
2018-08-30T13:11:18.148Z,93.50
2018-08-30T13:13:46.634Z,93.30
2018-08-30T13:16:15.176Z,93.30
2018-08-30T13:18:43.537Z,92.90
2018-08-30T13:21:12.226Z,91.90
2018-08-30T13:23:40.946Z,91.40
2018-08-30T13:26:09.264Z,91.20
2018-08-30T13:28:37.749Z,91.00
2018-08-30T13:31:06.645Z,90.70
2018-08-30T13:33:35.422Z,88.90
2018-08-30T13:36:04.329Z,86.50
2018-08-30T13:38:32.895Z,85.00
2018-08-30T13:41:01.510Z,84.70
2018-08-30T13:43:29.872Z,85.30
2018-08-30T13:45:59.245Z,85.70
2018-08-30T13:48:27.787Z,84.60
2018-08-30T13:50:56.377Z,85.60
2018-08-30T13:53:24.936Z,86.90
2018-08-30T13:55:53.439Z,88.50
2018-08-30T13:58:22.213Z,89.40
2018-08-30T14:00:51.082Z,90.20
2018-08-30T14:03:19.158Z,90.50
2018-08-30T14:05:47.575Z,90.00
2018-08-30T14:08:15.992Z,89.50
2018-08-30T14:10:44.779Z,89.20
2018-08-30T14:13:13.301Z,88.50
2018-08-30T14:15:41.540Z,89.20
2018-08-30T14:18:10.283Z,88.50
2018-08-30T14:20:38.661Z,90.20
2018-08-30T14:23:07.274Z,90.10
2018-08-30T14:25:35.782Z,89.90
2018-08-30T14:28:04.323Z,90.50
2018-08-30T14:30:32.868Z,90.10
2018-08-30T14:33:01.404Z,89.80
2018-08-30T14:35:29.844Z,88.90
2018-08-30T14:37:58.380Z,89.10
2018-08-30T14:40:28.400Z,88.50
2018-08-30T14:42:56.888Z,88.70
2018-08-30T14:45:25.382Z,89.00
2018-08-30T14:47:53.947Z,86.90
2018-08-30T14:50:22.409Z,86.70
2018-08-30T14:52:50.909Z,85.60
2018-08-30T14:55:19.616Z,85.50
2018-08-30T14:57:48.065Z,84.70
2018-08-30T15:00:16.650Z,85.20
2018-08-30T15:02:45.032Z,86.40
2018-08-30T15:05:13.617Z,87.10
2018-08-30T15:07:42.236Z,88.30
2018-08-30T15:10:10.873Z,88.00
2018-08-30T15:12:39.597Z,88.20
2018-08-30T15:15:08.118Z,89.90
2018-08-30T15:17:36.682Z,88.80
2018-08-30T15:20:05.369Z,88.00
2018-08-30T15:22:33.876Z,87.10
2018-08-30T15:25:02.436Z,87.80
2018-08-30T15:27:30.931Z,87.10
2018-08-30T15:29:59.524Z,87.90
2018-08-30T15:32:28.038Z,86.90
2018-08-30T15:34:56.541Z,85.50
2018-08-30T15:37:25.059Z,84.50
2018-08-30T15:39:53.578Z,83.40
2018-08-30T15:42:22.160Z,83.20
2018-08-30T15:44:50.591Z,83.10
2018-08-30T15:47:19.166Z,82.00
2018-08-30T15:49:47.642Z,82.10
2018-08-30T15:52:16.166Z,82.40
2018-08-30T15:54:44.661Z,82.80
2018-08-30T15:57:13.210Z,83.60
2018-08-30T15:59:41.768Z,84.10
2018-08-30T16:02:10.404Z,83.20
2018-08-30T16:04:38.928Z,83.80
2018-08-30T16:07:07.491Z,84.90
2018-08-30T16:09:36.043Z,84.20
2018-08-30T16:12:04.608Z,83.70
2018-08-30T16:14:33.218Z,84.00
2018-08-30T16:17:01.735Z,85.30
2018-08-30T16:19:30.328Z,85.90
2018-08-30T16:21:58.854Z,87.20
2018-08-30T16:24:27.468Z,86.90
2018-08-30T16:26:56.091Z,87.40
2018-08-30T16:29:24.717Z,88.00
2018-08-30T16:31:53.193Z,87.00
2018-08-30T16:34:21.725Z,87.40
2018-08-30T16:36:50.276Z,87.30
2018-08-30T16:39:18.844Z,88.40
2018-08-30T16:41:47.319Z,88.70
2018-08-30T16:44:15.909Z,87.60
2018-08-30T16:46:44.497Z,87.60
2018-08-30T16:49:13.073Z,87.50
2018-08-30T16:51:41.617Z,87.20
2018-08-30T16:54:10.139Z,86.90
2018-08-30T16:56:38.721Z,86.90
2018-08-30T16:59:07.298Z,88.60
2018-08-30T17:01:35.874Z,88.30
2018-08-30T17:04:04.446Z,88.80
2018-08-30T17:06:33.031Z,87.60
2018-08-30T17:09:01.544Z,87.20
2018-08-30T17:11:30.060Z,87.70
2018-08-30T17:13:58.534Z,87.80
2018-08-30T17:16:27.066Z,88.00
2018-08-30T17:19:01.133Z,87.70
2018-08-30T17:21:30.653Z,87.90
2018-08-30T17:23:59.192Z,88.10
2018-08-30T17:26:27.696Z,87.70
2018-08-30T17:28:56.267Z,87.80
2018-08-30T17:31:24.879Z,87.40
2018-08-30T17:33:53.356Z,87.20
2018-08-30T17:36:21.991Z,86.70
2018-08-30T17:38:50.440Z,85.30
2018-08-30T17:41:18.927Z,86.20
2018-08-30T17:43:47.434Z,85.60
2018-08-30T17:46:15.920Z,86.60
2018-08-30T17:48:44.456Z,86.90
2018-08-30T17:51:13.007Z,87.10
2018-08-30T17:53:41.528Z,88.60
2018-08-30T17:56:10.168Z,86.60
2018-08-30T17:58:38.695Z,86.50
2018-08-30T18:01:07.665Z,87.10
2018-08-30T18:03:36.177Z,86.50
2018-08-30T18:06:04.663Z,86.00
2018-08-30T18:08:33.249Z,85.40
2018-08-30T18:11:01.692Z,84.70
2018-08-30T18:13:30.390Z,84.80
2018-08-30T18:15:58.930Z,84.20
2018-08-30T18:18:27.471Z,84.80
2018-08-30T18:20:56.001Z,84.70
2018-08-30T18:23:24.482Z,84.70
2018-08-30T18:25:52.986Z,84.60
2018-08-30T18:28:21.504Z,85.70
2018-08-30T18:30:50.046Z,85.20
2018-08-30T18:33:18.566Z,86.30
2018-08-30T18:35:47.071Z,86.00
2018-08-30T18:38:15.627Z,85.30
2018-08-30T18:40:44.196Z,85.80
2018-08-30T18:43:12.696Z,86.00
2018-08-30T18:45:41.219Z,85.70
2018-08-30T18:48:09.784Z,86.00
2018-08-30T18:50:38.292Z,85.50
2018-08-30T18:53:06.806Z,86.10
2018-08-30T18:55:35.315Z,85.70
2018-08-30T18:58:03.801Z,85.60
2018-08-30T19:00:32.314Z,85.00
2018-08-30T19:03:00.867Z,85.90
2018-08-30T19:05:29.345Z,85.20
2018-08-30T19:07:57.879Z,85.70
2018-08-30T19:10:26.429Z,85.60
2018-08-30T19:12:54.977Z,86.10
2018-08-30T19:15:29.164Z,85.90
2018-08-30T19:18:04.136Z,86.30
2018-08-30T19:20:32.741Z,85.90
2018-08-30T19:23:01.296Z,85.90
2018-08-30T19:25:30.401Z,87.00
2018-08-30T19:27:58.968Z,86.90
2018-08-30T19:30:29.036Z,87.10
2018-08-30T19:32:58.293Z,87.10
2018-08-30T19:35:32.071Z,87.60
2018-08-30T19:38:00.671Z,87.50
2018-08-30T19:40:34.595Z,87.60
2018-08-30T19:43:03.081Z,87.70
2018-08-30T19:45:31.613Z,87.20
2018-08-30T19:48:00.117Z,87.50
2018-08-30T19:50:29.474Z,87.50
2018-08-30T19:52:58.173Z,88.10
2018-08-30T19:55:26.897Z,88.30
2018-08-30T19:57:55.414Z,88.60
2018-08-30T20:00:24.339Z,88.90
2018-08-30T20:02:53.855Z,88.80
2018-08-30T20:05:22.571Z,88.90
2018-08-30T20:07:51.088Z,89.30
2018-08-30T20:10:19.673Z,89.50
2018-08-30T20:12:48.488Z,89.90
2018-08-30T20:15:17.060Z,90.10
2018-08-30T20:17:45.543Z,89.90
2018-08-30T20:20:13.997Z,90.10
2018-08-30T20:22:42.587Z,90.10
2018-08-30T20:25:11.099Z,90.00
2018-08-30T20:27:39.570Z,90.30
2018-08-30T20:30:08.129Z,90.40
2018-08-30T20:32:36.691Z,90.40
2018-08-30T20:35:05.375Z,90.50
2018-08-30T20:37:33.951Z,90.80
2018-08-30T20:40:02.434Z,91.00
2018-08-30T20:42:30.943Z,91.00
2018-08-30T20:44:59.435Z,91.20
2018-08-30T20:47:27.946Z,91.30
2018-08-30T20:49:56.430Z,91.20
2018-08-30T20:52:24.970Z,91.40
2018-08-30T20:54:53.488Z,91.30
2018-08-30T20:57:22.879Z,91.40
2018-08-30T20:59:51.393Z,91.50
2018-08-30T21:02:19.910Z,91.70
2018-08-30T21:04:48.396Z,91.80
2018-08-30T21:07:17.783Z,91.60
2018-08-30T21:09:46.564Z,91.30
2018-08-30T21:12:15.435Z,91.60
2018-08-30T21:14:43.921Z,91.70
2018-08-30T21:17:12.419Z,91.80
2018-08-30T21:19:41.155Z,92.00
2018-08-30T21:22:09.758Z,91.90
2018-08-30T21:24:38.235Z,91.80
2018-08-30T21:27:06.750Z,91.80
2018-08-30T21:29:35.227Z,91.90
2018-08-30T21:32:03.782Z,92.10
2018-08-30T21:34:32.275Z,92.20
2018-08-30T21:37:00.742Z,92.00
2018-08-30T21:39:29.195Z,92.00
2018-08-30T21:41:57.704Z,92.30
2018-08-30T21:44:26.192Z,92.40
2018-08-30T21:46:54.778Z,92.70
2018-08-30T21:49:23.310Z,92.60
2018-08-30T21:51:52.400Z,92.80
2018-08-30T21:54:20.873Z,92.70
2018-08-30T21:56:49.415Z,92.40
2018-08-30T21:59:17.860Z,92.60
2018-08-30T22:01:46.337Z,92.70
2018-08-30T22:04:14.846Z,92.80
2018-08-30T22:06:43.453Z,93.00
2018-08-30T22:09:12.982Z,93.10
2018-08-30T22:11:42.461Z,93.60
2018-08-30T22:14:11.178Z,93.60
2018-08-30T22:16:39.671Z,93.80
2018-08-30T22:19:08.222Z,93.80
2018-08-30T22:21:36.717Z,93.90
2018-08-30T22:24:05.316Z,93.30
2018-08-30T22:26:33.857Z,93.00
2018-08-30T22:29:02.359Z,93.00
2018-08-30T22:31:30.831Z,93.20
2018-08-30T22:33:59.355Z,93.40
2018-08-30T22:36:27.812Z,93.80
2018-08-30T22:38:56.310Z,93.70
2018-08-30T22:41:24.789Z,94.00
2018-08-30T22:43:53.270Z,94.30
2018-08-30T22:46:21.724Z,94.20
2018-08-30T22:48:50.205Z,94.20
2018-08-30T22:51:18.709Z,94.40
2018-08-30T22:53:47.201Z,94.60
2018-08-30T22:56:15.646Z,95.20
2018-08-30T22:58:44.260Z,95.20
2018-08-30T23:01:12.768Z,95.50
2018-08-30T23:03:41.239Z,95.60
2018-08-30T23:06:09.716Z,95.60
2018-08-30T23:08:38.190Z,95.60
2018-08-30T23:11:07.059Z,95.30
2018-08-30T23:13:35.623Z,95.20
2018-08-30T23:16:04.199Z,95.20
2018-08-30T23:18:32.682Z,95.50
2018-08-30T23:21:01.218Z,95.50
2018-08-30T23:23:29.721Z,95.80
2018-08-30T23:25:58.190Z,95.90
2018-08-30T23:28:26.786Z,95.80
2018-08-30T23:30:55.266Z,96.00
2018-08-30T23:33:24.034Z,96.20
2018-08-30T23:35:52.498Z,96.30
2018-08-30T23:38:21.035Z,96.70
2018-08-30T23:40:49.503Z,97.20
2018-08-30T23:43:17.970Z,97.60
2018-08-30T23:45:46.743Z,97.60
2018-08-30T23:48:15.255Z,97.40
2018-08-30T23:50:43.758Z,97.40
2018-08-30T23:53:12.229Z,97.90
2018-08-30T23:55:47.275Z,98.20
2018-08-30T23:58:27.034Z,98.40
