createdAt,value
2023-02-13T00:03:11.305Z,102178.41
2023-02-13T00:08:33.378Z,102187.53
2023-02-13T00:13:55.332Z,102180.81
2023-02-13T00:19:17.295Z,102183.47
2023-02-13T00:24:39.158Z,102182.69
2023-02-13T00:30:01.034Z,102172.41
2023-02-13T00:35:23.026Z,102165.56
2023-02-13T00:40:44.905Z,102165.63
2023-02-13T00:46:06.990Z,102179.16
2023-02-13T00:51:28.845Z,102191.28
2023-02-13T00:56:50.691Z,102185.22
2023-02-13T01:02:12.557Z,102150.66
2023-02-13T01:07:34.448Z,102186.00
2023-02-13T01:12:56.321Z,102177.03
2023-02-13T01:18:20.183Z,102168.88
2023-02-13T01:23:42.058Z,102165.66
2023-02-13T01:29:04.039Z,102172.84
2023-02-13T01:34:25.944Z,102164.06
2023-02-13T01:39:48.012Z,102165.94
2023-02-13T01:45:24.316Z,102153.53
2023-02-13T01:51:00.879Z,102159.88
2023-02-13T01:56:49.693Z,102156.63
2023-02-13T02:02:11.724Z,102166.19
2023-02-13T02:07:34.761Z,102166.19
2023-02-13T02:13:18.175Z,102166.25
2023-02-13T02:18:40.151Z,102164.69
2023-02-13T02:24:39.702Z,102159.66
2023-02-13T02:30:20.397Z,102171.59
2023-02-13T02:36:04.271Z,102162.94
2023-02-13T02:41:51.361Z,102151.13
2023-02-13T02:47:59.498Z,102158.09
2023-02-13T02:53:44.222Z,102162.19
2023-02-13T02:59:15.828Z,102176.31
2023-02-13T03:04:44.294Z,102169.41
2023-02-13T03:10:11.572Z,102158.03
2023-02-13T03:15:36.167Z,102164.25
2023-02-13T03:21:13.279Z,102166.81
2023-02-13T03:26:42.597Z,102156.63
2023-02-13T03:32:33.636Z,102146.31
2023-02-13T03:38:04.437Z,102154.03
2023-02-13T03:43:29.260Z,102149.69
2023-02-13T03:48:51.526Z,102157.44
2023-02-13T03:54:33.030Z,102157.63
2023-02-13T03:59:57.312Z,102158.50
2023-02-13T04:05:24.932Z,102143.91
2023-02-13T04:10:58.904Z,102150.72
2023-02-13T04:16:29.327Z,102147.41
2023-02-13T04:21:57.271Z,102147.16
2023-02-13T04:27:19.145Z,102143.63
2023-02-13T04:32:41.010Z,102144.75
2023-02-13T04:38:03.232Z,102151.59
2023-02-13T04:43:25.173Z,102150.81
2023-02-13T04:48:47.109Z,102155.81
2023-02-13T04:54:09.001Z,102156.88
2023-02-13T04:59:30.902Z,102149.09
2023-02-13T05:04:53.301Z,102139.03
2023-02-13T05:10:15.245Z,102137.19
2023-02-13T05:15:37.237Z,102141.53
2023-02-13T05:20:59.461Z,102132.00
2023-02-13T05:26:21.319Z,102146.81
2023-02-13T05:31:43.278Z,102152.00
2023-02-13T05:37:05.313Z,102146.91
2023-02-13T05:42:27.152Z,102148.47
2023-02-13T05:47:48.971Z,102162.28
2023-02-13T05:53:10.803Z,102161.38
2023-02-13T05:58:33.524Z,102173.47
2023-02-13T06:03:57.175Z,102150.13
2023-02-13T06:09:20.639Z,102174.47
2023-02-13T06:14:42.528Z,102174.63
2023-02-13T06:20:05.709Z,102171.22
2023-02-13T06:25:27.614Z,102163.47
2023-02-13T06:30:49.522Z,102168.06
2023-02-13T06:36:11.380Z,102168.25
2023-02-13T06:41:33.247Z,102168.94
2023-02-13T06:46:55.190Z,102183.53
2023-02-13T06:52:17.111Z,102185.22
2023-02-13T06:57:39.112Z,102168.13
2023-02-13T07:03:06.035Z,102179.47
2023-02-13T07:08:28.005Z,102169.69
2023-02-13T07:13:50.078Z,102172.47
2023-02-13T07:19:11.912Z,102178.59
2023-02-13T07:24:33.804Z,102169.19
2023-02-13T07:29:57.034Z,102170.94
2023-02-13T07:35:18.896Z,102175.00
2023-02-13T07:40:40.756Z,102173.97
2023-02-13T07:46:03.725Z,102188.19
2023-02-13T07:51:25.567Z,102168.63
2023-02-13T07:56:47.429Z,102177.78
2023-02-13T08:02:13.916Z,102160.31
2023-02-13T08:07:35.944Z,102183.09
2023-02-13T08:12:58.116Z,102163.22
2023-02-13T08:18:20.208Z,102161.31
2023-02-13T08:23:42.118Z,102167.53
2023-02-13T08:29:05.209Z,102157.75
2023-02-13T08:34:27.143Z,102154.31
2023-02-13T08:39:48.972Z,102163.00
2023-02-13T08:45:11.080Z,102149.44
2023-02-13T08:50:33.947Z,102140.31
2023-02-13T08:55:58.529Z,102142.53
2023-02-13T09:01:20.720Z,102138.44
2023-02-13T09:06:42.673Z,102134.97
2023-02-13T09:12:04.862Z,102147.44
2023-02-13T09:17:26.769Z,102137.59
2023-02-13T09:22:48.624Z,102144.31
2023-02-13T09:28:10.537Z,102145.84
2023-02-13T09:33:32.430Z,102152.69
2023-02-13T09:38:56.059Z,102147.59
2023-02-13T09:44:38.748Z,102143.34
2023-02-13T09:50:13.638Z,102127.25
2023-02-13T09:55:41.435Z,102144.63
2023-02-13T10:01:05.718Z,102142.94
2023-02-13T10:06:30.328Z,102154.09
2023-02-13T10:12:12.943Z,102144.72
2023-02-13T10:17:40.161Z,102144.66
2023-02-13T10:23:30.652Z,102158.66
2023-02-13T10:29:04.943Z,102148.25
2023-02-13T10:34:31.674Z,102166.38
2023-02-13T10:39:53.707Z,102140.53
2023-02-13T10:46:03.241Z,102131.91
2023-02-13T10:51:54.810Z,102106.91
2023-02-13T10:57:33.377Z,102125.50
2023-02-13T11:02:56.419Z,102129.22
2023-02-13T11:08:22.760Z,102119.59
2023-02-13T11:13:44.605Z,102118.88
2023-02-13T11:19:06.794Z,102120.94
2023-02-13T11:24:31.168Z,102109.84
2023-02-13T11:29:57.454Z,102089.31
2023-02-13T11:35:37.594Z,102102.16
2023-02-13T11:41:12.217Z,102092.56
2023-02-13T11:46:47.537Z,102088.94
2023-02-13T11:52:35.149Z,102075.91
2023-02-13T11:58:01.841Z,102080.59
2023-02-13T12:03:31.916Z,102081.00
2023-02-13T12:08:55.098Z,102076.72
2023-02-13T12:14:21.360Z,102043.34
2023-02-13T12:19:48.518Z,102046.06
2023-02-13T12:25:31.476Z,102052.13
2023-02-13T12:31:12.325Z,102051.91
2023-02-13T12:36:59.560Z,102041.78
2023-02-13T12:42:36.832Z,102021.16
2023-02-13T12:48:14.768Z,102040.25
2023-02-13T12:54:10.426Z,102017.81
2023-02-13T12:59:34.863Z,102006.50
2023-02-13T13:05:05.516Z,102009.25
2023-02-13T13:10:39.382Z,101998.97
2023-02-13T13:16:23.063Z,101962.91
2023-02-13T13:21:49.371Z,101966.56
2023-02-13T13:27:22.103Z,101981.06
2023-02-13T13:32:45.964Z,101973.31
2023-02-13T13:38:46.194Z,101983.56
2023-02-13T13:44:29.612Z,101979.16
2023-02-13T13:49:54.019Z,101991.22
2023-02-13T13:55:47.583Z,101971.72
2023-02-13T14:01:15.220Z,101970.59
2023-02-13T14:06:45.844Z,101961.91
2023-02-13T14:12:33.589Z,101973.84
2023-02-13T14:17:56.101Z,101972.00
2023-02-13T14:23:36.576Z,101962.34
2023-02-13T14:29:02.776Z,101967.38
2023-02-13T14:34:30.421Z,101946.66
2023-02-13T14:40:14.066Z,101981.72
2023-02-13T14:45:51.560Z,101950.91
2023-02-13T14:51:21.868Z,101969.03
2023-02-13T14:56:47.091Z,101961.31
2023-02-13T15:02:25.739Z,101956.94
2023-02-13T15:07:59.078Z,101954.47
2023-02-13T15:13:33.993Z,101945.94
2023-02-13T15:18:57.050Z,101933.06
2023-02-13T15:24:21.720Z,101924.34
2023-02-13T15:30:15.824Z,101910.59
2023-02-13T15:35:37.774Z,101925.97
2023-02-13T15:41:23.714Z,101934.50
2023-02-13T15:46:48.324Z,101931.94
2023-02-13T15:52:34.320Z,101943.88
2023-02-13T15:57:59.176Z,101920.72
2023-02-13T16:03:23.639Z,101928.31
2023-02-13T16:08:59.457Z,101950.66
2023-02-13T16:14:24.001Z,101948.16
2023-02-13T16:19:51.891Z,101938.66
2023-02-13T16:25:13.727Z,101931.94
2023-02-13T16:31:14.241Z,101952.28
2023-02-13T16:36:36.284Z,101945.56
2023-02-13T16:41:59.744Z,101946.38
2023-02-13T16:47:24.893Z,101954.97
2023-02-13T16:52:46.752Z,101960.97
2023-02-13T16:58:18.457Z,101946.16
2023-02-13T17:03:40.404Z,101949.66
2023-02-13T17:09:02.304Z,101957.38
2023-02-13T17:14:24.138Z,101962.63
2023-02-13T17:19:46.197Z,101950.50
2023-02-13T17:25:32.789Z,101952.16
2023-02-13T17:30:57.876Z,101951.34
2023-02-13T17:36:19.893Z,101946.16
2023-02-13T17:41:41.826Z,101953.91
2023-02-13T17:47:03.766Z,101953.03
2023-02-13T17:52:28.061Z,101958.06
2023-02-13T17:57:51.154Z,101971.84
2023-02-13T18:03:13.718Z,101989.78
2023-02-13T18:08:35.576Z,101998.31
2023-02-13T18:13:57.437Z,102006.03
2023-02-13T18:19:19.486Z,101996.53
2023-02-13T18:24:42.365Z,102000.97
2023-02-13T18:30:04.973Z,102002.63
2023-02-13T18:35:27.105Z,102012.03
2023-02-13T18:40:48.985Z,101989.72
2023-02-13T18:46:10.993Z,102001.66
2023-02-13T18:51:33.217Z,102004.28
2023-02-13T18:56:55.125Z,101999.94
2023-02-13T19:02:16.998Z,102011.09
2023-02-13T19:07:38.939Z,102017.91
2023-02-13T19:13:00.768Z,102006.78
2023-02-13T19:18:22.653Z,102018.69
2023-02-13T19:23:44.513Z,102019.53
2023-02-13T19:29:06.469Z,102021.31
2023-02-13T19:34:28.372Z,102017.81
2023-02-13T19:39:50.241Z,102021.28
2023-02-13T19:45:12.220Z,102025.41
2023-02-13T19:50:34.254Z,102035.72
2023-02-13T19:56:00.237Z,102045.97
2023-02-13T20:01:24.025Z,102027.00
2023-02-13T20:06:45.968Z,102030.50
2023-02-13T20:12:07.826Z,102035.53
2023-02-13T20:17:29.735Z,102038.09
2023-02-13T20:22:51.600Z,102035.47
2023-02-13T20:28:13.483Z,102032.00
2023-02-13T20:33:36.682Z,102011.50
2023-02-13T20:39:01.708Z,102030.31
2023-02-13T20:44:23.584Z,102028.59
2023-02-13T20:49:45.646Z,102017.47
2023-02-13T20:55:08.000Z,102018.25
2023-02-13T21:00:29.866Z,102029.38
2023-02-13T21:05:51.785Z,101990.56
2023-02-13T21:11:13.656Z,102015.63
2023-02-13T21:16:37.893Z,102015.59
2023-02-13T21:21:59.849Z,102003.53
2023-02-13T21:27:21.775Z,102018.94
2023-02-13T21:32:43.642Z,102020.72
2023-02-13T21:38:05.515Z,102006.97
2023-02-13T21:43:27.493Z,102011.19
2023-02-13T21:48:54.515Z,102012.00
2023-02-13T21:54:16.435Z,102003.41
2023-02-13T21:59:38.366Z,101992.88
2023-02-13T22:05:00.252Z,101992.88
2023-02-13T22:10:22.236Z,101983.47
2023-02-13T22:15:44.161Z,102006.69
2023-02-13T22:21:06.656Z,102009.19
2023-02-13T22:26:32.921Z,102009.25
2023-02-13T22:31:54.850Z,102006.66
2023-02-13T22:37:16.825Z,102013.56
2023-02-13T22:42:38.697Z,102011.88
2023-02-13T22:48:00.714Z,102007.59
2023-02-13T22:53:22.629Z,101999.00
2023-02-13T22:58:44.539Z,102003.06
2023-02-13T23:04:06.402Z,101994.75
2023-02-13T23:09:28.315Z,102022.06
2023-02-13T23:14:50.187Z,102017.81
2023-02-13T23:20:12.789Z,102005.53
2023-02-13T23:25:36.550Z,102022.88
2023-02-13T23:30:59.081Z,102033.13
2023-02-13T23:36:21.158Z,102024.44
2023-02-13T23:41:43.020Z,102024.41
2023-02-13T23:47:04.980Z,102007.28
2023-02-13T23:52:27.044Z,102000.53
2023-02-13T23:57:48.903Z,102003.13
