createdAt,value
2022-08-17T06:37:53.177Z,7.10
2022-08-17T06:40:47.822Z,6.80
2022-08-17T06:43:45.073Z,7.10
2022-08-17T06:46:27.437Z,6.63
2022-08-17T06:49:12.842Z,6.73
2022-08-17T06:51:46.451Z,6.70
2022-08-17T06:54:28.214Z,5.27
2022-08-17T06:57:09.990Z,6.87
2022-08-17T06:59:55.116Z,7.07
2022-08-17T07:02:52.317Z,6.80
2022-08-17T07:06:21.945Z,6.07
2022-08-17T07:09:26.560Z,6.10
2022-08-17T07:12:24.656Z,6.37
2022-08-17T07:15:12.369Z,6.97
2022-08-17T07:18:16.644Z,6.17
2022-08-17T07:25:20.778Z,5.30
2022-08-17T07:28:17.786Z,5.70
2022-08-17T07:31:43.059Z,6.10
2022-08-17T07:34:16.874Z,5.30
2022-08-17T07:37:06.477Z,5.67
2022-08-17T07:40:16.347Z,5.40
2022-08-17T07:43:32.957Z,5.17
2022-08-17T07:47:04.021Z,5.00
2022-08-17T07:49:41.042Z,4.73
2022-08-17T07:52:50.464Z,4.70
2022-08-17T07:55:32.749Z,4.90
2022-08-17T07:58:19.432Z,4.90
2022-08-17T08:01:07.997Z,4.10
2022-08-17T08:03:52.650Z,4.70
2022-08-17T08:06:26.351Z,4.40
2022-08-17T08:08:57.175Z,4.20
2022-08-17T08:11:41.274Z,4.27
2022-08-17T08:14:31.154Z,3.83
2022-08-17T08:17:02.493Z,3.50
2022-08-17T08:19:33.514Z,3.70
2022-08-17T08:22:11.298Z,4.03
2022-08-17T08:25:08.323Z,4.03
2022-08-17T08:27:51.284Z,3.63
2022-08-17T08:30:23.499Z,3.40
2022-08-17T08:33:30.954Z,4.33
2022-08-17T08:36:56.938Z,2.70
2022-08-17T08:39:21.559Z,3.50
2022-08-17T08:42:07.914Z,3.10
2022-08-17T08:45:01.373Z,3.13
2022-08-17T08:48:06.830Z,3.50
2022-08-17T08:51:03.716Z,3.67
2022-08-17T08:53:47.748Z,2.90
2022-08-17T08:56:59.188Z,3.03
2022-08-17T08:59:44.611Z,3.47
2022-08-17T09:02:43.033Z,3.80
2022-08-17T09:05:33.861Z,3.17
2022-08-17T09:08:17.885Z,2.50
2022-08-17T09:11:05.568Z,4.30
2022-08-17T09:13:54.393Z,3.90
2022-08-17T09:16:33.181Z,3.30
2022-08-17T09:19:12.654Z,3.33
2022-08-17T09:21:52.582Z,2.90
2022-08-17T09:24:32.670Z,3.10
2022-08-17T09:27:09.624Z,2.90
2022-08-17T09:29:45.650Z,3.13
2022-08-17T09:32:23.218Z,2.80
2022-08-17T09:34:56.050Z,2.83
2022-08-17T09:37:36.595Z,2.90
2022-08-17T09:40:17.515Z,2.43
2022-08-17T09:42:53.393Z,2.33
2022-08-17T09:45:32.349Z,2.50
2022-08-17T09:48:09.357Z,2.90
2022-08-17T09:51:03.771Z,2.30
2022-08-17T09:53:39.623Z,2.70
2022-08-17T09:56:34.947Z,2.33
2022-08-17T09:59:38.641Z,2.37
2022-08-17T10:02:42.305Z,2.30
2022-08-17T10:05:27.495Z,2.20
2022-08-17T10:08:21.817Z,2.13
2022-08-17T10:11:20.442Z,3.17
2022-08-17T10:15:37.914Z,2.40
2022-08-17T10:18:50.352Z,2.50
2022-08-17T10:22:14.732Z,2.93
2022-08-17T10:25:48.748Z,2.40
2022-08-17T10:28:29.595Z,2.27
2022-08-17T10:31:33.081Z,2.40
2022-08-17T10:34:18.697Z,2.40
2022-08-17T10:37:00.670Z,2.03
2022-08-17T10:39:51.816Z,2.33
2022-08-17T10:42:32.239Z,2.33
2022-08-17T10:45:08.465Z,2.30
2022-08-17T10:48:05.738Z,2.10
2022-08-17T10:50:58.635Z,2.47
2022-08-17T10:53:55.884Z,2.60
2022-08-17T10:56:41.302Z,3.73
2022-08-17T10:59:10.283Z,2.40
2022-08-17T11:02:13.986Z,2.30
2022-08-17T11:05:07.948Z,2.00
2022-08-17T11:08:05.455Z,1.90
2022-08-17T11:11:07.873Z,2.40
2022-08-17T11:13:49.818Z,2.00
2022-08-17T11:16:45.610Z,2.40
2022-08-17T11:19:59.577Z,2.50
2022-08-17T11:23:06.011Z,2.30
2022-08-17T11:25:39.760Z,2.50
2022-08-17T11:28:18.124Z,2.27
2022-08-17T11:30:51.976Z,2.30
2022-08-17T11:34:00.075Z,2.60
2022-08-17T11:37:11.270Z,2.20
2022-08-17T11:40:26.873Z,2.40
2022-08-17T11:43:58.653Z,2.20
2022-08-17T11:47:09.733Z,2.30
2022-08-17T11:50:25.703Z,2.63
2022-08-17T11:52:57.745Z,2.50
2022-08-17T11:56:08.039Z,2.17
2022-08-17T11:58:41.479Z,2.20
2022-08-17T12:01:13.834Z,1.90
2022-08-17T12:03:54.242Z,2.20
2022-08-17T12:06:59.818Z,2.50
2022-08-17T12:09:39.827Z,2.17
2022-08-17T12:12:19.291Z,1.87
2022-08-17T12:15:10.037Z,2.27
2022-08-17T12:17:43.971Z,1.90
2022-08-17T12:20:32.124Z,1.83
2022-08-17T12:23:31.857Z,2.37
2022-08-17T12:26:19.688Z,2.50
2022-08-17T12:28:58.276Z,2.13
2022-08-17T12:31:44.623Z,2.33
2022-08-17T12:34:26.639Z,2.40
2022-08-17T12:37:05.957Z,1.90
2022-08-17T12:39:34.789Z,2.70
2022-08-17T12:42:05.380Z,2.20
2022-08-17T12:44:46.170Z,2.20
2022-08-17T12:47:22.715Z,2.33
2022-08-17T12:49:54.117Z,2.27
2022-08-17T12:52:26.740Z,2.73
2022-08-17T12:55:00.709Z,2.17
2022-08-17T12:57:35.473Z,2.27
2022-08-17T13:00:15.748Z,2.53
2022-08-17T13:02:49.638Z,2.37
2022-08-17T13:05:27.564Z,2.03
2022-08-17T13:07:59.581Z,1.87
2022-08-17T13:10:33.281Z,2.10
2022-08-17T13:13:06.046Z,2.03
2022-08-17T13:15:44.963Z,2.50
2022-08-17T13:18:39.822Z,2.00
2022-08-17T13:21:18.096Z,2.40
2022-08-17T13:24:00.969Z,2.47
2022-08-17T13:26:35.152Z,3.07
2022-08-17T13:29:09.324Z,2.70
2022-08-17T13:31:51.873Z,2.10
2022-08-17T13:34:42.365Z,4.27
2022-08-17T13:37:30.163Z,2.30
2022-08-17T13:40:04.411Z,2.60
2022-08-17T13:42:53.003Z,2.60
2022-08-17T13:45:53.289Z,1.83
2022-08-17T13:48:28.387Z,2.10
2022-08-17T13:51:43.286Z,2.23
2022-08-17T13:54:30.541Z,2.30
2022-08-17T13:57:03.630Z,2.20
2022-08-17T13:59:53.643Z,2.43
2022-08-17T14:02:28.520Z,2.50
2022-08-17T14:05:00.558Z,2.93
2022-08-17T14:07:36.391Z,2.43
2022-08-17T14:10:14.168Z,2.10
2022-08-17T14:12:50.148Z,2.33
2022-08-17T14:15:22.463Z,2.50
2022-08-17T14:17:53.663Z,2.30
2022-08-17T14:20:24.587Z,2.80
2022-08-17T14:22:56.662Z,2.70
2022-08-17T14:25:29.353Z,2.53
2022-08-17T14:27:58.238Z,2.60
2022-08-17T14:30:30.124Z,2.30
2022-08-17T14:33:02.122Z,2.03
2022-08-17T14:35:31.382Z,2.73
2022-08-17T14:37:59.994Z,2.70
2022-08-17T14:40:29.443Z,2.47
2022-08-17T14:42:59.246Z,3.27
2022-08-17T14:45:32.816Z,2.40
2022-08-17T14:48:05.657Z,2.50
2022-08-17T14:50:36.139Z,2.80
2022-08-17T14:53:06.698Z,2.60
2022-08-17T14:55:36.775Z,2.67
2022-08-17T14:58:05.413Z,2.53
2022-08-17T15:00:34.450Z,2.53
2022-08-17T15:03:04.479Z,2.70
2022-08-17T15:05:38.133Z,2.70
2022-08-17T15:08:08.138Z,2.27
2022-08-17T15:10:37.507Z,2.30
2022-08-17T15:13:11.488Z,2.30
2022-08-17T15:15:40.939Z,2.30
2022-08-17T15:18:10.809Z,2.50
2022-08-17T15:20:39.708Z,2.20
2022-08-17T15:23:09.616Z,2.57
2022-08-17T15:25:38.031Z,2.33
2022-08-17T15:28:07.369Z,2.47
2022-08-17T15:30:36.334Z,2.23
2022-08-17T15:33:05.542Z,2.70
2022-08-17T15:35:35.992Z,2.23
2022-08-17T15:38:12.149Z,2.90
2022-08-17T15:40:44.645Z,2.20
2022-08-17T15:43:17.467Z,2.20
2022-08-17T15:45:59.863Z,2.73
2022-08-17T15:48:41.303Z,2.97
2022-08-17T15:51:14.754Z,2.30
2022-08-17T15:53:46.457Z,2.57
2022-08-17T15:56:16.346Z,2.40
2022-08-17T15:58:47.633Z,2.97
2022-08-17T16:02:16.308Z,3.00
2022-08-17T16:04:26.704Z,2.37
2022-08-17T16:06:58.910Z,3.10
2022-08-17T16:09:27.615Z,2.57
2022-08-17T16:11:56.533Z,2.77
2022-08-17T16:14:32.401Z,2.83
2022-08-17T16:17:04.622Z,2.30
2022-08-17T16:19:34.325Z,2.07
2022-08-17T16:22:06.651Z,2.37
2022-08-17T16:24:37.532Z,2.20
2022-08-17T16:27:12.631Z,2.30
2022-08-17T16:29:42.387Z,2.60
2022-08-17T16:32:31.455Z,2.50
2022-08-17T16:35:04.194Z,2.40
2022-08-17T16:37:35.039Z,2.80
2022-08-17T16:40:06.815Z,2.43
2022-08-17T16:42:39.490Z,2.00
2022-08-17T16:45:13.030Z,3.03
2022-08-17T16:47:42.410Z,2.77
2022-08-17T16:50:20.476Z,2.80
2022-08-17T16:52:51.617Z,2.57
2022-08-17T16:55:22.919Z,3.40
2022-08-17T16:57:51.369Z,2.70
2022-08-17T17:00:20.925Z,3.80
2022-08-17T17:02:50.768Z,2.60
2022-08-17T17:05:42.305Z,2.57
2022-08-17T17:08:21.296Z,2.40
2022-08-17T17:10:52.614Z,3.10
2022-08-17T17:13:32.214Z,2.43
2022-08-17T17:16:18.204Z,3.87
2022-08-17T17:19:04.572Z,3.00
2022-08-17T17:21:44.696Z,2.77
2022-08-17T17:24:26.070Z,2.90
2022-08-17T17:27:21.875Z,3.20
2022-08-17T17:30:07.525Z,3.00
2022-08-17T17:32:42.447Z,3.10
2022-08-17T17:35:20.393Z,2.67
2022-08-17T17:37:51.157Z,2.73
2022-08-17T17:40:26.159Z,3.00
2022-08-17T17:43:14.369Z,2.60
2022-08-17T17:45:56.996Z,3.17
2022-08-17T17:48:29.233Z,2.63
2022-08-17T17:51:11.857Z,3.03
2022-08-17T17:54:02.186Z,3.30
2022-08-17T17:56:44.031Z,2.70
2022-08-17T17:59:24.590Z,2.90
2022-08-17T18:02:05.490Z,2.97
2022-08-17T18:04:48.331Z,3.20
2022-08-17T18:07:30.260Z,4.13
2022-08-17T18:10:29.815Z,3.60
2022-08-17T18:13:13.017Z,4.60
2022-08-17T18:15:51.336Z,5.20
2022-08-17T18:18:38.581Z,4.93
2022-08-17T18:21:16.777Z,5.43
2022-08-17T18:23:56.112Z,4.20
2022-08-17T18:26:42.050Z,3.83
2022-08-17T18:29:32.167Z,3.33
2022-08-17T18:32:43.710Z,3.90
2022-08-17T18:35:32.558Z,3.80
2022-08-17T18:38:29.581Z,3.30
2022-08-17T18:41:06.918Z,3.30
2022-08-17T18:43:52.993Z,3.43
2022-08-17T18:46:33.167Z,3.90
2022-08-17T18:49:07.462Z,3.93
2022-08-17T18:51:41.905Z,3.70
2022-08-17T18:54:23.086Z,4.00
2022-08-17T18:56:57.970Z,4.37
2022-08-17T18:59:40.794Z,4.20
2022-08-17T19:02:44.111Z,4.80
2022-08-17T19:05:28.679Z,3.97
2022-08-17T19:08:22.446Z,4.10
2022-08-17T19:10:56.631Z,5.70
2022-08-17T19:13:33.023Z,4.63
2022-08-17T19:16:14.643Z,5.20
2022-08-17T19:18:52.995Z,5.77
2022-08-17T19:21:27.818Z,8.60
2022-08-17T19:24:09.596Z,15.70
2022-08-17T19:26:54.393Z,12.60
2022-08-17T19:29:42.620Z,5.17
2022-08-17T19:32:15.653Z,5.40
2022-08-17T19:34:46.129Z,5.20
2022-08-17T19:37:31.427Z,4.30
2022-08-17T19:40:29.269Z,6.23
2022-08-17T19:43:14.863Z,5.90
2022-08-17T19:46:03.970Z,5.50
2022-08-17T19:48:50.192Z,4.80
2022-08-17T19:51:36.200Z,4.50
2022-08-17T19:54:15.009Z,4.57
2022-08-17T19:56:56.506Z,5.13
2022-08-17T19:59:51.165Z,4.23
2022-08-17T20:02:36.314Z,4.67
2022-08-17T20:05:11.366Z,4.93
2022-08-17T20:07:52.523Z,4.60
2022-08-17T20:10:36.399Z,4.50
2022-08-17T20:13:11.011Z,4.27
2022-08-17T20:15:43.433Z,4.50
2022-08-17T20:18:23.693Z,4.80
2022-08-17T20:21:01.651Z,4.50
2022-08-17T20:23:50.476Z,4.87
2022-08-17T20:26:27.264Z,5.07
2022-08-17T20:29:39.551Z,4.70
2022-08-17T20:32:25.151Z,5.20
2022-08-17T20:35:09.489Z,5.00
2022-08-17T20:37:44.118Z,5.03
2022-08-17T20:40:25.927Z,6.00
2022-08-17T20:42:55.141Z,5.10
2022-08-17T20:46:13.541Z,4.60
2022-08-17T20:48:47.344Z,5.57
2022-08-17T20:51:32.470Z,5.50
2022-08-17T20:54:34.795Z,5.20
2022-08-17T20:57:06.789Z,4.60
2022-08-17T21:00:14.401Z,4.90
2022-08-17T21:02:45.402Z,4.30
2022-08-17T21:06:00.073Z,4.63
2022-08-17T21:08:34.394Z,5.07
2022-08-17T21:12:02.968Z,5.50
2022-08-17T21:14:58.630Z,4.50
2022-08-17T21:17:44.451Z,4.43
2022-08-17T21:20:33.027Z,4.87
2022-08-17T21:23:25.171Z,4.40
2022-08-17T21:26:30.815Z,4.83
2022-08-17T21:29:29.738Z,3.90
2022-08-17T21:32:24.349Z,4.73
2022-08-17T21:35:31.036Z,5.20
2022-08-17T21:38:04.944Z,4.97
2022-08-17T21:40:35.377Z,4.67
2022-08-17T21:43:23.577Z,5.77
2022-08-17T21:46:25.033Z,4.63
2022-08-17T21:49:03.026Z,4.50
2022-08-17T21:51:45.315Z,4.80
2022-08-17T21:54:33.904Z,5.37
2022-08-17T21:57:05.567Z,5.53
2022-08-17T21:59:38.263Z,5.13
2022-08-17T22:02:10.428Z,4.80
2022-08-17T22:04:43.134Z,5.03
2022-08-17T22:07:14.944Z,4.60
2022-08-17T22:09:46.715Z,6.03
2022-08-17T22:12:20.736Z,5.13
2022-08-17T22:15:00.373Z,6.80
2022-08-17T22:17:35.857Z,5.27
2022-08-17T22:20:14.410Z,5.07
2022-08-17T22:23:30.624Z,4.60
2022-08-17T22:26:06.090Z,4.67
2022-08-17T22:28:43.868Z,5.47
2022-08-17T22:31:14.938Z,4.57
2022-08-17T22:33:48.103Z,5.40
2022-08-17T22:36:30.433Z,4.70
2022-08-17T22:39:03.224Z,5.07
2022-08-17T22:41:44.497Z,5.00
2022-08-17T22:44:27.691Z,5.60
2022-08-17T22:47:11.250Z,5.27
2022-08-17T22:49:54.222Z,5.77
2022-08-17T22:52:58.288Z,5.90
2022-08-17T22:55:59.372Z,5.70
2022-08-17T22:58:59.280Z,5.70
2022-08-17T23:01:31.547Z,5.63
2022-08-17T23:04:03.355Z,5.67
2022-08-17T23:06:33.872Z,5.43
2022-08-17T23:09:06.724Z,6.00
2022-08-17T23:11:49.920Z,5.73
2022-08-17T23:14:21.417Z,5.93
2022-08-17T23:16:51.168Z,5.13
2022-08-17T23:19:22.582Z,5.80
2022-08-17T23:21:52.612Z,5.20
2022-08-17T23:24:26.742Z,5.40
2022-08-17T23:26:58.139Z,6.13
2022-08-17T23:29:29.343Z,4.90
2022-08-17T23:32:01.277Z,5.30
2022-08-17T23:34:30.138Z,5.07
2022-08-17T23:37:02.112Z,5.70
2022-08-17T23:39:32.681Z,5.70
2022-08-17T23:42:07.876Z,6.17
2022-08-17T23:44:37.551Z,5.93
2022-08-17T23:47:07.792Z,5.60
2022-08-17T23:49:37.492Z,6.60
2022-08-17T23:52:09.958Z,5.10
2022-08-17T23:54:44.491Z,5.30
2022-08-17T23:57:16.473Z,5.07
2022-08-17T23:59:45.518Z,5.40
