createdAt,value
2019-03-17T00:01:57.697Z,1.70
2019-03-17T00:04:31.336Z,1.62
2019-03-17T00:06:54.070Z,2.08
2019-03-17T00:09:22.168Z,1.82
2019-03-17T00:11:50.212Z,1.90
2019-03-17T00:14:18.231Z,1.80
2019-03-17T00:16:46.246Z,1.52
2019-03-17T00:19:14.348Z,1.67
2019-03-17T00:21:42.379Z,1.65
2019-03-17T00:24:10.403Z,1.90
2019-03-17T00:26:38.448Z,1.80
2019-03-17T00:29:06.449Z,1.80
2019-03-17T00:31:34.479Z,1.90
2019-03-17T00:34:02.529Z,1.87
2019-03-17T00:36:30.621Z,1.77
2019-03-17T00:38:58.630Z,1.65
2019-03-17T00:41:26.886Z,1.80
2019-03-17T00:43:54.962Z,2.00
2019-03-17T00:46:22.968Z,1.60
2019-03-17T00:48:51.005Z,1.70
2019-03-17T00:51:19.036Z,1.77
2019-03-17T00:53:47.137Z,2.02
2019-03-17T00:56:15.403Z,2.05
2019-03-17T00:58:43.432Z,1.65
2019-03-17T01:01:11.516Z,1.60
2019-03-17T01:03:39.553Z,1.95
2019-03-17T01:06:07.547Z,1.55
2019-03-17T01:08:35.579Z,1.90
2019-03-17T01:11:03.661Z,1.82
2019-03-17T01:13:31.694Z,1.90
2019-03-17T01:15:59.795Z,1.80
2019-03-17T01:18:27.831Z,1.85
2019-03-17T01:20:55.848Z,1.62
2019-03-17T01:23:23.870Z,1.80
2019-03-17T01:25:51.890Z,1.70
2019-03-17T01:28:19.927Z,1.62
2019-03-17T01:30:47.932Z,1.67
2019-03-17T01:33:15.961Z,1.70
2019-03-17T01:35:43.968Z,1.62
2019-03-17T01:38:11.994Z,1.80
2019-03-17T01:40:40.146Z,1.80
2019-03-17T01:43:08.143Z,1.70
2019-03-17T01:45:36.179Z,1.70
2019-03-17T01:48:04.184Z,1.82
2019-03-17T01:50:32.213Z,1.50
2019-03-17T01:53:00.227Z,1.65
2019-03-17T01:55:28.299Z,1.75
2019-03-17T01:57:56.332Z,1.72
2019-03-17T02:00:24.439Z,1.70
2019-03-17T02:02:52.663Z,1.60
2019-03-17T02:05:22.298Z,1.60
2019-03-17T02:07:50.655Z,1.52
2019-03-17T02:10:18.694Z,1.67
2019-03-17T02:12:46.801Z,1.72
2019-03-17T02:15:14.828Z,1.87
2019-03-17T02:17:42.866Z,1.77
2019-03-17T02:20:10.898Z,1.82
2019-03-17T02:22:38.935Z,1.60
2019-03-17T02:25:06.955Z,1.60
2019-03-17T02:27:34.977Z,1.65
2019-03-17T02:30:03.493Z,1.50
2019-03-17T02:32:31.567Z,1.50
2019-03-17T02:34:59.623Z,1.40
2019-03-17T02:37:27.700Z,1.60
2019-03-17T02:39:55.983Z,1.30
2019-03-17T02:42:24.056Z,1.27
2019-03-17T02:44:52.067Z,1.60
2019-03-17T02:47:20.153Z,1.57
2019-03-17T02:49:48.160Z,1.62
2019-03-17T02:52:16.187Z,1.60
2019-03-17T02:54:44.211Z,1.42
2019-03-17T02:57:12.312Z,1.47
2019-03-17T02:59:40.306Z,1.52
2019-03-17T03:02:08.373Z,1.50
2019-03-17T03:04:36.403Z,1.50
2019-03-17T03:07:04.420Z,1.50
2019-03-17T03:09:32.470Z,1.40
2019-03-17T03:12:00.539Z,1.55
2019-03-17T03:14:28.550Z,1.50
2019-03-17T03:16:56.591Z,1.30
2019-03-17T03:19:24.625Z,1.45
2019-03-17T03:21:52.643Z,1.62
2019-03-17T03:24:20.677Z,1.45
2019-03-17T03:26:48.907Z,1.42
2019-03-17T03:29:16.992Z,1.50
2019-03-17T03:31:45.039Z,1.35
2019-03-17T03:34:13.246Z,1.47
2019-03-17T03:36:41.254Z,1.62
2019-03-17T03:39:09.291Z,1.40
2019-03-17T03:41:37.305Z,1.52
2019-03-17T03:44:05.402Z,1.30
2019-03-17T03:46:33.424Z,1.20
2019-03-17T03:49:01.538Z,1.40
2019-03-17T03:51:29.564Z,1.47
2019-03-17T03:53:57.571Z,1.42
2019-03-17T03:56:25.620Z,1.60
2019-03-17T03:58:53.644Z,1.62
2019-03-17T04:01:21.659Z,1.60
2019-03-17T04:03:49.679Z,1.67
2019-03-17T04:06:26.186Z,1.40
2019-03-17T04:08:47.476Z,1.22
2019-03-17T04:11:15.503Z,1.72
2019-03-17T04:13:43.576Z,1.40
2019-03-17T04:16:11.605Z,1.45
2019-03-17T04:18:39.717Z,1.50
2019-03-17T04:21:07.767Z,1.50
2019-03-17T04:23:35.853Z,1.57
2019-03-17T04:26:04.752Z,1.67
2019-03-17T04:28:32.820Z,1.40
2019-03-17T04:31:00.848Z,1.60
2019-03-17T04:33:28.924Z,1.52
2019-03-17T04:35:57.140Z,1.50
2019-03-17T04:38:25.612Z,1.50
2019-03-17T04:40:53.647Z,1.47
2019-03-17T04:43:21.660Z,1.60
2019-03-17T04:45:49.672Z,1.55
2019-03-17T04:48:17.694Z,1.27
2019-03-17T04:50:45.710Z,1.35
2019-03-17T04:53:13.742Z,1.50
2019-03-17T04:55:41.763Z,1.50
2019-03-17T04:58:09.788Z,1.40
2019-03-17T05:00:37.791Z,1.40
2019-03-17T05:03:05.827Z,1.32
2019-03-17T05:05:33.859Z,1.30
2019-03-17T05:08:02.054Z,1.50
2019-03-17T05:10:30.067Z,1.10
2019-03-17T05:12:58.102Z,1.22
2019-03-17T05:15:26.155Z,1.50
2019-03-17T05:17:54.261Z,1.45
2019-03-17T05:20:22.279Z,1.70
2019-03-17T05:22:50.315Z,1.50
2019-03-17T05:25:18.337Z,1.30
2019-03-17T05:27:46.416Z,1.50
2019-03-17T05:30:14.423Z,1.30
2019-03-17T05:32:42.434Z,1.40
2019-03-17T05:35:10.459Z,1.25
2019-03-17T05:37:38.563Z,1.40
2019-03-17T05:40:08.063Z,1.30
2019-03-17T05:42:36.097Z,1.37
2019-03-17T05:45:04.687Z,1.40
2019-03-17T05:47:32.797Z,1.32
2019-03-17T05:50:00.820Z,1.30
2019-03-17T05:52:28.856Z,1.40
2019-03-17T05:54:56.930Z,1.30
2019-03-17T05:57:24.981Z,1.30
2019-03-17T05:59:53.015Z,1.20
2019-03-17T06:02:21.029Z,1.30
2019-03-17T06:04:49.048Z,1.30
2019-03-17T06:07:18.914Z,1.25
2019-03-17T06:09:46.838Z,1.10
2019-03-17T06:12:14.846Z,1.55
2019-03-17T06:14:42.923Z,1.10
2019-03-17T06:17:10.964Z,1.30
2019-03-17T06:19:39.057Z,1.40
2019-03-17T06:22:07.114Z,1.32
2019-03-17T06:24:35.140Z,1.50
2019-03-17T06:27:03.155Z,1.20
2019-03-17T06:29:31.154Z,1.30
2019-03-17T06:31:59.212Z,1.30
2019-03-17T06:34:27.314Z,1.37
2019-03-17T06:36:55.452Z,1.40
2019-03-17T06:39:23.479Z,1.45
2019-03-17T06:41:51.507Z,1.47
2019-03-17T06:44:19.543Z,1.50
2019-03-17T06:46:47.570Z,1.37
2019-03-17T06:49:15.587Z,1.35
2019-03-17T06:51:43.619Z,1.20
2019-03-17T06:54:11.626Z,1.50
2019-03-17T06:56:39.688Z,1.20
2019-03-17T06:59:07.685Z,1.10
2019-03-17T07:01:35.746Z,1.25
2019-03-17T07:04:03.789Z,1.30
2019-03-17T07:06:31.819Z,1.30
2019-03-17T07:08:59.849Z,1.40
2019-03-17T07:11:27.878Z,1.07
2019-03-17T07:13:55.890Z,1.10
2019-03-17T07:16:23.914Z,1.47
2019-03-17T07:18:51.940Z,1.40
2019-03-17T07:21:19.963Z,1.17
2019-03-17T07:23:48.007Z,1.20
2019-03-17T07:26:16.018Z,1.47
2019-03-17T07:28:44.062Z,1.40
2019-03-17T07:31:12.083Z,1.10
2019-03-17T07:33:40.108Z,1.20
2019-03-17T07:36:08.126Z,1.40
2019-03-17T07:38:36.163Z,1.40
2019-03-17T07:41:04.241Z,1.20
2019-03-17T07:43:32.305Z,1.72
2019-03-17T07:46:00.308Z,1.22
2019-03-17T07:48:28.360Z,1.30
2019-03-17T07:50:56.568Z,1.30
2019-03-17T07:53:24.619Z,1.17
2019-03-17T07:55:52.640Z,1.40
2019-03-17T07:58:20.683Z,1.32
2019-03-17T08:00:48.714Z,1.32
2019-03-17T08:03:16.761Z,1.15
2019-03-17T08:05:44.777Z,1.35
2019-03-17T08:08:12.787Z,1.47
2019-03-17T08:10:40.865Z,1.40
2019-03-17T08:13:08.934Z,1.55
2019-03-17T08:15:36.974Z,1.50
2019-03-17T08:18:04.991Z,1.50
2019-03-17T08:20:33.313Z,1.27
2019-03-17T08:23:01.316Z,1.25
2019-03-17T08:25:29.351Z,1.70
2019-03-17T08:27:57.485Z,1.30
2019-03-17T08:30:25.522Z,1.40
2019-03-17T08:32:53.528Z,1.47
2019-03-17T08:35:21.582Z,1.60
2019-03-17T08:37:49.604Z,1.65
2019-03-17T08:40:18.098Z,1.57
2019-03-17T08:42:46.205Z,1.65
2019-03-17T08:45:14.347Z,1.77
2019-03-17T08:47:42.360Z,1.40
2019-03-17T08:50:11.346Z,1.60
2019-03-17T08:52:39.378Z,1.80
2019-03-17T08:55:08.047Z,1.50
2019-03-17T08:57:36.107Z,1.40
2019-03-17T09:00:08.483Z,1.40
2019-03-17T09:02:36.522Z,1.60
2019-03-17T09:05:05.195Z,1.75
2019-03-17T09:07:33.293Z,1.80
2019-03-17T09:10:01.305Z,1.10
2019-03-17T09:12:29.332Z,1.30
2019-03-17T09:14:57.343Z,1.55
2019-03-17T09:17:25.439Z,1.30
2019-03-17T09:19:53.473Z,1.42
2019-03-17T09:22:21.619Z,1.17
2019-03-17T09:24:49.636Z,1.40
2019-03-17T09:27:17.675Z,1.45
2019-03-17T09:29:45.693Z,1.30
2019-03-17T09:32:13.743Z,1.40
2019-03-17T09:34:43.465Z,1.50
2019-03-17T09:37:11.519Z,1.65
2019-03-17T09:39:39.522Z,1.55
2019-03-17T09:42:07.528Z,1.40
2019-03-17T09:44:35.583Z,1.50
2019-03-17T09:47:03.599Z,2.08
2019-03-17T09:49:34.441Z,1.90
2019-03-17T09:52:02.503Z,1.75
2019-03-17T09:54:30.680Z,2.10
2019-03-17T09:57:02.136Z,1.80
2019-03-17T09:59:30.297Z,1.95
2019-03-17T10:01:58.306Z,1.80
2019-03-17T10:04:26.367Z,2.27
2019-03-17T10:06:54.384Z,2.00
2019-03-17T10:09:22.421Z,2.22
2019-03-17T10:11:50.458Z,1.92
2019-03-17T10:14:18.535Z,1.77
2019-03-17T10:16:46.598Z,1.62
2019-03-17T10:19:14.664Z,1.85
2019-03-17T10:21:42.786Z,1.90
2019-03-17T10:24:10.782Z,1.95
2019-03-17T10:26:38.819Z,1.80
2019-03-17T10:29:06.863Z,1.98
2019-03-17T10:31:34.903Z,1.75
2019-03-17T10:34:02.955Z,1.90
2019-03-17T10:36:30.975Z,2.10
2019-03-17T10:39:11.586Z,1.92
2019-03-17T10:41:28.782Z,1.80
2019-03-17T10:43:56.806Z,1.95
2019-03-17T10:46:24.835Z,1.70
2019-03-17T10:48:52.873Z,1.80
2019-03-17T10:51:21.027Z,1.90
2019-03-17T10:53:49.048Z,1.70
2019-03-17T10:56:17.080Z,1.82
2019-03-17T10:58:45.319Z,1.70
2019-03-17T11:01:13.351Z,1.85
2019-03-17T11:03:41.353Z,1.80
2019-03-17T11:06:09.440Z,1.52
2019-03-17T11:08:37.455Z,1.52
2019-03-17T11:11:05.599Z,1.70
2019-03-17T11:13:33.724Z,1.40
2019-03-17T11:16:01.812Z,1.80
2019-03-17T11:18:29.898Z,1.70
2019-03-17T11:20:57.977Z,1.72
2019-03-17T11:23:26.032Z,1.70
2019-03-17T11:25:54.056Z,1.55
2019-03-17T11:28:22.061Z,1.92
2019-03-17T11:30:56.658Z,1.55
2019-03-17T11:33:24.718Z,1.30
2019-03-17T11:35:52.818Z,1.75
2019-03-17T11:38:20.873Z,1.60
2019-03-17T11:40:48.955Z,1.52
2019-03-17T11:43:16.972Z,1.47
2019-03-17T11:45:44.992Z,1.60
2019-03-17T11:48:13.048Z,2.00
2019-03-17T11:50:41.057Z,1.60
2019-03-17T11:53:09.098Z,1.70
2019-03-17T11:55:37.142Z,1.50
2019-03-17T11:58:05.293Z,1.50
2019-03-17T12:00:33.304Z,1.57
2019-03-17T12:03:01.356Z,1.50
2019-03-17T12:05:29.443Z,1.72
2019-03-17T12:07:57.576Z,1.50
2019-03-17T12:10:25.604Z,1.40
2019-03-17T12:12:53.636Z,1.40
2019-03-17T12:15:22.228Z,1.60
2019-03-17T12:17:50.280Z,1.80
2019-03-17T12:20:18.306Z,1.40
2019-03-17T12:22:46.375Z,1.45
2019-03-17T12:25:16.061Z,1.55
2019-03-17T12:27:44.108Z,1.70
2019-03-17T12:30:14.093Z,1.42
2019-03-17T12:32:42.115Z,1.32
2019-03-17T12:35:10.167Z,1.30
2019-03-17T12:37:38.188Z,1.27
2019-03-17T12:40:06.778Z,1.40
2019-03-17T12:42:34.862Z,1.57
2019-03-17T12:45:02.920Z,1.70
2019-03-17T12:47:30.934Z,1.40
2019-03-17T12:49:59.051Z,1.60
2019-03-17T12:52:27.076Z,1.45
2019-03-17T12:54:55.186Z,1.70
2019-03-17T12:57:23.254Z,1.40
2019-03-17T12:59:51.251Z,1.75
2019-03-17T13:02:19.291Z,13.32
2019-03-17T13:04:47.326Z,7.53
2019-03-17T13:07:15.392Z,12.70
2019-03-17T13:09:43.472Z,17.70
2019-03-17T13:12:11.575Z,43.83
2019-03-17T13:14:39.596Z,23.65
2019-03-17T13:17:07.641Z,44.55
2019-03-17T13:19:35.661Z,50.85
2019-03-17T13:22:03.699Z,47.80
2019-03-17T13:24:31.735Z,37.60
2019-03-17T13:26:59.768Z,35.65
2019-03-17T13:29:27.800Z,51.28
2019-03-17T13:31:55.858Z,42.53
2019-03-17T13:34:27.951Z,47.65
2019-03-17T13:36:56.371Z,50.58
2019-03-17T13:39:24.416Z,52.13
2019-03-17T13:41:52.446Z,55.88
2019-03-17T13:44:22.395Z,54.63
2019-03-17T13:46:50.574Z,55.85
2019-03-17T13:49:18.620Z,56.42
2019-03-17T13:51:46.855Z,54.80
2019-03-17T13:54:14.896Z,57.08
2019-03-17T13:56:42.937Z,59.90
2019-03-17T13:59:11.070Z,57.90
2019-03-17T14:01:39.079Z,59.38
2019-03-17T14:04:07.223Z,60.75
2019-03-17T14:06:35.301Z,58.28
2019-03-17T14:09:03.420Z,57.90
2019-03-17T14:11:31.454Z,58.33
2019-03-17T14:13:59.502Z,58.73
2019-03-17T14:16:27.541Z,55.60
2019-03-17T14:18:55.666Z,56.37
2019-03-17T14:21:24.646Z,57.75
2019-03-17T14:23:52.855Z,56.40
2019-03-17T14:26:20.876Z,57.20
2019-03-17T14:28:48.925Z,57.78
2019-03-17T14:31:16.963Z,40.30
2019-03-17T14:33:44.995Z,52.65
2019-03-17T14:36:13.011Z,55.35
2019-03-17T14:38:41.062Z,57.78
2019-03-17T14:41:09.099Z,61.65
2019-03-17T14:43:37.141Z,61.40
2019-03-17T14:46:05.158Z,64.85
2019-03-17T14:48:33.206Z,64.77
2019-03-17T14:51:01.307Z,65.80
2019-03-17T14:53:29.332Z,64.62
2019-03-17T14:55:57.489Z,64.07
2019-03-17T14:58:25.653Z,63.73
2019-03-17T15:00:53.696Z,62.25
2019-03-17T15:03:21.799Z,61.75
2019-03-17T15:05:49.872Z,61.80
2019-03-17T15:08:17.907Z,61.30
2019-03-17T15:10:46.010Z,63.38
2019-03-17T15:13:14.028Z,60.03
2019-03-17T15:15:42.074Z,60.52
2019-03-17T15:18:10.185Z,59.77
2019-03-17T15:20:38.307Z,60.73
2019-03-17T15:23:06.335Z,60.33
2019-03-17T15:25:34.386Z,60.85
2019-03-17T15:28:02.425Z,58.87
2019-03-17T15:30:32.098Z,60.88
2019-03-17T15:33:00.148Z,59.63
2019-03-17T15:35:28.173Z,56.92
2019-03-17T15:37:56.231Z,58.60
2019-03-17T15:40:24.293Z,54.20
2019-03-17T15:42:52.409Z,54.98
2019-03-17T15:45:23.420Z,54.33
2019-03-17T15:47:51.636Z,56.37
2019-03-17T15:50:29.153Z,55.20
2019-03-17T15:52:57.254Z,56.35
2019-03-17T15:55:25.369Z,55.03
2019-03-17T15:57:53.480Z,53.28
2019-03-17T16:00:26.612Z,51.37
2019-03-17T16:02:54.772Z,50.05
2019-03-17T16:05:22.886Z,52.03
2019-03-17T16:07:50.920Z,52.60
2019-03-17T16:10:20.657Z,50.70
2019-03-17T16:12:48.699Z,51.65
2019-03-17T16:15:16.789Z,52.27
2019-03-17T16:17:45.108Z,52.15
2019-03-17T16:20:14.285Z,50.17
2019-03-17T16:22:42.495Z,49.88
2019-03-17T16:25:11.688Z,50.23
2019-03-17T16:27:39.754Z,49.05
2019-03-17T16:30:17.902Z,49.27
2019-03-17T16:32:45.970Z,48.10
2019-03-17T16:35:14.033Z,48.15
2019-03-17T16:37:45.036Z,47.62
2019-03-17T16:40:15.564Z,46.37
2019-03-17T16:42:43.603Z,44.95
2019-03-17T16:45:13.294Z,45.70
2019-03-17T16:47:41.300Z,45.05
2019-03-17T16:50:10.695Z,46.23
2019-03-17T16:52:38.746Z,44.30
2019-03-17T16:55:07.243Z,45.48
2019-03-17T16:57:35.288Z,45.40
2019-03-17T17:00:04.718Z,44.38
2019-03-17T17:02:32.806Z,44.45
2019-03-17T17:05:00.853Z,44.63
2019-03-17T17:07:29.050Z,42.98
2019-03-17T17:09:57.174Z,42.93
2019-03-17T17:12:25.270Z,43.20
2019-03-17T17:14:53.315Z,42.08
2019-03-17T17:17:21.335Z,40.83
2019-03-17T17:19:49.407Z,41.20
2019-03-17T17:22:17.434Z,41.40
2019-03-17T17:24:45.494Z,41.77
2019-03-17T17:27:13.532Z,41.55
2019-03-17T17:29:41.580Z,41.35
2019-03-17T17:32:09.637Z,39.15
2019-03-17T17:34:37.681Z,40.58
2019-03-17T17:37:05.798Z,40.00
2019-03-17T17:39:33.831Z,39.08
2019-03-17T17:42:08.972Z,39.48
2019-03-17T17:44:31.684Z,38.88
2019-03-17T17:46:59.736Z,39.33
2019-03-17T17:49:27.771Z,38.73
2019-03-17T17:51:55.828Z,39.03
2019-03-17T17:54:23.868Z,38.25
2019-03-17T17:56:51.894Z,36.98
2019-03-17T17:59:19.938Z,38.17
2019-03-17T18:01:47.986Z,37.20
2019-03-17T18:04:16.183Z,36.58
2019-03-17T18:06:44.377Z,37.65
2019-03-17T18:09:12.443Z,37.75
2019-03-17T18:11:40.538Z,37.42
2019-03-17T18:14:08.620Z,15.40
2019-03-17T18:16:36.703Z,11.97
2019-03-17T18:19:04.717Z,6.40
2019-03-17T18:21:32.859Z,6.33
2019-03-17T18:24:00.879Z,7.37
2019-03-17T18:26:28.933Z,8.40
2019-03-17T18:28:57.013Z,9.63
2019-03-17T18:31:25.054Z,10.23
2019-03-17T18:33:53.103Z,9.68
2019-03-17T18:36:21.205Z,10.08
2019-03-17T18:38:49.368Z,9.53
2019-03-17T18:41:17.397Z,9.48
2019-03-17T18:43:45.429Z,9.18
2019-03-17T18:46:13.463Z,8.55
2019-03-17T18:48:41.503Z,8.43
2019-03-17T18:51:09.608Z,8.50
2019-03-17T18:53:37.689Z,8.48
2019-03-17T18:56:05.728Z,9.15
2019-03-17T18:58:33.824Z,9.13
2019-03-17T19:01:01.966Z,8.53
2019-03-17T19:03:30.133Z,7.95
2019-03-17T19:05:58.215Z,8.45
2019-03-17T19:08:26.280Z,8.48
2019-03-17T19:10:54.309Z,8.53
2019-03-17T19:13:22.351Z,7.92
2019-03-17T19:15:50.398Z,8.25
2019-03-17T19:18:18.413Z,7.78
2019-03-17T19:20:46.596Z,8.30
2019-03-17T19:23:14.632Z,8.10
2019-03-17T19:25:42.724Z,7.78
2019-03-17T19:28:10.756Z,8.45
2019-03-17T19:30:38.809Z,8.08
2019-03-17T19:33:06.845Z,7.78
2019-03-17T19:35:34.895Z,8.18
2019-03-17T19:38:03.043Z,7.97
2019-03-17T19:40:31.156Z,7.87
2019-03-17T19:42:59.946Z,7.65
2019-03-17T19:45:28.295Z,7.67
2019-03-17T19:47:56.323Z,7.75
2019-03-17T19:50:24.439Z,7.65
2019-03-17T19:52:52.445Z,7.03
2019-03-17T19:55:20.536Z,7.33
2019-03-17T19:57:48.555Z,7.47
2019-03-17T20:00:16.999Z,7.22
2019-03-17T20:02:47.589Z,7.62
2019-03-17T20:05:14.867Z,7.58
2019-03-17T20:07:42.909Z,7.78
2019-03-17T20:10:12.555Z,7.35
2019-03-17T20:12:40.635Z,7.30
2019-03-17T20:15:09.021Z,7.22
2019-03-17T20:17:37.273Z,7.42
2019-03-17T20:20:07.008Z,7.03
2019-03-17T20:22:35.050Z,7.17
2019-03-17T20:25:03.068Z,7.40
2019-03-17T20:27:31.138Z,7.12
2019-03-17T20:29:59.159Z,6.97
2019-03-17T20:32:27.227Z,7.03
2019-03-17T20:34:55.299Z,6.95
2019-03-17T20:37:23.352Z,7.03
2019-03-17T20:39:53.964Z,6.55
2019-03-17T20:42:21.159Z,6.75
2019-03-17T20:44:49.203Z,7.12
2019-03-17T20:47:17.236Z,6.95
2019-03-17T20:49:45.293Z,6.67
2019-03-17T20:52:13.343Z,6.97
2019-03-17T20:54:41.370Z,6.85
2019-03-17T20:57:09.387Z,6.85
2019-03-17T20:59:37.419Z,6.67
2019-03-17T21:02:05.623Z,6.70
2019-03-17T21:04:33.800Z,5.87
2019-03-17T21:07:01.803Z,6.67
2019-03-17T21:09:29.867Z,6.47
2019-03-17T21:11:57.912Z,6.75
2019-03-17T21:14:25.963Z,6.80
2019-03-17T21:16:54.148Z,6.30
2019-03-17T21:19:22.229Z,6.15
2019-03-17T21:21:50.303Z,6.62
2019-03-17T21:24:18.386Z,5.80
2019-03-17T21:26:46.407Z,6.37
2019-03-17T21:29:14.414Z,5.92
2019-03-17T21:31:42.468Z,6.17
2019-03-17T21:34:10.486Z,6.20
2019-03-17T21:36:39.000Z,5.83
2019-03-17T21:39:07.291Z,5.97
2019-03-17T21:41:35.368Z,5.97
2019-03-17T21:44:03.423Z,5.95
2019-03-17T21:46:31.436Z,6.35
2019-03-17T21:48:59.453Z,6.17
2019-03-17T21:51:27.489Z,6.50
2019-03-17T21:53:55.567Z,5.90
2019-03-17T21:56:23.632Z,6.05
2019-03-17T21:58:51.768Z,5.72
2019-03-17T22:01:19.927Z,5.85
2019-03-17T22:03:47.988Z,6.17
2019-03-17T22:09:03.397Z,5.55
2019-03-17T22:11:31.505Z,5.78
2019-03-17T22:14:11.181Z,5.60
2019-03-17T22:16:29.770Z,6.12
2019-03-17T22:18:57.997Z,5.92
2019-03-17T22:21:26.119Z,5.87
2019-03-17T22:23:54.110Z,5.40
2019-03-17T22:26:22.226Z,5.70
2019-03-17T22:28:50.251Z,5.62
2019-03-17T22:31:18.320Z,5.75
2019-03-17T22:33:46.436Z,5.30
2019-03-17T22:36:14.458Z,5.17
2019-03-17T22:38:42.514Z,5.20
2019-03-17T22:41:10.548Z,5.28
2019-03-17T22:43:38.628Z,5.15
2019-03-17T22:46:06.639Z,5.30
2019-03-17T22:48:34.668Z,4.72
2019-03-17T22:51:02.695Z,5.53
2019-03-17T22:53:30.732Z,5.28
2019-03-17T22:55:58.746Z,5.17
2019-03-17T22:58:26.834Z,4.90
2019-03-17T23:00:54.936Z,4.60
2019-03-17T23:03:22.966Z,5.08
2019-03-17T23:05:50.991Z,5.00
2019-03-17T23:08:19.032Z,5.03
2019-03-17T23:10:47.037Z,5.00
2019-03-17T23:13:15.080Z,4.95
2019-03-17T23:15:43.085Z,5.25
2019-03-17T23:18:11.109Z,5.28
2019-03-17T23:20:39.115Z,5.75
2019-03-17T23:23:07.146Z,5.33
2019-03-17T23:25:35.191Z,5.40
2019-03-17T23:28:03.246Z,4.95
2019-03-17T23:30:31.260Z,4.90
2019-03-17T23:32:59.385Z,5.03
2019-03-17T23:35:27.411Z,4.97
2019-03-17T23:37:55.422Z,4.95
2019-03-17T23:40:23.465Z,4.75
2019-03-17T23:42:51.556Z,4.67
2019-03-17T23:45:19.584Z,4.67
2019-03-17T23:47:47.724Z,4.58
2019-03-17T23:50:15.830Z,4.87
2019-03-17T23:52:43.832Z,4.78
2019-03-17T23:55:12.355Z,4.20
2019-03-17T23:57:40.392Z,4.50
