createdAt,value
2018-11-07T00:00:50.348Z,8.60
2018-11-07T00:01:50.327Z,8.60
2018-11-07T00:02:50.312Z,8.20
2018-11-07T00:03:50.285Z,8.70
2018-11-07T00:04:50.271Z,8.30
2018-11-07T00:05:50.247Z,8.50
2018-11-07T00:06:50.225Z,8.30
2018-11-07T00:07:50.245Z,8.40
2018-11-07T00:08:50.186Z,8.60
2018-11-07T00:09:50.167Z,8.50
2018-11-07T00:10:50.146Z,8.50
2018-11-07T00:11:50.126Z,8.40
2018-11-07T00:12:50.105Z,9.00
2018-11-07T00:13:50.087Z,8.70
2018-11-07T00:14:50.064Z,8.80
2018-11-07T00:15:50.044Z,8.50
2018-11-07T00:16:50.024Z,8.70
2018-11-07T00:17:50.012Z,8.50
2018-11-07T00:18:49.986Z,8.10
2018-11-07T00:19:49.966Z,8.70
2018-11-07T00:20:49.946Z,8.60
2018-11-07T00:21:49.923Z,8.60
2018-11-07T00:22:49.905Z,8.70
2018-11-07T00:23:49.884Z,8.60
2018-11-07T00:24:49.863Z,8.80
2018-11-07T00:25:49.842Z,8.70
2018-11-07T00:26:49.821Z,8.80
2018-11-07T00:27:49.803Z,8.60
2018-11-07T00:28:49.785Z,8.00
2018-11-07T00:29:49.762Z,9.10
2018-11-07T00:30:49.739Z,8.50
2018-11-07T00:31:49.719Z,8.30
2018-11-07T00:32:49.701Z,8.30
2018-11-07T00:33:49.681Z,8.70
2018-11-07T00:34:49.709Z,8.90
2018-11-07T00:35:49.638Z,8.90
2018-11-07T00:36:49.621Z,9.20
2018-11-07T00:37:49.598Z,9.40
2018-11-07T00:38:49.583Z,8.90
2018-11-07T00:39:49.558Z,8.60
2018-11-07T00:40:49.539Z,8.40
2018-11-07T00:41:49.529Z,8.70
2018-11-07T00:42:49.494Z,8.70
2018-11-07T00:43:49.475Z,8.50
2018-11-07T00:44:49.454Z,8.60
2018-11-07T00:45:49.440Z,8.60
2018-11-07T00:46:49.416Z,9.30
2018-11-07T00:47:49.395Z,8.80
2018-11-07T00:48:49.382Z,9.10
2018-11-07T00:49:49.354Z,8.50
2018-11-07T00:50:49.332Z,8.20
2018-11-07T00:51:49.314Z,8.60
2018-11-07T00:52:49.294Z,8.60
2018-11-07T00:53:49.274Z,9.00
2018-11-07T00:54:49.255Z,8.90
2018-11-07T00:55:49.234Z,8.50
2018-11-07T00:56:49.213Z,9.20
2018-11-07T00:57:49.256Z,8.20
2018-11-07T00:58:49.174Z,8.60
2018-11-07T00:59:49.149Z,8.70
2018-11-07T01:00:49.134Z,8.80
2018-11-07T01:01:49.110Z,8.90
2018-11-07T01:02:49.091Z,9.20
2018-11-07T01:03:49.073Z,8.60
2018-11-07T01:04:49.048Z,8.80
2018-11-07T01:05:49.037Z,8.90
2018-11-07T01:06:49.007Z,9.20
2018-11-07T01:07:48.987Z,8.70
2018-11-07T01:08:48.971Z,8.50
2018-11-07T01:09:48.949Z,8.50
2018-11-07T01:10:48.924Z,8.70
2018-11-07T01:11:48.906Z,8.80
2018-11-07T01:12:48.886Z,9.20
2018-11-07T01:13:48.864Z,8.80
2018-11-07T01:14:48.849Z,8.50
2018-11-07T01:15:48.823Z,8.80
2018-11-07T01:16:48.905Z,8.80
2018-11-07T01:17:48.785Z,9.20
2018-11-07T01:18:48.812Z,8.80
2018-11-07T01:19:48.744Z,9.10
2018-11-07T01:20:48.724Z,9.20
2018-11-07T01:21:48.703Z,8.60
2018-11-07T01:22:48.682Z,8.60
2018-11-07T01:23:48.666Z,8.60
2018-11-07T01:24:48.645Z,9.00
2018-11-07T01:25:48.619Z,9.20
2018-11-07T01:26:48.601Z,8.30
2018-11-07T01:27:48.581Z,8.90
2018-11-07T01:28:48.556Z,8.70
2018-11-07T01:29:48.537Z,8.40
2018-11-07T01:30:48.517Z,9.00
2018-11-07T01:31:48.502Z,8.40
2018-11-07T01:32:48.478Z,9.50
2018-11-07T01:33:48.459Z,9.20
2018-11-07T01:34:48.436Z,8.70
2018-11-07T01:35:48.416Z,8.90
2018-11-07T01:36:48.396Z,8.10
2018-11-07T01:37:48.374Z,8.90
2018-11-07T01:38:48.352Z,9.00
2018-11-07T01:39:48.336Z,8.50
2018-11-07T01:40:48.313Z,9.10
2018-11-07T01:41:48.328Z,9.00
2018-11-07T01:42:48.278Z,8.60
2018-11-07T01:43:48.252Z,9.10
2018-11-07T01:44:48.233Z,8.40
2018-11-07T01:45:48.213Z,8.60
2018-11-07T01:46:48.192Z,8.90
2018-11-07T01:47:48.174Z,8.70
2018-11-07T01:48:48.152Z,8.80
2018-11-07T01:49:48.131Z,9.00
2018-11-07T01:50:48.109Z,8.50
2018-11-07T01:51:48.093Z,9.00
2018-11-07T01:52:48.068Z,8.70
2018-11-07T01:53:48.049Z,8.70
2018-11-07T01:54:48.031Z,9.20
2018-11-07T01:55:48.008Z,9.30
2018-11-07T01:56:47.989Z,8.70
2018-11-07T01:57:47.967Z,8.50
2018-11-07T01:58:47.945Z,8.40
2018-11-07T01:59:47.925Z,9.40
2018-11-07T02:00:47.908Z,9.10
2018-11-07T02:01:47.883Z,8.90
2018-11-07T02:02:47.865Z,8.80
2018-11-07T02:03:47.846Z,8.80
2018-11-07T02:04:47.821Z,8.70
2018-11-07T02:05:47.803Z,8.90
2018-11-07T02:06:47.782Z,8.50
2018-11-07T02:07:47.763Z,8.50
2018-11-07T02:08:47.747Z,8.40
2018-11-07T02:09:47.722Z,8.80
2018-11-07T02:10:47.702Z,8.80
2018-11-07T02:11:47.680Z,8.60
2018-11-07T02:12:47.801Z,8.60
2018-11-07T02:13:47.780Z,8.70
2018-11-07T02:14:47.759Z,8.40
2018-11-07T02:15:47.739Z,8.80
2018-11-07T02:16:47.720Z,8.20
2018-11-07T02:17:47.696Z,8.70
2018-11-07T02:18:47.677Z,8.90
2018-11-07T02:19:47.656Z,8.30
2018-11-07T02:20:47.637Z,8.60
2018-11-07T02:21:47.617Z,8.90
2018-11-07T02:22:47.596Z,8.40
2018-11-07T02:23:47.576Z,9.20
2018-11-07T02:24:47.553Z,8.50
2018-11-07T02:25:47.536Z,8.30
2018-11-07T02:26:47.513Z,9.20
2018-11-07T02:27:47.494Z,8.50
2018-11-07T02:28:47.472Z,8.30
2018-11-07T02:29:47.459Z,8.70
2018-11-07T02:30:47.431Z,8.50
2018-11-07T02:31:47.414Z,8.20
2018-11-07T02:32:47.396Z,8.40
2018-11-07T02:33:47.374Z,9.20
2018-11-07T02:34:47.350Z,9.10
2018-11-07T02:35:47.330Z,8.50
2018-11-07T02:36:47.322Z,8.60
2018-11-07T02:37:47.287Z,8.40
2018-11-07T02:38:47.270Z,8.70
2018-11-07T02:39:47.247Z,7.70
2018-11-07T02:40:47.229Z,8.40
2018-11-07T02:41:47.239Z,7.70
2018-11-07T02:42:47.186Z,9.50
2018-11-07T02:43:47.178Z,9.20
2018-11-07T02:44:47.146Z,8.60
2018-11-07T02:45:47.141Z,9.00
2018-11-07T02:46:47.103Z,8.60
2018-11-07T02:47:47.091Z,8.20
2018-11-07T02:48:47.063Z,8.40
2018-11-07T02:49:47.042Z,8.40
2018-11-07T02:50:47.019Z,8.90
2018-11-07T02:51:47.001Z,8.20
2018-11-07T02:52:46.981Z,8.20
2018-11-07T02:53:46.960Z,8.50
2018-11-07T02:54:46.940Z,8.20
2018-11-07T02:55:46.917Z,8.90
2018-11-07T02:56:46.899Z,8.70
2018-11-07T02:57:46.877Z,8.60
2018-11-07T02:58:46.858Z,8.20
2018-11-07T02:59:46.838Z,8.20
2018-11-07T03:00:46.819Z,8.20
2018-11-07T03:01:46.792Z,8.70
2018-11-07T03:02:46.777Z,8.20
2018-11-07T03:03:46.753Z,8.40
2018-11-07T03:04:46.735Z,8.40
2018-11-07T03:05:46.715Z,8.10
2018-11-07T03:06:46.693Z,8.60
2018-11-07T03:07:46.672Z,8.00
2018-11-07T03:08:46.653Z,8.20
2018-11-07T03:09:46.630Z,8.00
2018-11-07T03:10:46.664Z,8.30
2018-11-07T03:11:46.617Z,8.20
2018-11-07T03:12:46.570Z,8.20
2018-11-07T03:13:46.548Z,7.90
2018-11-07T03:14:46.527Z,8.20
2018-11-07T03:15:46.507Z,7.90
2018-11-07T03:16:46.492Z,8.80
2018-11-07T03:17:46.465Z,8.30
2018-11-07T03:18:46.447Z,8.00
2018-11-07T03:19:46.425Z,8.40
2018-11-07T03:20:46.414Z,8.80
2018-11-07T03:21:46.449Z,8.50
2018-11-07T03:22:46.363Z,8.30
2018-11-07T03:23:46.342Z,8.60
2018-11-07T03:24:46.326Z,8.30
2018-11-07T03:25:46.302Z,8.30
2018-11-07T03:26:46.280Z,8.10
2018-11-07T03:27:46.273Z,8.10
2018-11-07T03:28:46.243Z,8.30
2018-11-07T03:29:46.219Z,8.20
2018-11-07T03:30:46.202Z,8.00
2018-11-07T03:31:46.178Z,8.00
2018-11-07T03:32:46.234Z,7.60
2018-11-07T03:33:46.136Z,8.40
2018-11-07T03:34:46.117Z,8.30
2018-11-07T03:35:46.098Z,7.90
2018-11-07T03:36:46.081Z,7.80
2018-11-07T03:37:46.053Z,8.30
2018-11-07T03:38:46.035Z,7.60
2018-11-07T03:39:46.120Z,7.80
2018-11-07T03:40:45.994Z,7.90
2018-11-07T03:41:45.976Z,8.00
2018-11-07T03:42:45.961Z,8.00
2018-11-07T03:43:45.935Z,8.40
2018-11-07T03:44:45.912Z,7.80
2018-11-07T03:45:45.887Z,7.80
2018-11-07T03:46:45.871Z,8.50
2018-11-07T03:47:45.852Z,8.00
2018-11-07T03:48:45.830Z,8.10
2018-11-07T03:49:45.814Z,8.00
2018-11-07T03:50:45.786Z,7.90
2018-11-07T03:51:45.766Z,7.50
2018-11-07T03:52:45.750Z,7.60
2018-11-07T03:53:45.727Z,7.30
2018-11-07T03:54:45.701Z,8.00
2018-11-07T03:55:45.683Z,7.70
2018-11-07T03:56:45.661Z,7.80
2018-11-07T03:57:45.641Z,8.00
2018-11-07T03:58:45.623Z,7.30
2018-11-07T03:59:45.601Z,7.50
2018-11-07T04:00:45.579Z,8.40
2018-11-07T04:01:45.560Z,7.50
2018-11-07T04:02:45.542Z,8.20
2018-11-07T04:03:45.519Z,7.90
2018-11-07T04:04:45.497Z,7.40
2018-11-07T04:05:45.476Z,7.50
2018-11-07T04:06:45.455Z,7.60
2018-11-07T04:07:45.437Z,7.60
2018-11-07T04:08:45.415Z,7.60
2018-11-07T04:09:45.393Z,7.40
2018-11-07T04:10:45.377Z,7.70
2018-11-07T04:11:45.353Z,7.40
2018-11-07T04:12:45.333Z,7.70
2018-11-07T04:13:45.309Z,7.60
2018-11-07T04:14:45.290Z,7.30
2018-11-07T04:15:45.270Z,7.30
2018-11-07T04:16:45.248Z,7.50
2018-11-07T04:17:45.227Z,7.20
2018-11-07T04:18:45.209Z,7.70
2018-11-07T04:19:45.208Z,7.70
2018-11-07T04:20:45.166Z,7.30
2018-11-07T04:21:45.144Z,7.50
2018-11-07T04:22:45.123Z,7.30
2018-11-07T04:23:45.103Z,8.00
2018-11-07T04:24:45.109Z,7.40
2018-11-07T04:25:45.064Z,7.90
2018-11-07T04:26:45.043Z,7.40
2018-11-07T04:27:45.025Z,7.10
2018-11-07T04:28:45.001Z,7.60
2018-11-07T04:29:44.983Z,7.20
2018-11-07T04:30:45.179Z,7.10
2018-11-07T04:31:44.941Z,7.70
2018-11-07T04:32:44.917Z,7.50
2018-11-07T04:33:44.896Z,7.60
2018-11-07T04:34:44.874Z,7.70
2018-11-07T04:35:44.863Z,7.20
2018-11-07T04:36:44.838Z,7.70
2018-11-07T04:37:44.815Z,7.10
2018-11-07T04:38:44.792Z,7.70
2018-11-07T04:39:44.772Z,7.30
2018-11-07T04:40:44.749Z,7.20
2018-11-07T04:41:44.735Z,7.60
2018-11-07T04:42:44.712Z,7.50
2018-11-07T04:43:44.689Z,6.80
2018-11-07T04:44:44.529Z,7.00
2018-11-07T04:45:44.516Z,7.30
2018-11-07T04:46:44.489Z,7.20
2018-11-07T04:47:44.469Z,7.20
2018-11-07T04:48:44.446Z,7.50
2018-11-07T04:49:44.428Z,7.20
2018-11-07T04:50:44.405Z,7.10
2018-11-07T04:51:44.388Z,7.70
2018-11-07T04:52:44.362Z,6.90
2018-11-07T04:53:44.348Z,7.10
2018-11-07T04:54:44.320Z,7.30
2018-11-07T04:55:44.299Z,7.00
2018-11-07T04:56:44.278Z,6.30
2018-11-07T04:57:44.259Z,7.20
2018-11-07T04:58:44.241Z,7.10
2018-11-07T04:59:44.218Z,6.70
2018-11-07T05:00:44.197Z,6.80
2018-11-07T05:01:44.179Z,6.90
2018-11-07T05:02:44.158Z,6.60
2018-11-07T05:03:44.134Z,6.60
2018-11-07T05:04:44.113Z,6.30
2018-11-07T05:05:44.093Z,6.60
2018-11-07T05:06:44.071Z,7.00
2018-11-07T05:07:44.052Z,6.30
2018-11-07T05:08:44.131Z,7.00
2018-11-07T05:09:44.010Z,6.70
2018-11-07T05:10:43.993Z,6.50
2018-11-07T05:11:43.976Z,6.80
2018-11-07T05:12:43.950Z,6.50
2018-11-07T05:13:43.934Z,5.90
2018-11-07T05:14:43.910Z,7.10
2018-11-07T05:15:43.893Z,6.60
2018-11-07T05:16:43.870Z,6.70
2018-11-07T05:17:43.849Z,6.20
2018-11-07T05:18:43.831Z,6.30
2018-11-07T05:19:43.844Z,6.70
2018-11-07T05:20:43.793Z,6.40
2018-11-07T05:21:43.768Z,6.40
2018-11-07T05:22:43.751Z,6.90
2018-11-07T05:23:43.730Z,6.60
2018-11-07T05:24:43.711Z,6.50
2018-11-07T05:25:43.690Z,5.90
2018-11-07T05:26:43.669Z,6.10
2018-11-07T05:27:43.649Z,6.20
2018-11-07T05:28:43.631Z,6.30
2018-11-07T05:29:43.607Z,6.30
2018-11-07T05:30:43.586Z,6.30
2018-11-07T05:31:43.587Z,5.90
2018-11-07T05:32:43.551Z,5.60
2018-11-07T05:33:43.527Z,6.60
2018-11-07T05:34:43.508Z,6.00
2018-11-07T05:35:43.488Z,6.10
2018-11-07T05:36:43.469Z,5.80
2018-11-07T05:37:43.450Z,6.20
2018-11-07T05:38:43.430Z,5.70
2018-11-07T05:39:43.412Z,5.70
2018-11-07T05:40:43.390Z,6.30
2018-11-07T05:41:43.373Z,5.70
2018-11-07T05:42:43.353Z,6.10
2018-11-07T05:43:43.330Z,6.10
2018-11-07T05:44:43.312Z,5.50
2018-11-07T05:45:43.292Z,5.70
2018-11-07T05:46:43.270Z,5.50
2018-11-07T05:47:43.251Z,6.10
2018-11-07T05:48:43.280Z,6.00
2018-11-07T05:49:43.211Z,5.40
2018-11-07T05:50:43.193Z,5.60
2018-11-07T05:51:43.173Z,5.70
2018-11-07T05:52:43.153Z,5.60
2018-11-07T05:53:43.131Z,5.40
2018-11-07T05:54:43.116Z,5.30
2018-11-07T05:55:43.097Z,6.20
2018-11-07T05:56:43.074Z,5.70
2018-11-07T05:57:43.062Z,5.80
2018-11-07T05:58:43.044Z,5.40
2018-11-07T05:59:43.019Z,5.80
2018-11-07T06:00:42.991Z,5.50
2018-11-07T06:01:42.983Z,5.30
2018-11-07T06:02:42.957Z,5.50
2018-11-07T06:03:42.937Z,5.60
2018-11-07T06:04:42.917Z,5.20
2018-11-07T06:05:42.897Z,5.70
2018-11-07T06:06:42.876Z,5.50
2018-11-07T06:07:42.878Z,5.40
2018-11-07T06:08:42.837Z,5.10
2018-11-07T06:09:42.816Z,5.20
2018-11-07T06:10:42.794Z,5.30
2018-11-07T06:11:42.779Z,6.00
2018-11-07T06:12:42.759Z,4.90
2018-11-07T06:13:42.736Z,5.30
2018-11-07T06:14:42.716Z,5.50
2018-11-07T06:15:42.697Z,5.50
2018-11-07T06:16:42.680Z,5.30
2018-11-07T06:17:42.655Z,5.00
2018-11-07T06:18:42.656Z,5.90
2018-11-07T06:19:42.616Z,5.30
2018-11-07T06:20:42.602Z,5.10
2018-11-07T06:21:42.577Z,5.20
2018-11-07T06:22:42.559Z,5.60
2018-11-07T06:23:42.539Z,5.30
2018-11-07T06:24:42.574Z,5.50
2018-11-07T06:25:42.510Z,5.10
2018-11-07T06:26:42.479Z,5.00
2018-11-07T06:27:42.474Z,5.30
2018-11-07T06:28:42.455Z,5.10
2018-11-07T06:29:42.420Z,5.40
2018-11-07T06:30:42.403Z,5.30
2018-11-07T06:31:42.392Z,5.50
2018-11-07T06:32:42.419Z,5.50
2018-11-07T06:33:42.358Z,5.10
2018-11-07T06:34:42.320Z,5.10
2018-11-07T06:35:42.304Z,5.50
2018-11-07T06:36:42.281Z,4.70
2018-11-07T06:37:42.262Z,5.10
2018-11-07T06:38:42.264Z,5.30
2018-11-07T06:39:42.228Z,5.40
2018-11-07T06:40:42.202Z,5.00
2018-11-07T06:41:42.182Z,5.00
2018-11-07T06:42:42.167Z,4.70
2018-11-07T06:43:42.152Z,4.90
2018-11-07T06:44:42.125Z,4.90
2018-11-07T06:45:42.104Z,4.60
2018-11-07T06:46:42.088Z,4.60
2018-11-07T06:47:42.069Z,4.70
2018-11-07T06:48:42.060Z,5.00
2018-11-07T06:49:42.029Z,5.10
2018-11-07T06:50:42.007Z,5.40
2018-11-07T06:51:41.987Z,5.40
2018-11-07T06:52:42.028Z,4.90
2018-11-07T06:53:41.951Z,5.20
2018-11-07T06:54:41.927Z,5.00
2018-11-07T06:55:41.962Z,5.10
2018-11-07T06:56:41.890Z,5.00
2018-11-07T06:57:41.868Z,4.90
2018-11-07T06:58:41.856Z,4.60
2018-11-07T06:59:41.830Z,5.00
2018-11-07T07:00:41.819Z,4.80
2018-11-07T07:01:41.793Z,4.80
2018-11-07T07:02:41.772Z,5.40
2018-11-07T07:03:41.751Z,5.30
2018-11-07T07:04:41.731Z,4.80
2018-11-07T07:05:41.717Z,4.50
2018-11-07T07:06:41.682Z,4.80
2018-11-07T07:07:41.951Z,4.60
2018-11-07T07:08:41.656Z,4.80
2018-11-07T07:09:41.638Z,5.10
2018-11-07T07:10:41.616Z,4.30
2018-11-07T07:11:41.606Z,4.40
2018-11-07T07:12:41.596Z,4.90
2018-11-07T07:13:42.554Z,5.00
2018-11-07T07:14:41.769Z,4.70
2018-11-07T07:15:41.519Z,4.40
2018-11-07T07:16:41.503Z,4.80
2018-11-07T07:17:41.567Z,5.10
2018-11-07T07:18:41.459Z,4.90
2018-11-07T07:19:41.438Z,4.60
2018-11-07T07:20:41.428Z,4.70
2018-11-07T07:21:41.403Z,4.90
2018-11-07T07:22:41.381Z,4.80
2018-11-07T07:23:41.365Z,4.60
2018-11-07T07:24:41.352Z,5.10
2018-11-07T07:25:41.562Z,4.60
2018-11-07T07:26:41.319Z,4.60
2018-11-07T07:27:41.282Z,4.80
2018-11-07T07:28:41.326Z,4.70
2018-11-07T07:29:41.269Z,4.70
2018-11-07T07:30:41.238Z,4.70
2018-11-07T07:31:41.206Z,4.80
2018-11-07T07:32:41.193Z,5.10
2018-11-07T07:33:41.250Z,4.20
2018-11-07T07:34:41.143Z,4.60
2018-11-07T07:35:41.132Z,4.80
2018-11-07T07:36:41.107Z,4.80
2018-11-07T07:37:41.097Z,4.70
2018-11-07T07:38:41.064Z,4.70
2018-11-07T07:39:41.065Z,4.60
2018-11-07T07:40:41.033Z,4.60
2018-11-07T07:41:41.041Z,4.50
2018-11-07T07:42:41.019Z,4.70
2018-11-07T07:43:40.969Z,4.70
2018-11-07T07:44:40.962Z,4.50
2018-11-07T07:45:41.082Z,4.70
2018-11-07T07:46:40.928Z,4.60
2018-11-07T07:47:40.928Z,4.40
2018-11-07T07:48:40.881Z,4.70
2018-11-07T07:49:40.861Z,4.30
2018-11-07T07:50:40.841Z,5.00
2018-11-07T07:51:40.815Z,5.00
2018-11-07T07:52:40.796Z,4.70
2018-11-07T07:53:40.775Z,5.60
2018-11-07T07:54:40.757Z,6.00
2018-11-07T07:55:40.736Z,5.80
2018-11-07T07:56:44.284Z,6.10
2018-11-07T07:57:40.709Z,7.00
2018-11-07T07:58:40.713Z,5.60
2018-11-07T08:01:12.724Z,6.40
2018-11-07T08:02:12.629Z,5.60
2018-11-07T08:41:23.491Z,5.80
2018-11-07T08:41:47.629Z,7.70
2018-11-07T08:42:47.624Z,7.40
2018-11-07T08:43:47.592Z,6.80
2018-11-07T08:44:47.576Z,6.30
2018-11-07T08:45:47.555Z,6.60
2018-11-07T08:46:47.536Z,6.20
2018-11-07T08:47:47.515Z,4.40
2018-11-07T08:48:47.504Z,6.70
2018-11-07T08:49:47.479Z,6.30
2018-11-07T08:50:47.457Z,5.60
2018-11-07T08:51:47.468Z,6.00
2018-11-07T08:52:47.421Z,6.20
2018-11-07T08:53:47.413Z,6.20
2018-11-07T08:54:47.419Z,7.20
2018-11-07T08:55:47.406Z,8.00
2018-11-07T08:56:47.348Z,5.50
2018-11-07T08:57:48.408Z,6.30
2018-11-07T08:58:47.325Z,5.40
2018-11-07T08:59:47.290Z,5.60
2018-11-07T09:00:47.494Z,6.40
2018-11-07T09:01:47.285Z,4.70
2018-11-07T09:02:47.230Z,5.20
2018-11-07T09:03:47.214Z,4.80
2018-11-07T09:04:47.204Z,5.60
2018-11-07T09:05:47.197Z,5.10
2018-11-07T09:06:47.389Z,5.10
2018-11-07T09:07:47.139Z,5.60
2018-11-07T09:08:47.351Z,6.00
2018-11-07T09:09:47.098Z,4.70
2018-11-07T09:10:47.115Z,5.20
2018-11-07T09:11:48.068Z,5.70
2018-11-07T09:12:47.107Z,4.10
2018-11-07T09:13:47.051Z,5.40
2018-11-07T09:14:47.121Z,4.40
2018-11-07T09:15:47.017Z,4.50
2018-11-07T09:16:46.958Z,4.20
2018-11-07T09:17:46.943Z,4.80
2018-11-07T09:18:46.922Z,4.50
2018-11-07T09:19:46.917Z,5.00
2018-11-07T09:20:47.116Z,4.30
2018-11-07T09:21:47.163Z,10.10
2018-11-07T09:22:46.848Z,5.00
2018-11-07T09:23:46.841Z,4.00
2018-11-07T09:24:46.870Z,4.20
2018-11-07T09:25:46.795Z,4.80
2018-11-07T09:26:46.775Z,4.50
2018-11-07T09:27:46.757Z,6.00
2018-11-07T09:28:46.739Z,5.30
2018-11-07T09:29:46.735Z,4.60
2018-11-07T09:30:46.737Z,4.90
2018-11-07T09:31:46.683Z,4.70
2018-11-07T09:32:46.658Z,4.70
2018-11-07T09:33:46.641Z,5.10
2018-11-07T09:34:46.830Z,4.30
2018-11-07T09:35:46.616Z,5.50
2018-11-07T09:36:46.576Z,3.70
2018-11-07T09:37:46.563Z,5.20
2018-11-07T09:38:46.535Z,5.70
2018-11-07T09:39:46.662Z,5.10
2018-11-07T09:40:46.508Z,5.40
2018-11-07T09:41:47.658Z,5.10
2018-11-07T09:42:46.698Z,4.00
2018-11-07T09:43:46.459Z,3.80
2018-11-07T09:44:46.426Z,3.70
2018-11-07T09:45:46.421Z,5.60
2018-11-07T09:46:46.384Z,3.80
2018-11-07T09:47:46.424Z,4.10
2018-11-07T09:48:46.376Z,3.70
2018-11-07T09:49:46.354Z,5.00
2018-11-07T09:50:46.382Z,4.00
2018-11-07T09:51:46.315Z,4.00
2018-11-07T09:52:46.273Z,3.80
2018-11-07T09:53:46.329Z,5.00
2018-11-07T09:54:46.234Z,3.90
2018-11-07T09:55:46.215Z,4.40
2018-11-07T09:56:46.198Z,4.60
2018-11-07T09:57:46.180Z,4.00
2018-11-07T09:58:46.159Z,4.20
2018-11-07T09:59:46.146Z,4.30
2018-11-07T10:00:46.148Z,4.20
2018-11-07T10:01:46.111Z,3.90
2018-11-07T10:02:46.141Z,4.80
2018-11-07T10:03:46.064Z,3.80
2018-11-07T10:04:46.185Z,4.50
2018-11-07T10:05:46.025Z,5.10
2018-11-07T10:06:46.239Z,4.50
2018-11-07T10:08:45.970Z,3.90
2018-11-07T10:09:45.946Z,4.60
2018-11-07T10:10:46.937Z,3.50
2018-11-07T10:11:45.952Z,3.80
2018-11-07T10:12:45.893Z,4.70
2018-11-07T10:13:45.886Z,4.70
2018-11-07T10:14:45.858Z,5.30
2018-11-07T10:15:45.890Z,3.90
2018-11-07T10:16:45.819Z,5.20
2018-11-07T10:17:45.811Z,4.30
2018-11-07T10:18:45.774Z,5.30
2018-11-07T10:19:45.757Z,3.60
2018-11-07T10:20:45.882Z,4.50
2018-11-07T10:21:45.725Z,3.90
2018-11-07T10:22:45.696Z,3.50
2018-11-07T10:23:45.683Z,4.90
2018-11-07T10:24:45.662Z,4.40
2018-11-07T10:25:45.647Z,4.10
2018-11-07T10:26:46.940Z,3.40
2018-11-07T10:27:46.098Z,4.20
2018-11-07T10:28:45.756Z,3.30
2018-11-07T10:29:45.752Z,3.60
2018-11-07T10:30:45.553Z,3.20
2018-11-07T10:31:45.532Z,4.00
2018-11-07T10:32:45.507Z,4.30
2018-11-07T10:33:45.492Z,3.80
2018-11-07T10:34:45.617Z,4.90
2018-11-07T10:35:45.449Z,3.90
2018-11-07T10:36:45.438Z,3.90
2018-11-07T10:37:45.472Z,3.00
2018-11-07T10:38:45.895Z,3.40
2018-11-07T10:39:45.431Z,3.20
2018-11-07T10:40:45.357Z,3.40
2018-11-07T10:41:45.340Z,3.20
2018-11-07T10:42:45.332Z,3.40
2018-11-07T10:44:45.473Z,3.80
2018-11-07T10:45:45.264Z,3.90
2018-11-07T10:46:45.240Z,3.80
2018-11-07T10:47:45.225Z,3.60
2018-11-07T10:48:45.221Z,3.50
2018-11-07T10:49:45.190Z,3.30
2018-11-07T10:50:45.248Z,3.20
2018-11-07T10:51:46.171Z,3.50
2018-11-07T10:52:45.149Z,3.50
2018-11-07T10:53:45.336Z,4.20
2018-11-07T10:54:45.338Z,4.40
2018-11-07T10:55:45.115Z,3.60
2018-11-07T10:56:45.103Z,3.20
2018-11-07T10:57:45.074Z,3.90
2018-11-07T10:58:45.179Z,4.60
2018-11-07T10:59:45.997Z,3.20
2018-11-07T11:00:45.112Z,5.40
2018-11-07T11:01:44.974Z,6.00
2018-11-07T11:02:45.009Z,5.00
2018-11-07T11:03:44.971Z,5.40
2018-11-07T11:04:44.901Z,4.30
2018-11-07T11:05:45.353Z,5.10
2018-11-07T11:06:44.882Z,7.50
2018-11-07T11:07:44.917Z,5.40
2018-11-07T11:08:44.834Z,5.00
2018-11-07T11:09:45.819Z,7.70
2018-11-07T11:10:44.786Z,5.40
2018-11-07T11:11:44.768Z,6.80
2018-11-07T11:12:44.760Z,5.80
2018-11-07T11:13:44.761Z,5.50
2018-11-07T11:14:44.737Z,6.70
2018-11-07T11:15:44.694Z,5.70
2018-11-07T11:16:44.705Z,5.80
2018-11-07T11:17:44.653Z,6.70
2018-11-07T11:18:44.634Z,5.50
2018-11-07T11:19:45.077Z,5.00
2018-11-07T11:20:44.625Z,5.40
2018-11-07T11:21:44.681Z,6.20
2018-11-07T11:22:44.566Z,4.00
2018-11-07T11:23:44.624Z,3.70
2018-11-07T11:24:44.524Z,3.60
2018-11-07T11:25:44.513Z,5.60
2018-11-07T11:26:44.497Z,4.70
2018-11-07T11:27:44.472Z,5.60
2018-11-07T11:28:44.448Z,4.40
2018-11-07T11:29:44.434Z,4.40
2018-11-07T11:30:44.659Z,7.00
2018-11-07T11:31:45.393Z,6.90
2018-11-07T11:32:44.510Z,7.30
2018-11-07T11:33:44.430Z,7.20
2018-11-07T11:34:47.065Z,6.40
2018-11-07T11:35:45.338Z,6.60
2018-11-07T11:37:44.387Z,7.00
2018-11-07T11:38:44.315Z,6.60
2018-11-07T11:39:44.257Z,6.30
2018-11-07T11:40:44.239Z,5.80
2018-11-07T11:41:44.228Z,4.70
2018-11-07T11:42:44.831Z,7.20
2018-11-07T11:43:45.519Z,6.70
2018-11-07T11:44:44.166Z,6.70
