createdAt,value
2017-04-13T00:01:15.619Z,9.35
2017-04-13T00:02:15.638Z,9.28
2017-04-13T00:03:15.655Z,9.36
2017-04-13T00:05:15.702Z,9.33
2017-04-13T00:06:30.334Z,9.46
2017-04-13T00:07:15.736Z,9.26
2017-04-13T00:08:15.795Z,9.29
2017-04-13T00:09:15.783Z,9.26
2017-04-13T00:10:15.802Z,9.28
2017-04-13T00:11:15.819Z,9.42
2017-04-13T00:12:15.841Z,9.21
2017-04-13T00:13:15.859Z,9.33
2017-04-13T00:14:15.879Z,9.28
2017-04-13T00:15:15.903Z,9.38
2017-04-13T00:16:15.922Z,9.35
2017-04-13T00:17:15.944Z,9.38
2017-04-13T00:18:15.965Z,9.4
2017-04-13T00:19:15.985Z,9.26
2017-04-13T00:20:30.622Z,9.31
2017-04-13T00:21:30.338Z,9.31
2017-04-13T00:22:16.047Z,9.29
2017-04-13T00:23:16.070Z,9.26
2017-04-13T00:24:16.086Z,9.26
2017-04-13T00:25:16.106Z,9.23
2017-04-13T00:26:30.743Z,9.15
2017-04-13T00:27:16.145Z,9.23
2017-04-13T00:28:16.168Z,9.28
2017-04-13T00:29:16.191Z,9.23
2017-04-13T00:30:16.207Z,9.28
2017-04-13T00:31:16.229Z,9.28
2017-04-13T00:33:16.269Z,9.2
2017-04-13T00:34:16.297Z,9.2
2017-04-13T00:36:16.332Z,9.05
2017-04-13T00:37:16.352Z,9.14
2017-04-13T00:38:30.986Z,9.13
2017-04-13T00:39:16.396Z,9.04
2017-04-13T00:40:16.112Z,9.1
2017-04-13T00:41:16.134Z,9.05
2017-04-13T00:42:31.077Z,9.04
2017-04-13T00:43:16.474Z,9.01
2017-04-13T00:44:16.495Z,9.02
2017-04-13T00:45:16.516Z,8.92
2017-04-13T00:47:16.554Z,9.02
2017-04-13T00:48:16.575Z,8.79
2017-04-13T00:49:16.597Z,8.65
2017-04-13T00:50:16.618Z,8.66
2017-04-13T00:52:16.660Z,8.38
2017-04-13T00:53:16.684Z,8.52
2017-04-13T00:54:16.699Z,8.43
2017-04-13T00:55:16.720Z,8.36
2017-04-13T00:56:16.757Z,8.18
2017-04-13T00:57:16.759Z,8.23
2017-04-13T00:58:31.394Z,8.2
2017-04-13T00:59:16.798Z,8.28
2017-04-13T01:00:16.818Z,8.23
2017-04-13T01:01:16.843Z,8.29
2017-04-13T01:02:16.556Z,8.2
2017-04-13T01:03:16.876Z,8.2
2017-04-13T01:04:16.900Z,8.26
2017-04-13T01:06:16.935Z,8.28
2017-04-13T01:08:16.979Z,8.22
2017-04-13T01:09:16.995Z,8.16
2017-04-13T01:10:17.017Z,8.08
2017-04-13T01:11:17.038Z,8.04
2017-04-13T01:12:17.055Z,8.04
2017-04-13T01:13:17.074Z,7.93
2017-04-13T01:14:31.712Z,7.92
2017-04-13T01:15:17.117Z,7.86
2017-04-13T01:16:17.134Z,7.82
2017-04-13T01:17:17.164Z,7.86
2017-04-13T01:18:17.174Z,7.8
2017-04-13T01:19:17.193Z,7.67
2017-04-13T01:20:17.216Z,7.68
2017-04-13T01:22:16.953Z,7.79
2017-04-13T01:23:17.279Z,7.74
2017-04-13T01:24:16.990Z,7.71
2017-04-13T01:25:17.319Z,7.63
2017-04-13T01:26:17.339Z,7.67
2017-04-13T01:27:31.971Z,7.58
2017-04-13T01:28:17.372Z,7.74
2017-04-13T01:29:32.009Z,7.74
2017-04-13T01:30:17.413Z,7.69
2017-04-13T01:31:17.431Z,7.79
2017-04-13T01:32:17.453Z,7.77
2017-04-13T01:33:17.169Z,7.72
2017-04-13T01:34:17.196Z,7.82
2017-04-13T01:35:17.511Z,7.79
2017-04-13T01:37:17.247Z,7.85
2017-04-13T01:39:17.286Z,7.79
2017-04-13T01:40:17.610Z,7.82
2017-04-13T01:41:32.245Z,7.85
2017-04-13T01:42:17.650Z,7.92
2017-04-13T01:43:17.669Z,7.87
2017-04-13T01:44:17.691Z,8
2017-04-13T01:45:17.406Z,7.87
2017-04-13T01:46:17.728Z,7.93
2017-04-13T01:47:17.446Z,7.98
2017-04-13T01:48:17.766Z,7.86
2017-04-13T01:49:17.789Z,7.98
2017-04-13T01:50:17.807Z,8.02
2017-04-13T01:51:17.827Z,8.08
2017-04-13T01:52:17.847Z,8
2017-04-13T01:53:17.867Z,8.07
2017-04-13T01:54:17.888Z,8.04
2017-04-13T01:55:17.905Z,8.04
2017-04-13T01:56:17.924Z,7.98
2017-04-13T01:57:17.946Z,8.01
2017-04-13T01:58:17.964Z,8.12
2017-04-13T01:59:17.985Z,8.1
2017-04-13T02:00:18.004Z,8.04
2017-04-13T02:01:32.639Z,8.05
2017-04-13T02:02:18.044Z,8.1
2017-04-13T02:03:18.069Z,8.1
2017-04-13T02:04:18.093Z,8.1
2017-04-13T02:05:18.103Z,8.1
2017-04-13T02:06:18.121Z,8.07
2017-04-13T02:07:18.147Z,8.04
2017-04-13T02:08:18.159Z,8
2017-04-13T02:09:18.179Z,8.01
2017-04-13T02:10:18.202Z,8.04
2017-04-13T02:11:18.222Z,8.07
2017-04-13T02:13:18.314Z,8.19
2017-04-13T02:14:18.281Z,8.07
2017-04-13T02:15:32.915Z,7.98
2017-04-13T02:16:18.319Z,8
2017-04-13T02:17:33.004Z,8
2017-04-13T02:18:18.360Z,8
2017-04-13T02:19:18.377Z,7.82
2017-04-13T02:20:18.398Z,7.86
2017-04-13T02:21:18.421Z,7.89
2017-04-13T02:22:18.439Z,7.85
2017-04-13T02:23:18.457Z,7.86
2017-04-13T02:24:18.478Z,7.82
2017-04-13T02:25:33.119Z,7.83
2017-04-13T02:26:18.515Z,7.89
2017-04-13T02:28:33.173Z,7.79
2017-04-13T02:29:18.575Z,7.89
2017-04-13T02:30:18.597Z,7.79
2017-04-13T02:31:18.626Z,7.79
2017-04-13T02:32:18.636Z,7.77
2017-04-13T02:33:33.273Z,7.71
2017-04-13T02:34:18.675Z,7.58
2017-04-13T02:35:18.706Z,7.68
2017-04-13T02:36:18.716Z,7.63
2017-04-13T02:37:18.735Z,7.6
2017-04-13T02:38:18.753Z,7.63
2017-04-13T02:39:18.773Z,7.69
2017-04-13T02:40:18.792Z,7.67
2017-04-13T02:41:18.812Z,7.63
2017-04-13T02:42:18.534Z,7.64
2017-04-13T02:43:18.854Z,7.61
2017-04-13T02:44:18.871Z,7.68
2017-04-13T02:45:33.508Z,7.5
2017-04-13T02:46:18.913Z,7.61
2017-04-13T02:47:18.630Z,7.57
2017-04-13T02:48:18.949Z,7.52
2017-04-13T02:49:33.584Z,7.55
2017-04-13T02:50:18.995Z,7.46
2017-04-13T02:51:18.707Z,7.58
2017-04-13T02:52:19.027Z,7.53
2017-04-13T02:53:19.050Z,7.5
2017-04-13T02:54:19.071Z,7.6
2017-04-13T02:55:19.086Z,7.68
2017-04-13T02:56:19.107Z,7.57
2017-04-13T02:58:19.147Z,7.5
2017-04-13T03:00:19.193Z,7.52
2017-04-13T03:01:19.205Z,7.63
2017-04-13T03:02:19.228Z,7.6
2017-04-13T03:03:19.246Z,7.6
2017-04-13T03:04:33.880Z,7.53
2017-04-13T03:05:19.284Z,7.58
2017-04-13T03:06:19.303Z,7.58
2017-04-13T03:07:19.327Z,7.68
2017-04-13T03:08:19.342Z,7.57
2017-04-13T03:09:19.361Z,7.64
2017-04-13T03:11:19.402Z,7.61
2017-04-13T03:13:19.439Z,7.63
2017-04-13T03:14:19.462Z,7.68
2017-04-13T03:15:19.480Z,7.5
2017-04-13T03:16:34.115Z,7.57
2017-04-13T03:17:19.520Z,7.58
2017-04-13T03:18:19.539Z,7.71
2017-04-13T03:19:19.563Z,7.67
2017-04-13T03:20:19.581Z,7.6
2017-04-13T03:21:19.595Z,7.61
2017-04-13T03:22:19.619Z,7.53
2017-04-13T03:23:19.646Z,7.48
2017-04-13T03:24:19.658Z,7.5
2017-04-13T03:25:19.673Z,7.53
2017-04-13T03:26:19.694Z,7.49
2017-04-13T03:27:19.755Z,7.58
2017-04-13T03:28:19.736Z,7.61
2017-04-13T03:29:19.754Z,7.64
2017-04-13T03:30:19.772Z,7.71
2017-04-13T03:31:19.797Z,7.63
2017-04-13T03:32:34.426Z,7.61
2017-04-13T03:33:19.830Z,7.69
2017-04-13T03:34:19.850Z,7.63
2017-04-13T03:35:19.869Z,7.68
2017-04-13T03:36:34.506Z,7.68
2017-04-13T03:37:19.907Z,7.63
2017-04-13T03:38:19.933Z,7.69
2017-04-13T03:39:19.947Z,7.6
2017-04-13T03:40:19.973Z,7.63
2017-04-13T03:41:19.985Z,7.68
2017-04-13T03:42:20.007Z,7.71
2017-04-13T03:43:20.025Z,7.71
2017-04-13T03:44:20.043Z,7.67
2017-04-13T03:46:20.092Z,7.77
2017-04-13T03:48:20.122Z,7.63
2017-04-13T03:49:20.152Z,7.68
2017-04-13T03:50:34.777Z,7.79
2017-04-13T03:51:20.180Z,7.69
2017-04-13T03:52:34.817Z,7.79
2017-04-13T03:53:20.227Z,7.77
2017-04-13T03:54:20.240Z,7.85
2017-04-13T03:55:20.266Z,7.79
2017-04-13T03:56:20.281Z,7.82
2017-04-13T03:57:20.299Z,7.79
2017-04-13T03:58:20.319Z,7.68
2017-04-13T03:59:20.342Z,7.77
2017-04-13T04:00:20.359Z,7.77
2017-04-13T04:01:20.376Z,7.87
2017-04-13T04:03:35.033Z,7.86
2017-04-13T04:04:20.435Z,7.75
2017-04-13T04:05:20.454Z,7.69
2017-04-13T04:06:20.482Z,7.6
2017-04-13T04:07:20.501Z,7.64
2017-04-13T04:08:35.129Z,7.67
2017-04-13T04:09:20.532Z,7.58
2017-04-13T04:10:20.553Z,7.68
2017-04-13T04:11:20.577Z,7.61
2017-04-13T04:12:20.594Z,7.61
2017-04-13T04:13:20.610Z,7.72
2017-04-13T04:14:20.635Z,7.61
2017-04-13T04:16:20.671Z,7.69
2017-04-13T04:17:20.688Z,7.67
2017-04-13T04:19:20.729Z,7.67
2017-04-13T04:20:20.750Z,7.58
2017-04-13T04:21:35.384Z,7.69
2017-04-13T04:22:20.788Z,7.69
2017-04-13T04:23:20.807Z,7.71
2017-04-13T04:24:35.445Z,7.8
2017-04-13T04:25:20.846Z,7.82
2017-04-13T04:26:20.880Z,7.63
2017-04-13T04:27:20.885Z,7.74
2017-04-13T04:28:20.908Z,7.63
2017-04-13T04:29:20.924Z,7.6
2017-04-13T04:30:20.944Z,7.6
2017-04-13T04:31:20.968Z,7.67
2017-04-13T04:32:21.029Z,7.61
2017-04-13T04:33:21.001Z,7.53
2017-04-13T04:34:35.640Z,7.55
2017-04-13T04:35:21.042Z,7.64
2017-04-13T04:36:21.063Z,7.57
2017-04-13T04:37:35.696Z,7.55
2017-04-13T04:38:21.100Z,7.57
2017-04-13T04:39:35.788Z,7.55
2017-04-13T04:40:21.142Z,7.58
2017-04-13T04:41:21.161Z,7.58
2017-04-13T04:42:21.177Z,7.58
2017-04-13T04:43:21.199Z,7.57
2017-04-13T04:44:21.255Z,7.55
2017-04-13T04:45:21.236Z,7.69
2017-04-13T04:46:21.260Z,7.68
2017-04-13T04:48:20.994Z,7.8
2017-04-13T04:49:21.014Z,7.74
2017-04-13T04:50:35.953Z,7.83
2017-04-13T04:51:21.361Z,7.85
2017-04-13T04:52:35.990Z,7.64
2017-04-13T04:53:21.393Z,7.79
2017-04-13T04:54:21.415Z,7.68
2017-04-13T04:55:21.435Z,7.68
2017-04-13T04:56:21.457Z,7.67
2017-04-13T04:57:21.473Z,7.69
2017-04-13T04:58:21.491Z,7.74
2017-04-13T04:59:21.513Z,7.72
2017-04-13T05:00:21.377Z,7.8
2017-04-13T05:01:21.550Z,7.85
2017-04-13T05:02:21.573Z,7.87
2017-04-13T05:03:21.602Z,7.93
2017-04-13T05:04:21.610Z,8
2017-04-13T05:05:21.630Z,8
2017-04-13T05:06:21.657Z,8.02
2017-04-13T05:07:22.169Z,8.07
2017-04-13T05:08:21.689Z,8.02
2017-04-13T05:09:21.708Z,8.07
2017-04-13T05:10:21.729Z,8.07
2017-04-13T05:11:36.364Z,8.02
2017-04-13T05:12:21.770Z,8
2017-04-13T05:13:21.786Z,8.15
2017-04-13T05:14:21.805Z,8.01
2017-04-13T05:15:21.825Z,8.02
2017-04-13T05:17:21.865Z,7.85
2017-04-13T05:18:21.927Z,7.95
2017-04-13T05:21:21.946Z,8.33
2017-04-13T05:22:21.965Z,8.36
2017-04-13T05:23:21.984Z,8.37
2017-04-13T05:24:36.620Z,8.41
2017-04-13T05:25:22.025Z,8.43
2017-04-13T05:26:22.047Z,8.41
2017-04-13T05:27:36.377Z,8.52
2017-04-13T05:28:21.782Z,8.53
2017-04-13T05:29:22.104Z,8.5
2017-04-13T05:30:21.823Z,8.52
2017-04-13T05:31:22.150Z,8.95
2017-04-13T05:32:22.168Z,9.23
2017-04-13T05:33:22.187Z,9.39
2017-04-13T05:34:22.210Z,9.35
2017-04-13T05:35:22.234Z,9.23
2017-04-13T05:36:22.250Z,9.5
2017-04-13T05:37:22.271Z,9.64
2017-04-13T05:38:22.294Z,9.68
2017-04-13T05:39:22.016Z,9.93
2017-04-13T05:40:36.954Z,10.6
2017-04-13T05:41:22.360Z,10.88
2017-04-13T05:42:22.385Z,11.11
2017-04-13T05:43:37.022Z,11.22
2017-04-13T05:44:22.427Z,11.11
2017-04-13T05:45:22.454Z,11.09
2017-04-13T05:46:22.173Z,11.06
2017-04-13T05:47:22.503Z,11.17
2017-04-13T05:48:22.524Z,11.22
2017-04-13T05:49:22.549Z,11.25
2017-04-13T05:50:22.577Z,11.35
2017-04-13T05:51:23.050Z,11.39
2017-04-13T05:52:22.623Z,11.65
2017-04-13T05:53:22.647Z,11.72
2017-04-13T05:54:22.673Z,12.19
2017-04-13T05:55:22.696Z,12.54
2017-04-13T05:57:22.751Z,12.56
2017-04-13T05:58:22.774Z,12.45
2017-04-13T05:59:37.419Z,12.87
2017-04-13T06:00:22.832Z,13.14
2017-04-13T06:01:22.906Z,13.57
2017-04-13T06:02:22.888Z,13.44
2017-04-13T06:03:22.912Z,13.6
2017-04-13T06:04:22.939Z,13.75
2017-04-13T06:05:23.007Z,13.88
2017-04-13T06:06:22.996Z,13.73
2017-04-13T06:07:23.021Z,14.02
2017-04-13T06:09:23.180Z,13.99
2017-04-13T06:10:23.110Z,14.35
2017-04-13T06:11:23.146Z,14.14
2017-04-13T06:12:37.787Z,13.48
2017-04-13T06:13:23.198Z,13.38
2017-04-13T06:14:37.849Z,13.6
2017-04-13T06:15:22.969Z,13.91
2017-04-13T06:16:23.290Z,14.35
2017-04-13T06:17:23.318Z,14.4
2017-04-13T06:18:23.347Z,14.29
2017-04-13T06:19:23.077Z,14.68
2017-04-13T06:20:23.104Z,14.94
2017-04-13T06:21:23.438Z,14.92
2017-04-13T06:22:23.473Z,14.84
2017-04-13T06:23:23.543Z,14.42
2017-04-13T06:24:23.538Z,14.4
2017-04-13T06:25:23.564Z,14.45
2017-04-13T06:26:38.213Z,14.43
2017-04-13T06:27:23.621Z,14.65
2017-04-13T06:28:23.652Z,14.52
2017-04-13T06:29:23.688Z,14.95
2017-04-13T06:30:23.717Z,15.14
2017-04-13T06:31:23.746Z,15.44
2017-04-13T06:32:23.779Z,15.1
2017-04-13T06:33:23.811Z,15.13
2017-04-13T06:34:23.838Z,14.75
2017-04-13T06:35:23.872Z,14.94
2017-04-13T06:36:23.909Z,14.7
2017-04-13T06:37:23.938Z,14.73
2017-04-13T06:38:23.967Z,15.27
2017-04-13T06:39:24.300Z,15.09
2017-04-13T06:40:24.032Z,14.99
2017-04-13T06:41:24.062Z,15.13
2017-04-13T06:42:24.093Z,15.25
2017-04-13T06:43:38.745Z,15.36
2017-04-13T06:44:24.160Z,15.56
2017-04-13T06:45:24.190Z,15.6
2017-04-13T06:46:38.849Z,15.27
2017-04-13T06:47:24.256Z,15.03
2017-04-13T06:48:24.290Z,14.51
2017-04-13T06:49:24.319Z,14.51
2017-04-13T06:50:24.356Z,14.77
2017-04-13T06:51:24.829Z,14.54
2017-04-13T06:52:24.423Z,14.6
2017-04-13T06:54:24.178Z,14.69
2017-04-13T06:55:24.516Z,14.54
2017-04-13T06:56:24.544Z,14.18
2017-04-13T06:57:24.578Z,13.78
2017-04-13T06:58:24.610Z,14.07
2017-04-13T06:59:24.645Z,14.42
2017-04-13T07:00:24.682Z,14.84
2017-04-13T07:01:24.702Z,14.99
2017-04-13T07:02:39.354Z,15.06
2017-04-13T07:03:24.463Z,15.25
2017-04-13T07:04:24.797Z,15.21
2017-04-13T07:05:24.830Z,15.43
2017-04-13T07:06:24.864Z,15.84
2017-04-13T07:07:24.891Z,15.54
2017-04-13T07:08:24.923Z,15.54
2017-04-13T07:09:24.956Z,15.57
2017-04-13T07:10:24.990Z,15.76
2017-04-13T07:11:25.022Z,15.78
2017-04-13T07:12:25.053Z,15.72
2017-04-13T07:13:25.083Z,15.89
2017-04-13T07:14:25.115Z,16.38
2017-04-13T07:15:25.148Z,16.43
2017-04-13T07:16:25.183Z,16.17
2017-04-13T07:17:25.211Z,15.64
2017-04-13T07:18:39.865Z,16.07
2017-04-13T07:19:25.274Z,16.17
2017-04-13T07:20:25.306Z,16
2017-04-13T07:21:25.338Z,15.47
2017-04-13T07:22:25.372Z,15.25
2017-04-13T07:23:25.400Z,15.49
2017-04-13T07:24:25.430Z,15.39
2017-04-13T07:25:25.568Z,15.44
2017-04-13T07:26:40.116Z,15.9
2017-04-13T07:27:25.523Z,16.2
2017-04-13T07:28:25.554Z,15.57
2017-04-13T07:29:25.583Z,14.94
2017-04-13T07:30:25.312Z,14.78
2017-04-13T07:31:25.653Z,14.92
2017-04-13T07:32:25.373Z,15.29
2017-04-13T07:33:25.707Z,14.94
2017-04-13T07:34:40.052Z,14.17
2017-04-13T07:35:25.162Z,14.27
2017-04-13T07:36:25.497Z,14.61
2017-04-13T07:37:25.226Z,14.03
2017-04-13T07:38:25.862Z,13.51
2017-04-13T07:39:25.589Z,13.26
2017-04-13T07:40:25.922Z,13.66
2017-04-13T07:41:25.949Z,14.62
2017-04-13T07:43:26.049Z,13.82
2017-04-13T07:44:26.037Z,13.17
2017-04-13T07:46:26.096Z,13.63
2017-04-13T07:47:40.744Z,13.95
2017-04-13T07:48:26.155Z,13.63
2017-04-13T07:49:40.802Z,14.02
2017-04-13T07:50:25.915Z,14.24
2017-04-13T07:51:25.939Z,14.95
2017-04-13T07:52:25.967Z,14.94
2017-04-13T07:53:25.997Z,14.37
2017-04-13T07:54:26.026Z,14.07
2017-04-13T07:55:26.055Z,14.51
2017-04-13T07:56:26.397Z,14.61
2017-04-13T07:57:26.421Z,13.91
2017-04-13T07:58:26.450Z,13.62
2017-04-13T08:00:26.502Z,13.51
2017-04-13T08:01:26.531Z,13.59
2017-04-13T08:02:41.174Z,13.6
2017-04-13T08:03:26.588Z,13.49
2017-04-13T08:04:26.614Z,13.46
2017-04-13T08:05:26.640Z,13.36
2017-04-13T08:06:26.664Z,13.14
2017-04-13T08:07:26.087Z,13.07
2017-04-13T08:08:26.722Z,12.95
2017-04-13T08:09:26.751Z,13
2017-04-13T08:10:26.166Z,12.87
2017-04-13T08:11:26.801Z,12.54
2017-04-13T08:12:26.825Z,12.38
2017-04-13T08:13:26.851Z,12.35
2017-04-13T08:14:26.876Z,12.27
2017-04-13T08:15:26.905Z,12.31
2017-04-13T08:16:26.629Z,12.47
2017-04-13T08:17:26.956Z,12.31
2017-04-13T08:18:26.980Z,12.46
2017-04-13T08:19:27.011Z,12.49
2017-04-13T08:20:27.039Z,12.24
2017-04-13T08:21:41.677Z,12.05
2017-04-13T08:22:26.779Z,11.99
2017-04-13T08:23:26.802Z,12.05
2017-04-13T08:24:26.828Z,11.96
2017-04-13T08:25:27.158Z,12.19
2017-04-13T08:26:26.878Z,12.21
2017-04-13T08:27:27.254Z,12.62
2017-04-13T08:28:27.231Z,13.62
2017-04-13T08:29:27.258Z,13.89
2017-04-13T08:32:27.333Z,13.26
2017-04-13T08:33:41.975Z,12.7
2017-04-13T08:34:42.000Z,12.53
2017-04-13T08:35:42.024Z,12.17
2017-04-13T08:36:27.431Z,12.07
2017-04-13T08:37:42.075Z,12.45
2017-04-13T08:38:27.180Z,13.14
2017-04-13T08:39:27.511Z,13.69
2017-04-13T08:40:27.535Z,14.54
2017-04-13T08:41:27.558Z,14.64
2017-04-13T08:42:27.583Z,15.1
2017-04-13T08:43:27.608Z,15.5
2017-04-13T08:44:27.634Z,16.05
2017-04-13T08:45:27.665Z,16.21
2017-04-13T08:46:27.686Z,15.69
2017-04-13T08:47:27.711Z,14.81
2017-04-13T08:48:27.738Z,13.81
2017-04-13T08:49:42.384Z,13.45
2017-04-13T08:50:27.791Z,12.93
2017-04-13T08:51:27.816Z,12.86
2017-04-13T08:52:27.844Z,12.7
2017-04-13T08:53:42.182Z,12.52
2017-04-13T08:54:27.590Z,12.49
2017-04-13T08:55:27.617Z,12.41
2017-04-13T08:56:27.946Z,12.67
2017-04-13T08:57:27.969Z,13
2017-04-13T08:58:27.994Z,13.6
2017-04-13T08:59:28.020Z,13.88
2017-04-13T09:00:27.740Z,13.73
2017-04-13T09:01:27.766Z,14.45
2017-04-13T09:02:28.093Z,14.64
2017-04-13T09:03:28.124Z,14.94
2017-04-13T09:04:42.765Z,15.13
2017-04-13T09:05:28.173Z,15.14
2017-04-13T09:06:27.894Z,15.09
2017-04-13T09:07:28.222Z,15.09
2017-04-13T09:08:27.944Z,15.1
2017-04-13T09:09:42.891Z,15.75
2017-04-13T09:10:28.305Z,15.71
2017-04-13T09:11:28.324Z,15.56
2017-04-13T09:12:28.350Z,15.74
2017-04-13T09:13:28.376Z,15.65
2017-04-13T09:15:28.426Z,16.02
2017-04-13T09:16:28.454Z,16.33
2017-04-13T09:17:28.483Z,16.34
2017-04-13T09:19:28.532Z,15.83
2017-04-13T09:20:43.178Z,15.44
2017-04-13T09:21:43.204Z,14.83
2017-04-13T09:22:28.620Z,14.69
2017-04-13T09:23:28.640Z,14.52
2017-04-13T09:25:28.694Z,13.88
2017-04-13T09:26:28.719Z,14.06
2017-04-13T09:27:28.746Z,14.2
2017-04-13T09:28:28.468Z,14.17
2017-04-13T09:29:28.804Z,13.95
2017-04-13T09:30:28.823Z,13.77
2017-04-13T09:31:43.470Z,13.7
2017-04-13T09:32:28.878Z,13.63
2017-04-13T09:33:28.896Z,13.66
2017-04-13T09:34:28.923Z,14.04
2017-04-13T09:35:28.949Z,14.47
2017-04-13T09:36:28.974Z,14.75
2017-04-13T09:37:28.998Z,15.14
2017-04-13T09:38:28.725Z,15.29
2017-04-13T09:39:28.746Z,15.29
2017-04-13T09:40:29.076Z,14.89
2017-04-13T09:41:29.098Z,14.81
2017-04-13T09:42:29.126Z,14.75
2017-04-13T09:43:29.151Z,14.18
2017-04-13T09:44:29.174Z,14.14
2017-04-13T09:45:29.201Z,14
2017-04-13T09:46:29.225Z,14.04
2017-04-13T09:48:29.274Z,14.04
2017-04-13T09:50:29.325Z,13.71
2017-04-13T09:51:43.666Z,13.66
2017-04-13T09:52:29.373Z,13.62
2017-04-13T09:53:29.099Z,13.82
2017-04-13T09:54:29.424Z,14.51
2017-04-13T09:55:29.450Z,14.61
2017-04-13T09:56:44.093Z,14.99
2017-04-13T09:57:29.499Z,15.51
2017-04-13T09:58:29.926Z,15.89
2017-04-13T09:59:29.551Z,15.93
2017-04-13T10:00:28.971Z,15.92
2017-04-13T10:01:29.600Z,15.97
2017-04-13T10:02:29.627Z,15.72
2017-04-13T10:03:29.657Z,15.35
2017-04-13T10:04:29.675Z,14.99
2017-04-13T10:06:29.733Z,14.92
2017-04-13T10:08:29.775Z,15.01
2017-04-13T10:09:44.419Z,15.01
2017-04-13T10:10:29.527Z,15.25
2017-04-13T10:11:29.854Z,15.57
2017-04-13T10:12:44.199Z,15.8
2017-04-13T10:13:29.906Z,16.01
2017-04-13T10:14:29.928Z,15.84
2017-04-13T10:15:29.652Z,15.75
2017-04-13T10:16:29.980Z,15.54
2017-04-13T10:17:29.704Z,15.56
2017-04-13T10:18:29.728Z,15.34
2017-04-13T10:19:29.754Z,15.21
2017-04-13T10:20:30.085Z,14.98
2017-04-13T10:22:44.446Z,14.8
2017-04-13T10:23:44.472Z,14.83
2017-04-13T10:24:44.799Z,14.64
2017-04-13T10:25:44.823Z,14.83
2017-04-13T10:26:29.928Z,15.09
2017-04-13T10:27:30.258Z,14.98
2017-04-13T10:28:44.899Z,14.52
2017-04-13T10:29:30.305Z,14.39
2017-04-13T10:30:30.335Z,14.33
2017-04-13T10:31:30.054Z,14.39
2017-04-13T10:32:30.380Z,14.45
2017-04-13T10:33:30.409Z,14.65
2017-04-13T10:34:30.433Z,14.98
2017-04-13T10:36:30.484Z,14.47
2017-04-13T10:38:30.235Z,14.51
2017-04-13T10:39:30.560Z,14.6
2017-04-13T10:40:30.280Z,14.8
2017-04-13T10:41:45.223Z,14.94
2017-04-13T10:42:30.633Z,14.8
2017-04-13T10:43:30.061Z,14.88
2017-04-13T10:44:45.299Z,14.47
2017-04-13T10:45:30.403Z,14.22
2017-04-13T10:46:30.442Z,14.28
2017-04-13T10:47:30.758Z,14.12
2017-04-13T10:48:30.480Z,14.02
2017-04-13T10:49:30.503Z,14.06
2017-04-13T10:50:30.527Z,13.88
2017-04-13T10:51:30.856Z,13.59
2017-04-13T10:52:30.879Z,13.55
2017-04-13T10:54:30.930Z,13.17
2017-04-13T10:55:30.649Z,13.05
2017-04-13T10:56:45.291Z,13.14
2017-04-13T10:57:45.619Z,13.19
2017-04-13T10:58:31.034Z,13.19
2017-04-13T10:59:45.669Z,13.33
2017-04-13T11:00:31.076Z,13.49
2017-04-13T11:01:30.795Z,13.46
2017-04-13T11:02:31.128Z,13.49
2017-04-13T11:03:31.148Z,13.44
2017-04-13T11:04:30.868Z,13.36
2017-04-13T11:05:30.895Z,13.32
2017-04-13T11:06:31.219Z,13.12
2017-04-13T11:07:31.246Z,12.9
2017-04-13T11:08:31.267Z,12.83
2017-04-13T11:10:45.966Z,12.95
2017-04-13T11:11:31.339Z,13.04
2017-04-13T11:12:31.366Z,12.92
2017-04-13T11:13:31.385Z,12.89
2017-04-13T11:14:31.410Z,13.32
2017-04-13T11:15:31.131Z,13.55
2017-04-13T11:16:31.457Z,13.92
2017-04-13T11:17:31.178Z,14.2
2017-04-13T11:18:31.505Z,14.4
2017-04-13T11:19:31.229Z,14.54
2017-04-13T11:20:31.252Z,14.57
2017-04-13T11:22:31.602Z,14.51
2017-04-13T11:23:31.321Z,14.7
2017-04-13T11:24:31.657Z,14.73
2017-04-13T11:25:31.370Z,14.55
2017-04-13T11:26:31.698Z,14.15
2017-04-13T11:27:32.072Z,14.36
2017-04-13T11:28:46.362Z,14.47
2017-04-13T11:29:31.466Z,14.55
2017-04-13T11:30:31.801Z,14.58
2017-04-13T11:31:46.434Z,14.78
2017-04-13T11:32:31.538Z,14.83
2017-04-13T11:33:31.259Z,15.03
2017-04-13T11:34:31.889Z,15.11
2017-04-13T11:35:31.307Z,15.19
2017-04-13T11:36:31.637Z,15.13
2017-04-13T11:37:31.965Z,15.1
2017-04-13T11:40:31.734Z,15.35
2017-04-13T11:41:32.061Z,15.27
2017-04-13T11:42:31.784Z,15.47
2017-04-13T11:43:46.422Z,15.53
2017-04-13T11:44:31.830Z,15.65
2017-04-13T11:45:32.160Z,15.43
2017-04-13T11:46:31.880Z,15.32
2017-04-13T11:47:47.174Z,15.53
2017-04-13T11:48:32.236Z,15.53
2017-04-13T11:49:31.649Z,15.5
2017-04-13T11:50:32.281Z,15.46
2017-04-13T11:51:32.308Z,15.34
2017-04-13T11:52:32.027Z,15.31
2017-04-13T11:53:32.049Z,15.31
2017-04-13T11:54:32.074Z,14.91
2017-04-13T11:55:32.402Z,14.77
2017-04-13T11:56:32.125Z,14.62
2017-04-13T11:58:32.476Z,14.52
2017-04-13T11:59:32.500Z,14.39
2017-04-13T12:00:32.525Z,14.35
2017-04-13T12:01:32.247Z,14.14
2017-04-13T12:02:32.574Z,14.2
2017-04-13T12:03:47.215Z,13.89
2017-04-13T12:04:32.622Z,13.66
2017-04-13T12:05:32.649Z,13.88
2017-04-13T12:06:32.670Z,13.85
2017-04-13T12:07:32.720Z,13.66
2017-04-13T12:08:32.515Z,13.6
2017-04-13T12:09:32.750Z,13.57
2017-04-13T12:10:32.462Z,13.62
2017-04-13T12:11:32.788Z,13.57
2017-04-13T12:12:32.812Z,13.63
2017-04-13T12:14:32.862Z,13.67
2017-04-13T12:15:32.885Z,13.49
2017-04-13T12:16:47.526Z,13.33
2017-04-13T12:17:32.933Z,13.33
2017-04-13T12:18:32.957Z,13.22
2017-04-13T12:19:47.600Z,13.2
2017-04-13T12:20:33.005Z,13.1
2017-04-13T12:21:33.027Z,12.95
2017-04-13T12:22:33.054Z,12.85
2017-04-13T12:23:32.771Z,12.74
2017-04-13T12:24:33.099Z,12.68
2017-04-13T12:25:33.120Z,12.53
2017-04-13T12:26:33.146Z,12.38
2017-04-13T12:27:33.170Z,12.37
2017-04-13T12:28:33.194Z,12.28
2017-04-13T12:29:33.217Z,12.41
2017-04-13T12:30:47.856Z,12.42
2017-04-13T12:31:48.179Z,12.46
2017-04-13T12:32:33.285Z,12.65
2017-04-13T12:33:33.307Z,12.64
2017-04-13T12:34:47.950Z,12.74
2017-04-13T12:35:33.357Z,12.68
2017-04-13T12:36:33.075Z,12.78
2017-04-13T12:37:33.405Z,12.75
2017-04-13T12:38:33.427Z,12.93
2017-04-13T12:39:33.448Z,13.03
2017-04-13T12:40:33.168Z,13.12
2017-04-13T12:41:33.496Z,13.17
2017-04-13T12:43:33.239Z,13.46
2017-04-13T12:44:33.865Z,13.3
2017-04-13T12:45:33.285Z,13.44
2017-04-13T12:46:33.612Z,13.51
2017-04-13T12:47:33.634Z,13.38
2017-04-13T12:48:33.053Z,12.92
2017-04-13T12:49:33.379Z,13.08
2017-04-13T12:50:33.705Z,13.2
2017-04-13T12:51:33.733Z,13.11
2017-04-13T12:52:33.753Z,13.19
2017-04-13T12:53:33.777Z,13.46
2017-04-13T12:54:33.800Z,13.48
2017-04-13T12:55:33.873Z,13.2
2017-04-13T12:56:33.847Z,13.32
2017-04-13T12:57:33.820Z,13.36
2017-04-13T12:58:33.891Z,13.29
2017-04-13T12:59:33.916Z,13.32
2017-04-13T13:01:33.660Z,13.55
2017-04-13T13:02:48.604Z,13.46
2017-04-13T13:03:48.627Z,13.48
2017-04-13T13:04:34.036Z,13.6
2017-04-13T13:05:34.058Z,13.36
2017-04-13T13:06:48.405Z,13.32
2017-04-13T13:07:34.104Z,13.44
2017-04-13T13:08:34.127Z,13.48
2017-04-13T13:09:33.851Z,13.62
2017-04-13T13:10:33.873Z,13.7
2017-04-13T13:11:34.205Z,13.62
2017-04-13T13:12:34.225Z,13.62
2017-04-13T13:13:33.944Z,13.59
2017-04-13T13:14:34.268Z,13.48
2017-04-13T13:15:33.990Z,13.39
2017-04-13T13:16:34.010Z,13.49
2017-04-13T13:17:34.339Z,13.41
2017-04-13T13:18:48.676Z,13.44
2017-04-13T13:19:34.081Z,13.49
2017-04-13T13:20:49.026Z,13.55
2017-04-13T13:21:33.826Z,13.55
2017-04-13T13:22:49.073Z,13.69
2017-04-13T13:23:34.483Z,13.73
2017-04-13T13:24:34.504Z,13.64
2017-04-13T13:25:34.526Z,13.64
2017-04-13T13:26:34.249Z,13.64
2017-04-13T13:27:34.572Z,13.7
2017-04-13T13:28:34.598Z,13.52
2017-04-13T13:29:34.319Z,13.55
2017-04-13T13:30:34.645Z,13.63
2017-04-13T13:32:34.695Z,13.57
2017-04-13T13:33:34.716Z,13.64
2017-04-13T13:34:34.740Z,13.69
2017-04-13T13:35:34.762Z,13.7
2017-04-13T13:36:34.840Z,13.78
2017-04-13T13:37:34.812Z,13.71
2017-04-13T13:38:49.449Z,13.91
2017-04-13T13:39:34.856Z,13.89
2017-04-13T13:40:34.880Z,13.77
2017-04-13T13:41:34.799Z,13.88
2017-04-13T13:42:34.929Z,13.87
2017-04-13T13:43:34.951Z,13.89
2017-04-13T13:44:34.974Z,14.04
2017-04-13T13:45:35.003Z,13.99
2017-04-13T13:46:35.021Z,13.79
2017-04-13T13:47:35.045Z,13.89
2017-04-13T13:48:34.802Z,14.03
2017-04-13T13:49:35.090Z,13.96
2017-04-13T13:50:35.128Z,14.04
2017-04-13T13:51:49.754Z,14.07
2017-04-13T13:52:34.555Z,14.2
2017-04-13T13:53:35.182Z,14.06
2017-04-13T13:54:49.521Z,13.92
2017-04-13T13:55:34.927Z,13.85
2017-04-13T13:56:35.255Z,13.77
2017-04-13T13:57:34.973Z,13.63
2017-04-13T13:58:34.998Z,13.54
2017-04-13T13:59:35.324Z,13.49
2017-04-13T14:00:35.347Z,13.52