createdAt,value
2023-04-21T17:15:30.398Z,12.80
2023-04-21T17:19:59.883Z,13.10
2023-04-21T17:24:38.030Z,14.70
2023-04-21T17:28:55.384Z,14.60
2023-04-21T17:33:26.808Z,16.30
2023-04-21T17:38:01.119Z,18.70
2023-04-21T17:42:40.355Z,23.00
2023-04-21T17:47:12.707Z,20.80
2023-04-21T17:51:44.051Z,29.40
2023-04-21T17:56:13.736Z,30.20
2023-04-21T18:02:10.192Z,45.50
2023-04-21T18:05:24.762Z,37.10
2023-04-21T18:09:55.595Z,51.00
2023-04-21T18:14:25.231Z,33.70
2023-04-21T18:19:27.497Z,54.10
2023-04-21T18:23:19.360Z,63.60
2023-04-21T18:27:00.520Z,40.50
2023-04-21T18:30:51.069Z,42.90
2023-04-21T18:34:41.846Z,39.10
2023-04-21T18:38:15.815Z,35.30
2023-04-21T18:42:08.695Z,35.10
2023-04-21T18:45:58.071Z,46.80
2023-04-21T18:49:47.372Z,41.10
2023-04-21T18:53:37.339Z,69.30
2023-04-21T18:57:09.994Z,50.40
2023-04-21T19:00:40.167Z,42.40
2023-04-21T19:04:11.474Z,33.50
2023-04-21T19:08:01.179Z,36.60
2023-04-21T19:11:53.691Z,33.10
2023-04-21T19:15:43.829Z,32.60
2023-04-21T19:19:33.080Z,41.70
2023-04-21T19:22:50.449Z,41.90
2023-04-21T19:26:30.783Z,47.50
2023-04-21T19:29:43.830Z,35.00
2023-04-21T19:33:32.702Z,29.80
2023-04-21T19:37:13.047Z,31.30
2023-04-21T19:40:38.418Z,30.50
2023-04-21T19:44:25.864Z,29.50
2023-04-21T19:47:34.090Z,36.60
2023-04-21T19:50:59.040Z,28.60
2023-04-21T19:53:43.867Z,38.80
2023-04-21T19:57:06.377Z,36.00
2023-04-21T20:00:01.048Z,48.00
2023-04-21T20:03:13.677Z,53.90
2023-04-21T20:06:13.440Z,44.60
2023-04-21T20:09:06.900Z,49.60
2023-04-21T20:12:07.189Z,52.20
2023-04-21T20:14:54.295Z,51.20
2023-04-21T20:17:38.517Z,52.30
2023-04-21T20:20:17.858Z,47.20
2023-04-21T20:22:51.979Z,53.20
2023-04-21T20:25:44.320Z,54.00
2023-04-21T20:29:05.637Z,58.50
2023-04-21T20:32:37.448Z,55.80
2023-04-21T20:36:09.940Z,51.90
2023-04-21T20:39:23.662Z,50.40
2023-04-21T20:42:48.660Z,54.20
2023-04-21T20:46:19.571Z,55.50
2023-04-21T20:49:02.142Z,51.70
2023-04-21T20:52:40.101Z,44.60
2023-04-21T20:55:56.609Z,46.60
2023-04-21T20:59:26.316Z,51.50
2023-04-21T21:03:16.133Z,49.50
2023-04-21T21:06:48.653Z,52.40
2023-04-21T21:09:58.462Z,31.10
2023-04-21T21:13:37.754Z,30.90
2023-04-21T21:17:26.632Z,25.10
2023-04-21T21:21:16.262Z,26.80
2023-04-21T21:25:07.828Z,38.10
2023-04-21T21:28:38.521Z,38.50
2023-04-21T21:32:07.363Z,40.00
2023-04-21T21:35:39.828Z,39.10
2023-04-21T21:39:17.847Z,38.00
2023-04-21T21:43:00.172Z,42.10
2023-04-21T21:46:46.863Z,39.40
2023-04-21T21:50:20.691Z,38.80
2023-04-21T21:53:54.403Z,37.30
2023-04-21T21:57:26.041Z,38.40
2023-04-21T22:00:47.226Z,39.00
2023-04-21T22:03:58.560Z,36.30
2023-04-21T22:07:38.950Z,35.40
2023-04-21T22:10:34.019Z,34.40
2023-04-21T22:14:21.174Z,35.60
2023-04-21T22:18:00.232Z,34.60
2023-04-21T22:21:23.862Z,34.80
2023-04-21T22:25:12.809Z,34.40
2023-04-21T22:28:53.224Z,31.00
2023-04-21T22:32:25.921Z,35.50
2023-04-21T22:36:15.057Z,32.60
2023-04-21T22:39:31.344Z,30.90
2023-04-21T22:42:44.353Z,31.40
2023-04-21T22:45:54.074Z,34.70
2023-04-21T22:48:56.528Z,32.70
2023-04-21T22:52:01.891Z,34.60
2023-04-21T22:55:38.722Z,30.70
2023-04-21T22:59:15.036Z,37.50
2023-04-21T23:02:20.035Z,33.70
2023-04-21T23:05:29.265Z,33.00
2023-04-21T23:08:53.895Z,38.50
2023-04-21T23:12:16.358Z,36.60
2023-04-21T23:15:27.688Z,34.50
2023-04-21T23:18:57.097Z,31.70
2023-04-21T23:22:24.105Z,34.70
2023-04-21T23:25:40.809Z,29.80
2023-04-21T23:29:18.178Z,33.20
2023-04-21T23:32:27.015Z,30.70
2023-04-21T23:36:05.201Z,30.20
2023-04-21T23:39:21.553Z,35.40
2023-04-21T23:42:29.844Z,31.50
2023-04-21T23:45:55.017Z,29.50
2023-04-21T23:48:36.050Z,32.90
2023-04-21T23:51:17.510Z,25.90
2023-04-21T23:55:06.481Z,21.90
2023-04-21T23:58:54.409Z,28.90
