createdAt,value
2019-06-07T00:00:51.298Z,99.90
2019-06-07T00:03:27.446Z,99.90
2019-06-07T00:05:52.049Z,99.90
2019-06-07T00:08:27.846Z,99.90
2019-06-07T00:10:52.666Z,99.90
2019-06-07T00:13:22.101Z,99.90
2019-06-07T00:15:51.595Z,99.90
2019-06-07T00:18:25.993Z,99.90
2019-06-07T00:20:52.294Z,99.90
2019-06-07T00:23:22.920Z,99.90
2019-06-07T00:25:52.642Z,99.90
2019-06-07T00:28:22.107Z,99.90
2019-06-07T00:30:52.737Z,99.90
2019-06-07T00:33:24.757Z,99.90
2019-06-07T00:35:53.647Z,99.90
2019-06-07T00:38:23.085Z,99.90
2019-06-07T00:40:52.539Z,99.90
2019-06-07T00:43:28.010Z,99.90
2019-06-07T00:45:53.204Z,99.90
2019-06-07T00:48:31.292Z,99.90
2019-06-07T00:50:53.869Z,99.90
2019-06-07T00:53:31.771Z,99.90
2019-06-07T00:55:54.512Z,99.90
2019-06-07T00:58:27.469Z,99.90
2019-06-07T01:00:55.281Z,99.90
2019-06-07T01:03:25.880Z,99.90
2019-06-07T01:05:55.572Z,99.90
2019-06-07T01:08:29.879Z,99.90
2019-06-07T01:10:56.282Z,99.90
2019-06-07T01:13:26.968Z,99.90
2019-06-07T01:15:56.559Z,99.90
2019-06-07T01:18:37.384Z,99.90
2019-06-07T01:21:20.622Z,99.90
2019-06-07T01:24:08.257Z,99.90
2019-06-07T01:26:21.869Z,99.90
2019-06-07T01:28:50.311Z,99.90
2019-06-07T01:31:22.231Z,99.90
2019-06-07T01:33:51.509Z,99.90
2019-06-07T01:36:22.418Z,99.90
2019-06-07T01:38:52.403Z,99.90
2019-06-07T01:41:25.273Z,99.90
2019-06-07T01:43:52.997Z,99.90
2019-06-07T01:46:25.339Z,99.90
2019-06-07T01:48:53.676Z,99.90
2019-06-07T01:51:24.441Z,99.90
2019-06-07T01:54:41.386Z,99.90
2019-06-07T01:56:29.253Z,99.90
2019-06-07T01:58:56.870Z,99.90
2019-06-07T02:01:29.701Z,99.90
2019-06-07T02:03:57.493Z,99.90
2019-06-07T02:06:31.375Z,99.90
2019-06-07T02:08:58.279Z,99.90
2019-06-07T02:11:29.415Z,99.90
2019-06-07T02:13:58.922Z,99.90
2019-06-07T02:16:32.032Z,99.90
2019-06-07T02:19:02.097Z,99.90
2019-06-07T02:21:34.084Z,99.90
2019-06-07T02:24:01.983Z,99.90
2019-06-07T02:26:32.617Z,99.90
2019-06-07T02:29:02.305Z,99.90
2019-06-07T02:31:38.615Z,99.90
2019-06-07T02:34:02.903Z,99.90
2019-06-07T02:36:39.236Z,99.90
2019-06-07T02:39:05.088Z,99.90
2019-06-07T02:41:39.207Z,99.90
2019-06-07T02:44:06.141Z,99.90
2019-06-07T02:46:45.824Z,99.90
2019-06-07T02:49:06.804Z,99.90
2019-06-07T02:51:41.480Z,99.90
2019-06-07T02:54:07.460Z,99.90
2019-06-07T02:56:54.120Z,99.90
2019-06-07T02:59:08.128Z,99.90
2019-06-07T03:01:41.375Z,99.90
2019-06-07T03:04:09.732Z,99.90
2019-06-07T03:06:43.789Z,99.90
2019-06-07T03:09:12.110Z,99.90
2019-06-07T03:11:45.449Z,99.90
2019-06-07T03:14:18.435Z,99.90
2019-06-07T03:17:00.483Z,99.90
2019-06-07T03:19:37.341Z,99.90
2019-06-07T03:22:05.708Z,99.90
2019-06-07T03:24:41.711Z,99.90
2019-06-07T03:27:34.206Z,99.90
2019-06-07T03:29:41.159Z,99.90
2019-06-07T03:32:10.503Z,99.90
2019-06-07T03:34:43.545Z,99.90
2019-06-07T03:37:11.148Z,99.90
2019-06-07T03:39:41.185Z,99.90
2019-06-07T03:42:10.845Z,99.90
2019-06-07T03:44:41.605Z,99.90
2019-06-07T03:47:11.389Z,99.90
2019-06-07T03:49:42.487Z,99.90
2019-06-07T03:52:12.030Z,99.90
2019-06-07T03:54:41.480Z,99.90
2019-06-07T03:57:10.943Z,99.90
2019-06-07T03:59:41.583Z,99.90
2019-06-07T04:02:11.309Z,99.90
2019-06-07T04:04:40.746Z,99.90
2019-06-07T04:07:10.203Z,99.90
2019-06-07T04:09:42.865Z,99.90
2019-06-07T04:12:10.856Z,99.90
2019-06-07T04:14:42.536Z,99.90
2019-06-07T04:17:11.695Z,99.90
2019-06-07T04:19:43.299Z,99.90
2019-06-07T04:22:12.368Z,99.90
2019-06-07T04:24:42.204Z,99.90
2019-06-07T04:27:11.671Z,99.90
2019-06-07T04:30:04.865Z,99.90
2019-06-07T04:32:33.731Z,99.90
2019-06-07T04:35:02.875Z,99.90
2019-06-07T04:37:34.160Z,99.90
2019-06-07T04:40:08.850Z,99.90
2019-06-07T04:42:44.943Z,99.90
2019-06-07T04:45:32.938Z,99.90
2019-06-07T04:47:46.197Z,99.90
2019-06-07T04:50:15.799Z,99.90
2019-06-07T04:52:45.877Z,99.90
2019-06-07T04:55:15.504Z,99.90
2019-06-07T04:57:44.969Z,99.90
2019-06-07T05:00:46.764Z,99.90
2019-06-07T05:02:47.503Z,99.90
2019-06-07T05:05:16.944Z,99.90
2019-06-07T05:07:46.520Z,99.90
2019-06-07T05:10:15.917Z,99.90
2019-06-07T05:12:45.411Z,99.90
2019-06-07T05:15:15.009Z,99.90
2019-06-07T05:17:45.220Z,99.90
2019-06-07T05:20:16.090Z,99.90
2019-06-07T05:22:45.739Z,99.90
2019-06-07T05:25:16.317Z,99.90
2019-06-07T05:27:46.961Z,99.90
2019-06-07T05:31:03.105Z,99.90
2019-06-07T05:33:08.913Z,99.90
2019-06-07T05:35:41.726Z,99.90
2019-06-07T05:38:10.402Z,99.90
2019-06-07T05:40:48.646Z,99.90
2019-06-07T05:43:39.334Z,99.90
2019-06-07T05:46:06.378Z,99.90
2019-06-07T05:48:40.295Z,99.90
2019-06-07T05:51:07.997Z,99.90
2019-06-07T05:53:38.992Z,99.90
2019-06-07T05:56:08.903Z,99.90
2019-06-07T05:58:41.882Z,99.90
2019-06-07T06:03:43.303Z,99.90
2019-06-07T06:06:12.176Z,99.90
2019-06-07T06:08:42.594Z,99.90
2019-06-07T06:11:12.923Z,99.90
2019-06-07T06:14:01.449Z,99.90
2019-06-07T06:16:13.615Z,99.90
2019-06-07T06:18:47.057Z,99.90
2019-06-07T06:21:19.232Z,99.90
2019-06-07T06:23:48.123Z,99.90
2019-06-07T06:26:16.693Z,99.90
2019-06-07T06:28:49.752Z,99.90
2019-06-07T06:31:21.117Z,99.90
2019-06-07T06:33:50.578Z,99.90
2019-06-07T06:36:20.513Z,99.90
2019-06-07T06:38:51.544Z,99.90
2019-06-07T06:41:21.267Z,99.90
2019-06-07T06:43:52.624Z,99.90
2019-06-07T06:46:38.137Z,99.90
2019-06-07T06:48:55.337Z,99.90
2019-06-07T06:51:24.382Z,99.90
2019-06-07T06:53:53.845Z,99.90
2019-06-07T06:56:24.463Z,99.90
2019-06-07T06:59:35.349Z,99.90
2019-06-07T07:01:25.225Z,99.90
2019-06-07T07:04:11.458Z,99.90
2019-06-07T07:06:27.548Z,99.90
2019-06-07T07:08:58.603Z,99.90
2019-06-07T07:11:28.047Z,99.90
2019-06-07T07:13:57.503Z,99.90
2019-06-07T07:16:26.983Z,99.90
2019-06-07T07:18:56.632Z,99.90
2019-06-07T07:21:26.089Z,99.90
2019-06-07T07:24:19.579Z,99.90
2019-06-07T07:26:26.715Z,99.90
2019-06-07T07:28:57.773Z,99.90
2019-06-07T07:31:27.530Z,99.90
2019-06-07T07:34:29.007Z,99.90
2019-06-07T07:36:38.820Z,99.90
2019-06-07T07:39:04.507Z,99.90
2019-06-07T07:41:30.560Z,99.90
2019-06-07T07:44:06.599Z,99.90
2019-06-07T07:46:31.264Z,99.90
2019-06-07T07:49:00.724Z,99.90
2019-06-07T07:51:30.181Z,99.90
2019-06-07T07:54:10.010Z,99.90
2019-06-07T07:56:30.804Z,99.90
2019-06-07T07:59:02.388Z,99.90
2019-06-07T08:01:31.506Z,99.90
2019-06-07T08:04:01.070Z,99.90
2019-06-07T08:06:30.503Z,99.90
2019-06-07T08:08:59.986Z,99.90
2019-06-07T08:11:29.463Z,99.90
2019-06-07T08:13:59.016Z,99.90
2019-06-07T08:16:28.505Z,99.90
2019-06-07T08:19:03.596Z,99.90
2019-06-07T08:21:31.253Z,99.90
2019-06-07T08:24:04.535Z,99.90
2019-06-07T08:26:32.051Z,99.90
2019-06-07T08:29:02.963Z,99.90
2019-06-07T08:31:32.815Z,99.90
2019-06-07T08:34:02.327Z,99.90
2019-06-07T08:36:41.966Z,99.90
2019-06-07T08:39:07.214Z,99.90
2019-06-07T08:41:34.230Z,99.90
2019-06-07T08:44:22.225Z,99.90
2019-06-07T08:46:36.417Z,99.90
2019-06-07T08:49:06.075Z,99.90
2019-06-07T08:51:35.517Z,99.90
2019-06-07T08:54:21.552Z,99.90
2019-06-07T08:56:36.182Z,99.90
2019-06-07T08:59:11.107Z,99.90
2019-06-07T09:01:37.082Z,99.90
2019-06-07T09:04:10.765Z,99.90
2019-06-07T09:07:02.302Z,99.90
2019-06-07T09:09:09.789Z,99.90
2019-06-07T09:11:39.276Z,99.90
2019-06-07T09:14:09.425Z,99.90
2019-06-07T09:16:39.136Z,99.90
2019-06-07T09:19:10.851Z,99.90
2019-06-07T09:21:39.771Z,99.90
2019-06-07T09:24:11.557Z,99.90
2019-06-07T09:26:40.413Z,99.90
2019-06-07T09:29:12.061Z,99.90
2019-06-07T09:31:52.803Z,99.90
2019-06-07T09:34:15.088Z,99.90
2019-06-07T09:36:44.893Z,99.90
2019-06-07T09:39:14.442Z,99.90
2019-06-07T09:41:49.534Z,99.90
2019-06-07T09:44:24.967Z,99.90
2019-06-07T09:46:46.310Z,99.90
2019-06-07T09:49:28.518Z,99.90
2019-06-07T09:51:47.180Z,99.90
2019-06-07T09:55:02.575Z,99.90
2019-06-07T09:56:47.835Z,99.90
2019-06-07T09:59:17.334Z,99.90
2019-06-07T10:01:46.799Z,99.90
2019-06-07T10:04:30.244Z,99.90
2019-06-07T10:06:47.443Z,99.90
2019-06-07T10:11:48.225Z,99.90
2019-06-07T10:14:17.658Z,99.90
2019-06-07T10:16:48.018Z,99.90
2019-06-07T10:19:17.980Z,99.90
2019-06-07T10:21:47.405Z,99.90
2019-06-07T10:24:16.849Z,99.90
2019-06-07T10:26:46.341Z,99.90
2019-06-07T10:29:15.794Z,99.90
2019-06-07T10:31:45.247Z,99.90
2019-06-07T10:34:14.750Z,99.90
2019-06-07T10:36:44.217Z,99.90
2019-06-07T10:39:13.804Z,99.90
2019-06-07T10:41:43.279Z,99.90
2019-06-07T10:44:12.748Z,99.90
2019-06-07T10:46:42.225Z,99.90
2019-06-07T10:49:12.203Z,99.90
2019-06-07T10:51:41.820Z,99.90
2019-06-07T10:54:24.129Z,99.90
2019-06-07T10:56:42.711Z,99.90
2019-06-07T10:59:13.597Z,99.90
2019-06-07T11:01:43.171Z,99.90
2019-06-07T11:04:13.834Z,99.90
2019-06-07T11:06:43.372Z,99.90
2019-06-07T11:09:14.140Z,99.90
2019-06-07T11:11:43.808Z,99.90
2019-06-07T11:14:14.619Z,99.90
2019-06-07T11:16:44.180Z,99.90
2019-06-07T11:19:16.371Z,99.90
2019-06-07T11:21:44.839Z,99.90
2019-06-07T11:24:14.453Z,99.90
2019-06-07T11:26:43.943Z,99.90
2019-06-07T11:29:14.916Z,99.90
2019-06-07T11:31:47.392Z,99.90
2019-06-07T11:34:15.835Z,99.90
2019-06-07T11:36:45.269Z,99.90
2019-06-07T11:39:15.168Z,99.90
2019-06-07T11:41:44.753Z,99.90
2019-06-07T11:44:15.005Z,99.90
2019-06-07T11:46:44.597Z,99.90
2019-06-07T11:49:19.823Z,99.90
2019-06-07T11:51:45.335Z,99.90
2019-06-07T11:54:16.213Z,99.90
2019-06-07T11:56:45.873Z,99.90
2019-06-07T11:59:18.403Z,99.90
2019-06-07T12:01:47.860Z,99.90
2019-06-07T12:04:32.480Z,99.90
2019-06-07T12:06:51.359Z,99.90
2019-06-07T12:09:20.813Z,99.90
2019-06-07T12:11:50.282Z,99.90
2019-06-07T12:14:19.721Z,99.90
2019-06-07T12:16:49.182Z,99.90
2019-06-07T12:19:19.795Z,99.90
2019-06-07T12:21:49.317Z,99.90
2019-06-07T12:24:19.799Z,99.90
2019-06-07T12:26:50.010Z,99.90
2019-06-07T12:29:19.474Z,99.90
2019-06-07T12:31:48.975Z,99.90
2019-06-07T12:34:19.507Z,99.90
2019-06-07T12:36:49.103Z,99.90
2019-06-07T12:39:18.586Z,99.90
2019-06-07T12:41:48.081Z,99.90
2019-06-07T12:44:18.583Z,99.90
2019-06-07T12:46:48.192Z,99.90
2019-06-07T12:49:17.640Z,99.90
2019-06-07T12:51:47.120Z,99.90
2019-06-07T12:54:17.596Z,99.90
2019-06-07T12:56:47.158Z,99.90
2019-06-07T12:59:17.862Z,99.90
2019-06-07T13:01:47.440Z,99.90
2019-06-07T13:04:16.915Z,99.90
2019-06-07T13:06:46.379Z,99.90
2019-06-07T13:09:15.888Z,99.90
2019-06-07T13:11:45.372Z,99.90
2019-06-07T13:14:16.016Z,99.90
2019-06-07T13:16:45.584Z,99.90
2019-06-07T13:19:16.310Z,99.90
2019-06-07T13:21:45.911Z,99.90
2019-06-07T13:24:16.312Z,99.90
2019-06-07T13:26:45.815Z,99.90
2019-06-07T13:29:16.425Z,99.90
2019-06-07T13:31:45.991Z,99.90
2019-06-07T13:34:16.090Z,99.90
2019-06-07T13:36:45.739Z,99.90
2019-06-07T13:39:15.191Z,99.90
2019-06-07T13:41:44.661Z,99.80
2019-06-07T13:44:14.111Z,99.60
2019-06-07T13:46:43.595Z,99.10
2019-06-07T13:49:14.304Z,99.30
2019-06-07T13:51:43.831Z,99.10
2019-06-07T13:54:13.317Z,98.80
2019-06-07T13:57:00.716Z,98.80
2019-06-07T13:59:14.381Z,97.90
2019-06-07T14:01:43.893Z,97.80
2019-06-07T14:04:13.326Z,98.10
2019-06-07T14:06:42.864Z,97.90
2019-06-07T14:09:12.319Z,97.70
2019-06-07T14:11:50.661Z,96.90
2019-06-07T14:14:12.985Z,96.10
2019-06-07T14:16:42.441Z,96.10
2019-06-07T14:19:11.915Z,95.90
2019-06-07T14:21:41.359Z,96.30
2019-06-07T14:24:10.835Z,95.10
2019-06-07T14:26:41.994Z,94.20
2019-06-07T14:29:11.362Z,94.20
2019-06-07T14:31:40.846Z,93.50
2019-06-07T14:34:10.351Z,94.00
2019-06-07T14:36:39.888Z,93.40
2019-06-07T14:39:09.340Z,93.10
2019-06-07T14:41:38.882Z,92.80
2019-06-07T14:44:08.353Z,92.90
2019-06-07T14:46:37.856Z,93.30
2019-06-07T14:49:07.279Z,93.30
2019-06-07T14:51:36.862Z,93.70
2019-06-07T14:54:06.367Z,93.60
2019-06-07T14:56:35.851Z,92.90
2019-06-07T14:59:06.496Z,92.70
2019-06-07T15:01:36.005Z,92.70
2019-06-07T15:04:05.795Z,92.20
2019-06-07T15:06:35.278Z,91.80
2019-06-07T15:09:07.480Z,91.40
2019-06-07T15:11:36.927Z,91.40
2019-06-07T15:14:06.489Z,91.30
2019-06-07T15:16:35.954Z,91.20
2019-06-07T15:19:05.463Z,91.00
2019-06-07T15:21:35.153Z,90.60
2019-06-07T15:24:05.040Z,90.30
2019-06-07T15:26:34.657Z,90.70
2019-06-07T15:29:04.316Z,90.70
2019-06-07T15:31:34.567Z,90.10
2019-06-07T15:34:04.969Z,90.20
2019-06-07T15:36:36.412Z,90.50
2019-06-07T15:39:08.054Z,89.90
2019-06-07T15:41:37.988Z,89.40
2019-06-07T15:44:08.722Z,89.50
2019-06-07T15:46:38.233Z,89.00
2019-06-07T15:49:08.059Z,88.80
2019-06-07T15:51:38.662Z,88.20
2019-06-07T15:54:08.239Z,86.80
2019-06-07T15:56:39.003Z,86.00
2019-06-07T15:59:08.737Z,85.50
2019-06-07T16:01:39.438Z,83.50
2019-06-07T16:04:09.093Z,83.10
2019-06-07T16:06:40.285Z,82.70
2019-06-07T16:09:10.282Z,80.50
2019-06-07T16:11:41.212Z,80.70
2019-06-07T16:14:11.106Z,81.00
2019-06-07T16:16:41.401Z,79.50
2019-06-07T16:19:10.951Z,78.90
2019-06-07T16:21:41.522Z,79.00
2019-06-07T16:24:11.149Z,78.30
2019-06-07T16:26:40.576Z,79.50
2019-06-07T16:29:10.139Z,81.70
2019-06-07T16:31:40.957Z,82.40
2019-06-07T16:34:10.568Z,81.80
2019-06-07T16:36:40.391Z,80.60
2019-06-07T16:39:10.335Z,80.60
2019-06-07T16:41:40.515Z,80.10
2019-06-07T16:44:10.061Z,81.40
2019-06-07T16:46:40.626Z,81.00
2019-06-07T16:49:10.175Z,81.00
2019-06-07T16:51:41.160Z,80.10
2019-06-07T16:54:11.253Z,78.30
2019-06-07T16:56:44.417Z,79.20
2019-06-07T16:59:12.087Z,80.50
2019-06-07T17:01:41.586Z,79.80
2019-06-07T17:04:11.167Z,78.90
2019-06-07T17:06:41.684Z,78.90
2019-06-07T17:09:11.286Z,79.10
2019-06-07T17:11:40.766Z,77.70
2019-06-07T17:14:10.206Z,78.10
2019-06-07T17:16:40.893Z,77.00
2019-06-07T17:19:10.551Z,77.50
2019-06-07T17:21:41.225Z,78.50
2019-06-07T17:24:10.716Z,76.80
2019-06-07T17:26:41.602Z,76.90
2019-06-07T17:29:11.297Z,77.20
2019-06-07T17:31:41.859Z,77.50
2019-06-07T17:34:11.553Z,77.10
2019-06-07T17:36:42.250Z,77.20
2019-06-07T17:39:11.996Z,77.50
2019-06-07T17:41:52.484Z,77.30
2019-06-07T17:44:12.949Z,77.70
2019-06-07T17:46:43.479Z,78.40
2019-06-07T17:49:13.007Z,79.00
2019-06-07T17:51:44.026Z,79.70
2019-06-07T17:54:13.636Z,79.30
2019-06-07T17:56:44.461Z,79.30
2019-06-07T17:59:14.060Z,79.30
2019-06-07T18:02:05.874Z,79.60
2019-06-07T18:04:14.692Z,79.80
2019-06-07T18:06:45.486Z,80.40
2019-06-07T18:09:15.205Z,80.60
2019-06-07T18:11:45.824Z,80.80
2019-06-07T18:14:15.509Z,80.50
2019-06-07T18:16:46.404Z,80.50
2019-06-07T18:19:15.989Z,81.40
2019-06-07T18:21:45.460Z,81.70
2019-06-07T18:24:14.961Z,81.60
2019-06-07T18:26:44.883Z,81.60
2019-06-07T18:29:14.349Z,82.80
2019-06-07T18:31:43.842Z,82.70
2019-06-07T18:34:13.274Z,82.90
2019-06-07T18:36:42.748Z,83.70
2019-06-07T18:39:12.262Z,83.80
2019-06-07T18:41:41.752Z,83.90
2019-06-07T18:44:21.056Z,84.10
2019-06-07T18:46:42.373Z,84.70
2019-06-07T18:49:11.878Z,84.90
2019-06-07T18:51:41.336Z,85.50
2019-06-07T18:54:10.799Z,85.40
2019-06-07T18:56:40.271Z,85.70
2019-06-07T18:59:09.759Z,86.30
2019-06-07T19:01:39.201Z,86.20
2019-06-07T19:04:28.053Z,86.60
2019-06-07T19:06:58.425Z,86.80
2019-06-07T19:09:27.947Z,86.40
2019-06-07T19:11:57.423Z,86.30
2019-06-07T19:14:36.732Z,86.10
2019-06-07T19:16:58.057Z,86.80
2019-06-07T19:19:27.527Z,87.10
2019-06-07T19:21:58.280Z,87.60
2019-06-07T19:24:27.810Z,88.00
2019-06-07T19:26:58.629Z,87.80
2019-06-07T19:29:28.222Z,87.90
2019-06-07T19:31:58.850Z,88.70
2019-06-07T19:34:28.816Z,88.50
2019-06-07T19:36:58.251Z,89.10
2019-06-07T19:39:27.691Z,89.50
2019-06-07T19:41:58.042Z,89.80
2019-06-07T19:44:27.648Z,89.90
2019-06-07T19:46:58.444Z,89.60
2019-06-07T19:49:28.339Z,89.50
2019-06-07T19:51:59.021Z,89.80
2019-06-07T19:54:28.853Z,90.00
2019-06-07T19:56:59.434Z,90.20
2019-06-07T19:59:28.982Z,90.20
2019-06-07T20:01:59.904Z,90.40
2019-06-07T20:04:29.628Z,90.70
2019-06-07T20:07:00.269Z,91.50
2019-06-07T20:09:31.212Z,91.40
2019-06-07T20:12:00.879Z,91.50
2019-06-07T20:14:30.314Z,91.70
2019-06-07T20:17:01.280Z,92.00
2019-06-07T20:19:30.906Z,92.50
2019-06-07T20:22:01.042Z,92.70
2019-06-07T20:24:32.695Z,92.20
2019-06-07T20:27:02.319Z,92.10
2019-06-07T20:29:31.862Z,92.60
2019-06-07T20:32:02.503Z,92.90
2019-06-07T20:34:32.090Z,93.10
2019-06-07T20:37:05.030Z,93.20
2019-06-07T20:39:32.769Z,93.00
2019-06-07T20:42:03.378Z,92.70
2019-06-07T20:44:32.956Z,92.90
2019-06-07T20:47:02.419Z,92.90
2019-06-07T20:49:31.960Z,92.90
2019-06-07T20:52:03.050Z,93.30
2019-06-07T20:54:32.618Z,93.80
2019-06-07T20:57:02.634Z,93.70
2019-06-07T20:59:32.130Z,93.80
2019-06-07T21:02:02.965Z,94.00
2019-06-07T21:04:32.556Z,94.20
2019-06-07T21:07:03.346Z,94.20
2019-06-07T21:09:32.743Z,94.20
2019-06-07T21:12:02.250Z,94.40
2019-06-07T21:14:31.706Z,94.30
2019-06-07T21:17:02.125Z,94.50
2019-06-07T21:19:31.874Z,94.60
2019-06-07T21:22:02.377Z,94.80
2019-06-07T21:24:31.882Z,95.00
2019-06-07T21:27:01.712Z,94.80
2019-06-07T21:29:32.503Z,95.10
2019-06-07T21:32:03.201Z,95.30
2019-06-07T21:34:33.608Z,95.80
2019-06-07T21:37:03.790Z,95.90
2019-06-07T21:39:33.936Z,96.30
2019-06-07T21:42:04.198Z,96.10
2019-06-07T21:44:33.775Z,96.20
2019-06-07T21:47:04.224Z,96.30
2019-06-07T21:49:33.886Z,96.30
2019-06-07T21:52:04.377Z,96.60
2019-06-07T21:54:33.862Z,96.60
2019-06-07T21:57:03.311Z,96.90
2019-06-07T21:59:32.784Z,96.80
2019-06-07T22:02:03.230Z,97.30
2019-06-07T22:04:32.824Z,97.20
2019-06-07T22:07:03.290Z,97.80
2019-06-07T22:09:32.800Z,97.80
2019-06-07T22:12:04.354Z,97.80
2019-06-07T22:14:33.731Z,97.50
2019-06-07T22:17:04.071Z,97.50
2019-06-07T22:19:33.502Z,97.50
2019-06-07T22:22:03.794Z,97.30
2019-06-07T22:24:34.154Z,97.30
2019-06-07T22:27:04.837Z,97.40
2019-06-07T22:29:34.457Z,97.40
2019-06-07T22:32:03.952Z,97.40
2019-06-07T22:34:33.370Z,97.40
2019-06-07T22:37:02.870Z,97.50
2019-06-07T22:39:32.312Z,97.60
2019-06-07T22:42:01.790Z,97.70
2019-06-07T22:44:31.253Z,98.00
2019-06-07T22:47:00.703Z,98.40
2019-06-07T22:49:30.188Z,98.40
2019-06-07T22:52:08.570Z,98.40
2019-06-07T22:54:30.836Z,98.30
2019-06-07T22:57:01.967Z,98.30
2019-06-07T22:59:31.397Z,98.50
2019-06-07T23:02:00.879Z,98.40
2019-06-07T23:04:30.331Z,98.70
2019-06-07T23:06:59.840Z,98.60
2019-06-07T23:09:29.339Z,98.90
2019-06-07T23:11:58.807Z,99.40
2019-06-07T23:14:28.242Z,99.70
2019-06-07T23:16:57.688Z,99.70
2019-06-07T23:19:27.146Z,99.70
2019-06-07T23:21:56.595Z,99.90
2019-06-07T23:24:26.219Z,99.90
2019-06-07T23:26:55.695Z,99.90
2019-06-07T23:29:25.150Z,99.90
2019-06-07T23:31:54.586Z,99.90
2019-06-07T23:34:24.066Z,99.90
2019-06-07T23:36:53.501Z,99.90
2019-06-07T23:39:22.941Z,99.90
2019-06-07T23:41:52.419Z,99.90
2019-06-07T23:44:21.868Z,99.90
2019-06-07T23:46:51.579Z,99.90
2019-06-07T23:49:22.682Z,99.90
2019-06-07T23:51:52.208Z,99.90
2019-06-07T23:54:22.117Z,99.90
2019-06-07T23:56:51.709Z,99.90
2019-06-07T23:59:22.287Z,99.90
