createdAt,value
2023-01-21T00:00:54.000Z,1.30
2023-01-21T00:01:54.000Z,1.31
2023-01-21T00:02:54.000Z,1.30
2023-01-21T00:03:54.000Z,1.30
2023-01-21T00:04:54.000Z,1.30
2023-01-21T00:05:57.000Z,1.30
2023-01-21T00:06:54.000Z,1.29
2023-01-21T00:07:54.000Z,1.33
2023-01-21T00:08:58.000Z,1.30
2023-01-21T00:09:54.000Z,1.36
2023-01-21T00:10:54.000Z,1.37
2023-01-21T00:11:54.000Z,1.36
2023-01-21T00:12:54.000Z,1.37
2023-01-21T00:13:54.000Z,1.40
2023-01-21T00:14:54.000Z,1.39
2023-01-21T00:15:54.000Z,1.41
2023-01-21T00:16:55.000Z,1.43
2023-01-21T00:17:54.000Z,1.40
2023-01-21T00:18:55.000Z,1.39
2023-01-21T00:19:54.000Z,1.40
2023-01-21T00:20:54.000Z,1.40
2023-01-21T00:21:54.000Z,1.40
2023-01-21T00:22:54.000Z,1.39
2023-01-21T00:23:54.000Z,1.37
2023-01-21T00:24:54.000Z,1.39
2023-01-21T00:25:59.000Z,1.39
2023-01-21T00:26:54.000Z,1.37
2023-01-21T00:27:54.000Z,1.40
2023-01-21T00:28:54.000Z,1.39
2023-01-21T00:29:53.000Z,1.39
2023-01-21T00:30:58.000Z,1.33
2023-01-21T00:31:54.000Z,1.36
2023-01-21T00:32:54.000Z,1.37
2023-01-21T00:33:54.000Z,1.33
2023-01-21T00:34:54.000Z,1.34
2023-01-21T00:35:59.000Z,1.33
2023-01-21T00:36:53.000Z,1.33
2023-01-21T00:37:54.000Z,1.30
2023-01-21T00:38:55.000Z,1.29
2023-01-21T00:39:54.000Z,1.33
2023-01-21T00:41:01.000Z,1.30
2023-01-21T00:41:54.000Z,1.34
2023-01-21T00:42:54.000Z,1.34
2023-01-21T00:43:54.000Z,1.31
2023-01-21T00:44:55.000Z,1.33
2023-01-21T00:45:54.000Z,1.33
2023-01-21T00:46:54.000Z,1.34
2023-01-21T00:47:53.000Z,1.36
2023-01-21T00:48:54.000Z,1.34
2023-01-21T00:49:54.000Z,1.37
2023-01-21T00:50:55.000Z,1.40
2023-01-21T00:51:53.000Z,1.39
2023-01-21T00:52:53.000Z,1.37
2023-01-21T00:53:53.000Z,1.34
2023-01-21T00:54:53.000Z,1.36
2023-01-21T00:55:57.000Z,1.34
2023-01-21T00:56:53.000Z,1.36
2023-01-21T00:57:54.000Z,1.33
2023-01-21T00:58:53.000Z,1.31
2023-01-21T00:59:53.000Z,1.33
2023-01-21T01:01:04.000Z,1.34
2023-01-21T01:01:53.000Z,1.30
2023-01-21T01:02:53.000Z,1.29
2023-01-21T01:03:53.000Z,1.30
2023-01-21T01:04:53.000Z,1.27
2023-01-21T01:05:53.000Z,1.29
2023-01-21T01:06:53.000Z,1.29
2023-01-21T01:07:53.000Z,1.27
2023-01-21T01:08:56.000Z,1.29
2023-01-21T01:09:53.000Z,1.27
2023-01-21T01:10:53.000Z,1.27
2023-01-21T01:11:53.000Z,1.31
2023-01-21T01:12:53.000Z,1.30
2023-01-21T01:13:54.000Z,1.29
2023-01-21T01:14:53.000Z,1.23
2023-01-21T01:15:55.000Z,1.22
2023-01-21T01:16:53.000Z,1.27
2023-01-21T01:17:54.000Z,1.22
2023-01-21T01:18:54.000Z,1.20
2023-01-21T01:19:54.000Z,1.19
2023-01-21T01:20:54.000Z,1.19
2023-01-21T01:21:53.000Z,1.18
2023-01-21T01:22:54.000Z,1.15
2023-01-21T01:23:56.000Z,1.15
2023-01-21T01:24:54.000Z,1.15
2023-01-21T01:25:59.000Z,1.13
2023-01-21T01:26:54.000Z,1.16
2023-01-21T01:27:54.000Z,1.18
2023-01-21T01:28:53.000Z,1.16
2023-01-21T01:29:53.000Z,1.13
2023-01-21T01:30:54.000Z,1.15
2023-01-21T01:31:54.000Z,1.12
2023-01-21T01:32:54.000Z,1.13
2023-01-21T01:33:54.000Z,1.15
2023-01-21T01:34:54.000Z,1.15
2023-01-21T01:35:59.000Z,1.10
2023-01-21T01:36:53.000Z,1.12
2023-01-21T01:37:53.000Z,1.09
2023-01-21T01:38:54.000Z,1.10
2023-01-21T01:39:53.000Z,1.07
2023-01-21T01:40:54.000Z,1.07
2023-01-21T01:41:54.000Z,1.04
2023-01-21T01:42:53.000Z,1.07
2023-01-21T01:44:13.000Z,1.03
2023-01-21T01:45:00.000Z,1.03
2023-01-21T01:45:53.000Z,0.99
2023-01-21T01:46:58.000Z,0.98
2023-01-21T01:48:01.000Z,0.96
2023-01-21T01:49:02.000Z,0.96
2023-01-21T01:49:55.000Z,0.93
2023-01-21T01:50:57.000Z,0.95
2023-01-21T01:52:01.000Z,0.93
2023-01-21T01:52:55.000Z,0.93
2023-01-21T01:53:54.000Z,0.91
2023-01-21T01:54:56.000Z,0.91
2023-01-21T01:55:53.000Z,0.91
2023-01-21T01:57:00.000Z,0.89
2023-01-21T01:57:54.000Z,0.91
2023-01-21T01:58:54.000Z,0.89
2023-01-21T01:59:54.000Z,0.88
2023-01-21T02:00:54.000Z,0.86
2023-01-21T02:01:56.000Z,0.86
2023-01-21T02:03:13.000Z,0.92
2023-01-21T02:04:00.000Z,0.93
2023-01-21T02:04:58.000Z,0.98
2023-01-21T02:05:54.000Z,0.99
2023-01-21T02:06:55.000Z,0.95
2023-01-21T02:07:54.000Z,0.95
2023-01-21T02:08:54.000Z,0.92
2023-01-21T02:09:54.000Z,0.93
2023-01-21T02:10:54.000Z,0.92
2023-01-21T02:11:56.000Z,0.93
2023-01-21T02:12:54.000Z,0.96
2023-01-21T02:13:57.000Z,0.92
2023-01-21T02:14:53.000Z,0.93
2023-01-21T02:16:05.000Z,0.92
2023-01-21T02:17:03.000Z,0.89
2023-01-21T02:18:12.000Z,0.88
2023-01-21T02:19:07.000Z,0.89
2023-01-21T02:20:03.000Z,0.91
2023-01-21T02:21:04.000Z,0.82
2023-01-21T02:22:04.000Z,0.82
2023-01-21T02:23:06.000Z,0.75
2023-01-21T02:24:03.000Z,0.73
2023-01-21T02:25:20.000Z,0.76
2023-01-21T02:26:09.000Z,0.76
2023-01-21T02:27:20.000Z,0.79
2023-01-21T02:28:13.000Z,0.75
2023-01-21T02:29:12.000Z,0.78
2023-01-21T02:30:03.000Z,0.78
2023-01-21T02:31:27.000Z,0.76
2023-01-21T02:32:13.000Z,0.73
2023-01-21T02:33:20.000Z,0.78
2023-01-21T02:34:12.000Z,0.75
2023-01-21T02:35:00.000Z,0.75
2023-01-21T02:36:13.000Z,0.76
2023-01-21T02:37:06.000Z,0.71
2023-01-21T02:38:03.000Z,0.69
2023-01-21T02:39:05.000Z,0.68
2023-01-21T02:40:11.000Z,0.62
2023-01-21T02:41:16.000Z,0.61
2023-01-21T02:42:18.000Z,0.60
2023-01-21T02:43:03.000Z,0.61
2023-01-21T02:44:06.000Z,0.58
2023-01-21T02:45:04.000Z,0.58
2023-01-21T02:46:02.000Z,0.58
2023-01-21T02:47:16.000Z,0.52
2023-01-21T02:48:03.000Z,0.54
2023-01-21T02:49:02.000Z,0.51
2023-01-21T02:50:01.000Z,0.51
2023-01-21T02:50:54.000Z,0.54
2023-01-21T02:51:53.000Z,0.54
2023-01-21T02:52:56.000Z,0.52
2023-01-21T02:53:53.000Z,0.45
2023-01-21T02:54:56.000Z,0.40
2023-01-21T02:55:58.000Z,0.37
2023-01-21T02:56:53.000Z,0.38
2023-01-21T02:57:59.000Z,0.38
2023-01-21T02:59:04.000Z,0.37
2023-01-21T02:59:54.000Z,0.34
2023-01-21T03:01:16.000Z,0.31
2023-01-21T03:02:03.000Z,0.30
2023-01-21T03:03:07.000Z,0.30
2023-01-21T03:04:17.000Z,0.26
2023-01-21T03:05:03.000Z,0.24
2023-01-21T03:06:26.000Z,0.29
2023-01-21T03:07:18.000Z,0.24
2023-01-21T03:08:06.000Z,0.21
2023-01-21T03:09:14.000Z,0.19
2023-01-21T03:10:03.000Z,0.19
2023-01-21T03:11:06.000Z,0.23
2023-01-21T03:12:16.000Z,0.30
2023-01-21T03:13:03.000Z,0.26
2023-01-21T03:14:13.000Z,0.27
2023-01-21T03:15:13.000Z,0.27
2023-01-21T03:15:58.000Z,0.24
2023-01-21T03:17:07.000Z,0.20
2023-01-21T03:18:27.000Z,0.23
2023-01-21T03:18:56.000Z,0.20
2023-01-21T03:20:05.000Z,0.16
2023-01-21T03:21:01.000Z,0.14
2023-01-21T03:21:57.000Z,0.14
2023-01-21T03:23:00.000Z,0.13
2023-01-21T03:23:56.000Z,0.13
2023-01-21T03:24:56.000Z,0.12
2023-01-21T03:25:55.000Z,0.13
2023-01-21T03:26:57.000Z,0.16
2023-01-21T03:27:55.000Z,0.09
2023-01-21T03:28:57.000Z,0.09
2023-01-21T03:30:03.000Z,0.09
2023-01-21T03:31:01.000Z,0.06
2023-01-21T03:31:57.000Z,0.03
2023-01-21T03:32:55.000Z,0.02
2023-01-21T03:33:57.000Z,-0.03
2023-01-21T03:34:55.000Z,-0.01
2023-01-21T03:35:57.000Z,0.02
2023-01-21T03:37:07.000Z,0.03
2023-01-21T03:37:59.000Z,0.00
2023-01-21T03:38:56.000Z,-0.03
2023-01-21T03:40:20.000Z,-0.01
2023-01-21T03:41:01.000Z,-0.01
2023-01-21T03:41:54.000Z,-0.07
2023-01-21T03:42:55.000Z,-0.03
2023-01-21T03:43:54.000Z,-0.07
2023-01-21T03:44:54.000Z,-0.10
2023-01-21T03:46:04.000Z,-0.11
2023-01-21T03:47:17.000Z,-0.13
2023-01-21T03:47:59.000Z,-0.10
2023-01-21T03:49:04.000Z,-0.07
2023-01-21T03:50:03.000Z,-0.07
2023-01-21T03:51:00.000Z,-0.06
2023-01-21T03:51:57.000Z,-0.07
2023-01-21T03:52:54.000Z,-0.03
2023-01-21T03:53:55.000Z,-0.01
2023-01-21T03:54:55.000Z,0.00
2023-01-21T03:55:54.000Z,0.08
2023-01-21T03:56:54.000Z,0.08
2023-01-21T03:57:54.000Z,0.06
2023-01-21T03:58:54.000Z,0.08
2023-01-21T03:59:55.000Z,0.06
2023-01-21T04:00:54.000Z,0.09
2023-01-21T04:01:54.000Z,0.09
2023-01-21T04:02:54.000Z,0.04
2023-01-21T04:03:54.000Z,0.06
2023-01-21T04:04:54.000Z,0.08
2023-01-21T04:05:54.000Z,0.09
2023-01-21T04:06:54.000Z,0.10
2023-01-21T04:07:54.000Z,0.12
2023-01-21T04:08:54.000Z,0.13
2023-01-21T04:09:54.000Z,0.17
2023-01-21T04:10:54.000Z,0.17
2023-01-21T04:11:54.000Z,0.20
2023-01-21T04:12:54.000Z,0.24
2023-01-21T04:13:54.000Z,0.20
2023-01-21T04:14:54.000Z,0.17
2023-01-21T04:15:54.000Z,0.20
2023-01-21T04:16:54.000Z,0.20
2023-01-21T04:17:54.000Z,0.24
2023-01-21T04:18:54.000Z,0.26
2023-01-21T04:19:54.000Z,0.21
2023-01-21T04:20:54.000Z,0.20
2023-01-21T04:21:54.000Z,0.24
2023-01-21T04:22:54.000Z,0.21
2023-01-21T04:23:54.000Z,0.27
2023-01-21T04:24:54.000Z,0.26
2023-01-21T04:25:54.000Z,0.21
2023-01-21T04:26:54.000Z,0.20
2023-01-21T04:27:54.000Z,0.19
2023-01-21T04:28:54.000Z,0.17
2023-01-21T04:29:53.000Z,0.16
2023-01-21T04:30:54.000Z,0.14
2023-01-21T04:31:54.000Z,0.16
2023-01-21T04:32:54.000Z,0.13
2023-01-21T04:33:54.000Z,0.14
2023-01-21T04:34:54.000Z,0.04
2023-01-21T04:35:58.000Z,0.04
2023-01-21T04:36:54.000Z,-0.01
2023-01-21T04:37:53.000Z,-0.07
2023-01-21T04:38:54.000Z,-0.04
2023-01-21T04:39:53.000Z,-0.08
2023-01-21T04:40:54.000Z,-0.10
2023-01-21T04:41:53.000Z,-0.14
2023-01-21T04:42:54.000Z,-0.17
2023-01-21T04:43:53.000Z,-0.29
2023-01-21T04:44:54.000Z,-0.31
2023-01-21T04:45:53.000Z,-0.32
2023-01-21T04:46:53.000Z,-0.41
2023-01-21T04:47:54.000Z,-0.37
2023-01-21T04:48:54.000Z,-0.41
2023-01-21T04:49:54.000Z,-0.42
2023-01-21T04:50:54.000Z,-0.48
2023-01-21T04:51:53.000Z,-0.48
2023-01-21T04:52:54.000Z,-0.45
2023-01-21T04:53:54.000Z,-0.48
2023-01-21T04:54:53.000Z,-0.56
2023-01-21T04:55:53.000Z,-0.56
2023-01-21T04:56:54.000Z,-0.53
2023-01-21T04:57:54.000Z,-0.56
2023-01-21T04:58:54.000Z,-0.59
2023-01-21T04:59:54.000Z,-0.58
2023-01-21T05:00:54.000Z,-0.58
2023-01-21T05:01:54.000Z,-0.58
2023-01-21T05:02:54.000Z,-0.66
2023-01-21T05:03:54.000Z,-0.65
2023-01-21T05:04:53.000Z,-0.66
2023-01-21T05:05:53.000Z,-0.66
2023-01-21T05:06:54.000Z,-0.72
2023-01-21T05:07:54.000Z,-0.72
2023-01-21T05:08:54.000Z,-0.74
2023-01-21T05:09:54.000Z,-0.72
2023-01-21T05:10:54.000Z,-0.72
2023-01-21T05:11:54.000Z,-0.77
2023-01-21T05:12:54.000Z,-0.80
2023-01-21T05:13:54.000Z,-0.80
2023-01-21T05:14:54.000Z,-0.79
2023-01-21T05:15:54.000Z,-0.77
2023-01-21T05:16:54.000Z,-0.76
2023-01-21T05:17:54.000Z,-0.74
2023-01-21T05:18:54.000Z,-0.72
2023-01-21T05:19:54.000Z,-0.70
2023-01-21T05:20:55.000Z,-0.68
2023-01-21T05:21:54.000Z,-0.69
2023-01-21T05:22:54.000Z,-0.69
2023-01-21T05:23:54.000Z,-0.68
2023-01-21T05:24:54.000Z,-0.68
2023-01-21T05:25:54.000Z,-0.69
2023-01-21T05:26:53.000Z,-0.72
2023-01-21T05:27:54.000Z,-0.69
2023-01-21T05:28:53.000Z,-0.72
2023-01-21T05:29:55.000Z,-0.68
2023-01-21T05:30:58.000Z,-0.73
2023-01-21T05:31:53.000Z,-0.72
2023-01-21T05:32:53.000Z,-0.72
2023-01-21T05:33:55.000Z,-0.69
2023-01-21T05:34:53.000Z,-0.73
2023-01-21T05:35:53.000Z,-0.74
2023-01-21T05:36:53.000Z,-0.80
2023-01-21T05:37:53.000Z,-0.81
2023-01-21T05:38:53.000Z,-0.87
2023-01-21T05:39:53.000Z,-0.84
2023-01-21T05:40:58.000Z,-0.87
2023-01-21T05:41:53.000Z,-0.96
2023-01-21T05:42:53.000Z,-0.97
2023-01-21T05:43:53.000Z,-0.97
2023-01-21T05:44:53.000Z,-0.94
2023-01-21T05:45:54.000Z,-0.93
2023-01-21T05:46:53.000Z,-0.94
2023-01-21T05:47:53.000Z,-0.93
2023-01-21T05:48:53.000Z,-0.97
2023-01-21T05:49:53.000Z,-0.98
2023-01-21T05:50:53.000Z,-1.01
2023-01-21T05:51:53.000Z,-0.97
2023-01-21T05:52:53.000Z,-1.01
2023-01-21T05:53:54.000Z,-0.98
2023-01-21T05:54:53.000Z,-0.97
2023-01-21T05:55:54.000Z,-1.00
2023-01-21T05:56:53.000Z,-1.00
2023-01-21T05:57:53.000Z,-1.00
2023-01-21T05:58:53.000Z,-0.98
2023-01-21T05:59:54.000Z,-0.96
2023-01-21T06:00:56.000Z,-0.96
2023-01-21T06:01:53.000Z,-0.94
2023-01-21T06:02:53.000Z,-0.94
2023-01-21T06:03:53.000Z,-0.98
2023-01-21T06:04:53.000Z,-0.98
2023-01-21T06:05:53.000Z,-0.96
2023-01-21T06:06:53.000Z,-0.96
2023-01-21T06:07:54.000Z,-0.93
2023-01-21T06:08:53.000Z,-0.96
2023-01-21T06:09:53.000Z,-0.94
2023-01-21T06:10:55.000Z,-0.90
2023-01-21T06:11:53.000Z,-0.89
2023-01-21T06:12:53.000Z,-0.86
2023-01-21T06:13:53.000Z,-0.90
2023-01-21T06:14:53.000Z,-0.83
2023-01-21T06:15:55.000Z,-0.84
2023-01-21T06:16:53.000Z,-0.87
2023-01-21T06:17:54.000Z,-0.83
2023-01-21T06:18:54.000Z,-0.84
2023-01-21T06:19:53.000Z,-0.84
2023-01-21T06:20:57.000Z,-0.81
2023-01-21T06:21:53.000Z,-0.80
2023-01-21T06:22:53.000Z,-0.81
2023-01-21T06:23:54.000Z,-0.79
2023-01-21T06:24:53.000Z,-0.80
2023-01-21T06:25:58.000Z,-0.84
2023-01-21T06:26:53.000Z,-0.81
2023-01-21T06:27:55.000Z,-0.83
2023-01-21T06:28:54.000Z,-0.84
2023-01-21T06:29:53.000Z,-0.84
2023-01-21T06:30:53.000Z,-0.87
2023-01-21T06:31:53.000Z,-0.89
2023-01-21T06:32:53.000Z,-0.90
2023-01-21T06:33:53.000Z,-0.84
2023-01-21T06:34:53.000Z,-0.86
2023-01-21T06:35:53.000Z,-0.87
2023-01-21T06:36:53.000Z,-0.86
2023-01-21T06:37:53.000Z,-0.89
2023-01-21T06:38:53.000Z,-0.91
2023-01-21T06:39:53.000Z,-0.93
2023-01-21T06:40:53.000Z,-0.90
2023-01-21T06:41:53.000Z,-0.76
2023-01-21T06:42:53.000Z,-0.80
2023-01-21T06:43:53.000Z,-0.97
2023-01-21T06:44:53.000Z,-1.01
2023-01-21T06:45:54.000Z,-1.00
2023-01-21T06:46:53.000Z,-1.00
2023-01-21T06:47:53.000Z,-0.98
2023-01-21T06:48:53.000Z,-0.97
2023-01-21T06:49:53.000Z,-1.00
2023-01-21T06:50:53.000Z,-0.98
2023-01-21T06:51:54.000Z,-0.97
2023-01-21T06:52:53.000Z,-0.96
2023-01-21T06:53:53.000Z,-0.97
2023-01-21T06:54:53.000Z,-0.97
2023-01-21T06:55:53.000Z,-0.94
2023-01-21T06:56:53.000Z,-0.94
2023-01-21T06:57:53.000Z,-0.93
2023-01-21T06:58:53.000Z,-0.94
2023-01-21T06:59:53.000Z,-0.98
2023-01-21T07:00:54.000Z,-0.97
2023-01-21T07:01:53.000Z,-0.96
2023-01-21T07:02:57.000Z,-0.97
2023-01-21T07:03:53.000Z,-0.96
2023-01-21T07:04:53.000Z,-0.98
2023-01-21T07:05:53.000Z,-0.96
2023-01-21T07:06:53.000Z,-0.97
2023-01-21T07:07:55.000Z,-0.97
2023-01-21T07:08:53.000Z,-0.97
2023-01-21T07:09:53.000Z,-1.00
2023-01-21T07:10:53.000Z,-0.96
2023-01-21T07:11:54.000Z,-1.00
2023-01-21T07:12:53.000Z,-1.03
2023-01-21T07:13:53.000Z,-1.04
2023-01-21T07:14:53.000Z,-1.04
2023-01-21T07:15:59.000Z,-1.04
2023-01-21T07:16:53.000Z,-1.07
2023-01-21T07:17:53.000Z,-1.11
2023-01-21T07:18:53.000Z,-1.11
2023-01-21T07:19:53.000Z,-1.11
2023-01-21T07:20:54.000Z,-1.13
2023-01-21T07:21:53.000Z,-1.14
2023-01-21T07:22:53.000Z,-1.17
2023-01-21T07:23:54.000Z,-1.20
2023-01-21T07:24:53.000Z,-1.23
2023-01-21T07:25:53.000Z,-1.21
2023-01-21T07:26:55.000Z,-1.25
2023-01-21T07:27:53.000Z,-1.25
2023-01-21T07:28:53.000Z,-1.25
2023-01-21T07:29:53.000Z,-1.25
2023-01-21T07:30:53.000Z,-1.23
2023-01-21T07:31:53.000Z,-1.21
2023-01-21T07:32:53.000Z,-1.23
2023-01-21T07:33:53.000Z,-1.20
2023-01-21T07:34:53.000Z,-1.21
2023-01-21T07:35:53.000Z,-1.23
2023-01-21T07:36:53.000Z,-1.24
2023-01-21T07:37:53.000Z,-1.35
2023-01-21T07:38:53.000Z,-1.35
2023-01-21T07:39:54.000Z,-1.38
2023-01-21T07:40:53.000Z,-1.38
2023-01-21T07:41:53.000Z,-1.49
2023-01-21T07:42:54.000Z,-1.58
2023-01-21T07:43:53.000Z,-1.63
2023-01-21T07:44:54.000Z,-1.56
2023-01-21T07:45:54.000Z,-1.54
2023-01-21T07:46:53.000Z,-1.54
2023-01-21T07:47:53.000Z,-1.52
2023-01-21T07:48:53.000Z,-1.52
2023-01-21T07:49:53.000Z,-1.52
2023-01-21T07:50:57.000Z,-1.65
2023-01-21T07:51:56.000Z,-1.59
2023-01-21T07:52:53.000Z,-1.59
2023-01-21T07:53:54.000Z,-1.59
2023-01-21T07:54:53.000Z,-1.58
2023-01-21T07:55:53.000Z,-1.58
2023-01-21T07:56:53.000Z,-1.72
2023-01-21T07:57:57.000Z,-1.68
2023-01-21T07:58:53.000Z,-1.65
2023-01-21T07:59:53.000Z,-1.66
2023-01-21T08:00:53.000Z,-1.65
2023-01-21T08:01:53.000Z,-1.66
2023-01-21T08:02:54.000Z,-1.61
2023-01-21T08:03:53.000Z,-1.65
2023-01-21T08:04:53.000Z,-1.65
2023-01-21T08:05:53.000Z,-1.59
2023-01-21T08:06:55.000Z,-1.59
2023-01-21T08:07:55.000Z,-1.55
2023-01-21T08:08:53.000Z,-1.58
2023-01-21T08:09:53.000Z,-1.56
2023-01-21T08:10:53.000Z,-1.52
2023-01-21T08:11:53.000Z,-1.51
2023-01-21T08:12:53.000Z,-1.51
2023-01-21T08:13:53.000Z,-1.45
2023-01-21T08:14:53.000Z,-1.49
2023-01-21T08:15:54.000Z,-1.48
2023-01-21T08:16:53.000Z,-1.45
2023-01-21T08:17:54.000Z,-1.42
2023-01-21T08:18:53.000Z,-1.44
2023-01-21T08:19:53.000Z,-1.51
2023-01-21T08:20:54.000Z,-1.44
2023-01-21T08:21:53.000Z,-1.42
2023-01-21T08:22:57.000Z,-1.38
2023-01-21T08:23:53.000Z,-1.38
2023-01-21T08:24:53.000Z,-1.38
2023-01-21T08:25:53.000Z,-1.34
2023-01-21T08:26:56.000Z,-1.31
2023-01-21T08:27:53.000Z,-1.25
2023-01-21T08:28:53.000Z,-1.27
2023-01-21T08:29:53.000Z,-1.25
2023-01-21T08:31:00.000Z,-1.23
2023-01-21T08:31:54.000Z,-1.39
2023-01-21T08:32:53.000Z,-1.34
2023-01-21T08:33:53.000Z,-1.31
2023-01-21T08:34:53.000Z,-1.28
2023-01-21T08:35:58.000Z,-1.31
2023-01-21T08:36:53.000Z,-1.30
2023-01-21T08:37:54.000Z,-1.34
2023-01-21T08:38:54.000Z,-1.32
2023-01-21T08:39:53.000Z,-1.30
2023-01-21T08:40:55.000Z,-1.37
2023-01-21T08:41:53.000Z,-1.52
2023-01-21T08:42:58.000Z,-1.61
2023-01-21T08:43:53.000Z,-1.61
2023-01-21T08:44:53.000Z,-1.58
2023-01-21T08:45:55.000Z,-1.49
2023-01-21T08:46:54.000Z,-1.55
2023-01-21T08:47:53.000Z,-1.80
2023-01-21T08:48:53.000Z,-1.79
2023-01-21T08:49:53.000Z,-1.75
2023-01-21T08:50:58.000Z,-1.80
2023-01-21T08:51:53.000Z,-1.80
2023-01-21T08:52:54.000Z,-1.86
2023-01-21T08:53:53.000Z,-1.91
2023-01-21T08:54:53.000Z,-1.91
2023-01-21T08:55:58.000Z,-1.99
2023-01-21T08:56:54.000Z,-1.94
2023-01-21T08:57:55.000Z,-1.90
2023-01-21T08:58:57.000Z,-1.86
2023-01-21T08:59:53.000Z,-1.90
2023-01-21T09:00:54.000Z,-1.90
2023-01-21T09:01:54.000Z,-1.75
2023-01-21T09:02:54.000Z,-1.73
2023-01-21T09:03:55.000Z,-1.62
2023-01-21T09:04:53.000Z,-1.69
2023-01-21T09:05:58.000Z,-1.65
2023-01-21T09:06:53.000Z,-1.61
2023-01-21T09:07:53.000Z,-1.55
2023-01-21T09:08:54.000Z,-1.52
2023-01-21T09:09:53.000Z,-1.49
2023-01-21T09:11:00.000Z,-1.47
2023-01-21T09:11:53.000Z,-1.44
2023-01-21T09:12:53.000Z,-1.47
2023-01-21T09:13:56.000Z,-1.58
2023-01-21T09:14:53.000Z,-1.51
2023-01-21T09:15:53.000Z,-1.58
2023-01-21T09:16:54.000Z,-1.68
2023-01-21T09:17:53.000Z,-1.68
2023-01-21T09:18:53.000Z,-1.62
2023-01-21T09:19:53.000Z,-1.58
2023-01-21T09:20:59.000Z,-1.66
2023-01-21T09:21:54.000Z,-1.66
2023-01-21T09:22:53.000Z,-1.63
2023-01-21T09:23:54.000Z,-1.55
2023-01-21T09:24:53.000Z,-1.58
2023-01-21T09:26:06.000Z,-1.49
2023-01-21T09:26:54.000Z,-1.55
2023-01-21T09:27:53.000Z,-1.54
2023-01-21T09:28:56.000Z,-1.51
2023-01-21T09:29:54.000Z,-1.49
2023-01-21T09:30:58.000Z,-1.47
2023-01-21T09:31:53.000Z,-1.45
2023-01-21T09:32:53.000Z,-1.49
2023-01-21T09:34:00.000Z,-1.39
2023-01-21T09:34:53.000Z,-1.41
2023-01-21T09:35:55.000Z,-1.32
2023-01-21T09:36:53.000Z,-1.30
2023-01-21T09:37:53.000Z,-1.23
2023-01-21T09:38:54.000Z,-1.23
2023-01-21T09:39:53.000Z,-1.21
2023-01-21T09:40:58.000Z,-1.23
2023-01-21T09:41:54.000Z,-1.23
2023-01-21T09:42:53.000Z,-1.23
2023-01-21T09:44:03.000Z,-1.21
2023-01-21T09:44:57.000Z,-1.27
2023-01-21T09:45:57.000Z,-1.32
2023-01-21T09:47:03.000Z,-1.32
2023-01-21T09:47:57.000Z,-1.28
2023-01-21T09:48:54.000Z,-1.30
2023-01-21T09:50:03.000Z,-1.31
2023-01-21T09:50:56.000Z,-1.31
2023-01-21T09:52:04.000Z,-1.25
2023-01-21T09:53:03.000Z,-1.20
2023-01-21T09:53:55.000Z,-1.14
2023-01-21T09:54:54.000Z,-1.11
2023-01-21T09:55:57.000Z,-1.07
2023-01-21T09:57:03.000Z,-1.09
2023-01-21T09:58:27.000Z,-1.07
2023-01-21T09:59:08.000Z,-1.01
2023-01-21T10:00:05.000Z,-1.00
2023-01-21T10:00:59.000Z,-1.00
2023-01-21T10:02:00.000Z,-1.13
2023-01-21T10:03:03.000Z,-1.14
2023-01-21T10:04:06.000Z,-1.07
2023-01-21T10:05:26.000Z,-1.03
2023-01-21T10:06:15.000Z,-1.13
2023-01-21T10:07:03.000Z,-0.91
2023-01-21T10:08:24.000Z,-0.74
2023-01-21T10:09:03.000Z,-0.80
2023-01-21T10:10:06.000Z,-0.91
2023-01-21T10:11:13.000Z,-0.91
2023-01-21T10:12:13.000Z,-1.11
2023-01-21T10:13:14.000Z,-1.11
2023-01-21T10:14:06.000Z,-1.13
2023-01-21T10:15:03.000Z,-1.07
2023-01-21T10:16:05.000Z,-1.01
2023-01-21T10:17:03.000Z,-0.96
2023-01-21T10:17:59.000Z,-0.91
2023-01-21T10:18:56.000Z,-0.84
2023-01-21T10:20:10.000Z,-0.96
2023-01-21T10:20:59.000Z,-0.87
2023-01-21T10:22:00.000Z,-0.90
2023-01-21T10:23:06.000Z,-0.87
2023-01-21T10:24:02.000Z,-0.90
2023-01-21T10:25:01.000Z,-0.86
2023-01-21T10:25:56.000Z,-0.80
2023-01-21T10:26:54.000Z,-0.77
2023-01-21T10:27:58.000Z,-0.76
2023-01-21T10:28:54.000Z,-0.74
2023-01-21T10:30:02.000Z,-0.81
2023-01-21T10:30:58.000Z,-0.83
2023-01-21T10:32:01.000Z,-0.87
2023-01-21T10:32:55.000Z,-0.79
2023-01-21T10:33:55.000Z,-0.72
2023-01-21T10:34:56.000Z,-0.74
2023-01-21T10:36:04.000Z,-0.69
2023-01-21T10:37:04.000Z,-0.65
2023-01-21T10:38:04.000Z,-0.58
2023-01-21T10:39:04.000Z,-0.58
2023-01-21T10:40:06.000Z,-0.65
2023-01-21T10:41:18.000Z,-0.55
2023-01-21T10:42:04.000Z,-0.49
2023-01-21T10:43:03.000Z,-0.45
2023-01-21T10:44:11.000Z,-0.39
2023-01-21T10:45:03.000Z,-0.39
2023-01-21T10:46:18.000Z,-0.45
2023-01-21T10:47:03.000Z,-0.35
2023-01-21T10:48:12.000Z,-0.35
2023-01-21T10:49:12.000Z,-0.32
2023-01-21T10:50:03.000Z,-0.29
2023-01-21T10:51:03.000Z,-0.32
2023-01-21T10:52:02.000Z,-0.49
2023-01-21T10:53:24.000Z,-0.49
2023-01-21T10:54:05.000Z,-0.63
2023-01-21T10:55:14.000Z,-0.63
2023-01-21T10:56:13.000Z,-0.74
2023-01-21T10:57:07.000Z,-0.74
2023-01-21T10:58:00.000Z,-0.63
2023-01-21T10:59:01.000Z,-0.62
2023-01-21T10:59:57.000Z,-0.63
2023-01-21T11:00:57.000Z,-0.56
2023-01-21T11:02:18.000Z,-0.55
2023-01-21T11:03:09.000Z,-0.68
2023-01-21T11:03:57.000Z,-0.72
2023-01-21T11:04:56.000Z,-0.62
2023-01-21T11:05:54.000Z,-0.59
2023-01-21T11:07:00.000Z,-0.65
2023-01-21T11:07:55.000Z,-0.69
2023-01-21T11:08:58.000Z,-0.66
2023-01-21T11:09:54.000Z,-0.56
2023-01-21T11:10:54.000Z,-0.53
2023-01-21T11:11:53.000Z,-0.58
2023-01-21T11:12:54.000Z,-0.58
2023-01-21T11:13:54.000Z,-0.65
2023-01-21T11:14:56.000Z,-0.63
2023-01-21T11:15:56.000Z,-0.60
2023-01-21T11:16:54.000Z,-0.60
2023-01-21T11:17:55.000Z,-0.52
2023-01-21T11:18:54.000Z,-0.49
2023-01-21T11:19:59.000Z,-0.43
2023-01-21T11:20:57.000Z,-0.55
2023-01-21T11:22:17.000Z,-0.45
2023-01-21T11:22:53.000Z,-0.46
2023-01-21T11:23:58.000Z,-0.58
2023-01-21T11:24:54.000Z,-0.72
2023-01-21T11:26:00.000Z,-0.69
2023-01-21T11:26:57.000Z,-0.63
2023-01-21T11:27:54.000Z,-0.60
2023-01-21T11:29:04.000Z,-0.53
2023-01-21T11:29:54.000Z,-0.48
2023-01-21T11:31:02.000Z,-0.49
2023-01-21T11:32:01.000Z,-0.58
2023-01-21T11:33:13.000Z,-0.53
2023-01-21T11:33:54.000Z,-0.59
2023-01-21T11:35:17.000Z,-0.52
2023-01-21T11:35:53.000Z,-0.48
2023-01-21T11:37:05.000Z,-0.42
2023-01-21T11:37:53.000Z,-0.37
2023-01-21T11:39:00.000Z,-0.41
2023-01-21T11:40:03.000Z,-0.34
2023-01-21T11:41:13.000Z,-0.27
2023-01-21T11:42:02.000Z,-0.29
2023-01-21T11:42:54.000Z,-0.27
2023-01-21T11:44:06.000Z,-0.18
2023-01-21T11:44:58.000Z,-0.15
2023-01-21T11:45:53.000Z,-0.15
2023-01-21T11:46:53.000Z,-0.14
2023-01-21T11:47:53.000Z,-0.15
2023-01-21T11:48:55.000Z,-0.29
2023-01-21T11:49:53.000Z,-0.28
2023-01-21T11:51:04.000Z,-0.24
2023-01-21T11:52:03.000Z,-0.29
2023-01-21T11:53:03.000Z,-0.25
2023-01-21T11:54:03.000Z,-0.22
2023-01-21T11:54:53.000Z,-0.17
2023-01-21T11:55:54.000Z,-0.13
2023-01-21T11:57:00.000Z,-0.14
2023-01-21T11:57:54.000Z,-0.11
2023-01-21T11:58:53.000Z,-0.14
2023-01-21T11:59:57.000Z,-0.07
2023-01-21T12:00:57.000Z,-0.07
2023-01-21T12:02:06.000Z,-0.11
2023-01-21T12:02:57.000Z,-0.08
2023-01-21T12:03:58.000Z,-0.07
2023-01-21T12:05:13.000Z,-0.13
2023-01-21T12:05:53.000Z,-0.18
2023-01-21T12:06:58.000Z,-0.13
2023-01-21T12:07:53.000Z,-0.07
2023-01-21T12:08:57.000Z,-0.14
2023-01-21T12:10:26.000Z,-0.20
2023-01-21T12:10:57.000Z,-0.17
2023-01-21T12:12:16.000Z,-0.15
2023-01-21T12:13:03.000Z,-0.20
2023-01-21T12:14:03.000Z,-0.21
2023-01-21T12:14:56.000Z,-0.25
2023-01-21T12:16:13.000Z,-0.14
2023-01-21T12:17:15.000Z,-0.15
2023-01-21T12:18:09.000Z,-0.13
2023-01-21T12:19:06.000Z,-0.11
2023-01-21T12:20:16.000Z,-0.14
2023-01-21T12:21:02.000Z,-0.13
2023-01-21T12:22:16.000Z,-0.14
2023-01-21T12:23:15.000Z,-0.15
2023-01-21T12:24:03.000Z,-0.18
2023-01-21T12:25:16.000Z,-0.15
2023-01-21T12:25:58.000Z,-0.13
2023-01-21T12:27:03.000Z,-0.08
2023-01-21T12:28:03.000Z,-0.11
2023-01-21T12:29:13.000Z,-0.06
2023-01-21T12:30:05.000Z,-0.06
2023-01-21T12:31:16.000Z,-0.07
2023-01-21T12:32:02.000Z,-0.04
2023-01-21T12:33:05.000Z,-0.06
2023-01-21T12:34:20.000Z,-0.10
2023-01-21T12:35:00.000Z,-0.14
2023-01-21T12:35:57.000Z,-0.10
2023-01-21T12:37:07.000Z,-0.07
2023-01-21T12:38:00.000Z,-0.03
2023-01-21T12:39:12.000Z,-0.04
2023-01-21T12:39:58.000Z,-0.08
2023-01-21T12:41:10.000Z,-0.03
2023-01-21T12:42:04.000Z,-0.01
2023-01-21T12:43:00.000Z,-0.04
2023-01-21T12:44:16.000Z,-0.06
2023-01-21T12:45:11.000Z,-0.10
2023-01-21T12:46:20.000Z,-0.01
2023-01-21T12:47:00.000Z,-0.01
2023-01-21T12:48:01.000Z,0.03
2023-01-21T12:49:11.000Z,0.04
2023-01-21T12:50:13.000Z,0.04
2023-01-21T12:51:05.000Z,0.09
2023-01-21T12:52:01.000Z,0.14
2023-01-21T12:53:13.000Z,0.14
2023-01-21T12:54:03.000Z,0.08
2023-01-21T12:55:05.000Z,0.08
2023-01-21T12:56:17.000Z,0.03
2023-01-21T12:57:03.000Z,-0.01
2023-01-21T12:58:01.000Z,-0.01
2023-01-21T12:59:11.000Z,0.00
2023-01-21T12:59:59.000Z,0.02
2023-01-21T13:00:56.000Z,0.06
2023-01-21T13:02:03.000Z,0.03