createdAt,value
2022-09-15T00:01:32.397Z,11.35
2022-09-15T00:03:38.891Z,12.35
2022-09-15T00:05:43.839Z,11.68
2022-09-15T00:07:48.572Z,12.38
2022-09-15T00:09:53.148Z,12.07
2022-09-15T00:11:58.165Z,11.75
2022-09-15T00:14:11.691Z,12.10
2022-09-15T00:16:19.953Z,14.38
2022-09-15T00:18:25.360Z,13.45
2022-09-15T00:20:30.070Z,13.68
2022-09-15T00:22:36.683Z,13.40
2022-09-15T00:24:43.074Z,12.40
2022-09-15T00:26:48.765Z,12.60
2022-09-15T00:28:55.623Z,11.73
2022-09-15T00:31:01.208Z,12.40
2022-09-15T00:33:08.031Z,12.80
2022-09-15T00:35:14.651Z,13.55
2022-09-15T00:37:19.795Z,13.32
2022-09-15T00:39:25.802Z,12.80
2022-09-15T00:41:32.210Z,12.18
2022-09-15T00:44:08.088Z,12.50
2022-09-15T00:46:15.155Z,12.38
2022-09-15T00:48:22.072Z,12.02
2022-09-15T00:50:27.211Z,12.85
2022-09-15T00:52:43.409Z,12.48
2022-09-15T00:54:51.176Z,11.95
2022-09-15T00:57:03.445Z,11.70
2022-09-15T00:59:13.361Z,12.82
2022-09-15T01:03:45.975Z,12.27
2022-09-15T01:05:55.736Z,11.48
2022-09-15T01:08:10.262Z,10.60
2022-09-15T01:10:24.755Z,10.05
2022-09-15T01:12:31.380Z,10.90
2022-09-15T01:14:38.032Z,12.43
2022-09-15T01:19:55.480Z,11.45
2022-09-15T01:22:20.663Z,11.15
2022-09-15T01:25:02.341Z,10.25
2022-09-15T01:27:42.615Z,11.38
2022-09-15T01:30:17.101Z,12.02
2022-09-15T01:32:39.829Z,11.57
2022-09-15T01:34:50.485Z,13.18
2022-09-15T01:37:01.987Z,11.70
2022-09-15T01:39:21.134Z,11.80
2022-09-15T01:41:53.070Z,13.13
2022-09-15T01:44:12.564Z,11.68
2022-09-15T01:46:21.445Z,11.20
2022-09-15T01:48:26.836Z,11.30
2022-09-15T01:50:38.388Z,11.13
2022-09-15T01:52:46.403Z,10.10
2022-09-15T01:54:54.925Z,10.88
2022-09-15T01:57:01.729Z,11.18
2022-09-15T01:59:08.345Z,10.90
2022-09-15T02:01:32.702Z,10.55
2022-09-15T02:03:55.021Z,10.02
2022-09-15T02:06:04.237Z,9.55
2022-09-15T02:08:34.907Z,9.88
2022-09-15T02:10:49.160Z,10.55
2022-09-15T02:13:18.941Z,9.40
2022-09-15T02:15:30.132Z,10.13
2022-09-15T02:17:41.322Z,9.88
2022-09-15T02:19:50.891Z,9.27
2022-09-15T02:22:17.105Z,9.02
2022-09-15T02:24:28.153Z,9.10
2022-09-15T02:26:35.549Z,9.40
2022-09-15T02:28:40.643Z,9.23
2022-09-15T02:30:48.008Z,9.90
2022-09-15T02:33:01.031Z,9.32
2022-09-15T02:35:07.902Z,9.20
2022-09-15T02:37:15.100Z,9.63
2022-09-15T02:39:21.726Z,9.10
2022-09-15T02:41:26.055Z,9.32
2022-09-15T02:43:31.743Z,9.50
2022-09-15T02:45:37.103Z,9.50
2022-09-15T02:47:43.475Z,9.18
2022-09-15T02:49:48.798Z,9.50
2022-09-15T02:51:53.921Z,9.50
2022-09-15T02:53:58.603Z,9.43
2022-09-15T02:56:06.042Z,9.60
2022-09-15T02:58:13.151Z,8.98
2022-09-15T03:00:21.021Z,9.45
2022-09-15T03:02:28.415Z,8.98
2022-09-15T03:04:34.950Z,9.00
2022-09-15T03:06:39.544Z,9.23
2022-09-15T03:08:57.464Z,9.25
2022-09-15T03:11:16.532Z,8.77
2022-09-15T03:13:21.651Z,9.18
2022-09-15T03:15:26.571Z,8.85
2022-09-15T03:17:30.954Z,8.95
2022-09-15T03:19:35.420Z,9.77
2022-09-15T03:21:39.524Z,8.73
2022-09-15T03:23:46.706Z,9.10
2022-09-15T03:25:50.703Z,9.10
2022-09-15T03:27:55.217Z,8.90
2022-09-15T03:29:59.860Z,8.40
2022-09-15T03:32:04.633Z,9.35
2022-09-15T03:34:10.864Z,8.70
2022-09-15T03:36:17.611Z,9.15
2022-09-15T03:38:21.951Z,8.65
2022-09-15T03:40:28.465Z,8.43
2022-09-15T03:42:34.910Z,8.50
2022-09-15T03:44:39.483Z,8.30
2022-09-15T03:46:44.785Z,8.48
2022-09-15T03:48:53.235Z,8.52
2022-09-15T03:50:57.711Z,8.48
2022-09-15T03:53:02.771Z,8.63
2022-09-15T03:55:07.893Z,8.77
2022-09-15T03:57:12.352Z,8.15
2022-09-15T03:59:19.075Z,8.30
2022-09-15T04:01:25.753Z,7.88
2022-09-15T04:03:36.513Z,8.95
2022-09-15T04:05:45.593Z,9.52
2022-09-15T04:07:51.210Z,8.77
2022-09-15T04:09:56.165Z,8.48
2022-09-15T04:12:06.117Z,8.48
2022-09-15T04:14:13.172Z,8.27
2022-09-15T04:16:21.955Z,8.43
2022-09-15T04:18:28.561Z,8.10
2022-09-15T04:20:35.076Z,8.15
2022-09-15T04:22:39.845Z,8.00
2022-09-15T04:24:51.238Z,7.45
2022-09-15T04:27:02.083Z,8.35
2022-09-15T04:29:11.632Z,7.88
2022-09-15T04:31:20.857Z,7.93
2022-09-15T04:33:27.252Z,7.18
2022-09-15T04:35:31.871Z,7.10
2022-09-15T04:37:38.403Z,6.95
2022-09-15T04:39:45.440Z,7.20
2022-09-15T04:41:52.392Z,7.53
2022-09-15T04:43:58.974Z,7.13
2022-09-15T04:46:03.768Z,6.75
2022-09-15T04:48:10.142Z,7.50
2022-09-15T04:50:16.974Z,7.63
2022-09-15T04:52:23.095Z,8.30
2022-09-15T04:54:28.130Z,7.72
2022-09-15T04:56:34.526Z,8.25
2022-09-15T04:58:42.606Z,8.00
2022-09-15T05:00:47.653Z,7.82
2022-09-15T05:02:54.072Z,7.85
2022-09-15T05:05:00.523Z,7.63
2022-09-15T05:07:05.699Z,7.55
2022-09-15T05:09:15.975Z,8.35
2022-09-15T05:11:25.496Z,8.07
2022-09-15T05:13:32.420Z,6.90
2022-09-15T05:15:40.927Z,6.85
2022-09-15T05:17:47.497Z,7.45
2022-09-15T05:19:52.130Z,7.80
2022-09-15T05:21:58.667Z,8.65
2022-09-15T05:24:05.897Z,8.40
2022-09-15T05:26:13.746Z,8.57
2022-09-15T05:28:21.221Z,8.05
2022-09-15T05:30:44.400Z,8.13
2022-09-15T05:32:49.883Z,8.55
2022-09-15T05:34:56.390Z,8.43
2022-09-15T05:37:03.140Z,8.10
2022-09-15T05:39:07.554Z,8.70
2022-09-15T05:41:22.068Z,8.23
2022-09-15T05:43:28.924Z,7.50
2022-09-15T05:45:33.408Z,7.90
2022-09-15T05:47:39.822Z,7.50
2022-09-15T05:49:46.074Z,7.07
2022-09-15T05:51:52.425Z,7.38
2022-09-15T05:54:01.415Z,6.88
2022-09-15T05:56:09.100Z,6.78
2022-09-15T05:58:13.464Z,6.63
2022-09-15T06:00:22.134Z,6.35
2022-09-15T06:02:28.929Z,6.13
2022-09-15T06:04:35.072Z,6.28
2022-09-15T06:06:39.498Z,6.28
2022-09-15T06:08:57.440Z,5.80
2022-09-15T06:11:04.722Z,6.25
2022-09-15T06:13:11.720Z,6.45
2022-09-15T06:15:17.852Z,6.50
2022-09-15T06:17:24.052Z,5.78
2022-09-15T06:19:32.567Z,5.40
2022-09-15T06:21:58.542Z,4.78
2022-09-15T06:24:04.715Z,5.00
2022-09-15T06:26:19.999Z,5.10
2022-09-15T06:28:27.368Z,5.05
2022-09-15T06:30:32.306Z,4.18
2022-09-15T06:32:39.501Z,4.53
2022-09-15T06:34:44.229Z,4.28
2022-09-15T06:36:48.919Z,5.82
2022-09-15T06:38:55.375Z,5.70
2022-09-15T06:41:01.587Z,5.70
2022-09-15T06:43:06.572Z,7.57
2022-09-15T06:45:15.328Z,7.82
2022-09-15T06:47:21.458Z,8.43
2022-09-15T06:49:26.652Z,8.18
2022-09-15T06:51:39.045Z,7.32
2022-09-15T06:53:47.131Z,6.70
2022-09-15T06:55:52.074Z,7.85
2022-09-15T06:57:59.482Z,7.70
2022-09-15T07:00:06.922Z,8.23
2022-09-15T07:02:12.289Z,8.65
2022-09-15T07:04:19.039Z,8.20
2022-09-15T07:06:30.764Z,6.60
2022-09-15T07:08:35.089Z,5.57
2022-09-15T07:10:41.416Z,5.07
2022-09-15T07:12:47.686Z,5.70
2022-09-15T07:14:52.219Z,5.70
2022-09-15T07:16:58.480Z,5.60
2022-09-15T07:19:06.694Z,7.90
2022-09-15T07:21:13.558Z,8.07
2022-09-15T07:23:21.495Z,7.45
2022-09-15T07:25:36.732Z,7.05
2022-09-15T07:27:41.769Z,8.60
2022-09-15T07:29:48.304Z,8.70
2022-09-15T07:31:55.184Z,8.85
2022-09-15T07:34:01.967Z,8.23
2022-09-15T07:36:08.853Z,8.02
2022-09-15T07:38:15.119Z,7.82
2022-09-15T07:40:20.519Z,8.48
2022-09-15T07:42:27.140Z,8.52
2022-09-15T07:44:31.620Z,9.07
2022-09-15T07:46:36.215Z,8.50
2022-09-15T07:48:41.025Z,8.88
2022-09-15T07:50:48.564Z,9.35
2022-09-15T07:52:56.210Z,7.80
2022-09-15T07:55:00.945Z,6.78
2022-09-15T07:57:07.512Z,6.60
2022-09-15T07:59:12.274Z,6.57
2022-09-15T08:01:18.841Z,6.07
2022-09-15T08:03:23.566Z,5.75
2022-09-15T08:05:29.295Z,5.45
2022-09-15T08:07:36.165Z,5.55
2022-09-15T08:09:42.862Z,4.85
2022-09-15T08:11:47.222Z,5.07
2022-09-15T08:13:54.210Z,5.10
2022-09-15T08:16:13.525Z,4.80
2022-09-15T08:18:18.093Z,5.10
2022-09-15T08:20:24.998Z,5.90
2022-09-15T08:22:32.707Z,5.28
2022-09-15T08:24:38.403Z,6.07
2022-09-15T08:26:45.243Z,6.07
2022-09-15T08:28:54.588Z,6.55
2022-09-15T08:31:03.306Z,7.32
2022-09-15T08:33:08.366Z,7.65
2022-09-15T08:35:12.860Z,7.72
2022-09-15T08:37:19.114Z,7.78
2022-09-15T08:39:25.725Z,8.07
2022-09-15T08:41:45.260Z,8.43
2022-09-15T08:44:21.454Z,8.60
2022-09-15T08:46:30.296Z,8.23
2022-09-15T08:48:41.032Z,8.45
2022-09-15T08:50:50.543Z,8.07
2022-09-15T08:53:04.022Z,8.35
2022-09-15T08:55:40.642Z,8.38
2022-09-15T08:57:47.595Z,8.70
2022-09-15T08:59:54.161Z,8.40
2022-09-15T09:02:26.728Z,8.05
2022-09-15T09:05:15.615Z,8.25
2022-09-15T09:07:44.558Z,8.18
2022-09-15T09:10:12.506Z,7.68
2022-09-15T09:12:51.148Z,8.07
2022-09-15T09:15:13.587Z,7.93
2022-09-15T09:17:40.163Z,8.20
2022-09-15T09:20:18.445Z,8.00
2022-09-15T09:22:27.299Z,7.68
2022-09-15T09:24:45.944Z,8.18
2022-09-15T09:26:51.463Z,8.68
2022-09-15T09:29:07.740Z,8.07
2022-09-15T09:31:22.302Z,7.75
2022-09-15T09:33:58.295Z,8.10
2022-09-15T09:36:04.781Z,8.13
2022-09-15T09:38:12.803Z,7.68
2022-09-15T09:40:19.392Z,7.75
2022-09-15T09:42:27.990Z,7.20
2022-09-15T09:44:35.315Z,7.13
2022-09-15T09:46:42.764Z,7.97
2022-09-15T09:49:17.781Z,7.55
2022-09-15T09:51:37.237Z,7.97
2022-09-15T09:53:45.515Z,8.35
2022-09-15T09:55:57.113Z,12.15
2022-09-15T09:58:16.588Z,9.98
2022-09-15T10:00:39.171Z,11.07
2022-09-15T10:02:48.691Z,11.52
2022-09-15T10:05:18.239Z,10.98
2022-09-15T10:07:28.129Z,10.95
2022-09-15T10:09:35.082Z,10.13
2022-09-15T10:11:53.811Z,10.20
2022-09-15T10:13:58.270Z,12.77
2022-09-15T10:16:06.701Z,10.98
2022-09-15T10:18:29.589Z,12.70
2022-09-15T10:20:53.670Z,18.73
2022-09-15T10:23:08.228Z,16.40
2022-09-15T10:25:55.053Z,14.75
2022-09-15T10:28:20.485Z,10.73
2022-09-15T10:30:25.461Z,12.85
2022-09-15T10:32:31.981Z,17.73
2022-09-15T10:35:21.720Z,18.55
2022-09-15T10:37:52.807Z,21.73
2022-09-15T10:40:12.441Z,21.17
2022-09-15T10:42:49.129Z,19.75
2022-09-15T10:45:13.983Z,20.00
2022-09-15T10:47:49.719Z,20.15
2022-09-15T10:50:19.839Z,23.58
2022-09-15T10:52:58.474Z,18.45
2022-09-15T10:55:42.225Z,15.85
2022-09-15T10:58:22.269Z,14.77
2022-09-15T11:00:30.542Z,14.82
2022-09-15T11:03:00.902Z,12.57
2022-09-15T11:05:28.212Z,11.68
2022-09-15T11:08:04.749Z,11.75
2022-09-15T11:10:34.061Z,11.25
2022-09-15T11:12:51.319Z,11.30
2022-09-15T11:15:29.431Z,12.07
2022-09-15T11:18:10.013Z,11.20
2022-09-15T11:20:42.545Z,10.82
2022-09-15T11:23:00.519Z,11.02
2022-09-15T11:25:14.067Z,12.63
2022-09-15T11:27:40.454Z,19.15
2022-09-15T11:30:09.753Z,25.33
2022-09-15T11:32:20.244Z,20.75
2022-09-15T11:34:52.313Z,14.68
2022-09-15T11:37:21.650Z,14.65
2022-09-15T11:39:30.035Z,13.23
2022-09-15T11:42:04.091Z,13.88
2022-09-15T11:44:28.030Z,14.55
2022-09-15T11:47:01.087Z,12.88
2022-09-15T11:49:15.401Z,13.07
2022-09-15T11:51:20.566Z,12.07
2022-09-15T11:53:42.247Z,12.43
2022-09-15T11:56:09.228Z,12.65
2022-09-15T11:58:52.768Z,13.13
2022-09-15T12:03:37.260Z,11.65
2022-09-15T12:05:44.453Z,12.02
2022-09-15T12:07:58.961Z,12.00
2022-09-15T12:10:19.436Z,12.55
2022-09-15T12:12:28.031Z,11.93
2022-09-15T12:14:48.131Z,12.75
2022-09-15T12:16:52.824Z,12.93
2022-09-15T12:19:19.569Z,12.77
2022-09-15T12:21:49.306Z,12.75
2022-09-15T12:24:18.454Z,13.40
2022-09-15T12:26:27.326Z,12.85
2022-09-15T12:29:04.026Z,12.82
2022-09-15T12:31:39.309Z,12.52
2022-09-15T12:33:55.741Z,13.10
2022-09-15T12:36:22.099Z,13.02
2022-09-15T12:38:33.359Z,12.93
2022-09-15T12:40:41.495Z,13.73
2022-09-15T12:42:46.373Z,14.68
2022-09-15T12:45:21.338Z,16.63
2022-09-15T12:47:41.645Z,18.92
2022-09-15T12:49:51.863Z,19.13
2022-09-15T12:51:59.809Z,18.38
2022-09-15T12:54:05.723Z,18.48
2022-09-15T12:56:12.640Z,17.92
2022-09-15T12:58:31.390Z,18.00
2022-09-15T13:00:54.835Z,17.50
2022-09-15T13:03:06.630Z,16.63
2022-09-15T13:05:15.827Z,16.17
2022-09-15T13:07:32.254Z,15.43
2022-09-15T13:09:45.481Z,15.20
2022-09-15T13:11:51.271Z,15.35
2022-09-15T13:14:16.516Z,15.35
2022-09-15T13:16:47.948Z,14.50
2022-09-15T13:19:06.930Z,14.55
2022-09-15T13:21:14.036Z,13.77
2022-09-15T13:23:20.307Z,14.90
2022-09-15T13:25:32.593Z,14.77
2022-09-15T13:27:38.945Z,13.43
2022-09-15T13:29:54.566Z,15.48
2022-09-15T13:32:32.887Z,15.23
2022-09-15T13:35:08.026Z,14.20
2022-09-15T13:40:47.748Z,15.43
2022-09-15T13:43:18.811Z,15.80
2022-09-15T13:45:46.047Z,14.85
2022-09-15T13:48:06.613Z,15.00
2022-09-15T13:50:40.521Z,15.10
2022-09-15T13:53:37.237Z,15.55
2022-09-15T13:55:43.316Z,15.65
2022-09-15T14:00:32.471Z,15.00
2022-09-15T14:02:38.973Z,15.13
2022-09-15T14:04:43.374Z,17.65
2022-09-15T14:06:55.921Z,17.70
2022-09-15T14:09:07.719Z,18.00
2022-09-15T14:11:14.939Z,16.35
2022-09-15T14:13:20.611Z,16.05
2022-09-15T14:15:25.952Z,16.58
2022-09-15T14:17:31.034Z,16.15
2022-09-15T14:19:39.229Z,15.20
2022-09-15T14:21:56.238Z,15.48
2022-09-15T14:24:07.662Z,15.40
2022-09-15T14:26:14.316Z,15.98
2022-09-15T14:28:31.678Z,15.65
2022-09-15T14:30:36.103Z,16.52
2022-09-15T14:32:45.042Z,16.08
2022-09-15T14:34:50.384Z,16.58
2022-09-15T14:37:04.661Z,17.00
2022-09-15T14:39:24.925Z,16.55
2022-09-15T14:41:30.504Z,16.73
2022-09-15T14:43:41.550Z,16.70
2022-09-15T14:45:57.161Z,16.08
2022-09-15T14:48:10.693Z,14.75
2022-09-15T14:50:22.235Z,16.27
2022-09-15T14:52:30.541Z,16.40
2022-09-15T14:54:38.394Z,16.02
2022-09-15T14:56:46.443Z,17.45
2022-09-15T14:58:58.017Z,16.42
2022-09-15T15:01:29.145Z,16.70
2022-09-15T15:03:55.785Z,16.60
2022-09-15T15:06:36.746Z,14.77
2022-09-15T15:09:22.207Z,15.30
2022-09-15T15:11:29.269Z,14.70
2022-09-15T15:13:35.564Z,15.05
2022-09-15T15:15:40.251Z,15.02
2022-09-15T15:17:55.427Z,14.68
2022-09-15T15:20:23.801Z,14.35
2022-09-15T15:22:28.262Z,14.57
2022-09-15T15:24:32.955Z,14.88
2022-09-15T15:26:40.978Z,15.55
2022-09-15T15:28:45.748Z,14.60
2022-09-15T15:30:51.896Z,14.68
2022-09-15T15:33:00.571Z,14.63
2022-09-15T15:35:04.943Z,14.95
2022-09-15T15:37:37.172Z,14.85
2022-09-15T15:39:45.555Z,14.20
2022-09-15T15:41:49.830Z,14.60
2022-09-15T15:44:04.227Z,14.43
2022-09-15T15:46:11.188Z,14.98
2022-09-15T15:48:16.223Z,15.48
2022-09-15T15:50:23.167Z,15.48
2022-09-15T15:52:29.662Z,15.52
2022-09-15T15:54:34.783Z,15.23
2022-09-15T15:56:41.073Z,14.60
2022-09-15T15:58:47.308Z,15.02
2022-09-15T16:00:55.677Z,15.10
2022-09-15T16:03:06.323Z,15.07
2022-09-15T16:07:22.805Z,16.02
2022-09-15T16:09:29.073Z,15.68
2022-09-15T16:11:35.348Z,15.95
2022-09-15T16:13:39.768Z,16.38
2022-09-15T16:15:46.522Z,17.40
2022-09-15T16:17:53.051Z,14.95
2022-09-15T16:19:57.646Z,14.98
2022-09-15T16:22:04.111Z,14.13
2022-09-15T16:24:12.531Z,14.15
2022-09-15T16:26:19.248Z,13.02
2022-09-15T16:28:27.252Z,11.90
2022-09-15T16:30:34.393Z,9.05
2022-09-15T16:32:38.841Z,8.43
2022-09-15T16:34:45.542Z,7.78
2022-09-15T16:36:51.950Z,6.40
2022-09-15T16:38:57.105Z,6.20
2022-09-15T16:41:03.604Z,5.80
2022-09-15T16:43:13.934Z,6.10
2022-09-15T16:45:39.973Z,5.80
2022-09-15T16:47:47.385Z,5.45
2022-09-15T16:49:55.224Z,6.15
2022-09-15T16:51:59.768Z,5.90
2022-09-15T16:54:10.376Z,6.43
2022-09-15T16:56:15.939Z,7.15
2022-09-15T16:58:20.986Z,6.88
2022-09-15T17:00:27.990Z,7.10
2022-09-15T17:02:32.578Z,7.85
2022-09-15T17:04:40.215Z,7.78
2022-09-15T17:06:48.364Z,8.48
2022-09-15T17:08:54.849Z,8.27
2022-09-15T17:11:03.575Z,8.65
2022-09-15T17:13:10.517Z,8.55
2022-09-15T17:15:39.550Z,8.23
2022-09-15T17:17:44.409Z,7.07
2022-09-15T17:19:51.077Z,6.47
2022-09-15T17:21:56.707Z,6.43
2022-09-15T17:24:00.849Z,6.10
2022-09-15T17:26:08.435Z,5.82
2022-09-15T17:28:13.744Z,5.30
2022-09-15T17:30:18.892Z,4.75
2022-09-15T17:32:23.136Z,4.60
2022-09-15T17:34:27.951Z,4.85
2022-09-15T17:36:32.258Z,4.80
2022-09-15T17:38:38.751Z,4.50
2022-09-15T17:40:45.310Z,5.00
2022-09-15T17:42:50.027Z,4.43
2022-09-15T17:44:56.319Z,5.20
2022-09-15T17:47:03.287Z,6.22
2022-09-15T17:49:09.661Z,5.78
2022-09-15T17:51:18.071Z,4.85
2022-09-15T17:53:26.735Z,5.00
2022-09-15T17:55:32.837Z,4.00
2022-09-15T17:57:39.282Z,3.72
2022-09-15T17:59:45.934Z,3.95
2022-09-15T18:01:50.604Z,3.67
2022-09-15T18:03:57.940Z,4.03
2022-09-15T18:06:09.775Z,3.65
2022-09-15T18:08:17.961Z,3.50
2022-09-15T18:10:22.665Z,3.10
2022-09-15T18:12:32.935Z,3.45
2022-09-15T18:14:40.484Z,3.47
2022-09-15T18:17:03.148Z,3.58
2022-09-15T18:19:11.669Z,3.50
2022-09-15T18:21:29.479Z,3.38
2022-09-15T18:23:39.130Z,3.03
2022-09-15T18:25:45.775Z,3.28
2022-09-15T18:27:53.023Z,2.90
2022-09-15T18:30:12.721Z,2.83
2022-09-15T18:32:20.141Z,3.20
2022-09-15T18:34:26.800Z,3.03
2022-09-15T18:36:34.918Z,2.60
2022-09-15T18:38:42.272Z,2.85
2022-09-15T18:40:56.188Z,3.20
2022-09-15T18:43:03.428Z,2.92
2022-09-15T18:45:12.356Z,3.25
2022-09-15T18:47:16.727Z,3.22
2022-09-15T18:49:23.315Z,3.15
2022-09-15T18:51:50.436Z,3.50
2022-09-15T18:53:54.642Z,3.03
2022-09-15T18:56:01.159Z,3.67
2022-09-15T18:58:06.884Z,3.30
2022-09-15T19:00:32.765Z,3.45
2022-09-15T19:02:39.006Z,3.35
2022-09-15T19:04:46.406Z,3.35
2022-09-15T19:06:50.585Z,3.50
2022-09-15T19:09:00.208Z,3.35
2022-09-15T19:11:05.281Z,3.40
2022-09-15T19:13:12.245Z,3.83
2022-09-15T19:15:23.568Z,3.60
2022-09-15T19:17:31.696Z,3.63
2022-09-15T19:19:36.338Z,3.20
2022-09-15T19:21:43.009Z,3.97
2022-09-15T19:23:49.650Z,3.85
2022-09-15T19:26:14.443Z,4.30
2022-09-15T19:28:25.965Z,4.00
2022-09-15T19:30:31.909Z,3.95
2022-09-15T19:32:36.548Z,3.90
2022-09-15T19:34:45.957Z,4.25
2022-09-15T19:36:52.452Z,4.22
2022-09-15T19:38:57.026Z,4.30
2022-09-15T19:41:12.167Z,4.63
2022-09-15T19:43:18.614Z,4.60
2022-09-15T19:45:22.789Z,4.60
2022-09-15T19:47:29.297Z,4.80
2022-09-15T19:49:35.727Z,4.30
2022-09-15T19:51:39.930Z,4.65
2022-09-15T19:53:46.160Z,4.45
2022-09-15T19:55:54.149Z,5.35
2022-09-15T19:57:58.274Z,5.40
2022-09-15T20:00:05.931Z,5.47
2022-09-15T20:02:11.135Z,6.60
2022-09-15T20:09:02.606Z,5.68
2022-09-15T20:11:07.634Z,5.10
2022-09-15T20:13:24.388Z,4.13
2022-09-15T20:15:33.055Z,4.30
2022-09-15T20:17:42.512Z,4.22
2022-09-15T20:19:49.275Z,4.47
2022-09-15T20:21:57.263Z,5.05
2022-09-15T20:24:02.903Z,13.57
2022-09-15T20:26:12.189Z,14.48
2022-09-15T20:28:26.518Z,8.13
2022-09-15T20:30:31.771Z,5.13
2022-09-15T20:32:41.442Z,6.00
2022-09-15T20:34:47.938Z,3.90
2022-09-15T20:36:55.176Z,6.70
2022-09-15T20:39:06.742Z,3.40
2022-09-15T20:41:13.686Z,2.10
2022-09-15T20:43:38.984Z,1.55
2022-09-15T20:45:55.031Z,1.70
2022-09-15T20:48:02.385Z,1.80
2022-09-15T20:50:09.456Z,2.45
2022-09-15T20:52:16.579Z,2.70
2022-09-15T20:54:24.751Z,3.08
2022-09-15T20:56:31.075Z,4.07
2022-09-15T20:58:38.277Z,3.33
2022-09-15T21:00:50.267Z,2.60
2022-09-15T21:03:12.728Z,2.80
2022-09-15T21:05:22.624Z,2.40
2022-09-15T21:07:32.297Z,2.72
2022-09-15T21:09:36.897Z,2.63
2022-09-15T21:11:44.416Z,2.90
2022-09-15T21:13:51.237Z,2.60
2022-09-15T21:16:00.183Z,2.72
2022-09-15T21:18:06.342Z,3.20
2022-09-15T21:20:13.296Z,3.65
2022-09-15T21:22:17.434Z,3.60
2022-09-15T21:24:24.077Z,4.13
2022-09-15T21:26:37.591Z,4.75
2022-09-15T21:28:44.391Z,4.80
2022-09-15T21:30:51.599Z,5.25
2022-09-15T21:32:58.247Z,5.03
2022-09-15T21:35:02.578Z,5.18
2022-09-15T21:37:08.827Z,5.15
2022-09-15T21:39:17.083Z,5.07
2022-09-15T21:41:22.909Z,5.55
2022-09-15T21:43:31.486Z,5.20
2022-09-15T21:45:40.240Z,7.22
2022-09-15T21:47:44.490Z,10.02
2022-09-15T21:49:48.734Z,12.30
2022-09-15T21:51:55.294Z,13.82
2022-09-15T21:54:00.235Z,16.20
2022-09-15T21:56:09.408Z,15.00
2022-09-15T21:58:15.582Z,10.70
2022-09-15T22:00:19.987Z,9.65
2022-09-15T22:02:24.678Z,8.02
2022-09-15T22:04:32.956Z,7.45
2022-09-15T22:06:41.217Z,7.60
2022-09-15T22:08:45.655Z,7.00
2022-09-15T22:10:54.207Z,8.27
2022-09-15T22:12:58.990Z,7.75
2022-09-15T22:15:03.466Z,7.90
2022-09-15T22:17:11.683Z,8.68
2022-09-15T22:19:16.007Z,8.63
2022-09-15T22:21:28.535Z,9.07
2022-09-15T22:23:37.396Z,10.13
2022-09-15T22:25:42.397Z,9.18
2022-09-15T22:27:48.874Z,8.63
2022-09-15T22:29:57.652Z,9.43
2022-09-15T22:32:01.950Z,8.63
2022-09-15T22:34:06.411Z,8.77
2022-09-15T22:36:14.721Z,9.52
2022-09-15T22:38:18.675Z,9.70
2022-09-15T22:40:22.853Z,9.48
2022-09-15T22:42:31.223Z,9.77
2022-09-15T22:44:35.673Z,19.05
2022-09-15T22:46:39.750Z,13.13
2022-09-15T22:48:46.329Z,13.75
2022-09-15T22:50:50.541Z,12.68
2022-09-15T22:52:56.288Z,15.02
2022-09-15T22:55:05.550Z,14.95
2022-09-15T22:57:10.334Z,13.20
2022-09-15T22:59:14.613Z,13.80
2022-09-15T23:01:25.979Z,11.32
2022-09-15T23:03:30.592Z,13.00
2022-09-15T23:05:35.436Z,12.88
2022-09-15T23:07:44.928Z,11.00
2022-09-15T23:09:49.503Z,11.65
2022-09-15T23:11:53.735Z,11.80
2022-09-15T23:14:00.355Z,11.43
2022-09-15T23:16:04.741Z,11.20
2022-09-15T23:18:09.195Z,10.85
2022-09-15T23:20:13.858Z,10.27
2022-09-15T23:22:24.938Z,10.82
2022-09-15T23:24:31.555Z,10.68
2022-09-15T23:26:39.477Z,10.38
2022-09-15T23:28:45.919Z,10.43
2022-09-15T23:30:57.444Z,10.05
2022-09-15T23:33:05.882Z,10.00
2022-09-15T23:35:11.548Z,10.85
2022-09-15T23:37:15.752Z,11.27
2022-09-15T23:39:20.226Z,12.75
2022-09-15T23:41:25.590Z,12.40
2022-09-15T23:43:31.200Z,13.50
2022-09-15T23:45:36.246Z,14.10
2022-09-15T23:47:45.238Z,13.90
2022-09-15T23:50:09.675Z,14.20
2022-09-15T23:52:34.959Z,15.02
2022-09-15T23:54:41.556Z,15.02
2022-09-15T23:56:46.606Z,16.02
2022-09-15T23:58:51.219Z,15.75
