createdAt,value
2018-01-11T00:00:37.986Z,8.90
2018-01-11T00:01:42.829Z,8.90
2018-01-11T00:02:47.435Z,8.90
2018-01-11T00:03:53.068Z,8.90
2018-01-11T00:04:57.622Z,8.90
2018-01-11T00:06:03.128Z,8.80
2018-01-11T00:07:07.905Z,8.80
2018-01-11T00:08:12.536Z,8.80
2018-01-11T00:09:17.121Z,8.80
2018-01-11T00:10:21.785Z,8.80
2018-01-11T00:11:26.573Z,8.80
2018-01-11T00:12:31.132Z,8.80
2018-01-11T00:13:37.400Z,8.80
2018-01-11T00:14:42.711Z,8.80
2018-01-11T00:15:47.325Z,8.80
2018-01-11T00:16:52.104Z,8.80
2018-01-11T00:17:56.674Z,8.80
2018-01-11T00:19:02.032Z,8.80
2018-01-11T00:20:07.492Z,8.80
2018-01-11T00:21:12.275Z,8.80
2018-01-11T00:22:17.028Z,8.80
2018-01-11T00:23:21.645Z,8.80
2018-01-11T00:24:26.255Z,8.80
2018-01-11T00:25:30.926Z,8.80
2018-01-11T00:26:36.387Z,8.80
2018-01-11T00:27:41.452Z,8.80
2018-01-11T00:28:46.108Z,8.80
2018-01-11T00:29:51.081Z,8.80
2018-01-11T00:30:55.657Z,8.80
2018-01-11T00:32:00.258Z,8.80
2018-01-11T00:33:05.013Z,8.80
2018-01-11T00:34:09.715Z,8.80
2018-01-11T00:35:14.355Z,8.80
2018-01-11T00:36:18.954Z,8.80
2018-01-11T00:37:23.547Z,8.80
2018-01-11T00:38:28.129Z,8.80
2018-01-11T00:39:33.502Z,8.70
2018-01-11T00:40:38.209Z,8.70
2018-01-11T00:41:43.155Z,8.70
2018-01-11T00:42:47.756Z,8.70
2018-01-11T00:43:52.370Z,8.70
2018-01-11T00:44:57.037Z,8.60
2018-01-11T00:46:01.691Z,8.50
2018-01-11T00:47:06.720Z,8.50
2018-01-11T00:48:11.879Z,8.40
2018-01-11T00:49:19.602Z,8.30
2018-01-11T00:50:25.024Z,8.20
2018-01-11T00:51:29.636Z,8.20
2018-01-11T00:52:34.216Z,8.20
2018-01-11T00:53:39.280Z,8.10
2018-01-11T00:54:44.704Z,8.10
2018-01-11T00:55:50.080Z,8.20
2018-01-11T00:56:54.764Z,8.10
2018-01-11T00:58:04.080Z,8.10
2018-01-11T00:59:10.524Z,8.10
2018-01-11T01:00:15.409Z,8.10
2018-01-11T01:01:20.140Z,8.10
2018-01-11T01:02:24.789Z,8.00
2018-01-11T01:03:29.570Z,7.90
2018-01-11T01:04:34.636Z,7.80
2018-01-11T01:05:39.240Z,7.80
2018-01-11T01:06:44.003Z,7.80
2018-01-11T01:07:48.780Z,7.70
2018-01-11T01:08:53.672Z,7.70
2018-01-11T01:09:58.223Z,7.80
2018-01-11T01:11:03.620Z,7.80
2018-01-11T01:12:09.153Z,7.90
2018-01-11T01:13:13.768Z,7.90
2018-01-11T01:14:18.405Z,7.90
2018-01-11T01:15:22.998Z,7.90
2018-01-11T01:16:28.264Z,8.00
2018-01-11T01:17:33.671Z,8.10
2018-01-11T01:18:38.356Z,8.10
2018-01-11T01:19:44.546Z,8.10
2018-01-11T01:20:49.197Z,8.10
2018-01-11T01:21:54.572Z,8.10
2018-01-11T01:22:59.168Z,8.10
2018-01-11T01:24:07.492Z,8.20
2018-01-11T01:25:12.723Z,8.20
2018-01-11T01:26:17.321Z,8.20
2018-01-11T01:27:21.916Z,8.20
2018-01-11T01:28:26.543Z,8.20
2018-01-11T01:29:31.242Z,8.20
2018-01-11T01:30:36.309Z,8.20
2018-01-11T01:31:40.904Z,8.20
2018-01-11T01:32:45.486Z,8.20
2018-01-11T01:33:50.200Z,8.20
2018-01-11T01:34:55.559Z,8.20
2018-01-11T01:36:00.156Z,8.20
2018-01-11T01:37:09.165Z,8.20
2018-01-11T01:38:13.838Z,8.20
2018-01-11T01:39:18.867Z,8.20
2018-01-11T01:40:24.137Z,8.20
2018-01-11T01:41:29.244Z,8.10
2018-01-11T01:42:34.637Z,8.00
2018-01-11T01:43:39.267Z,8.00
2018-01-11T01:44:45.099Z,8.00
2018-01-11T01:45:49.978Z,8.00
2018-01-11T01:46:54.613Z,7.90
2018-01-11T01:47:59.444Z,7.80
2018-01-11T01:49:04.222Z,7.80
2018-01-11T01:50:09.745Z,7.80
2018-01-11T01:51:16.940Z,7.70
2018-01-11T01:52:22.520Z,7.70
2018-01-11T01:53:27.223Z,7.70
2018-01-11T01:54:32.037Z,7.70
2018-01-11T01:59:33.167Z,7.90
2018-01-11T02:00:38.285Z,7.90
2018-01-11T02:01:42.517Z,7.90
2018-01-11T02:02:46.710Z,7.90
2018-01-11T02:03:50.969Z,8.00
2018-01-11T02:04:55.515Z,8.00
2018-01-11T02:06:00.507Z,8.10
2018-01-11T02:07:04.656Z,8.10
2018-01-11T02:08:08.809Z,8.10
2018-01-11T02:09:13.631Z,8.10
2018-01-11T02:10:17.858Z,8.10
2018-01-11T02:11:24.032Z,8.30
2018-01-11T02:12:28.169Z,8.20
2018-01-11T02:13:32.363Z,8.30
2018-01-11T02:14:36.738Z,8.30
2018-01-11T02:15:41.278Z,8.30
2018-01-11T02:16:45.391Z,8.20
2018-01-11T02:17:49.473Z,8.20
2018-01-11T02:18:53.663Z,8.20
2018-01-11T02:19:59.209Z,8.30
2018-01-11T02:21:03.801Z,8.30
2018-01-11T02:22:09.304Z,8.30
2018-01-11T02:23:13.480Z,8.30
2018-01-11T02:24:17.677Z,8.30
2018-01-11T02:25:22.642Z,8.40
2018-01-11T02:26:26.786Z,8.40
2018-01-11T02:27:31.417Z,8.40
2018-01-11T02:28:35.626Z,8.40
2018-01-11T02:29:39.796Z,8.40
2018-01-11T02:30:44.834Z,8.40
2018-01-11T02:31:49.802Z,8.50
2018-01-11T02:32:54.383Z,8.50
2018-01-11T02:33:58.720Z,8.50
2018-01-11T02:35:02.827Z,8.50
2018-01-11T02:36:07.001Z,8.50
2018-01-11T02:37:13.362Z,8.50
2018-01-11T02:38:17.664Z,8.50
2018-01-11T02:39:22.681Z,8.50
2018-01-11T02:40:27.213Z,8.50
2018-01-11T02:41:31.717Z,8.50
2018-01-11T02:42:35.908Z,8.40
2018-01-11T02:43:40.593Z,8.40
2018-01-11T02:44:45.504Z,8.30
2018-01-11T02:45:50.085Z,8.30
2018-01-11T02:46:54.327Z,8.30
2018-01-11T02:47:58.477Z,8.20
2018-01-11T02:49:02.681Z,8.20
2018-01-11T02:50:06.918Z,8.20
2018-01-11T02:51:11.398Z,8.10
2018-01-11T02:52:15.885Z,8.10
2018-01-11T02:53:19.949Z,8.10
2018-01-11T02:54:24.006Z,8.20
2018-01-11T02:55:28.434Z,8.20
2018-01-11T02:56:32.827Z,8.20
2018-01-11T02:57:38.069Z,8.20
2018-01-11T02:58:46.881Z,8.20
2018-01-11T02:59:53.008Z,8.20
2018-01-11T03:00:57.910Z,8.10
2018-01-11T03:02:02.766Z,8.10
2018-01-11T03:03:07.112Z,8.10
2018-01-11T03:04:12.226Z,8.10
2018-01-11T03:05:16.930Z,8.10
2018-01-11T03:06:21.327Z,8.20
2018-01-11T03:07:25.669Z,8.20
2018-01-11T03:08:30.372Z,8.20
2018-01-11T03:09:34.591Z,8.10
2018-01-11T03:10:39.113Z,8.00
2018-01-11T03:11:43.445Z,7.90
2018-01-11T03:12:48.638Z,7.80
2018-01-11T03:13:53.581Z,7.80
2018-01-11T03:14:58.581Z,7.90
2018-01-11T03:16:02.871Z,7.80
2018-01-11T03:17:07.047Z,7.90
2018-01-11T03:18:11.158Z,7.90
2018-01-11T03:19:15.364Z,7.90
2018-01-11T03:20:19.482Z,7.90
2018-01-11T03:21:23.820Z,7.90
2018-01-11T03:22:28.001Z,8.00
2018-01-11T03:23:32.202Z,8.00
2018-01-11T03:24:36.415Z,8.00
2018-01-11T03:25:40.613Z,8.00
2018-01-11T03:26:45.052Z,8.00
2018-01-11T03:27:49.257Z,7.90
2018-01-11T03:28:53.382Z,7.90
2018-01-11T03:29:58.294Z,7.90
2018-01-11T03:31:03.415Z,7.80
2018-01-11T03:32:07.646Z,7.80
2018-01-11T03:33:11.792Z,7.80
2018-01-11T03:34:16.000Z,7.80
2018-01-11T03:35:20.166Z,7.80
2018-01-11T03:36:24.407Z,7.90
2018-01-11T03:37:28.724Z,7.90
2018-01-11T03:38:32.830Z,7.80
2018-01-11T03:39:37.072Z,7.80
2018-01-11T03:40:42.054Z,7.90
2018-01-11T03:41:46.213Z,7.90
2018-01-11T03:42:50.426Z,7.90
2018-01-11T03:43:54.651Z,8.00
2018-01-11T03:44:58.794Z,8.00
2018-01-11T03:46:03.694Z,8.10
2018-01-11T03:47:08.127Z,8.10
2018-01-11T03:48:13.831Z,8.20
2018-01-11T03:49:18.010Z,8.20
2018-01-11T03:50:22.020Z,8.20
2018-01-11T03:51:25.968Z,8.20
2018-01-11T03:52:30.753Z,8.20
2018-01-11T03:53:35.012Z,8.20
2018-01-11T03:54:38.964Z,8.20
2018-01-11T03:55:42.946Z,8.10
2018-01-11T03:56:46.914Z,8.10
2018-01-11T03:57:51.415Z,8.10
2018-01-11T03:58:56.513Z,8.00
2018-01-11T04:00:00.547Z,8.00
2018-01-11T04:01:04.732Z,7.90
2018-01-11T04:02:08.915Z,7.90
2018-01-11T04:03:13.185Z,7.80
2018-01-11T04:04:17.361Z,7.80
2018-01-11T04:05:22.318Z,7.70
2018-01-11T04:06:26.525Z,7.70
2018-01-11T04:07:30.717Z,7.70
2018-01-11T04:08:34.896Z,7.60
2018-01-11T04:09:39.726Z,7.60
2018-01-11T04:10:43.755Z,7.60
2018-01-11T04:11:47.766Z,7.60
2018-01-11T04:12:51.981Z,7.70
2018-01-11T04:13:55.948Z,7.80
2018-01-11T04:14:59.979Z,7.80
2018-01-11T04:16:03.998Z,7.80
2018-01-11T04:17:08.077Z,7.90
2018-01-11T04:18:12.533Z,8.00
2018-01-11T04:19:17.507Z,7.90
2018-01-11T04:20:21.674Z,7.90
2018-01-11T04:21:25.861Z,7.80
2018-01-11T04:22:30.784Z,7.80
2018-01-11T04:23:35.770Z,7.80
2018-01-11T04:24:40.018Z,7.80
2018-01-11T04:25:44.132Z,7.80
2018-01-11T04:26:48.265Z,7.70
2018-01-11T04:27:52.852Z,7.70
2018-01-11T04:28:56.812Z,7.70
2018-01-11T04:30:00.833Z,7.70
2018-01-11T04:31:05.895Z,7.80
2018-01-11T04:32:09.868Z,7.80
2018-01-11T04:33:14.063Z,7.90
2018-01-11T04:34:18.893Z,7.90
2018-01-11T04:35:22.877Z,7.90
2018-01-11T04:36:27.684Z,7.90
2018-01-11T04:37:31.608Z,7.90
2018-01-11T04:38:35.705Z,8.00
2018-01-11T04:39:40.505Z,8.00
2018-01-11T04:40:44.533Z,8.00
2018-01-11T04:41:48.564Z,8.00
2018-01-11T04:42:52.829Z,8.00
2018-01-11T04:43:57.685Z,8.10
2018-01-11T04:45:01.656Z,8.10
2018-01-11T04:46:05.701Z,8.10
2018-01-11T04:47:09.770Z,8.10
2018-01-11T04:48:13.782Z,8.10
2018-01-11T04:49:17.821Z,8.00
2018-01-11T04:50:21.868Z,7.90
2018-01-11T04:51:26.145Z,7.90
2018-01-11T04:52:31.072Z,8.00
2018-01-11T04:53:36.353Z,8.00
2018-01-11T04:54:40.489Z,8.00
2018-01-11T04:55:44.604Z,8.00
2018-01-11T04:56:49.578Z,8.00
2018-01-11T04:57:53.842Z,8.00
2018-01-11T04:58:58.780Z,8.00
2018-01-11T05:00:03.200Z,8.00
2018-01-11T05:01:07.312Z,8.00
2018-01-11T05:02:11.502Z,8.10
2018-01-11T05:03:15.747Z,8.10
2018-01-11T05:04:19.937Z,8.00
2018-01-11T05:05:24.085Z,8.00
2018-01-11T05:06:29.012Z,8.00
2018-01-11T05:07:33.948Z,8.00
2018-01-11T05:08:38.222Z,8.00
2018-01-11T05:09:42.331Z,8.00
2018-01-11T05:10:46.470Z,8.10
2018-01-11T05:11:50.639Z,8.10
2018-01-11T05:12:54.846Z,8.10
2018-01-11T05:13:59.879Z,8.20
2018-01-11T05:15:04.805Z,8.20
2018-01-11T05:16:09.047Z,8.10
2018-01-11T05:17:13.165Z,8.20
2018-01-11T05:18:17.320Z,8.20
2018-01-11T05:19:22.208Z,8.20
2018-01-11T05:20:26.359Z,8.20
2018-01-11T05:21:30.516Z,8.20
2018-01-11T05:22:34.645Z,8.20
2018-01-11T05:23:39.389Z,8.20
2018-01-11T05:24:43.609Z,8.20
2018-01-11T05:25:47.592Z,8.20
2018-01-11T05:26:51.532Z,8.20
2018-01-11T05:27:55.586Z,8.20
2018-01-11T05:28:59.615Z,8.20
2018-01-11T05:30:03.664Z,8.20
2018-01-11T05:31:08.431Z,8.20
2018-01-11T05:32:12.702Z,8.20
2018-01-11T05:33:17.691Z,8.30
2018-01-11T05:34:21.791Z,8.20
2018-01-11T05:35:26.085Z,8.30
2018-01-11T05:36:30.277Z,8.30
2018-01-11T05:37:34.775Z,8.30
2018-01-11T05:38:38.937Z,8.20
2018-01-11T05:39:43.857Z,8.20
2018-01-11T05:40:48.792Z,8.20
2018-01-11T05:41:53.557Z,8.20
2018-01-11T05:42:57.809Z,8.20
2018-01-11T05:44:02.571Z,8.30
2018-01-11T05:45:06.552Z,8.20
2018-01-11T05:46:10.610Z,8.30
2018-01-11T05:47:14.570Z,8.30
2018-01-11T05:48:18.535Z,8.30
2018-01-11T05:49:22.549Z,8.30
2018-01-11T05:50:27.296Z,8.30
2018-01-11T05:51:31.460Z,8.30
2018-01-11T05:52:35.460Z,8.30
2018-01-11T05:53:39.437Z,8.20
2018-01-11T05:54:44.254Z,8.30
2018-01-11T05:55:49.043Z,8.30
2018-01-11T05:56:53.194Z,8.30
2018-01-11T05:57:57.261Z,8.30
2018-01-11T05:59:01.619Z,8.30
2018-01-11T06:00:05.765Z,8.20
2018-01-11T06:01:09.977Z,8.20
2018-01-11T06:02:14.233Z,8.20
2018-01-11T06:03:18.468Z,8.20
2018-01-11T06:04:22.842Z,8.20
2018-01-11T06:05:27.385Z,8.20
2018-01-11T06:06:32.404Z,8.20
2018-01-11T06:07:36.786Z,8.20
2018-01-11T06:08:41.178Z,8.20
2018-01-11T06:09:46.274Z,8.30
2018-01-11T06:10:50.535Z,8.20
2018-01-11T06:11:54.901Z,8.30
2018-01-11T06:12:59.251Z,8.30
2018-01-11T06:14:03.605Z,8.30
2018-01-11T06:15:07.927Z,8.30
2018-01-11T06:16:12.951Z,8.30
2018-01-11T06:17:18.195Z,8.20
2018-01-11T06:18:23.458Z,8.20
2018-01-11T06:19:28.637Z,8.10
2018-01-11T06:20:32.841Z,8.10
2018-01-11T06:21:37.850Z,8.10
2018-01-11T06:22:42.117Z,8.10
2018-01-11T06:23:46.609Z,8.10
2018-01-11T06:24:50.934Z,8.10
2018-01-11T06:25:55.109Z,8.10
2018-01-11T06:27:00.075Z,8.10
2018-01-11T06:28:04.222Z,8.10
2018-01-11T06:29:08.523Z,8.20
2018-01-11T06:30:13.027Z,8.20
2018-01-11T06:31:17.290Z,8.20
2018-01-11T06:32:21.470Z,8.20
2018-01-11T06:33:26.527Z,8.10
2018-01-11T06:34:30.770Z,8.10
2018-01-11T06:35:34.934Z,8.10
2018-01-11T06:36:39.061Z,8.10
2018-01-11T06:37:43.281Z,8.10
2018-01-11T06:38:47.505Z,8.10
2018-01-11T06:39:52.417Z,8.10
2018-01-11T06:40:56.607Z,8.00
2018-01-11T06:42:01.037Z,8.00
2018-01-11T06:43:05.200Z,7.90
2018-01-11T06:44:09.510Z,7.90
2018-01-11T06:45:13.718Z,7.90
2018-01-11T06:46:18.031Z,7.90
2018-01-11T06:47:22.520Z,7.90
2018-01-11T06:48:26.651Z,7.90
2018-01-11T06:49:30.791Z,7.90
2018-01-11T06:50:35.761Z,8.00
2018-01-11T06:51:40.014Z,8.00
2018-01-11T06:52:44.948Z,8.00
2018-01-11T06:53:49.073Z,8.00
2018-01-11T06:54:53.882Z,8.00
2018-01-11T06:55:58.116Z,8.10
2018-01-11T06:57:02.367Z,8.10
2018-01-11T06:58:07.276Z,8.10
2018-01-11T06:59:11.486Z,8.00
2018-01-11T07:00:16.404Z,8.10
2018-01-11T07:01:21.692Z,8.10
2018-01-11T07:02:25.956Z,8.00
2018-01-11T07:03:30.913Z,8.10
2018-01-11T07:04:35.105Z,8.10
2018-01-11T07:05:39.109Z,8.20
2018-01-11T07:06:43.170Z,8.20
2018-01-11T07:07:48.095Z,8.30
2018-01-11T07:08:52.861Z,8.30
2018-01-11T07:09:56.920Z,8.30
2018-01-11T07:11:01.754Z,8.30
2018-01-11T07:12:05.950Z,8.30
2018-01-11T07:13:09.986Z,8.30
2018-01-11T07:14:14.020Z,8.40
2018-01-11T07:15:18.232Z,8.40
2018-01-11T07:16:22.390Z,8.40
2018-01-11T07:17:26.586Z,8.40
2018-01-11T07:18:30.780Z,8.50
2018-01-11T07:19:34.916Z,8.50
2018-01-11T07:20:39.315Z,8.50
2018-01-11T07:21:43.505Z,8.50
2018-01-11T07:22:47.764Z,8.50
2018-01-11T07:23:51.916Z,8.40
2018-01-11T07:24:56.630Z,8.40
2018-01-11T07:26:00.804Z,8.30
2018-01-11T07:27:05.793Z,8.00
2018-01-11T07:28:10.038Z,8.00
2018-01-11T07:29:14.943Z,7.90
2018-01-11T07:30:19.107Z,7.90
2018-01-11T07:31:23.272Z,7.90
2018-01-11T07:32:28.186Z,7.90
2018-01-11T07:33:33.097Z,7.90
2018-01-11T07:34:38.021Z,7.80
2018-01-11T07:35:42.757Z,7.70
2018-01-11T07:36:46.818Z,7.70
2018-01-11T07:37:50.923Z,7.70
2018-01-11T07:38:54.904Z,7.70
2018-01-11T07:39:59.020Z,7.70
2018-01-11T07:41:03.166Z,7.70
2018-01-11T07:42:07.133Z,7.70
2018-01-11T07:43:11.142Z,7.70
2018-01-11T07:44:16.234Z,7.70
2018-01-11T07:45:20.448Z,7.70
2018-01-11T07:46:24.594Z,7.60
2018-01-11T07:47:29.518Z,7.60
2018-01-11T07:48:34.385Z,7.60
2018-01-11T07:49:38.611Z,7.50
2018-01-11T07:50:42.589Z,7.60
2018-01-11T07:51:46.663Z,7.60
2018-01-11T07:52:50.624Z,7.60
2018-01-11T07:53:55.370Z,7.60
2018-01-11T07:54:59.329Z,7.60
2018-01-11T07:56:03.473Z,7.60
2018-01-11T07:57:07.664Z,7.60
2018-01-11T07:58:11.808Z,7.60
2018-01-11T07:59:16.038Z,7.50
2018-01-11T08:00:20.299Z,7.50
2018-01-11T08:01:24.708Z,7.60
2018-01-11T08:02:29.008Z,7.60
2018-01-11T08:03:33.209Z,7.70
2018-01-11T08:04:37.539Z,7.70
2018-01-11T08:05:41.705Z,7.80
2018-01-11T08:06:46.634Z,8.00
2018-01-11T08:07:51.940Z,8.00
2018-01-11T08:08:56.420Z,8.00
2018-01-11T08:10:00.682Z,8.10
2018-01-11T08:11:05.623Z,8.10
2018-01-11T08:12:09.784Z,8.10
2018-01-11T08:13:13.988Z,8.10
2018-01-11T08:14:18.241Z,8.10
2018-01-11T08:15:22.504Z,8.10
2018-01-11T08:16:26.719Z,8.10
2018-01-11T08:17:31.687Z,8.10
2018-01-11T08:18:35.835Z,8.00
2018-01-11T08:19:40.313Z,8.00
2018-01-11T08:20:44.856Z,8.00
2018-01-11T08:23:19.766Z,7.90
2018-01-11T08:24:24.474Z,7.90
2018-01-11T08:25:28.976Z,7.90
2018-01-11T08:26:33.783Z,7.90
2018-01-11T08:27:38.315Z,7.90
2018-01-11T08:29:21.736Z,7.80
2018-01-11T08:30:26.768Z,7.90
2018-01-11T08:31:31.593Z,8.00
2018-01-11T08:32:36.410Z,8.10
2018-01-11T08:33:41.159Z,8.20
2018-01-11T08:34:46.191Z,8.30
2018-01-11T08:35:51.187Z,8.30
2018-01-11T08:36:56.116Z,8.40
2018-01-11T08:38:00.178Z,8.40
2018-01-11T08:39:04.461Z,8.40
2018-01-11T08:40:08.495Z,8.50
2018-01-11T08:41:12.511Z,8.50
2018-01-11T08:42:16.551Z,8.50
2018-01-11T08:43:20.849Z,8.50
2018-01-11T08:44:25.862Z,8.60
2018-01-11T08:45:30.031Z,8.60
2018-01-11T08:46:34.039Z,8.60
2018-01-11T08:47:38.103Z,8.70
2018-01-11T08:48:42.132Z,8.70
2018-01-11T08:49:46.974Z,8.70
2018-01-11T08:50:50.950Z,8.70
2018-01-11T08:51:54.956Z,8.70
2018-01-11T08:52:58.950Z,8.80
2018-01-11T08:54:02.911Z,8.80
2018-01-11T08:55:07.187Z,8.80
2018-01-11T08:56:11.347Z,8.80
2018-01-11T08:57:15.587Z,8.90
2018-01-11T08:58:19.814Z,8.90
2018-01-11T08:59:24.788Z,8.90
2018-01-11T09:00:28.957Z,8.90
2018-01-11T09:01:33.781Z,8.90
2018-01-11T09:02:38.582Z,8.90
2018-01-11T09:03:42.588Z,8.90
2018-01-11T09:04:46.881Z,9.00
2018-01-11T09:05:51.120Z,8.90
2018-01-11T09:06:56.422Z,8.90
2018-01-11T09:08:00.646Z,8.90
2018-01-11T09:09:05.981Z,8.90
2018-01-11T09:10:10.794Z,8.90
2018-01-11T09:11:15.542Z,8.90
2018-01-11T09:12:19.670Z,8.90
2018-01-11T09:13:23.993Z,8.90
2018-01-11T09:14:28.142Z,9.00
2018-01-11T09:15:32.334Z,9.00
2018-01-11T09:16:37.163Z,9.10
2018-01-11T09:17:41.255Z,9.00
2018-01-11T09:18:46.086Z,9.10
2018-01-11T09:19:50.478Z,9.10
2018-01-11T09:20:55.209Z,9.20
2018-01-11T09:21:59.440Z,9.20
2018-01-11T09:23:03.670Z,9.20
2018-01-11T09:24:07.927Z,9.30
2018-01-11T09:25:12.108Z,9.30
2018-01-11T09:26:16.278Z,9.30
2018-01-11T09:27:20.531Z,9.40
2018-01-11T09:28:25.449Z,9.50
2018-01-11T09:29:30.628Z,9.50
2018-01-11T09:30:34.833Z,9.50
2018-01-11T09:31:39.361Z,9.50
2018-01-11T09:32:43.571Z,9.60
2018-01-11T09:33:47.755Z,9.60
2018-01-11T09:34:51.986Z,9.60
2018-01-11T09:35:56.158Z,9.70
2018-01-11T09:37:00.642Z,9.70
2018-01-11T09:38:04.849Z,9.70
2018-01-11T09:39:08.979Z,9.70
2018-01-11T09:40:13.209Z,9.70
2018-01-11T09:41:17.520Z,9.80
2018-01-11T09:42:21.685Z,9.80
2018-01-11T09:43:26.319Z,9.80
2018-01-11T09:44:30.462Z,9.90
2018-01-11T09:45:35.452Z,9.90
2018-01-11T09:46:39.691Z,9.90
2018-01-11T09:47:44.613Z,9.80
2018-01-11T09:48:49.618Z,9.80
2018-01-11T09:49:54.113Z,9.80
2018-01-11T09:51:11.679Z,9.80
2018-01-11T09:52:16.510Z,9.90
2018-01-11T09:53:20.594Z,9.90
2018-01-11T09:54:25.533Z,10.00
2018-01-11T09:55:30.019Z,10.00
2018-01-11T09:56:35.011Z,10.10
2018-01-11T09:57:39.188Z,10.10
2018-01-11T09:58:43.341Z,10.10
2018-01-11T09:59:47.447Z,10.20
2018-01-11T10:00:52.394Z,10.20
2018-01-11T10:01:56.889Z,10.20
2018-01-11T10:03:01.691Z,10.20
2018-01-11T10:04:05.945Z,10.20
2018-01-11T10:05:10.107Z,10.20
2018-01-11T10:06:14.172Z,10.20
2018-01-11T10:07:18.158Z,10.30
2018-01-11T10:08:22.948Z,10.30
2018-01-11T10:09:27.003Z,10.30
2018-01-11T10:10:31.246Z,10.30
2018-01-11T10:11:35.581Z,10.30
2018-01-11T10:12:39.763Z,10.30
2018-01-11T10:13:44.605Z,10.40
2018-01-11T10:14:49.794Z,10.50
2018-01-11T10:15:53.915Z,10.50
2018-01-11T10:16:58.005Z,10.60
2018-01-11T10:18:02.213Z,10.60
2018-01-11T10:19:07.355Z,10.70
2018-01-11T10:20:11.557Z,10.60
2018-01-11T10:21:16.141Z,10.70
2018-01-11T10:22:21.065Z,10.80
2018-01-11T10:23:25.323Z,10.70
2018-01-11T10:24:29.641Z,10.80
2018-01-11T10:25:33.921Z,10.80
2018-01-11T10:26:38.191Z,10.70
2018-01-11T10:27:43.258Z,10.80
2018-01-11T10:28:47.529Z,10.80
2018-01-11T10:29:52.309Z,10.80
2018-01-11T10:30:56.421Z,10.80
2018-01-11T10:32:00.676Z,10.80
2018-01-11T10:33:05.683Z,10.90
2018-01-11T10:34:10.865Z,10.90
2018-01-11T10:35:15.151Z,10.90
2018-01-11T10:36:19.377Z,11.00
2018-01-11T10:37:23.530Z,11.00
2018-01-11T10:38:28.536Z,11.10
2018-01-11T10:39:33.689Z,11.10
2018-01-11T10:40:39.186Z,11.10
2018-01-11T10:41:43.436Z,11.10
2018-01-11T10:42:47.700Z,11.10
2018-01-11T10:43:51.978Z,11.20
2018-01-11T10:44:56.257Z,11.20
2018-01-11T10:46:00.529Z,11.20
2018-01-11T10:47:05.451Z,11.20
2018-01-11T10:48:10.177Z,11.20
2018-01-11T10:49:15.046Z,11.20
2018-01-11T10:50:19.122Z,11.20
2018-01-11T10:51:23.235Z,11.20
2018-01-11T10:52:27.214Z,11.20
2018-01-11T10:53:32.097Z,11.20
2018-01-11T10:54:36.086Z,11.30
2018-01-11T10:55:40.281Z,11.30
2018-01-11T10:56:44.288Z,11.30
2018-01-11T10:57:48.383Z,11.30
2018-01-11T10:58:52.548Z,11.30
2018-01-11T10:59:56.962Z,11.30
2018-01-11T11:01:05.357Z,11.30
2018-01-11T11:03:15.723Z,11.30
2018-01-11T11:04:19.910Z,11.30
2018-01-11T11:05:25.038Z,11.30
2018-01-11T11:06:30.019Z,11.30
2018-01-11T11:07:35.072Z,11.30
2018-01-11T11:08:40.061Z,11.40
2018-01-11T11:09:45.526Z,11.40
2018-01-11T11:10:49.709Z,11.40
2018-01-11T11:11:53.898Z,11.50
2018-01-11T11:13:02.956Z,11.50
2018-01-11T11:14:08.139Z,11.60
2018-01-11T11:15:12.511Z,11.60
2018-01-11T11:16:16.796Z,11.60
2018-01-11T11:17:22.010Z,11.60
2018-01-11T11:18:26.208Z,11.60
2018-01-11T11:19:30.230Z,11.60
2018-01-11T11:20:34.600Z,11.70
2018-01-11T11:21:38.650Z,11.70
2018-01-11T11:22:43.521Z,11.70
2018-01-11T11:23:47.689Z,11.60
2018-01-11T11:24:51.996Z,11.70
2018-01-11T11:25:56.190Z,11.70
2018-01-11T11:27:01.215Z,11.70
2018-01-11T11:28:06.259Z,11.70
2018-01-11T11:29:10.752Z,11.70
2018-01-11T11:30:15.910Z,11.80
2018-01-11T11:31:20.182Z,11.70
2018-01-11T11:32:25.299Z,11.80
2018-01-11T11:33:30.566Z,11.90
2018-01-11T11:34:35.067Z,11.90
2018-01-11T11:35:39.265Z,11.90
2018-01-11T11:36:43.486Z,11.70
2018-01-11T11:37:47.718Z,11.70
2018-01-11T11:38:52.024Z,11.60
2018-01-11T11:39:56.235Z,11.70
2018-01-11T11:41:00.375Z,11.70
2018-01-11T11:42:05.218Z,11.80
2018-01-11T11:43:10.084Z,11.90
2018-01-11T11:44:14.330Z,11.90
2018-01-11T11:45:18.472Z,11.90
2018-01-11T11:46:22.567Z,11.90
2018-01-11T11:47:26.590Z,12.00
2018-01-11T11:48:30.687Z,12.00
2018-01-11T11:49:34.845Z,12.00
2018-01-11T11:50:39.733Z,12.10
2018-01-11T11:51:43.797Z,12.10
2018-01-11T11:52:47.787Z,12.10
2018-01-11T11:53:51.770Z,12.10
2018-01-11T11:54:56.157Z,12.20
2018-01-11T11:56:01.066Z,12.20
2018-01-11T11:57:05.207Z,12.20
2018-01-11T11:58:09.253Z,12.20
2018-01-11T11:59:13.315Z,12.20
2018-01-11T12:00:17.612Z,12.20
2018-01-11T12:01:21.859Z,12.10
2018-01-11T12:02:26.173Z,12.00
2018-01-11T12:03:30.376Z,12.00
2018-01-11T12:04:34.681Z,12.00
2018-01-11T12:05:38.925Z,12.00
2018-01-11T12:06:43.966Z,12.10
2018-01-11T12:07:48.593Z,12.10
2018-01-11T12:08:52.818Z,12.10
2018-01-11T12:09:57.056Z,12.10
2018-01-11T12:11:01.134Z,12.10
2018-01-11T12:12:05.215Z,12.20
2018-01-11T12:13:09.281Z,12.20
2018-01-11T12:14:14.064Z,12.20
2018-01-11T12:15:18.190Z,12.20
2018-01-11T12:16:23.133Z,12.30
2018-01-11T12:17:28.281Z,12.30
2018-01-11T12:18:32.766Z,12.30
2018-01-11T12:19:36.978Z,12.30
2018-01-11T12:20:41.869Z,12.30
2018-01-11T12:21:45.975Z,12.30
2018-01-11T12:22:50.344Z,12.30
2018-01-11T12:23:54.361Z,12.30
2018-01-11T12:24:58.412Z,12.20
2018-01-11T12:26:03.467Z,12.20
2018-01-11T12:27:07.731Z,12.20
2018-01-11T12:28:12.736Z,12.10
2018-01-11T12:29:16.961Z,12.10
2018-01-11T12:30:22.508Z,12.00
2018-01-11T12:31:27.751Z,11.90
2018-01-11T12:32:31.943Z,11.90
2018-01-11T12:33:36.863Z,11.80
2018-01-11T12:34:41.110Z,11.80
2018-01-11T12:35:45.374Z,11.70
2018-01-11T12:36:50.485Z,11.80
2018-01-11T12:37:55.406Z,11.90
2018-01-11T12:39:00.152Z,11.90
2018-01-11T12:40:04.275Z,11.90
2018-01-11T12:41:08.345Z,11.90
2018-01-11T12:42:12.655Z,11.90
2018-01-11T12:43:17.262Z,11.90
2018-01-11T12:44:21.473Z,11.80
2018-01-11T12:45:25.806Z,11.60
2018-01-11T12:46:32.746Z,11.50
2018-01-11T12:47:37.798Z,11.40
2018-01-11T12:48:42.001Z,11.40
2018-01-11T12:49:46.986Z,11.40
2018-01-11T12:50:53.213Z,11.40
2018-01-11T12:51:59.131Z,11.30
2018-01-11T12:53:05.781Z,11.30
2018-01-11T12:54:10.448Z,11.30
2018-01-11T12:55:18.866Z,11.40
2018-01-11T12:56:24.180Z,11.50
2018-01-11T12:57:28.432Z,11.50
2018-01-11T12:58:32.756Z,11.50
2018-01-11T12:59:37.075Z,11.50
2018-01-11T13:00:41.604Z,11.60
2018-01-11T13:01:45.729Z,11.60
2018-01-11T13:02:50.732Z,11.60
2018-01-11T13:03:55.089Z,11.70
2018-01-11T13:05:00.533Z,11.60
2018-01-11T13:06:04.654Z,11.60
2018-01-11T13:07:09.006Z,11.60
2018-01-11T13:08:13.867Z,11.70
2018-01-11T13:09:18.058Z,11.60
2018-01-11T13:10:22.761Z,11.70
2018-01-11T13:11:26.882Z,11.70
2018-01-11T13:12:31.140Z,11.70
2018-01-11T13:13:35.235Z,11.60
2018-01-11T13:14:39.220Z,11.60
2018-01-11T13:15:43.585Z,11.50
2018-01-11T13:16:47.868Z,11.50
2018-01-11T13:17:51.960Z,11.60
2018-01-11T13:18:56.611Z,11.50
2018-01-11T13:20:00.727Z,11.50
2018-01-11T13:21:04.850Z,11.50
2018-01-11T13:22:09.020Z,11.50
2018-01-11T13:23:13.059Z,11.50
2018-01-11T13:24:17.074Z,11.50
2018-01-11T13:25:21.433Z,11.50
2018-01-11T13:26:25.432Z,11.50
2018-01-11T13:27:29.572Z,11.40
2018-01-11T13:28:33.821Z,11.30
2018-01-11T13:29:38.859Z,11.30
2018-01-11T13:30:43.108Z,11.30
2018-01-11T13:31:47.906Z,11.30
2018-01-11T13:32:52.139Z,11.30
2018-01-11T13:33:56.355Z,11.20
2018-01-11T13:35:00.631Z,11.20
2018-01-11T13:36:04.801Z,11.30
2018-01-11T13:37:09.656Z,11.30
2018-01-11T13:38:13.926Z,11.30
2018-01-11T13:39:17.974Z,11.20
2018-01-11T13:40:22.001Z,11.20
2018-01-11T13:41:26.256Z,11.20
2018-01-11T13:42:30.266Z,11.10
2018-01-11T13:43:34.317Z,11.10
2018-01-11T13:44:38.589Z,11.00
2018-01-11T13:45:42.739Z,10.90
2018-01-11T13:46:48.026Z,10.90
2018-01-11T13:47:52.739Z,10.90
2018-01-11T13:48:57.444Z,10.90
2018-01-11T13:50:02.896Z,10.90
2018-01-11T13:51:07.985Z,10.90
2018-01-11T13:52:12.217Z,10.80
2018-01-11T13:53:16.421Z,10.80
2018-01-11T13:54:21.452Z,10.70
2018-01-11T13:55:25.935Z,10.70
2018-01-11T13:56:30.150Z,10.70
2018-01-11T13:57:34.393Z,10.70
2018-01-11T13:58:38.614Z,10.70
2018-01-11T13:59:43.532Z,10.60
2018-01-11T14:00:47.702Z,10.60
2018-01-11T14:01:51.956Z,10.60
2018-01-11T14:02:56.963Z,10.50
2018-01-11T14:04:01.213Z,10.50
2018-01-11T14:05:05.229Z,10.50
2018-01-11T14:06:09.432Z,10.50
2018-01-11T14:07:13.569Z,10.50
2018-01-11T14:08:17.649Z,10.50
2018-01-11T14:09:21.766Z,10.40
2018-01-11T14:10:26.204Z,10.40
2018-01-11T14:11:31.066Z,10.30
2018-01-11T14:12:35.163Z,10.30
2018-01-11T14:13:39.279Z,10.30
2018-01-11T14:14:43.328Z,10.30
2018-01-11T14:15:48.112Z,10.30
2018-01-11T14:16:52.202Z,10.30
2018-01-11T14:17:56.304Z,10.30