createdAt,value
2023-02-16T00:00:39.426Z,0.00
2023-02-16T00:01:40.763Z,0.00
2023-02-16T00:02:41.007Z,0.00
2023-02-16T00:03:40.961Z,0.00
2023-02-16T00:04:40.938Z,0.00
2023-02-16T00:05:40.996Z,0.00
2023-02-16T00:06:41.088Z,0.00
2023-02-16T00:07:41.677Z,0.00
2023-02-16T00:08:42.319Z,0.00
2023-02-16T00:09:42.532Z,0.00
2023-02-16T00:10:42.709Z,0.00
2023-02-16T00:11:43.381Z,0.00
2023-02-16T00:12:43.663Z,0.00
2023-02-16T00:13:44.915Z,0.00
2023-02-16T00:14:45.617Z,0.00
2023-02-16T00:15:45.949Z,0.00
2023-02-16T00:16:46.078Z,0.00
2023-02-16T00:17:46.169Z,0.00
2023-02-16T00:18:46.338Z,0.00
2023-02-16T00:19:46.571Z,0.00
2023-02-16T00:20:46.658Z,0.00
2023-02-16T00:21:46.797Z,0.00
2023-02-16T00:22:47.776Z,0.00
2023-02-16T00:23:47.860Z,0.00
2023-02-16T00:24:47.869Z,0.00
2023-02-16T00:25:47.970Z,0.00
2023-02-16T00:26:48.015Z,0.00
2023-02-16T00:27:48.234Z,0.00
2023-02-16T00:27:56.881Z,0.00
2023-02-16T00:28:57.028Z,0.00
2023-02-16T00:29:57.172Z,0.00
2023-02-16T00:30:57.329Z,0.00
2023-02-16T00:31:57.745Z,0.00
2023-02-16T00:32:57.599Z,0.00
2023-02-16T00:33:57.649Z,0.00
2023-02-16T00:34:57.725Z,0.00
2023-02-16T00:35:57.939Z,0.00
2023-02-16T00:36:58.891Z,0.00
2023-02-16T00:37:59.051Z,0.00
2023-02-16T00:38:59.308Z,0.00
2023-02-16T00:39:59.337Z,0.00
2023-02-16T00:40:59.664Z,0.00
2023-02-16T00:41:59.754Z,0.00
2023-02-16T00:42:59.937Z,0.00
2023-02-16T00:44:00.189Z,0.00
2023-02-16T00:45:00.491Z,0.00
2023-02-16T00:46:00.819Z,0.00
2023-02-16T00:47:00.845Z,0.00
2023-02-16T00:48:00.874Z,0.00
2023-02-16T00:49:01.167Z,0.00
2023-02-16T00:50:01.441Z,0.00
2023-02-16T00:51:02.018Z,0.00
2023-02-16T00:52:02.868Z,0.00
2023-02-16T00:53:03.105Z,0.00
2023-02-16T00:54:03.157Z,0.00
2023-02-16T00:55:03.414Z,0.00
2023-02-16T00:56:03.516Z,0.00
2023-02-16T00:57:04.093Z,0.00
2023-02-16T00:58:04.157Z,0.00
2023-02-16T00:59:04.205Z,0.00
2023-02-16T01:00:05.018Z,0.00
2023-02-16T01:01:05.496Z,0.00
2023-02-16T01:02:05.303Z,0.00
2023-02-16T01:02:14.003Z,0.00
2023-02-16T01:03:14.106Z,0.00
2023-02-16T01:04:14.279Z,0.00
2023-02-16T01:05:14.370Z,0.00
2023-02-16T01:06:14.545Z,0.00
2023-02-16T01:07:14.743Z,0.00
2023-02-16T01:08:14.883Z,0.00
2023-02-16T01:09:15.120Z,0.00
2023-02-16T01:10:15.902Z,0.00
2023-02-16T01:11:16.561Z,0.00
2023-02-16T01:12:16.704Z,0.00
2023-02-16T01:13:16.694Z,0.00
2023-02-16T01:14:16.767Z,0.00
2023-02-16T01:15:17.714Z,0.00
2023-02-16T01:16:18.573Z,0.00
2023-02-16T01:17:18.650Z,0.00
2023-02-16T01:18:18.755Z,0.00
2023-02-16T01:19:19.186Z,0.00
2023-02-16T01:20:19.227Z,0.00
2023-02-16T01:21:19.975Z,0.00
2023-02-16T01:22:20.075Z,0.00
2023-02-16T01:23:20.107Z,0.00
2023-02-16T01:24:20.115Z,0.00
2023-02-16T01:25:20.341Z,0.00
2023-02-16T01:26:20.436Z,0.00
2023-02-16T01:27:20.993Z,0.00
2023-02-16T01:28:21.065Z,0.00
2023-02-16T01:29:21.303Z,0.00
2023-02-16T01:30:21.623Z,0.00
2023-02-16T01:31:21.816Z,0.00
2023-02-16T01:32:22.068Z,0.00
2023-02-16T01:33:21.904Z,0.00
2023-02-16T01:34:22.014Z,0.00
2023-02-16T01:35:22.121Z,0.00
2023-02-16T01:35:30.832Z,0.00
2023-02-16T01:36:30.905Z,0.00
2023-02-16T01:37:31.147Z,0.00
2023-02-16T01:38:32.177Z,0.00
2023-02-16T01:39:32.140Z,0.00
2023-02-16T01:40:32.300Z,0.00
2023-02-16T01:41:32.901Z,0.00
2023-02-16T01:42:32.889Z,0.00
2023-02-16T01:43:33.863Z,0.00
2023-02-16T01:44:33.944Z,0.00
2023-02-16T01:45:34.959Z,0.00
2023-02-16T01:46:35.705Z,0.00
2023-02-16T01:47:35.770Z,0.00
2023-02-16T01:48:35.789Z,0.00
2023-02-16T01:49:35.800Z,0.00
2023-02-16T01:50:35.870Z,0.00
2023-02-16T01:51:35.899Z,0.00
2023-02-16T01:52:36.033Z,0.00
2023-02-16T01:53:36.073Z,0.00
2023-02-16T01:54:36.149Z,0.00
2023-02-16T01:55:36.368Z,0.00
2023-02-16T01:56:36.581Z,0.00
2023-02-16T01:57:36.552Z,0.00
2023-02-16T01:58:36.636Z,0.00
2023-02-16T01:59:36.714Z,0.00
2023-02-16T02:00:36.742Z,0.00
2023-02-16T02:01:37.344Z,0.00
2023-02-16T02:02:37.516Z,0.00
2023-02-16T02:03:37.621Z,0.00
2023-02-16T02:04:38.061Z,0.00
2023-02-16T02:05:38.192Z,0.00
2023-02-16T02:06:38.174Z,0.00
2023-02-16T02:07:38.182Z,0.00
2023-02-16T02:08:38.536Z,0.00
2023-02-16T02:09:38.599Z,0.00
2023-02-16T02:09:47.389Z,0.00
2023-02-16T02:10:47.407Z,0.00
2023-02-16T02:11:47.486Z,0.00
2023-02-16T02:12:47.739Z,0.00
2023-02-16T02:13:47.709Z,0.00
2023-02-16T02:14:47.769Z,0.00
2023-02-16T02:15:48.432Z,0.00
2023-02-16T02:16:48.593Z,0.00
2023-02-16T02:17:48.796Z,0.00
2023-02-16T02:18:48.944Z,0.00
2023-02-16T02:19:48.981Z,0.00
2023-02-16T02:20:50.017Z,0.00
2023-02-16T02:21:50.111Z,0.00
2023-02-16T02:22:50.255Z,0.00
2023-02-16T02:23:50.854Z,0.00
2023-02-16T02:24:51.835Z,0.00
2023-02-16T02:25:51.996Z,0.00
2023-02-16T02:26:52.176Z,0.00
2023-02-16T02:27:52.196Z,0.00
2023-02-16T02:28:52.436Z,0.00
2023-02-16T02:29:53.460Z,0.00
2023-02-16T02:30:53.454Z,0.00
2023-02-16T02:31:53.784Z,0.00
2023-02-16T02:32:53.852Z,0.00
2023-02-16T02:33:54.831Z,0.00
2023-02-16T02:34:55.038Z,0.00
2023-02-16T02:35:56.039Z,0.00
2023-02-16T02:36:56.107Z,0.00
2023-02-16T02:37:56.238Z,0.00
2023-02-16T02:38:56.302Z,0.00
2023-02-16T02:39:56.358Z,0.00
2023-02-16T02:40:56.644Z,0.00
2023-02-16T02:41:05.648Z,0.00
2023-02-16T02:42:06.245Z,0.00
2023-02-16T02:43:06.236Z,0.00
2023-02-16T02:44:06.308Z,0.00
2023-02-16T02:45:06.533Z,0.00
2023-02-16T02:46:07.559Z,0.00
2023-02-16T02:47:08.471Z,0.00
2023-02-16T02:48:08.509Z,0.00
2023-02-16T02:49:08.685Z,0.00
2023-02-16T02:50:08.778Z,0.00
2023-02-16T02:51:08.951Z,0.00
2023-02-16T02:52:09.439Z,0.00
2023-02-16T02:53:09.537Z,0.00
2023-02-16T02:54:09.609Z,0.00
2023-02-16T02:55:09.758Z,0.00
2023-02-16T02:56:09.768Z,0.00
2023-02-16T02:57:10.047Z,0.00
2023-02-16T02:58:10.685Z,0.00
2023-02-16T02:59:10.921Z,0.00
2023-02-16T03:00:11.030Z,0.00
2023-02-16T03:01:11.176Z,0.00
2023-02-16T03:02:12.073Z,0.00
2023-02-16T03:03:12.220Z,0.00
2023-02-16T03:04:12.772Z,0.00
2023-02-16T03:05:12.943Z,0.00
2023-02-16T03:06:12.965Z,0.00
2023-02-16T03:07:13.107Z,0.00
2023-02-16T03:08:13.480Z,0.00
2023-02-16T03:09:13.639Z,0.00
2023-02-16T03:10:13.664Z,0.00
2023-02-16T03:11:14.217Z,0.00
2023-02-16T03:12:14.297Z,0.00
2023-02-16T03:12:22.965Z,0.00
2023-02-16T03:13:23.203Z,0.00
2023-02-16T03:14:23.385Z,0.00
2023-02-16T03:15:23.564Z,0.00
2023-02-16T03:16:23.775Z,0.00
2023-02-16T03:17:24.317Z,0.00
2023-02-16T03:18:24.656Z,0.00
2023-02-16T03:19:24.879Z,0.00
2023-02-16T03:20:25.128Z,0.00
2023-02-16T03:21:25.452Z,0.00
2023-02-16T03:22:25.686Z,0.00
2023-02-16T03:23:26.077Z,0.00
2023-02-16T03:24:26.228Z,0.00
2023-02-16T03:25:26.803Z,0.00
2023-02-16T03:26:27.014Z,0.00
2023-02-16T03:27:27.361Z,0.00
2023-02-16T03:28:27.647Z,0.00
2023-02-16T03:29:27.791Z,0.00
2023-02-16T03:30:28.167Z,0.00
2023-02-16T03:31:28.328Z,0.00
2023-02-16T03:32:28.670Z,0.00
2023-02-16T03:33:28.849Z,0.00
2023-02-16T03:34:29.660Z,0.00
2023-02-16T03:35:30.061Z,0.00
2023-02-16T03:36:30.802Z,0.00
2023-02-16T03:37:31.122Z,0.00
2023-02-16T03:38:31.237Z,0.00
2023-02-16T03:39:31.472Z,0.00
2023-02-16T03:40:31.915Z,0.00
2023-02-16T03:41:32.463Z,0.00
2023-02-16T03:42:32.735Z,0.00
2023-02-16T03:43:32.874Z,0.00
2023-02-16T03:43:42.104Z,0.00
2023-02-16T03:44:42.270Z,0.00
2023-02-16T03:45:42.635Z,0.00
2023-02-16T03:46:43.104Z,0.00
2023-02-16T03:47:43.209Z,0.00
2023-02-16T03:48:43.296Z,0.00
2023-02-16T03:49:44.322Z,0.00
2023-02-16T03:50:44.375Z,0.00
2023-02-16T03:51:44.856Z,0.00
2023-02-16T03:52:45.006Z,0.00
2023-02-16T03:53:45.442Z,0.00
2023-02-16T03:54:45.594Z,0.00
2023-02-16T03:55:45.718Z,0.00
2023-02-16T03:56:45.802Z,0.00
2023-02-16T03:57:45.972Z,0.00
2023-02-16T03:58:46.038Z,0.00
2023-02-16T03:59:46.088Z,0.00
2023-02-16T04:00:46.113Z,0.00
2023-02-16T04:01:46.541Z,0.00
2023-02-16T04:02:47.461Z,0.00
2023-02-16T04:03:47.720Z,0.00
2023-02-16T04:04:47.716Z,0.00
2023-02-16T04:05:47.819Z,0.00
2023-02-16T04:06:48.792Z,0.00
2023-02-16T04:07:48.933Z,0.00
2023-02-16T04:08:48.993Z,0.00
2023-02-16T04:09:49.343Z,0.00
2023-02-16T04:10:50.326Z,0.00
2023-02-16T04:11:50.534Z,0.00
2023-02-16T04:12:50.568Z,0.00
2023-02-16T04:13:50.583Z,0.00
2023-02-16T04:14:50.649Z,0.00
2023-02-16T04:14:59.361Z,0.00
2023-02-16T04:15:59.693Z,0.00
2023-02-16T04:17:00.026Z,0.00
2023-02-16T04:18:00.157Z,0.00
2023-02-16T04:19:01.092Z,0.00
2023-02-16T04:20:01.360Z,0.00
2023-02-16T04:21:01.983Z,0.00
2023-02-16T04:22:02.448Z,0.00
2023-02-16T04:23:02.428Z,0.00
2023-02-16T04:24:02.460Z,0.00
2023-02-16T04:25:02.535Z,0.00
2023-02-16T04:26:02.682Z,0.00
2023-02-16T04:27:02.680Z,0.00
2023-02-16T04:28:03.078Z,0.00
2023-02-16T04:29:03.436Z,0.00
2023-02-16T04:30:03.584Z,0.00
2023-02-16T04:31:04.879Z,0.00
2023-02-16T04:32:04.891Z,0.00
2023-02-16T04:33:04.843Z,0.00
2023-02-16T04:34:04.866Z,0.00
2023-02-16T04:35:05.795Z,0.00
2023-02-16T04:36:06.777Z,0.00
2023-02-16T04:37:07.150Z,0.00
2023-02-16T04:38:07.705Z,0.00
2023-02-16T04:39:07.762Z,0.00
2023-02-16T04:40:08.385Z,0.00
2023-02-16T04:41:08.643Z,0.00
2023-02-16T04:42:08.759Z,0.00
2023-02-16T04:43:09.060Z,0.00
2023-02-16T04:44:09.262Z,0.00
2023-02-16T04:45:09.699Z,0.00
2023-02-16T04:46:09.831Z,0.00
2023-02-16T04:47:10.604Z,0.00
2023-02-16T04:47:19.350Z,0.00
2023-02-16T04:48:19.597Z,0.00
2023-02-16T04:49:19.677Z,0.00
2023-02-16T04:50:19.784Z,0.00
2023-02-16T04:51:20.769Z,0.00
2023-02-16T04:52:20.879Z,0.00
2023-02-16T04:53:21.231Z,0.00
2023-02-16T04:54:21.442Z,0.00
2023-02-16T04:55:22.330Z,0.00
2023-02-16T04:56:22.883Z,0.00
2023-02-16T04:57:23.423Z,0.00
2023-02-16T04:58:23.655Z,0.00
2023-02-16T04:59:23.813Z,0.00
2023-02-16T05:00:24.207Z,0.00
2023-02-16T05:01:24.717Z,0.00
2023-02-16T05:02:24.782Z,0.00
2023-02-16T05:03:25.267Z,0.00
2023-02-16T05:04:25.585Z,0.00
2023-02-16T05:05:25.759Z,0.00
2023-02-16T05:06:25.923Z,0.00
2023-02-16T05:07:26.114Z,0.00
2023-02-16T05:08:27.049Z,0.00
2023-02-16T05:09:27.376Z,0.00
2023-02-16T05:10:27.956Z,0.00
2023-02-16T05:11:28.740Z,0.00
2023-02-16T05:12:29.425Z,0.00
2023-02-16T05:13:29.692Z,0.00
2023-02-16T05:14:29.912Z,0.00
2023-02-16T05:15:30.124Z,0.00
2023-02-16T05:16:30.151Z,0.00
2023-02-16T05:17:30.679Z,0.00
2023-02-16T05:18:31.247Z,0.00
2023-02-16T05:19:31.399Z,0.00
2023-02-16T05:19:40.605Z,0.00
2023-02-16T05:20:41.412Z,0.00
2023-02-16T05:21:41.674Z,0.00
2023-02-16T05:22:41.852Z,0.00
2023-02-16T05:23:42.048Z,0.00
2023-02-16T05:24:42.436Z,0.00
2023-02-16T05:25:42.728Z,0.00
2023-02-16T05:26:42.969Z,0.00
2023-02-16T05:27:43.181Z,0.00
2023-02-16T05:28:43.615Z,0.00
2023-02-16T05:29:44.069Z,0.00
2023-02-16T05:30:45.427Z,0.00
2023-02-16T05:31:44.656Z,0.00
2023-02-16T05:32:45.173Z,0.00
2023-02-16T05:33:45.382Z,0.00
2023-02-16T05:34:46.105Z,0.00
2023-02-16T05:35:46.304Z,0.00
2023-02-16T05:36:46.529Z,0.00
2023-02-16T05:37:46.919Z,0.00
2023-02-16T05:38:47.399Z,0.00
2023-02-16T05:39:47.728Z,0.00
2023-02-16T05:40:48.715Z,0.00
2023-02-16T05:41:49.011Z,0.00
2023-02-16T05:42:49.880Z,0.00
2023-02-16T05:43:50.073Z,0.00
2023-02-16T05:44:50.283Z,0.00
2023-02-16T05:45:50.591Z,0.05
2023-02-16T05:46:50.978Z,0.05
2023-02-16T05:47:51.032Z,0.05
2023-02-16T05:48:51.163Z,0.05
2023-02-16T05:49:51.351Z,0.05
2023-02-16T05:50:51.480Z,0.05
2023-02-16T05:51:02.380Z,0.05
2023-02-16T05:52:02.663Z,0.05
2023-02-16T05:53:03.254Z,0.05
2023-02-16T05:54:03.604Z,0.09
2023-02-16T05:55:04.088Z,0.14
2023-02-16T05:56:07.041Z,0.14
2023-02-16T05:57:05.038Z,0.14
2023-02-16T05:58:05.257Z,0.14
2023-02-16T05:59:05.385Z,0.18
2023-02-16T06:00:05.648Z,0.22
2023-02-16T06:01:06.262Z,0.22
2023-02-16T06:02:06.632Z,0.36
2023-02-16T06:03:07.204Z,0.41
2023-02-16T06:04:07.586Z,0.54
2023-02-16T06:05:07.817Z,0.63
2023-02-16T06:06:08.218Z,0.76
2023-02-16T06:07:08.447Z,0.86
2023-02-16T06:08:08.691Z,0.99
2023-02-16T06:09:09.012Z,1.17
2023-02-16T06:10:09.109Z,1.39
2023-02-16T06:11:09.371Z,1.62
2023-02-16T06:12:09.437Z,1.98
2023-02-16T06:13:09.592Z,2.34
2023-02-16T06:14:10.371Z,2.74
2023-02-16T06:15:11.025Z,3.37
2023-02-16T06:16:11.588Z,4.14
2023-02-16T06:17:12.181Z,5.04
2023-02-16T06:18:12.610Z,6.26
2023-02-16T06:19:13.598Z,7.38
2023-02-16T06:20:13.642Z,8.60
2023-02-16T06:21:13.683Z,10.53
2023-02-16T06:22:14.137Z,12.51
2023-02-16T06:23:14.252Z,15.21
2023-02-16T06:23:22.987Z,15.57
2023-02-16T06:24:23.036Z,18.54
2023-02-16T06:25:23.612Z,21.96
2023-02-16T06:26:24.586Z,26.28
2023-02-16T06:27:24.650Z,31.14
2023-02-16T06:28:24.779Z,34.38
2023-02-16T06:29:25.442Z,39.06
2023-02-16T06:30:25.614Z,45.54
2023-02-16T06:31:27.101Z,51.84
2023-02-16T06:32:26.456Z,57.60
2023-02-16T06:33:26.870Z,64.08
2023-02-16T06:34:26.914Z,72.36
2023-02-16T06:35:27.558Z,82.08
2023-02-16T06:36:27.934Z,91.44
2023-02-16T06:37:28.074Z,102.24
2023-02-16T06:38:28.053Z,114.48
2023-02-16T06:39:28.277Z,126.00
2023-02-16T06:40:28.932Z,140.40
2023-02-16T06:41:29.259Z,153.36
2023-02-16T06:42:29.425Z,170.64
2023-02-16T06:43:30.987Z,187.20
2023-02-16T06:44:30.793Z,200.16
2023-02-16T06:45:31.067Z,214.56
2023-02-16T06:46:31.218Z,230.40
2023-02-16T06:47:31.468Z,240.48
2023-02-16T06:48:31.489Z,256.32
2023-02-16T06:49:32.176Z,277.92
2023-02-16T06:50:32.998Z,302.40
2023-02-16T06:51:33.207Z,329.76
2023-02-16T06:52:33.476Z,355.68
2023-02-16T06:53:33.582Z,380.16
2023-02-16T06:54:33.694Z,400.32
2023-02-16T06:54:42.429Z,403.20
2023-02-16T06:55:43.080Z,429.12
2023-02-16T06:56:43.208Z,449.28
2023-02-16T06:57:44.158Z,460.80
2023-02-16T06:58:44.284Z,486.72
2023-02-16T06:59:44.455Z,529.92
2023-02-16T07:00:44.650Z,561.60
2023-02-16T07:01:45.442Z,590.40
2023-02-16T07:02:45.442Z,633.60
2023-02-16T07:03:45.575Z,665.28
2023-02-16T07:04:45.638Z,688.32
2023-02-16T07:05:45.859Z,717.12
2023-02-16T07:06:46.127Z,743.04
2023-02-16T07:07:46.399Z,760.32
2023-02-16T07:08:46.557Z,812.16
2023-02-16T07:09:46.599Z,823.68
2023-02-16T07:10:50.084Z,852.48
2023-02-16T07:11:47.552Z,864.00
2023-02-16T07:12:48.030Z,887.04
2023-02-16T07:13:48.661Z,915.84
2023-02-16T07:14:49.572Z,950.40
2023-02-16T07:15:49.869Z,956.16
2023-02-16T07:16:50.115Z,956.16
2023-02-16T07:17:50.902Z,973.44
2023-02-16T07:18:51.191Z,1008.00
2023-02-16T07:19:51.344Z,1111.68
2023-02-16T07:20:51.432Z,1146.24
2023-02-16T07:21:51.518Z,1175.04
2023-02-16T07:22:51.521Z,1198.08
2023-02-16T07:23:51.988Z,1221.12
2023-02-16T07:24:52.097Z,1284.48
2023-02-16T07:25:52.476Z,1330.56
2023-02-16T07:26:01.212Z,1336.32
2023-02-16T07:27:01.591Z,1393.92
2023-02-16T07:28:01.824Z,1422.72
2023-02-16T07:29:01.930Z,1393.92
2023-02-16T07:30:02.521Z,1393.92
2023-02-16T07:31:03.324Z,1411.20
2023-02-16T07:32:03.712Z,1440.00
2023-02-16T07:33:03.814Z,1509.12
2023-02-16T07:34:04.263Z,1463.04
2023-02-16T07:35:04.843Z,1474.56
2023-02-16T07:36:05.375Z,1497.60
2023-02-16T07:37:05.595Z,1520.64
2023-02-16T07:38:05.899Z,1555.20
2023-02-16T07:39:06.594Z,1589.76
2023-02-16T07:40:07.087Z,1612.80
2023-02-16T07:41:09.845Z,1658.88
2023-02-16T07:42:08.140Z,1716.48
2023-02-16T07:43:08.683Z,1774.08
2023-02-16T07:44:08.902Z,1808.64
2023-02-16T07:45:09.113Z,1843.20
2023-02-16T07:46:09.691Z,1912.32
2023-02-16T07:47:09.862Z,1923.84
2023-02-16T07:48:10.186Z,1958.40
2023-02-16T07:49:10.478Z,2062.08
2023-02-16T07:50:10.862Z,2062.08
2023-02-16T07:51:11.196Z,1992.96
2023-02-16T07:52:11.227Z,2119.68
2023-02-16T07:53:12.958Z,2131.20
2023-02-16T07:54:11.678Z,2154.24
2023-02-16T07:55:11.836Z,2211.84
2023-02-16T07:56:12.247Z,2269.44
2023-02-16T07:57:12.457Z,2407.68
2023-02-16T07:57:21.227Z,2407.68
2023-02-16T07:58:21.816Z,2384.64
2023-02-16T07:59:22.124Z,2603.52
2023-02-16T08:00:22.214Z,2649.60
2023-02-16T08:01:23.182Z,2672.64
2023-02-16T08:02:24.433Z,2776.32
2023-02-16T08:03:24.659Z,2856.96
2023-02-16T08:04:24.676Z,2856.96
2023-02-16T08:05:24.929Z,2949.12
2023-02-16T08:06:25.333Z,2995.20
2023-02-16T08:07:25.549Z,3087.36
2023-02-16T08:08:26.480Z,3179.52
2023-02-16T08:09:26.735Z,3340.80
2023-02-16T08:10:26.702Z,3502.08
2023-02-16T08:11:27.259Z,3755.52
2023-02-16T08:12:27.467Z,4147.20
2023-02-16T08:13:27.912Z,4631.04
2023-02-16T08:14:28.084Z,5230.08
2023-02-16T08:15:28.644Z,5806.08
2023-02-16T08:16:28.923Z,6405.12
2023-02-16T08:17:29.189Z,7142.40
2023-02-16T08:18:29.831Z,7741.44
2023-02-16T08:19:29.813Z,8064.00
2023-02-16T08:20:48.163Z,8248.32
2023-02-16T08:21:30.606Z,8156.16
2023-02-16T08:22:30.597Z,8017.92
2023-02-16T08:23:30.771Z,8064.00
2023-02-16T08:24:30.877Z,7971.84
2023-02-16T08:25:31.334Z,7925.76
2023-02-16T08:26:31.615Z,7925.76
2023-02-16T08:27:31.657Z,7879.68
2023-02-16T08:27:40.397Z,7879.68
2023-02-16T08:28:40.445Z,7603.20
2023-02-16T08:29:40.563Z,7741.44
2023-02-16T08:30:41.077Z,7649.28
2023-02-16T08:31:41.741Z,7787.52
2023-02-16T08:32:41.718Z,7879.68
2023-02-16T08:33:41.968Z,7971.84
2023-02-16T08:34:43.391Z,8017.92
2023-02-16T08:35:42.689Z,7971.84
2023-02-16T08:36:43.053Z,7833.60
2023-02-16T08:37:43.198Z,7649.28
2023-02-16T08:38:43.707Z,7603.20
2023-02-16T08:39:43.792Z,7511.04
2023-02-16T08:40:44.477Z,7418.88
2023-02-16T08:41:44.853Z,7326.72
2023-02-16T08:42:44.959Z,7188.48
2023-02-16T08:43:45.942Z,7188.48
2023-02-16T08:44:46.574Z,7234.56
2023-02-16T08:45:46.867Z,7326.72
2023-02-16T08:46:47.125Z,7418.88
2023-02-16T08:47:47.207Z,7511.04
2023-02-16T08:48:47.382Z,7649.28
2023-02-16T08:49:47.985Z,7741.44
2023-02-16T08:50:48.434Z,7787.52
2023-02-16T08:51:48.710Z,7879.68
2023-02-16T08:52:49.288Z,7925.76
2023-02-16T08:53:49.526Z,8017.92
2023-02-16T08:54:49.934Z,8156.16
2023-02-16T08:55:50.263Z,8248.32
2023-02-16T08:56:50.648Z,8386.56
2023-02-16T08:57:50.716Z,8616.96
2023-02-16T08:58:51.712Z,8847.36
2023-02-16T08:59:03.533Z,8939.52
2023-02-16T09:00:03.616Z,9216.00
2023-02-16T09:01:04.253Z,9492.48
2023-02-16T09:02:04.898Z,9815.04
2023-02-16T09:03:05.190Z,10183.68
2023-02-16T09:04:05.381Z,10414.08
2023-02-16T09:05:05.430Z,10552.32
2023-02-16T09:06:06.497Z,10414.08
2023-02-16T09:07:06.535Z,9999.36
2023-02-16T09:08:06.652Z,9446.40
2023-02-16T09:09:06.934Z,8847.36
2023-02-16T09:10:07.243Z,8340.48
2023-02-16T09:11:07.393Z,7971.84
2023-02-16T09:12:07.587Z,7833.60
2023-02-16T09:13:07.745Z,7879.68
2023-02-16T09:14:07.770Z,8017.92
2023-02-16T09:15:08.010Z,8156.16
2023-02-16T09:16:08.234Z,8340.48
2023-02-16T09:17:08.408Z,8524.80
2023-02-16T09:18:08.494Z,8663.04
2023-02-16T09:19:08.586Z,8801.28
2023-02-16T09:20:09.232Z,8847.36
2023-02-16T09:21:09.566Z,8801.28
2023-02-16T09:22:10.062Z,8709.12
2023-02-16T09:23:10.733Z,8570.88
2023-02-16T09:24:11.037Z,8340.48
2023-02-16T09:25:11.552Z,8110.08
2023-02-16T09:26:11.898Z,7925.76
2023-02-16T09:27:12.279Z,7695.36
2023-02-16T09:28:12.336Z,7511.04
2023-02-16T09:29:13.466Z,7372.80
2023-02-16T09:30:13.683Z,7280.64
2023-02-16T09:30:23.015Z,7280.64
2023-02-16T09:31:23.122Z,7234.56
2023-02-16T09:32:23.935Z,7280.64
2023-02-16T09:33:24.027Z,7280.64
2023-02-16T09:34:25.678Z,7142.40
2023-02-16T09:35:24.604Z,7188.48
2023-02-16T09:36:24.715Z,7142.40
2023-02-16T09:37:25.077Z,7050.24
2023-02-16T09:38:25.603Z,6865.92
2023-02-16T09:39:25.889Z,6681.60
2023-02-16T09:40:26.372Z,6589.44
2023-02-16T09:41:26.786Z,6497.28
2023-02-16T09:42:26.911Z,6451.20
2023-02-16T09:43:27.001Z,6405.12
2023-02-16T09:44:27.096Z,6359.04
2023-02-16T09:45:28.086Z,6312.96
2023-02-16T09:46:29.121Z,6312.96
2023-02-16T09:47:31.745Z,6312.96
2023-02-16T09:48:29.981Z,6497.28
2023-02-16T09:49:29.992Z,6912.00
2023-02-16T09:50:52.713Z,7603.20
2023-02-16T09:51:34.678Z,8432.64
2023-02-16T09:52:30.673Z,9354.24
2023-02-16T09:53:30.997Z,10137.60
2023-02-16T09:54:31.294Z,10736.64
2023-02-16T09:55:31.944Z,11151.36
2023-02-16T09:56:32.031Z,11427.84
2023-02-16T09:57:32.634Z,11796.48
2023-02-16T09:58:32.796Z,11888.64
2023-02-16T09:59:32.885Z,11750.40
2023-02-16T10:00:33.044Z,11750.40
2023-02-16T10:01:33.256Z,11704.32
2023-02-16T10:02:33.483Z,12165.12
2023-02-16T10:03:33.585Z,11243.52
2023-02-16T10:03:42.383Z,11197.44
2023-02-16T10:04:46.276Z,10828.80
2023-02-16T10:05:43.463Z,11335.68
2023-02-16T10:06:43.726Z,12165.12
2023-02-16T10:07:44.080Z,10828.80
2023-02-16T10:08:44.152Z,9262.08
2023-02-16T10:09:44.518Z,9262.08
2023-02-16T10:10:44.762Z,9446.40
2023-02-16T10:11:44.883Z,9676.80
2023-02-16T10:12:45.161Z,10045.44
2023-02-16T10:13:45.362Z,10368.00
2023-02-16T10:14:45.493Z,10552.32
2023-02-16T10:15:45.784Z,10552.32
2023-02-16T10:16:45.974Z,10552.32
2023-02-16T10:17:46.398Z,11473.92
2023-02-16T10:18:46.429Z,11105.28
2023-02-16T10:19:46.681Z,11796.48
2023-02-16T10:20:46.845Z,12441.60
2023-02-16T10:21:47.219Z,12994.56
2023-02-16T10:22:47.276Z,15851.52
2023-02-16T10:23:47.391Z,13271.04
2023-02-16T10:24:47.487Z,14929.92
2023-02-16T10:25:47.963Z,13271.04
2023-02-16T10:26:48.169Z,12902.40
2023-02-16T10:27:48.269Z,13639.68
2023-02-16T10:28:48.338Z,12625.92
2023-02-16T10:29:49.321Z,13731.84
2023-02-16T10:30:50.046Z,18524.16
2023-02-16T10:31:50.129Z,13455.36
2023-02-16T10:32:50.194Z,11704.32
2023-02-16T10:33:50.178Z,12349.44
2023-02-16T10:34:51.208Z,14837.76
2023-02-16T10:35:51.257Z,16957.44
2023-02-16T10:36:00.006Z,15943.68
2023-02-16T10:37:00.009Z,15298.56
2023-02-16T10:38:00.573Z,16496.64
2023-02-16T10:39:00.618Z,16035.84
2023-02-16T10:40:01.050Z,9815.04
2023-02-16T10:41:01.380Z,10690.56
2023-02-16T10:42:01.651Z,10736.64
2023-02-16T10:43:01.900Z,11796.48
2023-02-16T10:44:02.133Z,11888.64
2023-02-16T10:45:02.649Z,12994.56
2023-02-16T10:46:02.858Z,9907.20
2023-02-16T10:47:03.266Z,8985.60
2023-02-16T10:48:03.331Z,10414.08
2023-02-16T10:49:04.509Z,9400.32
2023-02-16T10:50:03.720Z,9492.48
2023-02-16T10:51:04.124Z,11243.52
2023-02-16T10:52:04.031Z,10920.96
2023-02-16T10:53:04.690Z,13731.84
2023-02-16T10:54:04.821Z,16128.00
2023-02-16T10:55:05.225Z,16773.12
2023-02-16T10:56:05.417Z,15759.36
2023-02-16T10:57:05.513Z,17694.72
2023-02-16T10:58:05.602Z,17971.20
2023-02-16T10:59:06.143Z,20828.16
2023-02-16T11:00:06.318Z,22763.52
2023-02-16T11:01:06.731Z,21934.08
2023-02-16T11:02:07.557Z,22763.52
2023-02-16T11:03:07.621Z,22210.56
2023-02-16T11:04:07.902Z,21841.92
2023-02-16T11:05:08.638Z,20459.52
2023-02-16T11:06:08.686Z,19261.44
2023-02-16T11:07:08.899Z,19906.56
2023-02-16T11:08:09.175Z,21104.64
2023-02-16T11:09:09.734Z,22579.20
2023-02-16T11:09:20.508Z,23040.00
2023-02-16T11:10:20.679Z,23777.28
2023-02-16T11:11:21.285Z,25251.84
2023-02-16T11:12:21.366Z,26173.44
2023-02-16T11:13:22.014Z,27279.36
2023-02-16T11:14:22.102Z,26910.72
2023-02-16T11:15:22.662Z,17233.92
2023-02-16T11:16:22.795Z,15022.08
2023-02-16T11:17:22.957Z,16496.64
2023-02-16T11:18:23.147Z,23592.96
2023-02-16T11:19:23.283Z,28016.64
2023-02-16T11:20:23.457Z,28016.64
2023-02-16T11:21:23.447Z,25251.84
2023-02-16T11:22:24.209Z,25067.52
2023-02-16T11:23:24.417Z,26357.76
2023-02-16T11:24:24.625Z,29306.88
2023-02-16T11:25:24.974Z,28200.96
2023-02-16T11:26:25.169Z,30412.80
2023-02-16T11:27:25.793Z,29491.20
2023-02-16T11:28:27.712Z,27095.04
2023-02-16T11:29:27.488Z,27832.32
2023-02-16T11:30:28.056Z,22210.56
2023-02-16T11:31:28.687Z,16773.12
2023-02-16T11:32:28.854Z,16220.16
2023-02-16T11:33:29.062Z,15575.04
2023-02-16T11:34:29.069Z,15114.24
2023-02-16T11:35:29.666Z,14008.32
2023-02-16T11:36:29.748Z,13178.88
2023-02-16T11:37:29.885Z,13363.20
2023-02-16T11:38:30.184Z,13547.52
2023-02-16T11:39:30.351Z,13455.36
2023-02-16T11:40:30.792Z,11888.64
2023-02-16T11:40:44.980Z,12072.96
2023-02-16T11:41:45.170Z,12994.56
2023-02-16T11:42:45.254Z,12072.96
2023-02-16T11:43:45.523Z,11704.32
2023-02-16T11:44:45.800Z,11335.68
2023-02-16T11:45:46.346Z,11750.40
2023-02-16T11:46:46.806Z,10874.88
2023-02-16T11:47:47.042Z,11013.12
2023-02-16T11:48:47.205Z,12349.44
2023-02-16T11:49:47.751Z,11473.92
2023-02-16T11:50:48.584Z,11059.20
2023-02-16T11:51:48.757Z,11381.76
2023-02-16T11:52:49.021Z,11473.92
2023-02-16T11:53:49.223Z,11427.84
2023-02-16T11:54:49.420Z,11105.28
2023-02-16T11:55:49.744Z,11381.76
2023-02-16T11:56:49.901Z,10460.16
2023-02-16T11:57:50.047Z,9815.04
2023-02-16T11:58:50.506Z,9169.92
2023-02-16T11:59:50.918Z,8570.88
2023-02-16T12:00:51.183Z,8017.92
2023-02-16T12:01:51.389Z,7557.12
2023-02-16T12:02:51.506Z,7280.64
2023-02-16T12:03:51.798Z,7188.48
2023-02-16T12:04:52.001Z,7096.32
2023-02-16T12:05:52.383Z,7096.32
2023-02-16T12:06:53.356Z,7050.24
2023-02-16T12:07:53.679Z,6912.00
2023-02-16T12:08:53.952Z,6727.68
2023-02-16T12:09:54.054Z,6543.36
2023-02-16T12:10:54.213Z,6359.04
2023-02-16T12:11:54.600Z,6312.96
2023-02-16T15:21:57.192Z,3294.72
2023-02-16T15:22:58.060Z,3202.56
2023-02-16T15:23:58.818Z,3133.44
2023-02-16T15:24:59.539Z,3064.32
2023-02-16T15:26:00.293Z,3087.36
2023-02-16T15:27:01.111Z,3110.40
2023-02-16T15:28:02.061Z,3110.40
2023-02-16T15:29:02.708Z,3087.36
2023-02-16T15:30:03.509Z,3064.32
2023-02-16T15:31:04.477Z,3041.28
2023-02-16T15:32:04.662Z,3018.24
2023-02-16T15:33:05.476Z,2949.12
2023-02-16T15:34:06.301Z,2949.12