createdAt,value
2022-08-29T00:09:34.942Z,100068.05
2022-08-29T00:19:37.233Z,100070.48
2022-08-29T00:29:39.297Z,100067.55
2022-08-29T00:39:41.215Z,100066.40
2022-08-29T00:49:47.843Z,100068.29
2022-08-29T00:59:50.662Z,100061.75
2022-08-29T01:09:53.356Z,100056.86
2022-08-29T01:20:00.185Z,100064.17
2022-08-29T01:30:02.085Z,100060.59
2022-08-29T01:40:08.464Z,100051.62
2022-08-29T01:50:13.928Z,100046.66
2022-08-29T02:00:17.154Z,100044.27
2022-08-29T02:10:19.348Z,100064.57
2022-08-29T02:20:21.858Z,100058.43
2022-08-29T02:30:25.137Z,100064.34
2022-08-29T02:40:31.568Z,100074.14
2022-08-29T02:50:35.317Z,100085.66
2022-08-29T03:00:37.134Z,100093.27
2022-08-29T03:10:40.449Z,100088.92
2022-08-29T03:20:42.733Z,100092.17
2022-08-29T03:30:44.612Z,100099.38
2022-08-29T03:40:46.442Z,100101.58
2022-08-29T03:50:50.411Z,100116.65
2022-08-29T04:00:55.131Z,100119.60
2022-08-29T04:10:57.138Z,100128.25
2022-08-29T04:21:02.329Z,100137.05
2022-08-29T04:31:04.268Z,100143.23
2022-08-29T04:41:14.456Z,100161.95
2022-08-29T04:51:16.452Z,100164.27
2022-08-29T05:01:22.036Z,100172.65
2022-08-29T05:11:23.903Z,100179.36
2022-08-29T05:21:35.143Z,100177.40
2022-08-29T05:31:40.468Z,100186.77
2022-08-29T05:41:42.350Z,100188.81
2022-08-29T05:51:44.461Z,100190.38
2022-08-29T06:01:46.670Z,100207.50
2022-08-29T06:11:50.626Z,100204.89
2022-08-29T06:21:55.815Z,100205.13
2022-08-29T06:31:58.598Z,100226.85
2022-08-29T06:42:00.512Z,100238.88
2022-08-29T06:52:02.520Z,100248.59
2022-08-29T07:02:04.910Z,100263.88
2022-08-29T07:12:07.665Z,100275.45
2022-08-29T07:22:10.206Z,100291.42
2022-08-29T07:32:15.088Z,100297.17
2022-08-29T07:43:20.405Z,100311.64
2022-08-29T07:53:27.100Z,100323.68
2022-08-29T08:03:30.874Z,100336.75
2022-08-29T08:13:35.336Z,100344.29
2022-08-29T08:23:38.179Z,100355.67
2022-08-29T08:33:42.252Z,100361.98
2022-08-29T08:54:52.889Z,100373.34
2022-08-29T09:05:02.647Z,100378.30
2022-08-29T09:15:13.829Z,100380.52
2022-08-29T09:25:15.958Z,100382.86
2022-08-29T09:35:33.753Z,100394.06
2022-08-29T09:45:36.806Z,100398.35
2022-08-29T09:55:45.338Z,100397.13
2022-08-29T10:05:48.060Z,100391.17
2022-08-29T10:15:58.404Z,100395.91
2022-08-29T10:26:09.026Z,100397.95
2022-08-29T10:36:32.770Z,100398.42
2022-08-29T10:46:55.287Z,100395.35
2022-08-29T10:56:59.657Z,100402.14
2022-08-29T11:07:40.588Z,100404.84
2022-08-29T11:17:45.932Z,100409.84
2022-08-29T11:28:08.100Z,100411.73
2022-08-29T11:38:42.455Z,100408.34
2022-08-29T11:48:47.607Z,100409.46
2022-08-29T11:58:56.615Z,100420.16
2022-08-29T12:09:15.448Z,100419.80
2022-08-29T12:19:46.690Z,100415.30
2022-08-29T12:29:51.711Z,100423.55
2022-08-29T12:39:53.495Z,100422.80
2022-08-29T12:50:00.492Z,100427.99
2022-08-29T13:00:10.872Z,100434.35
2022-08-29T13:10:18.376Z,100432.75
2022-08-29T13:20:42.254Z,100438.34
2022-08-29T13:30:48.928Z,100431.72
2022-08-29T13:40:53.448Z,100425.88
2022-08-29T13:50:55.480Z,100423.67
2022-08-29T14:00:57.911Z,100416.91
2022-08-29T14:11:00.093Z,100414.49
2022-08-29T14:21:02.382Z,100414.05
2022-08-29T14:31:04.357Z,100417.09
2022-08-29T14:41:06.581Z,100418.45
2022-08-29T14:51:08.455Z,100412.50
2022-08-29T15:01:10.326Z,100406.60
2022-08-29T15:11:12.882Z,100411.73
2022-08-29T15:21:16.245Z,100411.58
2022-08-29T15:31:18.307Z,100406.15
2022-08-29T15:41:20.384Z,100399.40
2022-08-29T15:51:22.398Z,100403.11
2022-08-29T16:11:51.946Z,100395.68
